createdAt,value
2019-03-26T00:01:16.276Z,10.80
2019-03-26T00:04:05.114Z,13.00
2019-03-26T00:06:35.445Z,14.50
2019-03-26T00:09:09.157Z,11.63
2019-03-26T00:11:40.540Z,12.43
2019-03-26T00:14:15.110Z,20.13
2019-03-26T00:16:54.271Z,10.77
2019-03-26T00:19:25.430Z,16.77
2019-03-26T00:21:56.746Z,19.40
2019-03-26T00:24:27.995Z,14.77
2019-03-26T00:26:59.204Z,16.13
2019-03-26T00:29:31.586Z,16.53
2019-03-26T00:32:03.938Z,11.50
2019-03-26T00:34:39.335Z,13.53
2019-03-26T00:37:10.553Z,14.20
2019-03-26T00:39:41.804Z,11.40
2019-03-26T00:42:12.989Z,15.37
2019-03-26T00:44:48.352Z,12.70
2019-03-26T00:47:21.656Z,11.73
2019-03-26T00:49:52.957Z,19.20
2019-03-26T00:52:24.234Z,11.53
2019-03-26T00:54:55.471Z,14.10
2019-03-26T00:57:28.796Z,10.93
2019-03-26T01:00:08.738Z,9.97
2019-03-26T01:02:45.093Z,8.40
2019-03-26T01:05:16.459Z,10.10
2019-03-26T01:07:49.703Z,12.67
2019-03-26T01:10:28.194Z,9.27
2019-03-26T01:12:59.531Z,10.70
2019-03-26T01:15:30.814Z,10.97
2019-03-26T01:18:05.694Z,12.17
2019-03-26T01:20:38.024Z,6.23
2019-03-26T01:23:12.422Z,11.37
2019-03-26T01:25:43.564Z,13.63
2019-03-26T01:28:18.677Z,14.03
2019-03-26T01:30:55.921Z,6.93
2019-03-26T01:33:27.121Z,10.57
2019-03-26T01:35:59.425Z,9.90
2019-03-26T01:38:34.405Z,9.07
2019-03-26T01:41:06.725Z,6.03
2019-03-26T01:43:37.944Z,10.17
2019-03-26T01:46:09.251Z,15.57
2019-03-26T01:48:44.793Z,15.03
2019-03-26T01:51:17.051Z,15.80
2019-03-26T01:53:54.287Z,11.03
2019-03-26T01:56:25.567Z,12.30
2019-03-26T01:59:02.278Z,15.10
2019-03-26T02:01:35.577Z,9.80
2019-03-26T02:04:06.821Z,25.30
2019-03-26T02:06:40.013Z,18.33
2019-03-26T02:09:11.250Z,16.20
2019-03-26T02:11:50.489Z,23.83
2019-03-26T02:14:23.780Z,10.03
2019-03-26T02:16:55.572Z,15.10
2019-03-26T02:19:26.775Z,15.03
2019-03-26T02:22:03.204Z,13.03
2019-03-26T02:24:34.404Z,10.87
2019-03-26T02:27:05.572Z,13.30
2019-03-26T02:29:36.713Z,17.20
2019-03-26T02:32:07.884Z,13.63
2019-03-26T02:34:45.306Z,9.40
2019-03-26T02:37:16.589Z,10.73
2019-03-26T02:39:53.858Z,11.53
2019-03-26T02:42:24.977Z,14.40
2019-03-26T02:44:56.127Z,13.03
2019-03-26T02:47:27.451Z,11.53
2019-03-26T02:49:58.617Z,11.50
2019-03-26T02:52:29.944Z,9.67
2019-03-26T02:55:14.462Z,10.77
2019-03-26T02:57:49.254Z,14.37
2019-03-26T03:00:26.826Z,18.73
2019-03-26T03:02:58.070Z,14.37
2019-03-26T03:05:35.670Z,15.07
2019-03-26T03:08:02.152Z,12.23
2019-03-26T03:10:36.648Z,11.70
2019-03-26T03:13:07.819Z,10.73
2019-03-26T03:15:42.198Z,10.13
2019-03-26T03:18:24.791Z,11.53
2019-03-26T03:20:56.080Z,8.30
2019-03-26T03:23:32.210Z,12.10
2019-03-26T03:26:03.445Z,10.03
2019-03-26T03:28:34.643Z,10.20
2019-03-26T03:31:05.989Z,12.73
2019-03-26T03:33:41.345Z,14.43
2019-03-26T03:36:20.460Z,18.37
2019-03-26T03:38:51.642Z,16.23
2019-03-26T03:41:23.976Z,20.93
2019-03-26T03:44:00.283Z,19.13
2019-03-26T03:46:32.032Z,14.30
2019-03-26T03:49:03.632Z,17.00
2019-03-26T03:51:37.074Z,11.10
2019-03-26T03:54:12.018Z,14.23
2019-03-26T03:56:43.884Z,22.53
2019-03-26T03:59:15.234Z,14.07
2019-03-26T04:01:46.410Z,11.00
2019-03-26T04:04:17.573Z,13.53
2019-03-26T04:07:03.903Z,13.93
2019-03-26T04:09:35.219Z,10.87
2019-03-26T04:12:10.780Z,8.23
2019-03-26T04:14:43.892Z,9.93
2019-03-26T04:17:16.149Z,11.97
2019-03-26T04:19:47.470Z,14.43
2019-03-26T04:22:18.718Z,11.00
2019-03-26T04:24:54.079Z,9.80
2019-03-26T04:27:25.429Z,13.87
2019-03-26T04:30:06.946Z,13.80
2019-03-26T04:32:39.199Z,13.97
2019-03-26T04:35:10.533Z,15.37
2019-03-26T04:37:43.721Z,15.33
2019-03-26T04:40:14.875Z,12.90
2019-03-26T04:42:47.128Z,11.50
2019-03-26T04:45:19.524Z,13.70
2019-03-26T04:47:50.710Z,12.40
2019-03-26T04:50:21.940Z,12.33
2019-03-26T04:52:53.216Z,13.07
2019-03-26T04:55:24.463Z,13.40
2019-03-26T04:57:55.748Z,16.73
2019-03-26T05:00:30.649Z,13.30
2019-03-26T05:03:07.934Z,14.40
2019-03-26T05:05:39.205Z,14.93
2019-03-26T05:08:10.499Z,14.00
2019-03-26T05:10:41.826Z,13.93
2019-03-26T05:13:15.062Z,10.93
2019-03-26T05:15:48.665Z,14.70
2019-03-26T05:18:19.953Z,10.93
2019-03-26T05:20:52.188Z,14.60
2019-03-26T05:23:24.394Z,15.23
2019-03-26T05:25:56.785Z,14.77
2019-03-26T05:28:28.382Z,7.27
2019-03-26T05:30:59.656Z,11.17
2019-03-26T05:33:31.013Z,10.63
2019-03-26T05:36:02.132Z,13.20
2019-03-26T05:38:36.772Z,9.33
2019-03-26T05:41:10.514Z,13.17
2019-03-26T05:43:41.251Z,7.67
2019-03-26T05:46:17.121Z,10.13
2019-03-26T05:48:48.332Z,14.27
2019-03-26T05:51:19.610Z,11.77
2019-03-26T05:53:50.919Z,14.27
2019-03-26T05:56:26.695Z,22.30
2019-03-26T05:58:57.879Z,13.30
2019-03-26T06:01:29.153Z,14.43
2019-03-26T06:04:12.348Z,16.53
2019-03-26T06:06:43.696Z,13.40
2019-03-26T06:09:27.749Z,16.00
2019-03-26T06:12:08.095Z,10.63
2019-03-26T06:14:40.381Z,14.80
2019-03-26T06:17:30.695Z,12.37
2019-03-26T06:20:12.922Z,16.47
2019-03-26T06:22:45.228Z,18.00
2019-03-26T06:25:16.521Z,12.40
2019-03-26T06:27:48.760Z,16.10
2019-03-26T06:30:19.992Z,13.73
2019-03-26T06:32:51.260Z,15.30
2019-03-26T06:35:22.568Z,17.47
2019-03-26T06:37:56.936Z,17.73
2019-03-26T06:40:29.104Z,18.13
2019-03-26T06:43:00.479Z,14.67
2019-03-26T06:45:33.654Z,15.83
2019-03-26T06:48:05.733Z,15.07
2019-03-26T06:50:37.044Z,13.80
2019-03-26T06:53:22.844Z,17.10
2019-03-26T06:55:58.416Z,12.30
2019-03-26T06:58:29.721Z,21.23
2019-03-26T07:01:01.092Z,11.87
2019-03-26T07:03:33.282Z,14.00
2019-03-26T07:06:04.608Z,20.30
2019-03-26T07:08:36.896Z,18.37
2019-03-26T07:11:19.163Z,22.33
2019-03-26T07:13:52.394Z,18.83
2019-03-26T07:16:24.556Z,15.63
2019-03-26T07:19:05.809Z,22.07
2019-03-26T07:21:49.197Z,13.73
2019-03-26T07:24:10.978Z,16.90
2019-03-26T07:26:45.829Z,17.83
2019-03-26T07:29:18.987Z,12.87
2019-03-26T07:31:50.156Z,16.53
2019-03-26T07:34:26.301Z,16.40
2019-03-26T07:37:16.829Z,14.77
2019-03-26T07:39:48.083Z,17.83
2019-03-26T07:42:19.381Z,22.13
2019-03-26T07:44:50.874Z,17.87
2019-03-26T07:47:22.738Z,19.60
2019-03-26T07:49:54.972Z,17.73
2019-03-26T07:52:26.193Z,17.10
2019-03-26T07:54:59.776Z,16.97
2019-03-26T07:57:30.854Z,16.07
2019-03-26T08:00:02.136Z,19.10
2019-03-26T08:02:41.588Z,11.93
2019-03-26T08:05:12.845Z,12.27
2019-03-26T08:07:57.523Z,15.03
2019-03-26T08:10:19.064Z,12.83
2019-03-26T08:12:50.452Z,13.80
2019-03-26T08:15:21.773Z,19.60
2019-03-26T08:17:52.896Z,17.43
2019-03-26T08:20:24.131Z,15.97
2019-03-26T08:22:55.414Z,19.77
2019-03-26T08:25:26.698Z,17.77
2019-03-26T08:27:58.036Z,18.47
2019-03-26T08:30:29.258Z,14.20
2019-03-26T08:33:00.645Z,12.27
2019-03-26T08:35:31.944Z,13.40
2019-03-26T08:38:12.989Z,13.50
2019-03-26T08:40:41.999Z,10.00
2019-03-26T08:43:21.271Z,11.77
2019-03-26T08:46:03.899Z,13.30
2019-03-26T08:48:35.103Z,16.73
2019-03-26T08:51:06.279Z,13.93
2019-03-26T08:53:37.476Z,8.07
2019-03-26T08:56:08.769Z,9.83
2019-03-26T08:58:40.029Z,16.03
2019-03-26T09:01:12.508Z,7.70
2019-03-26T09:03:43.667Z,9.27
2019-03-26T09:06:14.983Z,12.67
2019-03-26T09:08:52.287Z,12.77
2019-03-26T09:11:23.809Z,14.80
2019-03-26T09:14:00.520Z,14.40
2019-03-26T09:16:31.746Z,12.37
2019-03-26T09:19:03.585Z,12.23
2019-03-26T09:21:34.854Z,12.07
2019-03-26T09:24:06.320Z,12.97
2019-03-26T09:26:37.544Z,11.37
2019-03-26T09:29:19.098Z,12.97
2019-03-26T09:31:50.433Z,11.77
2019-03-26T09:34:21.520Z,13.10
2019-03-26T09:36:53.674Z,9.50
2019-03-26T09:39:26.933Z,13.03
2019-03-26T09:42:09.422Z,10.20
2019-03-26T09:44:40.634Z,14.33
2019-03-26T09:47:24.463Z,11.20
2019-03-26T09:49:56.764Z,8.10
2019-03-26T09:52:30.012Z,13.37
2019-03-26T09:55:01.238Z,15.37
2019-03-26T09:57:45.506Z,7.90
2019-03-26T10:00:16.904Z,11.70
2019-03-26T10:02:54.273Z,8.80
2019-03-26T10:05:30.582Z,13.00
2019-03-26T10:08:01.813Z,14.90
2019-03-26T10:10:33.105Z,12.40
2019-03-26T10:13:04.383Z,8.27
2019-03-26T10:15:39.036Z,8.73
2019-03-26T10:18:10.302Z,10.23
2019-03-26T10:20:41.504Z,10.53
2019-03-26T10:23:24.930Z,9.63
2019-03-26T10:26:00.206Z,10.73
2019-03-26T10:28:32.013Z,12.00
2019-03-26T10:31:03.351Z,11.43
2019-03-26T10:33:34.606Z,12.37
2019-03-26T10:36:15.947Z,9.33
2019-03-26T10:38:47.109Z,11.60
2019-03-26T10:41:18.821Z,10.47
2019-03-26T10:43:50.002Z,9.83
2019-03-26T10:46:21.280Z,12.23
2019-03-26T10:48:52.365Z,11.37
2019-03-26T10:51:23.497Z,13.93
2019-03-26T10:53:58.701Z,12.60
2019-03-26T10:56:32.544Z,12.77
2019-03-26T10:59:09.867Z,12.37
2019-03-26T11:01:41.059Z,20.50
2019-03-26T11:04:13.371Z,15.20
2019-03-26T11:06:44.565Z,10.70
2019-03-26T11:09:24.161Z,12.70
2019-03-26T11:11:48.607Z,13.20
2019-03-26T11:14:19.722Z,17.10
2019-03-26T11:16:50.837Z,20.60
2019-03-26T11:19:46.586Z,17.50
2019-03-26T11:22:17.857Z,17.03
2019-03-26T11:24:58.990Z,15.80
2019-03-26T11:27:37.081Z,14.93
2019-03-26T11:30:08.688Z,10.40
2019-03-26T11:32:39.987Z,9.87
2019-03-26T11:35:11.430Z,11.93
2019-03-26T11:37:42.738Z,18.50
2019-03-26T11:40:19.274Z,11.70
2019-03-26T11:42:50.473Z,9.90
2019-03-26T11:45:21.647Z,12.97
2019-03-26T11:47:52.850Z,9.50
2019-03-26T11:50:31.950Z,9.23
2019-03-26T11:53:05.253Z,10.13
2019-03-26T11:55:36.485Z,10.33
2019-03-26T11:58:14.239Z,11.77
2019-03-26T12:00:45.455Z,13.47
2019-03-26T12:03:19.698Z,10.17
2019-03-26T12:05:52.016Z,11.83
2019-03-26T12:08:23.174Z,13.60
2019-03-26T12:10:54.385Z,11.07
2019-03-26T12:13:25.576Z,9.80
2019-03-26T12:15:57.729Z,14.80
2019-03-26T12:18:28.977Z,11.87
2019-03-26T12:21:04.080Z,10.87
2019-03-26T12:23:35.345Z,11.33
2019-03-26T12:26:06.519Z,12.93
2019-03-26T12:28:51.373Z,11.47
2019-03-26T12:31:22.546Z,11.50
2019-03-26T12:33:59.843Z,14.17
2019-03-26T12:36:39.797Z,12.20
2019-03-26T12:39:06.598Z,10.53
2019-03-26T12:41:38.660Z,14.33
2019-03-26T12:44:10.965Z,7.13
2019-03-26T12:46:46.903Z,9.60
2019-03-26T12:49:27.071Z,12.97
2019-03-26T12:51:59.239Z,11.43
2019-03-26T12:54:30.469Z,9.60
2019-03-26T12:57:01.620Z,14.87
2019-03-26T12:59:33.736Z,10.80
2019-03-26T13:02:04.912Z,12.73
2019-03-26T13:04:36.135Z,13.47
2019-03-26T13:07:07.351Z,11.97
2019-03-26T13:09:41.774Z,14.00
2019-03-26T13:12:11.906Z,12.77
2019-03-26T13:14:43.029Z,9.97
2019-03-26T13:17:14.181Z,11.50
2019-03-26T13:19:45.440Z,11.37
2019-03-26T13:22:16.666Z,16.13
2019-03-26T13:24:47.856Z,12.13
2019-03-26T13:27:19.114Z,13.77
2019-03-26T13:29:50.607Z,16.60
2019-03-26T13:32:21.726Z,14.47
2019-03-26T13:34:53.886Z,14.00
2019-03-26T13:37:25.022Z,11.63
2019-03-26T13:40:27.444Z,16.63
2019-03-26T13:42:56.959Z,11.13
2019-03-26T13:45:28.066Z,8.73
2019-03-26T13:47:59.298Z,14.13
2019-03-26T13:50:30.433Z,17.83
2019-03-26T13:53:01.686Z,14.73
2019-03-26T13:55:32.925Z,12.73
2019-03-26T13:58:08.199Z,14.97
2019-03-26T14:00:52.495Z,19.23
2019-03-26T14:03:23.673Z,14.93
2019-03-26T14:05:56.144Z,16.00
2019-03-26T14:08:27.379Z,16.70
2019-03-26T14:10:58.763Z,16.10
2019-03-26T14:13:30.015Z,16.10
2019-03-26T14:16:01.205Z,19.77
2019-03-26T14:18:33.795Z,13.27
2019-03-26T14:21:04.943Z,15.93
2019-03-26T14:23:36.115Z,17.57
2019-03-26T14:26:07.485Z,12.93
2019-03-26T14:28:38.772Z,11.17
2019-03-26T14:31:17.126Z,20.33
2019-03-26T14:33:52.070Z,15.53
2019-03-26T14:36:40.908Z,12.93
2019-03-26T14:39:12.042Z,15.30
2019-03-26T14:41:43.176Z,9.70
2019-03-26T14:44:14.592Z,17.63
2019-03-26T14:46:55.315Z,12.47
2019-03-26T14:49:29.677Z,13.93
2019-03-26T14:52:00.933Z,16.07
2019-03-26T14:54:35.538Z,12.43
2019-03-26T14:57:10.266Z,10.17
2019-03-26T14:59:42.487Z,13.10
2019-03-26T15:02:17.530Z,14.90
2019-03-26T15:04:56.353Z,10.47
2019-03-26T15:07:28.274Z,14.27
2019-03-26T15:10:00.592Z,18.83
2019-03-26T15:12:31.847Z,17.93
2019-03-26T15:15:05.613Z,15.83
2019-03-26T15:17:59.622Z,13.90
2019-03-26T15:20:37.161Z,16.63
2019-03-26T15:23:12.439Z,18.03
2019-03-26T15:25:43.802Z,15.03
2019-03-26T15:28:16.138Z,13.47
2019-03-26T15:30:47.542Z,14.10
2019-03-26T15:33:28.897Z,8.97
2019-03-26T15:36:00.143Z,19.80
2019-03-26T15:38:32.578Z,12.17
2019-03-26T15:41:03.864Z,10.57
2019-03-26T15:43:36.084Z,14.10
2019-03-26T15:46:07.335Z,13.47
2019-03-26T15:48:38.606Z,13.80
2019-03-26T15:51:09.942Z,17.93
2019-03-26T15:53:43.546Z,16.67
2019-03-26T15:56:14.868Z,11.70
2019-03-26T15:58:48.094Z,13.10
2019-03-26T16:01:19.503Z,15.43
2019-03-26T16:03:52.769Z,11.37
2019-03-26T16:06:27.126Z,15.00
2019-03-26T16:08:58.384Z,13.50
2019-03-26T16:11:35.828Z,11.40
2019-03-26T16:14:06.304Z,12.10
2019-03-26T16:16:37.608Z,13.50
2019-03-26T16:19:08.911Z,10.53
2019-03-26T16:21:40.153Z,10.37
2019-03-26T16:24:11.310Z,13.00
2019-03-26T16:26:42.492Z,14.60
2019-03-26T16:29:15.702Z,10.00
2019-03-26T16:31:46.941Z,16.33
2019-03-26T16:34:18.140Z,11.47
2019-03-26T16:36:59.289Z,19.00
2019-03-26T16:39:24.233Z,15.67
2019-03-26T16:41:55.366Z,11.50
2019-03-26T16:44:26.517Z,12.63
2019-03-26T16:46:57.692Z,9.37
2019-03-26T16:49:28.867Z,8.20
2019-03-26T16:51:59.998Z,13.57
2019-03-26T16:54:32.313Z,13.17
2019-03-26T16:57:03.540Z,12.10
2019-03-26T16:59:34.795Z,13.03
2019-03-26T17:02:06.134Z,11.50
2019-03-26T17:04:37.392Z,11.73
2019-03-26T17:07:08.673Z,11.83
2019-03-26T17:10:06.958Z,11.60
2019-03-26T17:12:38.285Z,9.77
2019-03-26T17:15:11.734Z,11.50
2019-03-26T17:17:43.041Z,11.13
2019-03-26T17:20:14.183Z,12.17
2019-03-26T17:22:45.476Z,11.27
2019-03-26T17:25:16.854Z,12.43
2019-03-26T17:27:48.270Z,9.43
2019-03-26T17:30:19.467Z,11.80
2019-03-26T17:32:50.679Z,12.30
2019-03-26T17:35:21.917Z,13.87
2019-03-26T17:37:59.589Z,10.33
2019-03-26T17:40:25.964Z,13.90
2019-03-26T17:43:02.214Z,13.47
2019-03-26T17:45:33.496Z,10.47
2019-03-26T17:48:04.667Z,11.93
2019-03-26T17:50:42.728Z,11.40
2019-03-26T17:53:13.901Z,12.63
2019-03-26T17:55:45.191Z,15.40
2019-03-26T17:58:18.391Z,13.50
2019-03-26T18:00:57.750Z,11.97
2019-03-26T18:03:28.858Z,9.53
2019-03-26T18:06:00.155Z,14.23
2019-03-26T18:08:31.402Z,10.80
2019-03-26T18:11:02.624Z,12.23
2019-03-26T18:13:33.839Z,12.00
2019-03-26T18:16:19.272Z,9.70
2019-03-26T18:18:50.442Z,10.23
2019-03-26T18:21:22.591Z,12.27
2019-03-26T18:23:53.847Z,12.90
2019-03-26T18:26:26.002Z,13.17
2019-03-26T18:28:57.552Z,16.47
2019-03-26T18:31:28.961Z,11.67
2019-03-26T18:33:59.976Z,9.70
2019-03-26T18:36:34.278Z,16.40
2019-03-26T18:39:07.742Z,12.97
2019-03-26T18:41:39.016Z,13.23
2019-03-26T18:44:21.126Z,12.10
2019-03-26T18:46:58.271Z,13.73
2019-03-26T18:49:29.519Z,17.70
2019-03-26T18:52:00.715Z,11.57
2019-03-26T18:54:35.590Z,14.67
2019-03-26T18:57:24.000Z,12.20
2019-03-26T18:59:55.497Z,16.53
2019-03-26T19:02:26.828Z,10.73
2019-03-26T19:04:58.480Z,15.13
2019-03-26T19:07:29.928Z,18.50
2019-03-26T19:10:01.232Z,15.70
2019-03-26T19:12:38.633Z,13.13
2019-03-26T19:15:22.644Z,15.27
2019-03-26T19:17:54.108Z,14.33
2019-03-26T19:20:25.435Z,17.80
2019-03-26T19:22:56.718Z,16.37
2019-03-26T19:25:38.752Z,13.27
2019-03-26T19:28:17.685Z,15.07
2019-03-26T19:30:49.079Z,11.63
2019-03-26T19:33:20.249Z,15.37
2019-03-26T19:35:52.440Z,12.83
2019-03-26T19:38:23.829Z,15.13
2019-03-26T19:40:57.118Z,11.87
2019-03-26T19:43:39.694Z,13.20
2019-03-26T19:46:11.050Z,12.77
2019-03-26T19:48:42.306Z,16.63
2019-03-26T19:51:15.783Z,14.07
2019-03-26T19:54:07.707Z,14.17
2019-03-26T19:56:39.369Z,15.73
2019-03-26T19:59:10.741Z,21.00
2019-03-26T20:01:53.541Z,16.17
2019-03-26T20:04:24.980Z,17.50
2019-03-26T20:06:57.376Z,19.47
2019-03-26T20:09:28.831Z,16.60
2019-03-26T20:12:00.256Z,13.07
2019-03-26T20:14:32.622Z,14.50
2019-03-26T20:17:14.012Z,18.40
2019-03-26T20:19:47.342Z,16.00
2019-03-26T20:22:18.758Z,18.33
2019-03-26T20:25:01.583Z,17.57
2019-03-26T20:27:33.028Z,18.70
2019-03-26T20:30:04.786Z,15.33
2019-03-26T20:32:36.903Z,15.90
2019-03-26T20:35:08.484Z,23.33
2019-03-26T20:37:39.852Z,19.83
2019-03-26T20:40:12.086Z,20.00
2019-03-26T20:42:43.424Z,18.67
2019-03-26T20:45:14.886Z,18.53
2019-03-26T20:47:46.525Z,20.20
2019-03-26T20:50:18.751Z,20.87
2019-03-26T20:52:50.072Z,23.00
2019-03-26T20:55:30.539Z,23.50
2019-03-26T20:58:02.012Z,19.57
2019-03-26T21:00:37.812Z,22.53
2019-03-26T21:03:09.135Z,26.53
2019-03-26T21:05:41.565Z,20.10
2019-03-26T21:08:13.492Z,16.03
2019-03-26T21:10:47.829Z,23.50
2019-03-26T21:13:50.663Z,19.17
2019-03-26T21:16:19.132Z,20.30
2019-03-26T21:18:50.368Z,17.63
2019-03-26T21:21:22.595Z,16.10
2019-03-26T21:23:53.924Z,25.07
2019-03-26T21:26:25.132Z,22.73
2019-03-26T21:28:56.540Z,16.80
2019-03-26T21:31:27.776Z,21.20
2019-03-26T21:33:59.209Z,24.10
2019-03-26T21:36:30.478Z,21.17
2019-03-26T21:39:02.106Z,20.33
2019-03-26T21:41:34.869Z,16.07
2019-03-26T21:44:11.154Z,19.47
2019-03-26T21:46:42.399Z,15.80
2019-03-26T21:49:17.685Z,22.03
2019-03-26T21:51:48.958Z,22.00
2019-03-26T21:54:20.268Z,17.73
2019-03-26T21:56:52.473Z,23.83
2019-03-26T21:59:23.824Z,17.37
2019-03-26T22:01:56.185Z,22.67
2019-03-26T22:04:37.519Z,23.20
2019-03-26T22:07:08.913Z,24.03
2019-03-26T22:09:44.521Z,19.80
2019-03-26T22:12:20.847Z,19.77
2019-03-26T22:14:52.560Z,19.97
2019-03-26T22:17:43.898Z,18.97
2019-03-26T22:20:15.860Z,24.57
2019-03-26T22:22:47.797Z,26.47
2019-03-26T22:25:19.182Z,24.77
2019-03-26T22:27:51.962Z,23.27
2019-03-26T22:30:31.271Z,20.30
2019-03-26T22:33:02.509Z,23.73
2019-03-26T22:35:33.887Z,24.20
2019-03-26T22:38:05.090Z,21.00
2019-03-26T22:40:36.319Z,20.37
2019-03-26T22:43:17.605Z,22.20
2019-03-26T22:46:04.461Z,21.27
2019-03-26T22:48:35.622Z,21.37
2019-03-26T22:51:07.937Z,19.33
2019-03-26T22:53:44.153Z,17.87
2019-03-26T22:56:16.251Z,20.47
2019-03-26T22:58:50.859Z,21.63
2019-03-26T23:01:41.073Z,23.43
2019-03-26T23:04:12.364Z,24.00
2019-03-26T23:06:47.963Z,20.40
2019-03-26T23:09:19.099Z,23.70
2019-03-26T23:11:52.741Z,23.47
2019-03-26T23:14:24.731Z,18.90
2019-03-26T23:16:56.061Z,21.67
2019-03-26T23:19:27.405Z,28.77
2019-03-26T23:21:59.681Z,22.23
2019-03-26T23:24:30.882Z,25.73
2019-03-26T23:27:03.218Z,27.00
2019-03-26T23:29:34.270Z,24.80
2019-03-26T23:32:11.391Z,24.17
2019-03-26T23:34:45.981Z,26.47
2019-03-26T23:37:49.218Z,27.30
2019-03-26T23:40:20.439Z,26.23
2019-03-26T23:42:58.166Z,22.47
2019-03-26T23:45:29.393Z,28.53
2019-03-26T23:48:00.525Z,21.10
2019-03-26T23:50:31.793Z,27.67
2019-03-26T23:53:02.910Z,20.00
2019-03-26T23:55:34.064Z,20.73
2019-03-26T23:58:05.286Z,23.40
