createdAt,value
2018-10-03T00:06:12.153Z,19.28
2018-10-03T00:16:16.729Z,19.28
2018-10-03T00:26:20.349Z,19.23
2018-10-03T00:36:23.848Z,19.24
2018-10-03T00:46:27.187Z,19.26
2018-10-03T00:56:30.519Z,19.22
2018-10-03T01:06:33.653Z,19.14
2018-10-03T01:16:36.758Z,19.16
2018-10-03T01:26:40.871Z,19.17
2018-10-03T01:36:44.133Z,19.15
2018-10-03T01:46:48.736Z,19.12
2018-10-03T01:56:51.777Z,19.11
2018-10-03T02:06:55.417Z,19.11
2018-10-03T02:16:58.509Z,19.11
2018-10-03T02:27:02.682Z,19.06
2018-10-03T02:37:05.673Z,19.06
2018-10-03T02:47:09.026Z,19.03
2018-10-03T02:57:13.201Z,19.00
2018-10-03T03:07:16.178Z,19.02
2018-10-03T03:17:19.278Z,18.99
2018-10-03T03:27:23.862Z,18.96
2018-10-03T03:37:26.946Z,18.95
2018-10-03T03:47:30.036Z,18.95
2018-10-03T03:57:33.087Z,18.93
2018-10-03T04:07:36.251Z,18.90
2018-10-03T04:17:40.615Z,18.94
2018-10-03T04:27:43.775Z,18.86
2018-10-03T04:37:48.283Z,18.85
2018-10-03T04:47:51.296Z,18.83
2018-10-03T04:57:54.490Z,18.83
2018-10-03T05:07:57.673Z,18.84
2018-10-03T05:18:01.556Z,18.85
2018-10-03T05:28:04.843Z,18.84
2018-10-03T05:38:08.223Z,18.83
2018-10-03T05:48:12.240Z,18.80
2018-10-03T05:58:15.691Z,18.80
2018-10-03T06:08:18.839Z,18.78
2018-10-03T06:18:22.570Z,18.80
2018-10-03T06:28:26.164Z,18.81
2018-10-03T06:38:29.733Z,18.94
2018-10-03T06:48:33.684Z,18.97
2018-10-03T06:58:37.199Z,19.06
2018-10-03T07:08:41.312Z,19.15
2018-10-03T07:18:45.311Z,19.33
2018-10-03T07:28:48.466Z,19.81
2018-10-03T07:38:51.529Z,19.87
2018-10-03T07:48:54.731Z,19.90
2018-10-03T07:58:57.888Z,19.87
2018-10-03T08:09:01.053Z,19.95
2018-10-03T08:19:04.203Z,19.98
2018-10-03T08:29:07.236Z,19.90
2018-10-03T08:39:12.147Z,19.95
2018-10-03T08:49:15.241Z,19.93
2018-10-03T08:59:18.391Z,20.08
2018-10-03T09:09:21.458Z,20.12
2018-10-03T09:19:24.652Z,19.87
2018-10-03T09:29:27.713Z,19.97
2018-10-03T09:39:30.713Z,20.08
2018-10-03T09:49:33.806Z,20.11
2018-10-03T09:59:36.943Z,20.18
2018-10-03T10:09:40.040Z,20.15
2018-10-03T10:19:43.014Z,20.20
2018-10-03T10:29:46.232Z,20.27
2018-10-03T10:39:49.303Z,20.25
2018-10-03T10:49:52.496Z,20.31
2018-10-03T10:59:55.588Z,20.28
2018-10-03T11:09:58.783Z,20.28
2018-10-03T11:20:02.010Z,20.32
2018-10-03T11:30:05.216Z,20.31
2018-10-03T11:40:08.699Z,20.36
2018-10-03T11:50:11.727Z,20.36
2018-10-03T12:00:14.877Z,20.34
2018-10-03T12:10:17.939Z,20.31
2018-10-03T12:20:21.112Z,20.36
2018-10-03T12:30:24.288Z,20.43
2018-10-03T12:40:27.415Z,20.37
2018-10-03T12:50:30.530Z,20.35
2018-10-03T13:00:33.976Z,20.40
2018-10-03T13:10:36.988Z,20.43
2018-10-03T13:20:40.239Z,20.58
2018-10-03T13:30:43.327Z,20.61
2018-10-03T13:40:46.441Z,20.56
2018-10-03T13:50:49.554Z,20.66
2018-10-03T14:00:52.744Z,20.61
2018-10-03T14:10:55.964Z,20.64
2018-10-03T14:20:59.749Z,20.64
2018-10-03T14:31:02.906Z,20.63
2018-10-03T14:41:06.036Z,20.64
2018-10-03T14:51:08.999Z,20.52
2018-10-03T15:01:12.148Z,20.56
2018-10-03T15:11:15.286Z,20.55
2018-10-03T15:21:18.421Z,20.60
2018-10-03T15:31:21.508Z,20.63
2018-10-03T15:41:24.507Z,20.58
2018-10-03T15:51:27.608Z,20.68
2018-10-03T16:01:30.628Z,20.53
2018-10-03T16:11:33.836Z,20.40
2018-10-03T16:21:36.903Z,20.54
2018-10-03T16:31:40.023Z,20.44
2018-10-03T16:41:43.067Z,20.57
2018-10-03T16:51:49.526Z,20.73
2018-10-03T17:01:52.722Z,20.75
2018-10-03T17:11:55.852Z,20.79
2018-10-03T17:22:00.441Z,20.80
2018-10-03T17:32:03.574Z,20.52
2018-10-03T17:42:06.674Z,20.02
2018-10-03T17:52:09.810Z,19.95
2018-10-03T18:02:13.656Z,20.03
2018-10-03T18:12:16.728Z,20.30
2018-10-03T18:22:19.909Z,19.93
2018-10-03T18:32:23.036Z,19.86
2018-10-03T18:42:26.175Z,19.79
2018-10-03T18:52:29.408Z,19.90
2018-10-03T19:02:32.720Z,19.87
2018-10-03T19:12:35.786Z,19.83
2018-10-03T19:29:25.108Z,19.85
2018-10-03T19:39:28.226Z,19.79
2018-10-03T19:49:31.403Z,19.79
2018-10-03T19:59:34.443Z,19.73
2018-10-03T20:09:37.586Z,19.73
2018-10-03T20:19:40.706Z,19.83
2018-10-03T20:29:43.828Z,20.09
2018-10-03T20:39:46.973Z,20.61
2018-10-03T20:49:50.179Z,20.36
2018-10-03T20:59:54.166Z,20.20
2018-10-03T21:09:57.590Z,20.05
2018-10-03T21:20:00.578Z,20.10
2018-10-03T21:30:03.564Z,19.77
2018-10-03T21:40:06.581Z,19.61
2018-10-03T21:50:09.547Z,19.62
2018-10-03T22:00:13.303Z,19.45
2018-10-03T22:10:16.446Z,19.50
2018-10-03T22:20:19.874Z,19.50
2018-10-03T22:30:23.492Z,19.33
2018-10-03T22:40:26.544Z,19.34
2018-10-03T22:50:29.640Z,19.31
2018-10-03T23:00:32.837Z,19.27
2018-10-03T23:10:37.122Z,19.21
2018-10-03T23:20:40.146Z,19.18
2018-10-03T23:30:43.314Z,19.19
2018-10-03T23:40:47.357Z,19.16
2018-10-03T23:50:50.495Z,19.14
