createdAt,value
2022-11-13T00:01:19.672Z,13.20
2022-11-13T00:03:46.949Z,13.13
2022-11-13T00:06:15.433Z,10.20
2022-11-13T00:08:42.333Z,7.37
2022-11-13T00:11:14.697Z,9.57
2022-11-13T00:13:42.959Z,7.73
2022-11-13T00:16:17.464Z,7.43
2022-11-13T00:18:45.393Z,7.40
2022-11-13T00:21:25.516Z,8.40
2022-11-13T00:23:52.254Z,8.67
2022-11-13T00:26:25.548Z,7.57
2022-11-13T00:28:58.180Z,9.17
2022-11-13T00:31:25.459Z,8.20
2022-11-13T00:36:39.880Z,8.00
2022-11-13T00:39:06.573Z,8.47
2022-11-13T00:41:34.044Z,7.93
2022-11-13T00:44:00.774Z,7.83
2022-11-13T00:46:27.476Z,8.70
2022-11-13T00:48:54.177Z,8.50
2022-11-13T00:51:21.023Z,8.07
2022-11-13T00:53:47.829Z,10.00
2022-11-13T00:56:14.731Z,9.40
2022-11-13T00:58:41.484Z,9.43
2022-11-13T01:01:13.219Z,8.73
2022-11-13T01:03:40.143Z,8.63
2022-11-13T01:06:26.755Z,7.50
2022-11-13T01:09:01.860Z,7.20
2022-11-13T01:11:31.039Z,8.93
2022-11-13T01:13:58.008Z,7.90
2022-11-13T01:16:28.061Z,7.57
2022-11-13T01:18:55.765Z,7.93
2022-11-13T01:21:27.171Z,8.80
2022-11-13T01:23:55.021Z,10.67
2022-11-13T01:26:26.880Z,7.47
2022-11-13T01:28:55.034Z,6.90
2022-11-13T01:31:26.109Z,7.77
2022-11-13T01:33:52.931Z,6.43
2022-11-13T01:36:24.009Z,6.87
2022-11-13T01:38:51.500Z,7.07
2022-11-13T01:41:32.804Z,7.10
2022-11-13T01:44:01.392Z,6.60
2022-11-13T01:46:39.842Z,6.43
2022-11-13T01:49:09.579Z,6.90
2022-11-13T01:51:50.934Z,8.43
2022-11-13T01:54:25.340Z,6.70
2022-11-13T01:56:53.720Z,6.87
2022-11-13T01:59:26.753Z,6.03
2022-11-13T02:01:55.886Z,6.50
2022-11-13T02:04:31.251Z,12.57
2022-11-13T02:07:02.545Z,6.07
2022-11-13T02:09:39.672Z,6.80
2022-11-13T02:12:13.040Z,7.77
2022-11-13T02:14:45.551Z,5.73
2022-11-13T02:17:20.470Z,5.40
2022-11-13T02:19:53.991Z,6.90
2022-11-13T02:22:36.742Z,6.63
2022-11-13T02:25:06.119Z,6.17
2022-11-13T02:27:47.585Z,6.07
2022-11-13T02:30:27.845Z,6.03
2022-11-13T02:32:58.076Z,5.97
2022-11-13T02:35:27.817Z,6.50
2022-11-13T02:37:57.756Z,6.40
2022-11-13T02:40:25.020Z,6.10
2022-11-13T02:42:51.720Z,6.80
2022-11-13T02:45:18.929Z,5.77
2022-11-13T02:47:45.995Z,6.37
2022-11-13T02:50:14.178Z,6.10
2022-11-13T02:52:41.259Z,5.77
2022-11-13T02:55:08.801Z,8.50
2022-11-13T02:57:36.081Z,5.07
2022-11-13T03:00:07.977Z,5.50
2022-11-13T03:02:39.534Z,5.80
2022-11-13T03:05:14.388Z,5.37
2022-11-13T03:07:42.433Z,5.53
2022-11-13T03:10:11.187Z,5.90
2022-11-13T03:12:39.026Z,5.63
2022-11-13T03:15:08.133Z,5.40
2022-11-13T03:17:35.667Z,5.53
2022-11-13T03:20:03.891Z,5.17
2022-11-13T03:22:30.640Z,5.30
2022-11-13T03:24:57.425Z,5.37
2022-11-13T03:27:24.142Z,6.17
2022-11-13T03:29:50.845Z,5.70
2022-11-13T03:32:17.590Z,6.90
2022-11-13T03:34:44.321Z,6.10
2022-11-13T03:37:11.141Z,6.40
2022-11-13T03:39:37.850Z,6.30
2022-11-13T03:42:04.617Z,6.40
2022-11-13T03:44:31.315Z,7.67
2022-11-13T03:46:58.028Z,6.60
2022-11-13T03:49:24.848Z,6.50
2022-11-13T03:51:51.760Z,7.00
2022-11-13T03:54:18.580Z,7.30
2022-11-13T03:56:45.306Z,7.63
2022-11-13T03:59:12.745Z,7.60
2022-11-13T04:01:39.502Z,7.60
2022-11-13T04:04:06.277Z,7.00
2022-11-13T04:06:33.023Z,7.23
2022-11-13T04:08:59.729Z,8.20
2022-11-13T04:11:26.426Z,8.03
2022-11-13T04:13:53.113Z,6.87
2022-11-13T04:16:19.834Z,6.63
2022-11-13T04:18:46.565Z,6.07
2022-11-13T04:21:13.291Z,5.83
2022-11-13T04:23:40.100Z,6.10
2022-11-13T04:26:06.863Z,5.73
2022-11-13T04:28:33.852Z,6.53
2022-11-13T04:31:00.579Z,6.30
2022-11-13T04:33:27.337Z,6.57
2022-11-13T04:35:54.029Z,6.93
2022-11-13T04:38:20.737Z,7.13
2022-11-13T04:41:13.742Z,6.30
2022-11-13T04:43:40.434Z,6.77
2022-11-13T04:46:07.517Z,5.80
2022-11-13T04:48:34.298Z,8.77
2022-11-13T04:51:01.501Z,6.53
2022-11-13T04:53:28.209Z,8.70
2022-11-13T04:55:54.983Z,7.20
2022-11-13T04:58:21.694Z,7.77
2022-11-13T05:00:48.405Z,7.30
2022-11-13T05:03:15.137Z,7.10
2022-11-13T05:05:41.845Z,6.83
2022-11-13T05:08:08.655Z,6.47
2022-11-13T05:10:35.424Z,6.20
2022-11-13T05:13:02.150Z,5.67
2022-11-13T05:15:28.965Z,6.37
2022-11-13T05:17:55.870Z,7.07
2022-11-13T05:20:22.588Z,5.00
2022-11-13T05:22:49.387Z,5.77
2022-11-13T05:25:16.269Z,5.73
2022-11-13T05:27:42.939Z,6.07
2022-11-13T05:30:10.827Z,6.10
2022-11-13T05:32:37.510Z,5.00
2022-11-13T05:35:04.785Z,7.40
2022-11-13T05:37:31.495Z,5.70
2022-11-13T05:39:58.216Z,5.70
2022-11-13T05:42:25.098Z,5.50
2022-11-13T05:44:51.838Z,6.07
2022-11-13T05:47:18.545Z,5.47
2022-11-13T05:49:45.257Z,5.83
2022-11-13T05:52:11.958Z,6.80
2022-11-13T05:54:38.672Z,5.20
2022-11-13T05:57:05.366Z,5.07
2022-11-13T05:59:32.190Z,5.40
2022-11-13T06:01:58.934Z,6.27
2022-11-13T06:04:25.660Z,5.67
2022-11-13T06:06:52.516Z,6.73
2022-11-13T06:09:19.312Z,7.00
2022-11-13T06:11:46.040Z,6.43
2022-11-13T06:14:12.846Z,6.90
2022-11-13T06:16:40.755Z,6.73
2022-11-13T06:19:10.545Z,7.97
2022-11-13T06:21:40.351Z,9.03
2022-11-13T06:24:11.130Z,9.47
2022-11-13T06:26:38.722Z,8.23
2022-11-13T06:29:09.622Z,10.27
2022-11-13T06:31:37.428Z,9.10
2022-11-13T06:34:05.576Z,9.27
2022-11-13T06:36:36.961Z,6.73
2022-11-13T06:39:09.828Z,7.30
2022-11-13T06:41:38.638Z,7.73
2022-11-13T06:44:05.465Z,7.23
2022-11-13T06:46:32.620Z,6.80
2022-11-13T06:48:59.729Z,7.13
2022-11-13T06:51:30.056Z,8.97
2022-11-13T06:53:58.325Z,7.33
2022-11-13T06:56:26.366Z,7.07
2022-11-13T06:58:55.395Z,8.03
2022-11-13T07:01:25.040Z,8.17
2022-11-13T07:03:51.998Z,7.70
2022-11-13T07:06:22.736Z,7.80
2022-11-13T07:08:49.888Z,8.23
2022-11-13T07:11:20.800Z,7.77
2022-11-13T07:13:47.821Z,7.47
2022-11-13T07:16:17.971Z,7.70
2022-11-13T07:18:54.401Z,11.63
2022-11-13T07:21:22.388Z,9.27
2022-11-13T07:23:50.697Z,8.23
2022-11-13T07:26:18.416Z,7.93
2022-11-13T07:28:46.645Z,7.93
2022-11-13T07:31:16.138Z,6.97
2022-11-13T07:33:43.712Z,6.53
2022-11-13T07:36:11.414Z,6.57
2022-11-13T07:38:38.147Z,5.47
2022-11-13T07:41:05.921Z,6.03
2022-11-13T07:43:32.676Z,5.20
2022-11-13T07:46:00.797Z,6.57
2022-11-13T07:48:28.709Z,5.97
2022-11-13T07:50:59.691Z,5.77
2022-11-13T07:53:26.389Z,7.00
2022-11-13T07:55:53.072Z,5.70
2022-11-13T07:58:19.788Z,5.70
2022-11-13T08:00:46.553Z,5.37
2022-11-13T08:03:17.936Z,5.70
2022-11-13T08:05:44.922Z,5.27
2022-11-13T08:08:14.565Z,5.40
2022-11-13T08:10:41.728Z,5.90
2022-11-13T08:13:10.816Z,5.70
2022-11-13T08:15:38.207Z,6.03
2022-11-13T08:18:06.404Z,6.00
2022-11-13T08:20:33.575Z,6.40
2022-11-13T08:23:02.763Z,7.00
2022-11-13T08:25:32.372Z,7.87
2022-11-13T08:28:00.055Z,7.43
2022-11-13T08:30:28.525Z,8.07
2022-11-13T08:32:55.311Z,7.37
2022-11-13T08:35:28.091Z,7.00
2022-11-13T08:38:02.962Z,6.80
2022-11-13T08:40:29.921Z,6.73
2022-11-13T08:43:03.948Z,6.13
2022-11-13T08:45:31.318Z,5.70
2022-11-13T08:48:02.530Z,6.53
2022-11-13T08:50:31.605Z,8.17
2022-11-13T08:53:00.754Z,8.87
2022-11-13T08:55:28.185Z,7.60
2022-11-13T08:58:00.058Z,9.73
2022-11-13T09:00:29.446Z,7.97
2022-11-13T09:03:01.071Z,7.30
2022-11-13T09:05:28.231Z,6.93
2022-11-13T09:08:00.634Z,6.83
2022-11-13T09:10:28.533Z,9.30
2022-11-13T09:13:05.472Z,8.07
2022-11-13T09:15:32.933Z,8.90
2022-11-13T09:18:02.667Z,8.53
2022-11-13T09:20:31.116Z,7.47
2022-11-13T09:23:05.757Z,7.70
2022-11-13T09:25:37.809Z,6.77
2022-11-13T09:28:09.605Z,6.90
2022-11-13T09:30:39.701Z,7.87
2022-11-13T09:33:07.369Z,8.90
2022-11-13T09:35:34.512Z,8.27
2022-11-13T09:38:14.307Z,6.87
2022-11-13T09:41:00.482Z,9.73
2022-11-13T09:43:54.070Z,7.53
2022-11-13T09:46:41.933Z,7.00
2022-11-13T09:49:28.456Z,7.13
2022-11-13T09:52:06.328Z,6.70
2022-11-13T09:54:34.128Z,5.63
2022-11-13T09:57:26.227Z,6.23
2022-11-13T10:00:12.363Z,6.80
2022-11-13T10:03:07.169Z,6.37
2022-11-13T10:05:49.835Z,6.77
2022-11-13T10:08:25.558Z,5.70
2022-11-13T10:11:14.425Z,7.27
2022-11-13T10:13:50.866Z,5.53
2022-11-13T10:16:34.052Z,5.47
2022-11-13T10:19:58.532Z,6.03
2022-11-13T10:36:50.402Z,5.13
2022-11-13T10:58:41.562Z,4.17
2022-11-13T11:01:26.491Z,3.80
2022-11-13T11:03:56.240Z,4.10
2022-11-13T11:07:12.817Z,3.53
2022-11-13T11:09:31.088Z,4.10
2022-11-13T11:12:18.718Z,4.47
2022-11-13T11:14:58.011Z,3.83
2022-11-13T11:17:50.574Z,3.57
2022-11-13T11:20:26.710Z,4.03
2022-11-13T11:23:02.178Z,4.20
2022-11-13T11:25:41.322Z,3.93
2022-11-13T11:28:30.278Z,3.37
2022-11-13T11:31:34.960Z,3.50
2022-11-13T11:34:30.940Z,3.77
2022-11-13T11:37:17.145Z,3.43
2022-11-13T11:39:54.281Z,3.67
2022-11-13T11:42:47.365Z,3.30
2022-11-13T11:45:34.474Z,3.00
2022-11-13T11:48:04.226Z,4.03
2022-11-13T11:51:06.822Z,4.23
2022-11-13T11:53:39.480Z,3.53
2022-11-13T11:56:17.035Z,3.43
2022-11-13T11:58:55.135Z,4.03
2022-11-13T12:02:08.161Z,3.00
2022-11-13T12:04:57.811Z,3.33
2022-11-13T12:07:58.939Z,2.97
2022-11-13T12:10:40.653Z,3.90
2022-11-13T12:13:31.809Z,3.27
2022-11-13T12:16:14.994Z,3.30
2022-11-13T12:19:01.583Z,3.70
2022-11-13T12:21:42.723Z,3.10
2022-11-13T12:24:45.736Z,3.83
2022-11-13T12:27:27.563Z,3.07
2022-11-13T12:30:17.862Z,3.60
2022-11-13T12:33:17.027Z,3.23
2022-11-13T12:35:50.359Z,3.40
2022-11-13T12:38:36.632Z,3.33
2022-11-13T12:41:20.391Z,3.10
2022-11-13T12:44:14.847Z,3.37
2022-11-13T12:46:42.477Z,3.60
2022-11-13T12:49:36.672Z,3.03
2022-11-13T12:52:21.277Z,5.33
2022-11-13T12:54:48.600Z,3.37
2022-11-13T12:57:18.283Z,3.70
2022-11-13T12:59:50.094Z,3.57
2022-11-13T13:02:49.242Z,3.33
2022-11-13T13:05:38.000Z,3.10
2022-11-13T13:08:35.282Z,3.33
2022-11-13T13:11:35.084Z,3.30
2022-11-13T13:14:52.027Z,3.37
2022-11-13T13:17:23.138Z,5.07
2022-11-13T13:20:35.156Z,3.80
2022-11-13T13:23:06.077Z,3.70
2022-11-13T13:25:36.407Z,3.20
2022-11-13T13:28:10.093Z,3.37
2022-11-13T13:31:00.305Z,3.00
2022-11-13T13:33:47.853Z,3.20
2022-11-13T13:36:22.796Z,3.23
2022-11-13T13:39:10.784Z,3.37
2022-11-13T13:42:10.565Z,2.77
2022-11-13T13:45:02.458Z,2.53
2022-11-13T13:47:33.289Z,2.50
2022-11-13T13:50:00.030Z,2.07
2022-11-13T13:52:32.840Z,2.83
2022-11-13T13:55:06.438Z,3.53
2022-11-13T13:57:39.009Z,2.47
2022-11-13T14:00:14.665Z,3.20
2022-11-13T14:02:51.372Z,2.70
2022-11-13T14:05:33.758Z,2.60
2022-11-13T14:08:07.267Z,3.03
2022-11-13T14:10:36.589Z,2.13
2022-11-13T14:13:03.936Z,2.40
2022-11-13T14:15:34.541Z,2.23
2022-11-13T14:18:17.009Z,2.63
2022-11-13T14:21:00.820Z,3.00
2022-11-13T14:23:41.171Z,3.33
2022-11-13T14:26:11.835Z,3.43
2022-11-13T14:29:00.188Z,3.30
2022-11-13T14:31:31.402Z,3.20
2022-11-13T14:34:10.160Z,3.50
2022-11-13T14:36:38.140Z,4.77
2022-11-13T14:39:05.138Z,3.07
2022-11-13T14:41:49.102Z,4.03
2022-11-13T14:44:32.539Z,3.43
2022-11-13T14:47:06.309Z,3.63
2022-11-13T14:49:36.568Z,4.53
2022-11-13T14:52:03.962Z,4.10
2022-11-13T14:55:08.195Z,4.57
2022-11-13T14:57:24.095Z,3.83
2022-11-13T14:59:50.813Z,3.97
2022-11-13T15:02:17.717Z,4.27
2022-11-13T15:04:44.425Z,4.53
2022-11-13T15:07:33.224Z,4.53
2022-11-13T15:10:00.971Z,7.23
2022-11-13T15:12:27.725Z,4.67
2022-11-13T15:14:54.466Z,4.70
2022-11-13T15:17:23.189Z,4.77
2022-11-13T15:19:54.182Z,5.13
2022-11-13T15:22:27.054Z,4.83
2022-11-13T15:24:54.621Z,5.20
2022-11-13T15:27:21.772Z,5.10
2022-11-13T15:29:48.664Z,4.90
2022-11-13T15:32:16.016Z,6.13
2022-11-13T15:34:43.150Z,4.97
2022-11-13T15:37:13.323Z,5.27
2022-11-13T15:39:40.189Z,4.30
2022-11-13T15:42:13.702Z,4.47
2022-11-13T15:44:40.832Z,5.37
2022-11-13T15:47:32.593Z,4.97
2022-11-13T15:50:15.880Z,5.33
2022-11-13T15:52:48.809Z,6.00
2022-11-13T15:55:24.262Z,7.80
2022-11-13T15:57:51.552Z,8.00
2022-11-13T16:00:27.476Z,7.20
2022-11-13T16:02:56.427Z,7.37
2022-11-13T16:05:29.171Z,6.43
2022-11-13T16:07:56.727Z,10.17
2022-11-13T16:10:27.111Z,7.23
2022-11-13T16:12:55.342Z,6.47
2022-11-13T16:15:22.231Z,8.03
2022-11-13T16:17:54.889Z,6.30
2022-11-13T16:20:21.591Z,6.17
2022-11-13T16:22:48.345Z,8.67
2022-11-13T16:25:19.661Z,7.80
2022-11-13T16:27:47.204Z,8.23
2022-11-13T16:30:23.120Z,11.53
2022-11-13T16:32:50.041Z,7.03
2022-11-13T16:35:19.919Z,8.03
2022-11-13T16:37:46.756Z,7.80
2022-11-13T16:40:23.715Z,9.20
2022-11-13T16:42:51.489Z,9.57
2022-11-13T16:45:19.507Z,11.87
2022-11-13T16:47:46.992Z,8.00
2022-11-13T16:50:20.902Z,9.90
2022-11-13T16:52:47.882Z,10.77
2022-11-13T16:55:14.845Z,13.33
2022-11-13T16:57:42.303Z,10.83
2022-11-13T17:00:15.972Z,10.60
2022-11-13T17:02:43.327Z,9.60
2022-11-13T17:05:15.361Z,9.07
2022-11-13T17:07:42.993Z,9.43
2022-11-13T17:10:36.325Z,9.07
2022-11-13T17:13:03.173Z,8.67
2022-11-13T17:15:31.576Z,8.67
2022-11-13T17:17:59.056Z,9.07
2022-11-13T17:20:26.645Z,9.93
2022-11-13T17:22:53.511Z,9.10
2022-11-13T17:25:23.156Z,10.13
2022-11-13T17:27:49.897Z,10.73
2022-11-13T17:30:17.059Z,12.30
2022-11-13T17:32:43.972Z,10.30
2022-11-13T17:35:12.987Z,9.00
2022-11-13T17:37:40.069Z,10.97
2022-11-13T17:40:09.054Z,10.10
2022-11-13T17:42:35.753Z,10.40
2022-11-13T17:45:02.457Z,12.77
2022-11-13T17:47:29.208Z,10.73
2022-11-13T17:50:01.137Z,10.50
2022-11-13T17:52:30.878Z,12.67
2022-11-13T17:54:57.577Z,10.50
2022-11-13T17:57:27.103Z,9.93
2022-11-13T17:59:54.057Z,10.07
2022-11-13T18:02:20.769Z,12.33
2022-11-13T18:04:47.598Z,10.50
2022-11-13T18:07:14.357Z,13.37
2022-11-13T18:09:41.142Z,10.73
2022-11-13T18:12:07.921Z,12.57
2022-11-13T18:14:34.626Z,12.90
2022-11-13T18:17:01.337Z,13.17
2022-11-13T18:19:28.455Z,16.53
2022-11-13T18:21:55.164Z,16.50
2022-11-13T18:24:21.891Z,13.73
2022-11-13T18:26:48.673Z,13.13
2022-11-13T18:29:15.564Z,15.00
2022-11-13T18:31:42.283Z,14.03
2022-11-13T18:34:12.560Z,15.30
2022-11-13T18:36:39.311Z,12.67
2022-11-13T18:39:06.219Z,15.80
2022-11-13T18:41:35.466Z,16.17
2022-11-13T18:44:02.394Z,15.80
2022-11-13T18:46:30.362Z,15.17
2022-11-13T18:48:57.219Z,14.43
2022-11-13T18:51:28.470Z,17.07
2022-11-13T18:53:56.812Z,15.63
2022-11-13T18:56:30.049Z,15.23
2022-11-13T18:58:59.301Z,13.73
2022-11-13T19:01:33.339Z,13.60
2022-11-13T19:06:52.393Z,13.77
2022-11-13T19:09:19.809Z,13.90
2022-11-13T19:11:46.835Z,13.10
2022-11-13T19:14:16.177Z,16.03
2022-11-13T19:16:43.156Z,16.17
2022-11-13T19:19:21.085Z,12.43
2022-11-13T19:21:48.970Z,14.37
2022-11-13T19:24:16.537Z,15.00
2022-11-13T19:26:45.799Z,15.27
2022-11-13T19:29:13.603Z,16.07
2022-11-13T19:31:40.527Z,17.77
2022-11-13T19:34:08.597Z,15.50
2022-11-13T19:36:36.779Z,17.50
2022-11-13T19:39:04.842Z,16.53
2022-11-13T19:41:31.674Z,15.87
2022-11-13T19:44:00.091Z,20.17
2022-11-13T19:46:28.174Z,18.40
2022-11-13T19:48:54.889Z,14.80
2022-11-13T19:51:24.947Z,19.90
2022-11-13T19:53:59.925Z,18.90
2022-11-13T19:56:28.367Z,16.27
2022-11-13T19:58:56.092Z,16.07
2022-11-13T20:01:27.209Z,15.83
2022-11-13T20:04:00.341Z,13.73
2022-11-13T20:06:29.071Z,11.30
2022-11-13T20:08:58.289Z,12.93
2022-11-13T20:11:25.351Z,15.67
2022-11-13T20:13:52.180Z,14.90
2022-11-13T20:16:20.970Z,15.13
2022-11-13T20:18:48.055Z,12.07
2022-11-13T20:21:14.890Z,14.97
2022-11-13T20:23:41.831Z,18.30
2022-11-13T20:26:13.654Z,13.67
2022-11-13T20:28:40.448Z,14.70
2022-11-13T20:31:17.589Z,14.00
2022-11-13T20:33:44.299Z,13.60
2022-11-13T20:36:11.824Z,20.27
2022-11-13T20:38:39.646Z,17.27
2022-11-13T20:41:10.598Z,19.53
2022-11-13T20:43:38.261Z,18.10
2022-11-13T20:46:09.034Z,17.67
2022-11-13T20:48:36.861Z,16.00
2022-11-13T20:51:10.742Z,16.57
2022-11-13T20:53:37.856Z,17.57
2022-11-13T20:56:05.409Z,18.67
2022-11-13T20:58:32.547Z,20.17
2022-11-13T21:01:20.854Z,19.30
2022-11-13T21:03:51.889Z,16.23
2022-11-13T21:06:22.451Z,18.63
2022-11-13T21:08:49.256Z,16.10
2022-11-13T21:11:21.746Z,13.23
2022-11-13T21:13:52.159Z,10.20
2022-11-13T21:16:19.450Z,9.73
2022-11-13T21:18:46.433Z,12.03
2022-11-13T21:21:19.965Z,10.47
2022-11-13T21:23:48.597Z,9.47
2022-11-13T21:26:16.070Z,10.77
2022-11-13T21:28:43.063Z,9.27
2022-11-13T21:31:18.097Z,7.83
2022-11-13T21:33:47.381Z,7.90
2022-11-13T21:36:20.289Z,9.63
2022-11-13T21:38:50.801Z,9.07
2022-11-13T21:41:24.388Z,8.63
2022-11-13T21:44:03.020Z,7.97
2022-11-13T21:46:34.036Z,7.87
2022-11-13T21:49:04.566Z,11.63
2022-11-13T21:51:34.505Z,9.00
2022-11-13T21:54:01.605Z,10.30
2022-11-13T21:56:30.610Z,11.00
2022-11-13T21:58:58.081Z,11.90
2022-11-13T22:01:26.162Z,10.00
2022-11-13T22:03:53.653Z,10.70
2022-11-13T22:06:30.623Z,12.23
2022-11-13T22:09:06.958Z,9.73
2022-11-13T22:11:36.796Z,9.77
2022-11-13T22:14:05.033Z,11.43
2022-11-13T22:16:36.172Z,11.00
2022-11-13T22:19:06.234Z,14.13
2022-11-13T22:21:33.438Z,11.47
2022-11-13T22:24:00.620Z,13.07
2022-11-13T22:26:28.963Z,16.10
2022-11-13T22:28:56.705Z,17.97
2022-11-13T22:31:27.820Z,20.10
2022-11-13T22:33:55.932Z,21.53
2022-11-13T22:36:29.903Z,20.70
2022-11-13T22:38:57.824Z,14.40
2022-11-13T22:41:34.087Z,12.70
2022-11-13T22:44:08.044Z,13.67
2022-11-13T22:46:36.668Z,14.30
2022-11-13T22:49:05.966Z,12.40
2022-11-13T22:51:38.834Z,9.30
2022-11-13T22:54:11.574Z,11.50
2022-11-13T22:56:40.662Z,11.23
2022-11-13T22:59:10.428Z,11.10
2022-11-13T23:01:39.358Z,14.93
2022-11-13T23:04:11.963Z,11.80
2022-11-13T23:06:38.776Z,10.33
2022-11-13T23:09:06.575Z,10.50
2022-11-13T23:11:41.085Z,12.73
2022-11-13T23:14:15.625Z,11.13
2022-11-13T23:16:42.823Z,15.73
2022-11-13T23:19:10.050Z,15.33
2022-11-13T23:21:36.744Z,16.83
2022-11-13T23:24:04.077Z,12.33
2022-11-13T23:26:30.981Z,15.70
2022-11-13T23:28:57.788Z,12.97
2022-11-13T23:31:24.489Z,9.77
2022-11-13T23:33:51.237Z,10.83
2022-11-13T23:36:18.160Z,12.17
2022-11-13T23:38:45.474Z,11.33
2022-11-13T23:41:13.065Z,12.70
2022-11-13T23:46:26.692Z,12.37
2022-11-13T23:48:53.470Z,9.90
2022-11-13T23:51:20.208Z,13.00
2022-11-13T23:53:46.896Z,10.90
2022-11-13T23:56:13.620Z,13.17
2022-11-13T23:58:40.302Z,13.00
