createdAt,value
2018-08-18T00:00:25.419Z,57.88
2018-08-18T00:02:53.743Z,57.88
2018-08-18T00:05:22.161Z,58.43
2018-08-18T00:07:50.449Z,58.84
2018-08-18T00:10:21.259Z,59.29
2018-08-18T00:12:49.702Z,58.80
2018-08-18T00:15:18.168Z,58.90
2018-08-18T00:17:46.334Z,58.72
2018-08-18T00:20:22.726Z,59.42
2018-08-18T00:22:50.942Z,59.05
2018-08-18T00:25:19.411Z,59.54
2018-08-18T00:27:48.007Z,59.68
2018-08-18T00:30:22.007Z,60.02
2018-08-18T00:32:51.145Z,60.37
2018-08-18T00:35:19.541Z,60.56
2018-08-18T00:37:47.948Z,60.52
2018-08-18T00:40:17.075Z,60.07
2018-08-18T00:42:45.471Z,59.99
2018-08-18T00:45:14.024Z,60.24
2018-08-18T00:47:42.363Z,60.69
2018-08-18T00:50:12.174Z,61.08
2018-08-18T00:52:40.455Z,60.28
2018-08-18T00:55:08.969Z,60.55
2018-08-18T00:57:37.351Z,60.39
2018-08-18T01:00:06.566Z,61.28
2018-08-18T01:02:35.035Z,60.94
2018-08-18T01:05:03.726Z,60.56
2018-08-18T01:07:32.533Z,61.49
2018-08-18T01:10:01.447Z,61.30
2018-08-18T01:12:30.041Z,61.10
2018-08-18T01:14:58.234Z,61.25
2018-08-18T01:17:26.449Z,61.87
2018-08-18T01:19:56.779Z,61.50
2018-08-18T01:22:25.195Z,61.20
2018-08-18T01:24:53.608Z,61.89
2018-08-18T01:27:22.105Z,62.39
2018-08-18T01:29:56.075Z,61.86
2018-08-18T01:32:24.534Z,62.37
2018-08-18T01:34:53.346Z,62.13
2018-08-18T01:37:21.792Z,62.58
2018-08-18T01:39:52.898Z,63.09
2018-08-18T01:42:21.526Z,63.67
2018-08-18T01:44:52.461Z,63.38
2018-08-18T01:47:21.021Z,64.36
2018-08-18T01:49:49.290Z,64.34
2018-08-18T01:52:23.802Z,64.66
2018-08-18T01:54:52.688Z,64.25
2018-08-18T01:57:22.820Z,64.89
2018-08-18T01:59:51.178Z,64.55
2018-08-18T02:02:22.277Z,65.11
2018-08-18T02:04:50.550Z,64.98
2018-08-18T02:07:25.653Z,65.07
2018-08-18T02:09:54.457Z,64.94
2018-08-18T02:12:22.909Z,64.50
2018-08-18T02:14:51.325Z,65.14
2018-08-18T02:17:30.288Z,64.92
2018-08-18T02:19:59.772Z,65.58
2018-08-18T02:22:28.998Z,65.23
2018-08-18T02:24:57.258Z,65.29
2018-08-18T02:27:25.747Z,66.16
2018-08-18T02:30:09.214Z,65.87
2018-08-18T02:32:38.288Z,66.33
2018-08-18T02:35:07.537Z,66.38
2018-08-18T02:37:36.107Z,66.38
2018-08-18T02:40:09.524Z,66.53
2018-08-18T02:42:37.722Z,66.96
2018-08-18T02:45:07.590Z,66.71
2018-08-18T02:47:35.902Z,67.75
2018-08-18T02:50:05.420Z,67.56
2018-08-18T02:52:34.641Z,67.63
2018-08-18T02:55:04.340Z,67.78
2018-08-18T02:57:36.985Z,67.58
2018-08-18T03:00:11.413Z,67.73
2018-08-18T03:02:39.728Z,67.46
2018-08-18T03:05:07.952Z,67.68
2018-08-18T03:07:42.018Z,67.54
2018-08-18T03:10:16.117Z,67.96
2018-08-18T03:12:45.402Z,67.68
2018-08-18T03:15:33.485Z,67.65
2018-08-18T03:18:02.068Z,68.17
2018-08-18T03:20:30.284Z,68.87
2018-08-18T03:22:58.647Z,68.60
2018-08-18T03:25:51.600Z,69.31
2018-08-18T03:28:20.248Z,69.01
2018-08-18T03:30:48.440Z,69.35
2018-08-18T03:33:16.828Z,69.75
2018-08-18T03:35:45.092Z,70.07
2018-08-18T03:38:13.362Z,70.71
2018-08-18T03:40:41.492Z,70.68
2018-08-18T03:43:10.100Z,71.20
2018-08-18T03:45:38.296Z,71.66
2018-08-18T03:48:06.702Z,71.00
2018-08-18T03:50:47.110Z,72.04
2018-08-18T03:53:17.594Z,71.48
2018-08-18T03:55:45.880Z,71.85
2018-08-18T03:58:14.245Z,71.85
2018-08-18T04:00:42.605Z,71.82
2018-08-18T04:03:10.997Z,72.45
2018-08-18T04:05:39.183Z,72.62
2018-08-18T04:08:07.367Z,72.15
2018-08-18T04:10:36.725Z,72.47
2018-08-18T04:13:05.154Z,72.80
2018-08-18T04:15:33.448Z,72.48
2018-08-18T04:18:06.341Z,72.54
2018-08-18T04:20:34.641Z,72.44
2018-08-18T04:23:03.081Z,73.08
2018-08-18T04:25:31.333Z,72.34
2018-08-18T04:27:59.609Z,72.43
2018-08-18T04:30:27.791Z,72.24
2018-08-18T04:33:04.238Z,72.20
2018-08-18T04:35:32.967Z,72.39
2018-08-18T04:38:03.173Z,72.27
2018-08-18T04:40:31.640Z,71.17
2018-08-18T04:43:01.025Z,70.70
2018-08-18T04:45:29.247Z,70.13
2018-08-18T04:47:57.406Z,70.62
2018-08-18T04:50:25.614Z,71.03
2018-08-18T04:52:54.316Z,70.42
2018-08-18T04:55:22.571Z,70.65
2018-08-18T04:57:50.932Z,70.63
2018-08-18T05:00:19.157Z,70.44
2018-08-18T05:02:56.958Z,70.21
2018-08-18T05:05:28.696Z,69.49
2018-08-18T05:08:00.016Z,69.80
2018-08-18T05:10:28.615Z,69.52
2018-08-18T05:12:57.042Z,68.94
2018-08-18T05:15:25.309Z,68.29
2018-08-18T05:17:53.545Z,66.50
2018-08-18T05:20:24.386Z,65.29
2018-08-18T05:22:52.526Z,64.50
2018-08-18T05:25:28.713Z,64.02
2018-08-18T05:27:57.408Z,64.99
2018-08-18T05:30:25.568Z,64.00
2018-08-18T05:32:53.930Z,64.01
2018-08-18T05:35:22.086Z,64.10
2018-08-18T05:37:50.471Z,63.59
2018-08-18T05:40:19.303Z,64.13
2018-08-18T05:42:47.485Z,63.44
2018-08-18T05:45:27.340Z,63.48
2018-08-18T05:47:56.184Z,63.80
2018-08-18T05:50:26.540Z,63.22
2018-08-18T05:53:01.394Z,62.96
2018-08-18T05:55:30.438Z,62.80
2018-08-18T05:57:59.764Z,63.03
2018-08-18T06:00:28.161Z,62.39
2018-08-18T06:02:58.991Z,61.47
2018-08-18T06:05:30.954Z,60.51
2018-08-18T06:08:00.627Z,59.99
2018-08-18T06:10:29.921Z,60.42
2018-08-18T06:13:32.444Z,61.08
2018-08-18T06:16:09.803Z,60.50
2018-08-18T06:18:39.203Z,60.11
2018-08-18T06:21:07.781Z,59.93
2018-08-18T06:23:37.648Z,59.56
2018-08-18T06:26:06.611Z,59.45
2018-08-18T06:28:35.379Z,58.81
2018-08-18T06:31:04.066Z,59.21
2018-08-18T06:33:32.552Z,58.67
2018-08-18T06:36:01.424Z,57.79
2018-08-18T06:38:29.769Z,56.87
2018-08-18T06:40:59.402Z,56.92
2018-08-18T06:43:29.500Z,55.72
2018-08-18T06:45:58.204Z,54.90
2018-08-18T06:48:31.672Z,54.65
2018-08-18T06:51:00.502Z,55.26
2018-08-18T06:53:30.184Z,55.03
2018-08-18T06:56:00.747Z,54.33
2018-08-18T06:58:29.355Z,53.93
2018-08-18T07:00:57.785Z,52.53
2018-08-18T07:03:36.823Z,52.49
2018-08-18T07:06:07.504Z,53.58
2018-08-18T07:08:41.647Z,53.55
2018-08-18T07:11:10.392Z,53.59
2018-08-18T07:13:39.584Z,52.33
2018-08-18T07:16:08.780Z,51.19
2018-08-18T07:18:37.430Z,50.64
2018-08-18T07:21:06.128Z,50.04
2018-08-18T07:23:34.470Z,48.69
2018-08-18T07:26:03.810Z,48.96
2018-08-18T07:28:32.521Z,49.07
2018-08-18T07:31:01.639Z,47.18
2018-08-18T07:33:30.170Z,46.66
2018-08-18T07:35:58.450Z,46.61
2018-08-18T07:38:26.813Z,47.05
2018-08-18T07:40:55.767Z,46.59
2018-08-18T07:43:34.389Z,46.38
2018-08-18T07:46:05.170Z,46.60
2018-08-18T07:48:35.344Z,47.36
2018-08-18T07:51:04.503Z,45.89
2018-08-18T07:53:33.111Z,47.13
2018-08-18T07:56:01.517Z,46.08
2018-08-18T07:58:31.266Z,46.18
2018-08-18T08:01:00.441Z,44.31
2018-08-18T08:03:29.485Z,41.52
2018-08-18T08:05:59.967Z,41.23
2018-08-18T08:08:37.047Z,41.15
2018-08-18T08:11:11.667Z,34.47
2018-08-18T08:13:41.989Z,30.29
2018-08-18T08:16:11.429Z,28.64
2018-08-18T08:18:39.889Z,25.57
2018-08-18T08:21:09.731Z,26.80
2018-08-18T08:23:39.601Z,27.61
2018-08-18T08:26:10.801Z,26.72
2018-08-18T08:28:39.491Z,27.48
2018-08-18T08:31:07.916Z,26.62
2018-08-18T08:33:38.329Z,25.85
2018-08-18T08:36:14.822Z,26.84
2018-08-18T08:38:56.679Z,25.19
2018-08-18T08:41:33.780Z,26.85
2018-08-18T08:44:17.946Z,28.74
2018-08-18T08:46:58.356Z,27.23
2018-08-18T08:49:27.276Z,28.25
2018-08-18T08:51:56.596Z,28.45
2018-08-18T08:54:29.504Z,30.84
2018-08-18T08:56:58.473Z,30.98
2018-08-18T08:59:26.721Z,28.70
2018-08-18T09:01:55.502Z,27.23
2018-08-18T09:04:24.322Z,27.33
2018-08-18T09:07:00.669Z,26.89
2018-08-18T09:09:32.372Z,26.39
2018-08-18T09:12:00.712Z,25.04
2018-08-18T09:14:30.394Z,24.83
2018-08-18T09:16:58.947Z,24.63
2018-08-18T09:19:28.514Z,26.31
2018-08-18T09:21:59.859Z,26.05
2018-08-18T09:24:29.264Z,25.97
2018-08-18T09:27:03.033Z,23.70
2018-08-18T09:29:36.438Z,20.30
2018-08-18T09:32:04.905Z,19.74
2018-08-18T09:34:41.291Z,20.04
2018-08-18T09:37:09.506Z,18.64
2018-08-18T09:39:38.395Z,20.14
2018-08-18T09:42:10.997Z,20.12
2018-08-18T09:44:49.121Z,19.23
2018-08-18T09:47:18.160Z,18.12
2018-08-18T09:49:46.867Z,17.25
2018-08-18T09:52:17.854Z,18.03
2018-08-18T09:54:48.582Z,18.25
2018-08-18T09:57:17.831Z,18.51
2018-08-18T09:59:46.957Z,19.01
2018-08-18T10:02:16.126Z,19.07
2018-08-18T10:04:44.645Z,21.87
2018-08-18T10:07:13.173Z,24.23
2018-08-18T10:09:41.879Z,25.08
2018-08-18T10:12:10.472Z,20.31
2018-08-18T10:14:38.789Z,19.57
2018-08-18T10:17:07.140Z,21.90
2018-08-18T10:19:35.339Z,23.36
2018-08-18T10:22:03.816Z,23.51
2018-08-18T10:24:32.256Z,23.95
2018-08-18T10:27:05.521Z,22.58
2018-08-18T10:29:33.729Z,19.75
2018-08-18T10:32:01.965Z,19.37
2018-08-18T10:34:31.389Z,19.98
2018-08-18T10:37:00.954Z,21.73
2018-08-18T10:39:29.132Z,16.80
2018-08-18T10:43:37.305Z,14.47
2018-08-18T10:46:06.327Z,12.60
2018-08-18T10:48:35.923Z,13.07
2018-08-18T10:51:30.988Z,13.64
2018-08-18T10:54:01.020Z,16.50
2018-08-18T10:56:29.908Z,18.64
2018-08-18T10:59:17.370Z,20.48
2018-08-18T11:02:07.260Z,22.85
2018-08-18T11:04:36.512Z,25.58
2018-08-18T11:07:05.499Z,27.18
2018-08-18T11:09:33.903Z,25.94
2018-08-18T11:12:02.737Z,25.23
2018-08-18T11:14:30.973Z,23.90
2018-08-18T11:16:59.176Z,23.58
2018-08-18T11:19:27.495Z,23.55
2018-08-18T11:22:12.848Z,22.37
2018-08-18T11:24:41.066Z,17.52
2018-08-18T11:27:09.319Z,14.97
2018-08-18T11:29:37.576Z,13.04
2018-08-18T11:32:07.829Z,11.91
2018-08-18T11:34:36.062Z,12.63
2018-08-18T11:37:06.373Z,12.78
2018-08-18T11:39:34.558Z,15.52
2018-08-18T11:42:02.814Z,18.27
2018-08-18T11:44:31.681Z,22.20
2018-08-18T11:46:59.981Z,21.09
2018-08-18T11:49:28.108Z,21.30
2018-08-18T11:51:56.287Z,22.60
2018-08-18T11:54:24.554Z,24.14
2018-08-18T11:56:53.395Z,25.38
2018-08-18T11:59:21.740Z,25.23
2018-08-18T12:01:54.774Z,28.13
2018-08-18T12:04:23.319Z,28.35
2018-08-18T12:06:58.280Z,29.93
2018-08-18T12:09:27.083Z,29.45
2018-08-18T12:11:55.395Z,29.10
2018-08-18T12:14:23.530Z,27.10
2018-08-18T12:16:52.503Z,27.01
2018-08-18T12:19:20.827Z,26.92
2018-08-18T12:21:49.143Z,24.63
2018-08-18T12:24:19.585Z,23.64
2018-08-18T12:27:06.394Z,21.80
2018-08-18T12:29:34.560Z,20.59
2018-08-18T12:32:03.861Z,21.03
2018-08-18T12:34:32.358Z,23.14
2018-08-18T12:37:00.743Z,23.89
2018-08-18T12:39:29.349Z,24.80
2018-08-18T12:41:57.624Z,24.50
2018-08-18T12:44:27.987Z,24.43
2018-08-18T12:46:57.298Z,24.36
2018-08-18T12:49:25.530Z,21.75
2018-08-18T12:51:54.657Z,22.75
2018-08-18T12:54:22.912Z,22.69
2018-08-18T12:56:51.189Z,20.92
2018-08-18T12:59:19.389Z,20.12
2018-08-18T13:01:49.281Z,22.26
2018-08-18T13:04:19.630Z,22.78
2018-08-18T13:06:48.688Z,19.39
2018-08-18T13:09:21.601Z,17.33
2018-08-18T13:11:51.202Z,15.53
2018-08-18T13:14:24.987Z,14.74
2018-08-18T13:16:53.828Z,14.50
2018-08-18T13:19:23.834Z,14.86
2018-08-18T13:21:52.013Z,13.96
2018-08-18T13:24:20.201Z,14.97
2018-08-18T13:26:49.356Z,13.91
2018-08-18T13:29:17.453Z,12.40
2018-08-18T13:31:45.777Z,11.67
2018-08-18T13:34:15.290Z,11.19
2018-08-18T13:36:44.627Z,10.27
2018-08-18T13:39:14.502Z,10.67
2018-08-18T13:41:43.744Z,11.85
2018-08-18T13:44:29.166Z,11.68
2018-08-18T13:46:57.507Z,12.68
2018-08-18T13:49:26.389Z,14.87
2018-08-18T13:51:55.263Z,14.84
2018-08-18T13:54:23.523Z,15.68
2018-08-18T13:56:51.727Z,16.27
2018-08-18T13:59:52.500Z,15.32
2018-08-18T14:02:23.732Z,14.27
2018-08-18T14:04:51.909Z,13.43
2018-08-18T14:07:20.099Z,12.92
2018-08-18T14:10:07.178Z,12.86
2018-08-18T14:12:35.311Z,13.16
2018-08-18T14:15:04.647Z,13.63
2018-08-18T14:17:32.853Z,13.92
2018-08-18T14:20:01.093Z,15.76
2018-08-18T14:22:29.388Z,17.32
2018-08-18T14:24:57.598Z,18.37
2018-08-18T14:27:25.866Z,20.76
2018-08-18T14:29:54.631Z,22.44
2018-08-18T14:32:26.737Z,23.26
2018-08-18T14:35:01.288Z,24.12
2018-08-18T14:37:29.496Z,25.34
2018-08-18T14:39:57.786Z,26.73
2018-08-18T14:42:25.984Z,27.70
2018-08-18T14:44:56.565Z,29.03
2018-08-18T14:47:24.834Z,28.86
2018-08-18T14:50:27.989Z,29.38
2018-08-18T14:52:56.236Z,30.54
2018-08-18T14:55:24.476Z,30.67
2018-08-18T14:58:00.853Z,31.93
2018-08-18T15:00:29.139Z,32.13
2018-08-18T15:02:57.400Z,32.23
2018-08-18T15:05:25.710Z,33.83
2018-08-18T15:07:55.677Z,32.72
2018-08-18T15:10:38.603Z,32.56
2018-08-18T15:13:07.622Z,33.14
2018-08-18T15:15:36.203Z,34.13
2018-08-18T15:18:07.143Z,34.27
2018-08-18T15:20:37.244Z,34.39
2018-08-18T15:23:06.661Z,33.96
2018-08-18T15:25:35.783Z,34.25
2018-08-18T15:28:07.072Z,34.47
2018-08-18T15:30:36.291Z,35.60
2018-08-18T15:33:05.439Z,34.90
2018-08-18T15:35:37.145Z,34.41
2018-08-18T15:38:06.645Z,34.39
2018-08-18T15:40:34.828Z,34.09
2018-08-18T15:43:03.224Z,34.22
2018-08-18T15:45:31.807Z,35.02
2018-08-18T15:48:02.302Z,35.04
2018-08-18T15:50:30.409Z,34.87
2018-08-18T15:52:58.862Z,35.52
2018-08-18T15:55:27.075Z,35.82
2018-08-18T15:57:55.330Z,35.86
2018-08-18T16:00:37.299Z,35.78
2018-08-18T16:03:05.495Z,36.08
2018-08-18T16:05:33.779Z,35.17
2018-08-18T16:08:01.916Z,34.76
2018-08-18T16:10:30.115Z,34.89
2018-08-18T16:12:58.405Z,35.58
2018-08-18T16:15:26.678Z,35.75
2018-08-18T16:17:54.845Z,35.50
2018-08-18T16:20:24.131Z,35.11
2018-08-18T16:22:54.863Z,35.05
2018-08-18T16:25:34.471Z,35.24
2018-08-18T16:28:03.353Z,35.90
2018-08-18T16:30:31.674Z,35.32
2018-08-18T16:33:13.595Z,34.76
2018-08-18T16:35:42.987Z,34.72
2018-08-18T16:38:11.573Z,35.03
2018-08-18T16:40:39.888Z,34.85
2018-08-18T16:43:09.407Z,35.76
2018-08-18T16:45:37.705Z,35.37
2018-08-18T16:48:07.721Z,36.67
2018-08-18T16:50:38.378Z,35.75
2018-08-18T16:53:07.857Z,36.55
2018-08-18T16:55:37.357Z,36.12
2018-08-18T16:58:05.560Z,37.17
2018-08-18T17:00:38.394Z,36.69
2018-08-18T17:03:06.736Z,36.57
2018-08-18T17:05:34.982Z,38.12
2018-08-18T17:08:03.284Z,37.95
2018-08-18T17:10:31.453Z,37.83
2018-08-18T17:12:59.642Z,37.49
2018-08-18T17:15:27.918Z,38.82
2018-08-18T17:17:56.196Z,38.02
2018-08-18T17:20:24.596Z,39.15
2018-08-18T17:22:53.087Z,39.51
2018-08-18T17:25:23.648Z,39.24
2018-08-18T17:27:51.884Z,39.97
2018-08-18T17:30:26.758Z,39.94
2018-08-18T17:32:54.867Z,39.81
2018-08-18T17:35:22.974Z,40.38
2018-08-18T17:37:51.143Z,40.60
2018-08-18T17:40:19.292Z,40.43
2018-08-18T17:42:47.510Z,41.09
2018-08-18T17:45:16.455Z,40.78
2018-08-18T17:47:49.166Z,40.63
2018-08-18T17:50:17.451Z,41.53
2018-08-18T17:52:45.678Z,41.42
2018-08-18T17:55:17.456Z,41.84
2018-08-18T17:57:45.850Z,42.10
2018-08-18T18:00:18.983Z,43.14
2018-08-18T18:02:53.687Z,42.51
2018-08-18T18:05:26.744Z,42.62
2018-08-18T18:07:59.124Z,42.74
2018-08-18T18:10:30.491Z,43.12
2018-08-18T18:12:58.860Z,44.34
2018-08-18T18:15:37.332Z,44.20
2018-08-18T18:18:11.707Z,44.94
2018-08-18T18:20:40.711Z,44.64
2018-08-18T18:23:11.322Z,45.16
2018-08-18T18:25:39.617Z,45.83
2018-08-18T18:28:07.925Z,45.63
2018-08-18T18:30:36.153Z,45.76
2018-08-18T18:33:04.725Z,46.67
2018-08-18T18:35:33.179Z,46.88
2018-08-18T18:38:03.101Z,46.32
2018-08-18T18:40:37.165Z,47.17
2018-08-18T18:43:05.761Z,47.45
2018-08-18T18:45:34.093Z,47.60
2018-08-18T18:48:02.369Z,47.44
2018-08-18T18:50:30.677Z,48.08
2018-08-18T18:52:58.958Z,48.62
2018-08-18T18:55:38.460Z,49.00
2018-08-18T18:58:11.642Z,49.23
2018-08-18T19:00:44.155Z,49.06
2018-08-18T19:03:12.388Z,49.23
2018-08-18T19:05:45.578Z,49.64
2018-08-18T19:08:16.903Z,49.90
2018-08-18T19:10:45.956Z,49.90
2018-08-18T19:13:14.134Z,50.28
2018-08-18T19:15:42.287Z,50.48
2018-08-18T19:18:11.872Z,50.98
2018-08-18T19:20:40.091Z,50.44
2018-08-18T19:23:13.800Z,51.22
2018-08-18T19:25:43.501Z,50.99
2018-08-18T19:28:19.630Z,51.95
2018-08-18T19:30:47.880Z,51.21
2018-08-18T19:33:16.628Z,52.25
2018-08-18T19:35:47.588Z,51.94
2018-08-18T19:38:16.426Z,52.82
2018-08-18T19:40:45.751Z,51.90
2018-08-18T19:43:16.993Z,52.03
2018-08-18T19:45:45.229Z,53.22
2018-08-18T19:48:16.352Z,52.88
2018-08-18T19:50:51.297Z,52.21
2018-08-18T19:53:26.320Z,53.15
2018-08-18T19:55:55.643Z,52.47
2018-08-18T19:58:24.458Z,54.36
2018-08-18T20:00:52.565Z,53.55
2018-08-18T20:03:21.889Z,54.16
2018-08-18T20:05:50.308Z,53.81
2018-08-18T20:08:20.897Z,53.59
2018-08-18T20:10:54.901Z,54.00
2018-08-18T20:13:24.359Z,53.52
2018-08-18T20:15:54.023Z,53.19
2018-08-18T20:18:22.160Z,53.50
2018-08-18T20:20:50.402Z,53.64
2018-08-18T20:23:20.113Z,52.86
2018-08-18T20:25:48.746Z,53.80
2018-08-18T20:28:16.979Z,54.11
2018-08-18T20:30:45.210Z,54.37
2018-08-18T20:33:13.403Z,54.60
2018-08-18T20:35:41.643Z,54.92
2018-08-18T20:38:09.841Z,55.05
2018-08-18T20:40:38.043Z,54.59
2018-08-18T20:43:06.261Z,55.53
2018-08-18T20:45:41.832Z,54.82
2018-08-18T20:48:13.074Z,55.59
2018-08-18T20:50:41.283Z,56.13
2018-08-18T20:53:12.937Z,55.63
2018-08-18T20:55:43.185Z,55.55
2018-08-18T20:58:11.606Z,55.76
2018-08-18T21:00:39.881Z,56.57
2018-08-18T21:03:08.022Z,56.75
2018-08-18T21:05:36.156Z,56.69
2018-08-18T21:08:10.273Z,56.74
2018-08-18T21:10:38.392Z,57.61
2018-08-18T21:13:07.045Z,57.03
2018-08-18T21:15:35.308Z,56.77
2018-08-18T21:18:08.204Z,57.59
2018-08-18T21:20:36.523Z,56.87
2018-08-18T21:23:04.656Z,56.99
2018-08-18T21:25:45.452Z,57.35
2018-08-18T21:28:14.830Z,57.49
2018-08-18T21:30:42.960Z,57.79
2018-08-18T21:33:11.652Z,58.85
2018-08-18T21:35:40.183Z,58.81
2018-08-18T21:38:08.552Z,58.68
2018-08-18T21:40:37.097Z,59.53
2018-08-18T21:43:06.359Z,58.87
2018-08-18T21:45:40.345Z,59.07
2018-08-18T21:48:08.701Z,59.64
2018-08-18T21:50:36.923Z,59.84
2018-08-18T21:53:05.263Z,59.74
2018-08-18T21:55:33.397Z,60.26
2018-08-18T21:58:01.653Z,60.35
2018-08-18T22:00:35.746Z,60.04
2018-08-18T22:03:05.091Z,60.51
2018-08-18T22:05:33.449Z,60.46
2018-08-18T22:08:01.714Z,60.83
2018-08-18T22:10:30.058Z,60.94
2018-08-18T22:12:58.416Z,61.17
2018-08-18T22:15:30.101Z,61.42
2018-08-18T22:17:58.323Z,61.98
2018-08-18T22:20:26.586Z,61.63
2018-08-18T22:22:54.862Z,62.08
2018-08-18T22:25:23.904Z,61.23
2018-08-18T22:27:53.271Z,61.27
2018-08-18T22:30:25.665Z,61.30
2018-08-18T22:32:53.836Z,61.43
2018-08-18T22:35:22.062Z,61.96
2018-08-18T22:37:50.180Z,61.86
2018-08-18T22:40:19.030Z,61.94
2018-08-18T22:42:47.226Z,62.45
2018-08-18T22:45:27.546Z,62.54
2018-08-18T22:47:55.802Z,62.73
2018-08-18T22:50:24.206Z,62.45
2018-08-18T22:52:53.249Z,63.40
2018-08-18T22:55:21.668Z,62.96
2018-08-18T22:58:07.593Z,62.94
2018-08-18T23:00:40.794Z,63.76
2018-08-18T23:03:09.176Z,64.25
2018-08-18T23:05:37.306Z,64.50
2018-08-18T23:08:05.506Z,64.93
2018-08-18T23:10:33.803Z,65.80
2018-08-18T23:13:02.232Z,65.38
2018-08-18T23:15:30.893Z,65.21
2018-08-18T23:17:59.196Z,65.31
2018-08-18T23:20:27.416Z,65.20
2018-08-18T23:22:58.425Z,65.50
2018-08-18T23:25:28.168Z,64.84
2018-08-18T23:27:56.601Z,65.17
2018-08-18T23:30:30.729Z,65.28
2018-08-18T23:32:59.009Z,65.37
2018-08-18T23:35:28.218Z,65.45
2018-08-18T23:37:56.933Z,64.88
2018-08-18T23:40:25.301Z,65.54
2018-08-18T23:42:53.459Z,65.75
2018-08-18T23:45:22.473Z,65.88
2018-08-18T23:47:57.275Z,65.21
2018-08-18T23:50:26.583Z,65.36
2018-08-18T23:52:58.661Z,65.69
2018-08-18T23:55:28.360Z,66.67
2018-08-18T23:57:57.953Z,66.84
