createdAt,value
2023-04-07T00:01:04.254Z,28.9
2023-04-07T00:04:06.238Z,24.5
2023-04-07T00:07:08.139Z,27.6
2023-04-07T00:10:10.124Z,27.2
2023-04-07T00:13:12.046Z,27.9
2023-04-07T00:16:14.047Z,28.6
2023-04-07T00:19:15.977Z,27.3
2023-04-07T00:22:17.964Z,26
2023-04-07T00:25:19.871Z,25.6
2023-04-07T00:28:21.847Z,23.9
2023-04-07T00:31:23.857Z,30.3
2023-04-07T00:34:25.797Z,29.4
2023-04-07T00:37:27.788Z,30.7
2023-04-07T00:40:29.994Z,29.8
2023-04-07T00:43:31.737Z,26.1
2023-04-07T00:46:33.809Z,27.6
2023-04-07T00:49:35.724Z,21.6
2023-04-07T00:52:37.670Z,27.2
2023-04-07T00:55:39.632Z,26.6
2023-04-07T00:58:41.570Z,31
2023-04-07T01:01:43.585Z,26.7
2023-04-07T01:04:45.608Z,30.3
2023-04-07T01:07:47.470Z,24.9
2023-04-07T01:10:49.465Z,24
2023-04-07T01:13:51.558Z,28.2
2023-04-07T01:19:55.420Z,26.6
2023-04-07T01:22:57.393Z,28.7
2023-04-07T01:25:59.377Z,28.7
2023-04-07T01:29:01.327Z,28.4
2023-04-07T01:32:03.412Z,29.4
2023-04-07T01:35:05.217Z,27.8
2023-04-07T01:38:07.180Z,26.5
2023-04-07T01:41:09.126Z,29.6
2023-04-07T01:44:11.125Z,30.4
2023-04-07T01:47:13.095Z,30
2023-04-07T01:50:15.056Z,28.7
2023-04-07T01:53:16.988Z,28.6
2023-04-07T01:56:19.003Z,26.1
2023-04-07T01:59:20.930Z,25.4
2023-04-07T02:02:23.016Z,23.4
2023-04-07T02:05:24.836Z,23
2023-04-07T02:08:26.803Z,21.8
2023-04-07T02:11:28.716Z,22.4
2023-04-07T02:14:30.757Z,24.2
2023-04-07T02:17:32.748Z,24.8
2023-04-07T02:20:34.674Z,24.5
2023-04-07T02:23:36.650Z,22.9
2023-04-07T02:26:38.615Z,21.9
2023-04-07T02:29:40.749Z,20.8
2023-04-07T02:32:42.523Z,23.6
2023-04-07T02:35:44.469Z,22.3
2023-04-07T02:38:46.443Z,18.7
2023-04-07T02:41:48.403Z,21.2
2023-04-07T02:44:50.364Z,20
2023-04-07T02:47:52.361Z,23.8
2023-04-07T02:50:54.308Z,22.1
2023-04-07T02:53:56.473Z,22
2023-04-07T02:56:58.243Z,21.9
2023-04-07T03:00:00.189Z,20.4
2023-04-07T03:03:02.502Z,24.5
2023-04-07T03:06:04.148Z,20
2023-04-07T03:09:06.103Z,21.9
2023-04-07T03:12:08.096Z,22.9
2023-04-07T03:15:10.078Z,24.9
2023-04-07T03:18:12.033Z,21.6
2023-04-07T03:21:13.983Z,22.8
2023-04-07T03:24:15.930Z,25.4
2023-04-07T03:27:17.905Z,23.9
2023-04-07T03:30:19.879Z,24.3
2023-04-07T03:33:21.895Z,21.5
2023-04-07T03:36:23.905Z,23.4
2023-04-07T03:39:25.842Z,22.7
2023-04-07T03:42:27.847Z,22.2
2023-04-07T03:45:29.807Z,19.4
2023-04-07T03:48:31.774Z,19.9
2023-04-07T03:51:33.756Z,21.8
2023-04-07T03:54:35.687Z,19.6
2023-04-07T03:57:37.639Z,16.9
2023-04-07T04:00:39.601Z,20
2023-04-07T04:03:41.620Z,21.9
2023-04-07T04:06:43.525Z,22.6
2023-04-07T04:09:45.552Z,23.3
2023-04-07T04:12:47.517Z,23.5
2023-04-07T04:15:49.463Z,24.6
2023-04-07T04:18:51.425Z,22.5
2023-04-07T04:21:53.420Z,25.2
2023-04-07T04:24:55.337Z,26.5
2023-04-07T04:27:57.385Z,23.2
2023-04-07T04:30:59.275Z,22.7
2023-04-07T04:34:01.181Z,23.4
2023-04-07T04:37:03.188Z,20.7
2023-04-07T04:40:05.130Z,24.5
2023-04-07T04:43:07.081Z,22.8
2023-04-07T04:46:09.033Z,21.4
2023-04-07T04:49:10.975Z,20.8
2023-04-07T04:52:12.988Z,22.8
2023-04-07T04:55:14.948Z,19.4
2023-04-07T04:58:16.905Z,20.7
2023-04-07T05:01:18.909Z,21.2
2023-04-07T05:04:21.113Z,23.2
2023-04-07T05:07:22.827Z,18.6
2023-04-07T05:10:24.774Z,23.2
2023-04-07T05:13:26.724Z,22.6
2023-04-07T05:16:28.702Z,22.9
2023-04-07T05:19:30.666Z,22.7
2023-04-07T05:22:32.597Z,23
2023-04-07T05:25:34.579Z,21.9
2023-04-07T05:28:36.573Z,25.7
2023-04-07T05:31:38.552Z,24.9
2023-04-07T05:34:40.485Z,21.2
2023-04-07T05:37:42.447Z,23.5
2023-04-07T05:40:44.422Z,22.7
2023-04-07T05:43:46.389Z,21.8
2023-04-07T05:46:48.350Z,20.7
2023-04-07T05:49:50.306Z,20.8
2023-04-07T05:52:52.335Z,23.5
2023-04-07T05:55:54.279Z,24.4
2023-04-07T05:58:56.271Z,23
2023-04-07T06:01:58.364Z,22.8
2023-04-07T06:05:00.210Z,19.3
2023-04-07T06:08:02.108Z,19.4
2023-04-07T06:11:04.076Z,21.4
2023-04-07T06:14:06.025Z,21.2
2023-04-07T06:17:08.132Z,23
2023-04-07T06:20:10.018Z,22
2023-04-07T06:23:11.960Z,20.5
2023-04-07T06:26:13.970Z,22.2
2023-04-07T06:29:15.897Z,23.9
2023-04-07T06:32:17.839Z,23.2
2023-04-07T06:35:19.825Z,20.8
2023-04-07T06:38:21.780Z,19.1
2023-04-07T06:41:23.764Z,21.3
2023-04-07T06:44:25.688Z,22.8
2023-04-07T06:47:27.645Z,23.5
2023-04-07T06:50:29.649Z,24.2
2023-04-07T06:53:31.560Z,19.5
2023-04-07T06:56:33.588Z,21
2023-04-07T06:59:35.506Z,20.7
2023-04-07T07:02:37.560Z,22.9
2023-04-07T07:05:39.429Z,24.2
2023-04-07T07:08:41.416Z,21.3
2023-04-07T07:11:43.526Z,23.4
2023-04-07T07:14:45.420Z,19.6
2023-04-07T07:17:47.415Z,22.6
2023-04-07T07:20:49.350Z,25.6
2023-04-07T07:23:51.284Z,20
2023-04-07T07:26:53.274Z,21.1
2023-04-07T07:29:55.214Z,19.1
2023-04-07T07:32:57.197Z,18.9
2023-04-07T07:35:59.187Z,19.9
2023-04-07T07:39:01.168Z,18
2023-04-07T07:42:03.096Z,20.5
2023-04-07T07:45:05.082Z,22.1
2023-04-07T07:48:07.115Z,18.6
2023-04-07T07:51:09.186Z,22.4
2023-04-07T07:54:11.243Z,24.4
2023-04-07T07:57:13.035Z,19.9
2023-04-07T08:00:15.065Z,22.7
2023-04-07T08:03:17.123Z,20.8
2023-04-07T08:06:19.053Z,20.3
2023-04-07T08:09:21.008Z,19.4
2023-04-07T08:12:22.970Z,17.8
2023-04-07T08:15:24.939Z,20.1
2023-04-07T08:18:26.897Z,20.7
2023-04-07T08:21:28.895Z,22.3
2023-04-07T08:24:30.824Z,22.5
2023-04-07T08:27:32.777Z,19.3
2023-04-07T08:30:34.737Z,20.4
2023-04-07T08:33:36.734Z,20.6
2023-04-07T08:36:38.721Z,20.9
2023-04-07T08:39:40.807Z,21.9
2023-04-07T08:42:42.759Z,22.6
2023-04-07T08:45:44.757Z,20.8
2023-04-07T08:48:46.713Z,20.4
2023-04-07T08:51:48.769Z,17.4
2023-04-07T08:54:50.653Z,18.4
2023-04-07T08:57:52.625Z,18.9
2023-04-07T09:00:54.694Z,23.8
2023-04-07T09:03:56.715Z,19.2
2023-04-07T09:06:58.628Z,21
2023-04-07T09:10:00.658Z,20.5
2023-04-07T09:13:02.590Z,21.5
2023-04-07T09:16:04.648Z,18
2023-04-07T09:19:06.513Z,20.9
2023-04-07T09:22:08.490Z,22.5
2023-04-07T09:25:10.452Z,22.5
2023-04-07T09:28:12.473Z,23.4
2023-04-07T09:31:14.516Z,20.9
2023-04-07T09:34:16.413Z,21.1
2023-04-07T09:37:18.373Z,20.1
2023-04-07T09:40:20.358Z,20.2
2023-04-07T09:43:22.276Z,19.2
2023-04-07T09:46:26.094Z,23.2
2023-04-07T09:49:26.223Z,21.6
2023-04-07T09:52:28.199Z,22.2
2023-04-07T09:55:30.177Z,22.4
2023-04-07T09:58:32.155Z,24.6
2023-04-07T10:01:34.128Z,21.5
2023-04-07T10:04:36.147Z,23.4
2023-04-07T10:07:38.056Z,20.8
2023-04-07T10:10:40.087Z,19.5
2023-04-07T10:13:42.048Z,17
2023-04-07T10:16:44.089Z,20.1
2023-04-07T10:19:46.069Z,20.7
2023-04-07T10:22:48.166Z,20.7
2023-04-07T10:25:50.076Z,21.2
2023-04-07T10:28:52.052Z,19.4
2023-04-07T10:31:54.060Z,23.9
2023-04-07T10:34:56.031Z,20.5
2023-04-07T10:37:58.014Z,19.2
2023-04-07T10:40:59.918Z,22.9
2023-04-07T10:44:01.908Z,20.9
2023-04-07T10:47:03.886Z,22.3
2023-04-07T10:50:05.828Z,22
2023-04-07T10:53:07.831Z,21.6
2023-04-07T10:56:09.754Z,21.9
2023-04-07T10:59:11.702Z,23.6
2023-04-07T11:02:13.822Z,22.9
2023-04-07T11:05:15.684Z,25.1
2023-04-07T11:08:17.701Z,21.7
2023-04-07T11:11:19.675Z,23.5
2023-04-07T11:14:21.756Z,22.9
2023-04-07T11:17:23.769Z,25
2023-04-07T11:20:25.681Z,26.6
2023-04-07T11:23:27.692Z,24.6
2023-04-07T11:26:29.691Z,22.4
2023-04-07T11:29:31.697Z,22.2
2023-04-07T11:32:33.718Z,20.9
2023-04-07T11:35:35.747Z,21.5
2023-04-07T11:38:37.664Z,20.1
2023-04-07T11:41:39.661Z,18.9
2023-04-07T11:44:41.675Z,18.8
2023-04-07T11:47:43.727Z,19.2
2023-04-07T11:50:45.637Z,18.8
2023-04-07T11:53:47.957Z,21
2023-04-07T11:56:49.608Z,21.2
2023-04-07T11:59:51.612Z,20.7
2023-04-07T12:02:53.807Z,20.5
2023-04-07T12:05:55.473Z,19.8
2023-04-07T12:08:57.500Z,22.3
2023-04-07T12:11:59.428Z,19
2023-04-07T12:15:01.373Z,21.6
2023-04-07T12:18:03.427Z,19.1
2023-04-07T12:21:05.323Z,20.7
2023-04-07T12:24:07.284Z,18.4
2023-04-07T12:27:09.220Z,18.1
2023-04-07T12:30:11.220Z,16.3
2023-04-07T12:33:13.191Z,12.9
2023-04-07T12:36:15.205Z,12.4
2023-04-07T12:39:17.105Z,13.3
2023-04-07T12:42:19.124Z,12.8
2023-04-07T12:45:21.048Z,11
2023-04-07T12:48:23.065Z,11
2023-04-07T12:51:24.995Z,8.9
2023-04-07T12:54:26.981Z,9.1
2023-04-07T12:57:28.909Z,8.3
2023-04-07T13:00:30.921Z,8.5
2023-04-07T13:03:32.964Z,9.7
2023-04-07T13:06:34.987Z,8.2
2023-04-07T13:09:36.905Z,8.5
2023-04-07T13:12:38.867Z,8.9
2023-04-07T13:15:40.842Z,8.1
2023-04-07T13:18:42.803Z,10.2
2023-04-07T13:21:46.503Z,8.6
2023-04-07T13:24:46.730Z,11.6
2023-04-07T13:27:48.804Z,10
2023-04-07T13:30:50.770Z,9.7
2023-04-07T13:33:52.746Z,7.7
2023-04-07T13:36:54.667Z,8.1
2023-04-07T13:39:56.632Z,6.6
2023-04-07T13:42:58.615Z,8.1
2023-04-07T13:46:00.580Z,6.1
2023-04-07T13:49:02.573Z,5.6
2023-04-07T13:52:04.506Z,6.6
2023-04-07T13:55:06.431Z,4.5
2023-04-07T13:58:08.407Z,3.8
2023-04-07T14:01:10.399Z,3.6
2023-04-07T14:04:12.405Z,3.4
2023-04-07T14:07:14.290Z,3.6
2023-04-07T14:10:16.311Z,3.3
2023-04-07T14:13:18.238Z,5.2
2023-04-07T14:16:20.228Z,5.7
2023-04-07T14:19:22.160Z,5.6
2023-04-07T14:22:24.114Z,6.3
2023-04-07T14:25:26.057Z,4.7
2023-04-07T14:28:28.026Z,4.9
2023-04-07T14:31:30.191Z,4.3
2023-04-07T14:34:32.111Z,4.5
2023-04-07T14:37:33.966Z,5.4
2023-04-07T14:40:35.978Z,4.1
2023-04-07T14:43:37.941Z,4.9
2023-04-07T14:46:39.928Z,4
2023-04-07T14:49:41.883Z,3
2023-04-07T14:52:43.819Z,2.5
2023-04-07T14:55:45.812Z,2.5
2023-04-07T14:58:47.733Z,2.1
2023-04-07T15:01:49.758Z,1.9
2023-04-07T15:04:51.694Z,2.2
2023-04-07T15:07:53.659Z,2
2023-04-07T15:10:55.611Z,2.5
2023-04-07T15:13:57.548Z,2.6
2023-04-07T15:16:59.563Z,2.2
2023-04-07T15:20:01.468Z,2
2023-04-07T15:23:03.449Z,1.5
2023-04-07T15:26:05.442Z,1.5
2023-04-07T15:29:07.381Z,1.1
2023-04-07T15:32:09.364Z,1.9
2023-04-07T15:35:11.667Z,1.5
2023-04-07T15:38:13.279Z,1.4
2023-04-07T15:41:15.259Z,1.3
2023-04-07T15:44:17.197Z,0.9
2023-04-07T15:47:19.143Z,0.8
2023-04-07T15:50:21.140Z,1.7
2023-04-07T15:53:23.108Z,1
2023-04-07T15:56:25.119Z,0.8
2023-04-07T15:59:27.037Z,0.9
2023-04-07T16:02:29.147Z,1.7
2023-04-07T16:05:31.074Z,1.1
2023-04-07T16:08:33.047Z,1.1
2023-04-07T16:11:34.987Z,1
2023-04-07T16:14:37.029Z,0.7
2023-04-07T16:17:38.953Z,0.9
2023-04-07T16:20:40.925Z,1
2023-04-07T16:23:42.915Z,1.8
2023-04-07T16:26:44.801Z,1.8
2023-04-07T16:29:46.817Z,1.2
2023-04-07T16:32:48.765Z,2.2
2023-04-07T16:35:50.719Z,3.1
2023-04-07T16:38:52.670Z,2.4
2023-04-07T16:41:54.596Z,1.8
2023-04-07T16:44:56.580Z,3
2023-04-07T16:47:58.578Z,2.1
2023-04-07T16:51:00.519Z,2.1
2023-04-07T16:54:02.455Z,2.9
2023-04-07T16:57:04.418Z,3
2023-04-07T17:00:06.361Z,2.5
2023-04-07T17:03:08.482Z,2.6
2023-04-07T17:06:10.334Z,2.2
2023-04-07T17:09:12.266Z,2.3
2023-04-07T17:12:14.294Z,2.4
2023-04-07T17:15:16.201Z,2
2023-04-07T17:18:18.143Z,2.7
2023-04-07T17:21:20.234Z,1.8
2023-04-07T17:24:22.199Z,2.3
2023-04-07T17:27:24.173Z,2.7
2023-04-07T17:30:26.131Z,2.1
2023-04-07T17:33:28.983Z,3.6
2023-04-07T17:36:30.022Z,4.2
2023-04-07T17:39:32.049Z,2.7
2023-04-07T17:42:33.962Z,3.1
2023-04-07T17:45:35.940Z,3.4
2023-04-07T17:48:37.898Z,3
2023-04-07T17:51:39.866Z,3.8
2023-04-07T17:54:41.821Z,3
2023-04-07T17:57:43.810Z,2.3
2023-04-07T18:00:45.730Z,2
2023-04-07T18:03:47.881Z,3.5
2023-04-07T18:06:49.657Z,4
2023-04-07T18:09:51.612Z,2.6
2023-04-07T18:12:53.988Z,3.8
2023-04-07T18:15:55.729Z,2.2
2023-04-07T18:18:57.636Z,4.3
2023-04-07T18:21:59.575Z,3.4
2023-04-07T18:25:01.567Z,3.2
2023-04-07T18:28:03.479Z,4.7
2023-04-07T18:31:05.508Z,5.7
2023-04-07T18:34:07.422Z,3.9
2023-04-07T18:37:09.387Z,3.8
2023-04-07T18:40:11.319Z,4
2023-04-07T18:43:14.276Z,3.6
2023-04-07T18:46:15.317Z,3.1
2023-04-07T18:49:17.228Z,3.3
2023-04-07T18:52:19.275Z,3.2
2023-04-07T18:55:21.189Z,3.5
2023-04-07T18:58:23.179Z,3.8
2023-04-07T19:01:25.141Z,4.4
2023-04-07T19:04:27.106Z,3.5
2023-04-07T19:07:29.027Z,3.9
2023-04-07T19:10:30.980Z,4.3
2023-04-07T19:13:32.926Z,5.5
2023-04-07T19:16:34.960Z,4.3
2023-04-07T19:19:36.868Z,5.5
2023-04-07T19:22:38.796Z,4.9
2023-04-07T19:25:40.779Z,4.2
2023-04-07T19:28:42.750Z,5.4
2023-04-07T19:31:44.698Z,4.8
2023-04-07T19:34:46.745Z,6
2023-04-07T19:37:48.639Z,3.9
2023-04-07T19:40:50.597Z,4.2
2023-04-07T19:43:52.526Z,5
2023-04-07T19:46:54.508Z,3.9
2023-04-07T19:49:56.449Z,3.5
2023-04-07T19:52:58.472Z,4.9
2023-04-07T19:56:00.383Z,4.2
2023-04-07T19:59:02.367Z,4.2
2023-04-07T20:02:04.389Z,3.8
2023-04-07T20:05:06.274Z,3.1
2023-04-07T20:08:08.226Z,3.4
2023-04-07T20:11:10.188Z,4
2023-04-07T20:14:12.143Z,5.3
2023-04-07T20:17:14.135Z,5.9
2023-04-07T20:20:16.049Z,5.2
2023-04-07T20:23:18.032Z,5.2
2023-04-07T20:26:19.963Z,4
2023-04-07T20:29:22.368Z,5.6
2023-04-07T20:32:23.873Z,4.8
2023-04-07T20:35:25.856Z,4.4
2023-04-07T20:38:27.778Z,3.5
2023-04-07T20:41:29.768Z,4.2
2023-04-07T20:44:31.715Z,4.7
2023-04-07T20:47:33.705Z,3.9
2023-04-07T20:50:35.893Z,3.3
2023-04-07T20:53:37.601Z,5.1
2023-04-07T20:56:39.595Z,3.9
2023-04-07T20:59:41.654Z,4.8
2023-04-07T21:02:43.552Z,4.9
2023-04-07T21:05:45.443Z,4.5
2023-04-07T21:08:47.628Z,4.3
2023-04-07T21:11:49.488Z,4.9
2023-04-07T21:14:51.340Z,6
2023-04-07T21:17:53.327Z,5.2
2023-04-07T21:20:55.253Z,4.4
2023-04-07T21:23:57.229Z,5.1
2023-04-07T21:26:59.205Z,4.2
2023-04-07T21:30:01.164Z,4.9
2023-04-07T21:33:03.288Z,5
2023-04-07T21:36:05.133Z,5.6
2023-04-07T21:39:07.114Z,6.2
2023-04-07T21:42:09.056Z,4.1
2023-04-07T21:45:10.996Z,5
2023-04-07T21:48:12.965Z,4.4
2023-04-07T21:51:14.878Z,4.3
2023-04-07T21:54:16.889Z,5.3
2023-04-07T21:57:18.882Z,6.8
2023-04-07T22:00:20.804Z,5.7
2023-04-07T22:03:23.052Z,4.7
2023-04-07T22:06:24.729Z,4.5
2023-04-07T22:09:26.693Z,5.1
2023-04-07T22:12:28.859Z,4.8
2023-04-07T22:15:30.769Z,5.2
2023-04-07T22:18:32.721Z,5.4
2023-04-07T22:21:34.705Z,4
2023-04-07T22:24:36.687Z,5.8
2023-04-07T22:27:38.653Z,5.8
2023-04-07T22:30:40.578Z,4.6
2023-04-07T22:33:42.595Z,4.5
2023-04-07T22:36:44.532Z,7.7
2023-04-07T22:39:46.489Z,4
2023-04-07T22:42:48.461Z,3.7
2023-04-07T22:45:50.430Z,3.8
2023-04-07T22:48:52.413Z,3.5
2023-04-07T22:51:54.367Z,4.9
2023-04-07T22:54:56.344Z,4
2023-04-07T22:57:58.311Z,3.4
2023-04-07T23:01:00.311Z,3.5
2023-04-07T23:04:02.225Z,3.5
2023-04-07T23:07:04.187Z,3.7
2023-04-07T23:10:06.140Z,3.1
2023-04-07T23:13:08.052Z,3.3
2023-04-07T23:16:10.071Z,3.6
2023-04-07T23:19:12.003Z,3.5
2023-04-07T23:22:13.932Z,3.8
2023-04-07T23:25:15.899Z,5.1
2023-04-07T23:28:17.887Z,3.7
2023-04-07T23:31:19.876Z,3.4
2023-04-07T23:34:21.825Z,3.9
2023-04-07T23:37:23.755Z,4.2
2023-04-07T23:40:25.766Z,3.4
2023-04-07T23:43:27.708Z,4.1
2023-04-07T23:46:29.680Z,4.6
2023-04-07T23:49:31.653Z,3.5
2023-04-07T23:52:33.620Z,3.5
2023-04-07T23:55:35.644Z,3.7
2023-04-07T23:58:37.620Z,3.9
