createdAt,value
2023-05-06T00:03:23.165Z,79.42
2023-05-06T00:06:49.923Z,79.11
2023-05-06T00:10:14.943Z,79.10
2023-05-06T00:13:42.065Z,79.15
2023-05-06T00:17:06.988Z,78.86
2023-05-06T00:20:32.757Z,79.80
2023-05-06T00:23:58.826Z,80.06
2023-05-06T00:27:24.548Z,80.15
2023-05-06T00:30:52.028Z,79.99
2023-05-06T00:34:18.874Z,80.61
2023-05-06T00:37:44.386Z,80.86
2023-05-06T00:41:09.620Z,79.73
2023-05-06T00:44:35.276Z,79.41
2023-05-06T00:48:01.723Z,79.28
2023-05-06T00:51:26.205Z,79.59
2023-05-06T00:54:52.243Z,77.93
2023-05-06T00:58:17.738Z,77.01
2023-05-06T01:01:43.246Z,78.33
2023-05-06T01:05:10.952Z,79.08
2023-05-06T01:08:39.282Z,78.48
2023-05-06T01:12:07.513Z,80.16
2023-05-06T01:15:36.462Z,80.99
2023-05-06T01:19:02.042Z,80.81
2023-05-06T01:22:29.149Z,80.45
2023-05-06T01:25:55.888Z,80.87
2023-05-06T01:29:22.673Z,81.34
2023-05-06T01:32:53.336Z,82.27
2023-05-06T01:36:22.615Z,81.97
2023-05-06T01:39:49.911Z,81.69
2023-05-06T01:43:17.597Z,82.11
2023-05-06T01:46:44.129Z,83.27
2023-05-06T01:50:12.118Z,83.80
2023-05-06T01:53:37.848Z,82.17
2023-05-06T01:57:05.023Z,82.71
2023-05-06T02:00:34.125Z,82.76
2023-05-06T02:04:00.417Z,83.43
2023-05-06T02:07:26.203Z,84.87
2023-05-06T02:10:52.546Z,85.35
2023-05-06T02:14:19.710Z,83.32
2023-05-06T02:17:47.973Z,86.33
2023-05-06T02:21:13.743Z,86.61
2023-05-06T02:24:40.172Z,85.45
2023-05-06T02:28:05.841Z,87.45
2023-05-06T02:31:30.742Z,88.37
2023-05-06T02:34:57.042Z,86.63
2023-05-06T02:38:22.670Z,84.53
2023-05-06T02:41:48.120Z,85.25
2023-05-06T02:45:16.100Z,86.33
2023-05-06T02:48:43.484Z,85.68
2023-05-06T02:52:11.573Z,84.57
2023-05-06T02:55:37.052Z,85.87
2023-05-06T02:59:04.367Z,85.74
2023-05-06T03:02:30.046Z,86.35
2023-05-06T03:05:57.047Z,85.41
2023-05-06T03:09:23.629Z,86.03
2023-05-06T03:12:49.953Z,85.73
2023-05-06T03:16:16.057Z,84.83
2023-05-06T03:19:45.392Z,86.06
2023-05-06T03:23:11.287Z,86.67
2023-05-06T03:26:39.446Z,88.51
2023-05-06T03:30:06.164Z,89.39
2023-05-06T03:33:31.474Z,89.56
2023-05-06T03:36:56.639Z,89.71
2023-05-06T03:40:24.234Z,89.08
2023-05-06T03:43:50.704Z,89.42
2023-05-06T03:47:18.666Z,88.69
2023-05-06T03:50:44.672Z,87.91
2023-05-06T03:54:11.756Z,88.34
2023-05-06T03:57:37.546Z,89.31
2023-05-06T04:01:06.302Z,89.34
2023-05-06T04:04:31.691Z,89.73
2023-05-06T04:07:56.972Z,88.96
2023-05-06T04:11:23.606Z,88.39
2023-05-06T04:14:48.616Z,87.99
2023-05-06T04:18:19.768Z,89.00
2023-05-06T04:21:44.955Z,88.67
2023-05-06T04:25:12.831Z,88.14
2023-05-06T04:28:38.505Z,87.53
2023-05-06T04:32:05.503Z,86.53
2023-05-06T04:35:34.666Z,87.40
2023-05-06T04:39:00.665Z,87.23
2023-05-06T04:42:26.712Z,86.37
2023-05-06T04:45:52.337Z,86.26
2023-05-06T04:49:20.979Z,86.25
2023-05-06T04:52:46.809Z,85.52
2023-05-06T04:56:12.682Z,85.32
2023-05-06T04:59:39.344Z,86.00
2023-05-06T05:03:04.680Z,85.13
2023-05-06T05:06:30.659Z,84.40
2023-05-06T05:09:57.943Z,82.85
2023-05-06T05:13:23.501Z,82.44
2023-05-06T05:16:52.701Z,82.52
2023-05-06T05:20:18.186Z,80.95
2023-05-06T05:23:43.297Z,80.26
2023-05-06T05:27:10.044Z,80.04
2023-05-06T05:30:35.549Z,79.79
2023-05-06T05:34:01.686Z,78.68
2023-05-06T05:37:26.906Z,78.79
2023-05-06T05:40:52.732Z,78.47
2023-05-06T05:44:21.209Z,77.72
2023-05-06T05:47:47.968Z,78.22
2023-05-06T05:51:13.996Z,77.10
2023-05-06T05:54:41.356Z,76.47
2023-05-06T05:58:08.851Z,77.00
2023-05-06T06:01:36.894Z,76.85
2023-05-06T06:05:03.444Z,77.52
2023-05-06T06:08:30.271Z,76.87
2023-05-06T06:11:56.632Z,75.83
2023-05-06T06:15:22.483Z,75.86
2023-05-06T06:18:51.108Z,74.46
2023-05-06T06:22:16.268Z,73.20
2023-05-06T06:25:42.082Z,72.50
2023-05-06T06:29:07.360Z,71.94
2023-05-06T06:32:33.549Z,72.05
2023-05-06T06:36:00.819Z,70.78
2023-05-06T06:39:26.779Z,71.68
2023-05-06T06:42:52.382Z,69.72
2023-05-06T06:46:21.682Z,69.45
2023-05-06T06:49:46.034Z,68.72
2023-05-06T06:53:13.416Z,68.21
2023-05-06T06:56:39.432Z,68.36
2023-05-06T07:00:05.767Z,66.84
2023-05-06T07:03:30.969Z,67.09
2023-05-06T07:06:57.318Z,65.54
2023-05-06T07:10:25.373Z,65.52
2023-05-06T07:13:50.513Z,64.67
2023-05-06T07:17:16.502Z,63.96
2023-05-06T07:20:41.976Z,62.74
2023-05-06T07:24:06.859Z,61.95
2023-05-06T07:27:33.905Z,60.55
2023-05-06T07:30:58.699Z,59.74
2023-05-06T07:34:24.096Z,59.63
2023-05-06T07:37:49.649Z,59.54
2023-05-06T07:41:17.123Z,60.28
2023-05-06T07:44:44.371Z,60.17
2023-05-06T07:48:10.568Z,60.56
2023-05-06T07:51:35.972Z,58.70
2023-05-06T07:55:01.734Z,59.49
2023-05-06T07:58:25.593Z,59.11
2023-05-06T08:01:51.550Z,57.17
2023-05-06T08:05:16.149Z,57.50
2023-05-06T08:08:40.025Z,56.50
2023-05-06T08:12:04.999Z,55.46
2023-05-06T08:15:28.872Z,56.48
2023-05-06T08:19:03.685Z,54.17
2023-05-06T08:22:28.029Z,53.98
2023-05-06T08:25:52.343Z,51.54
2023-05-06T08:29:16.669Z,50.72
2023-05-06T08:32:41.339Z,50.70
2023-05-06T08:36:09.302Z,49.04
2023-05-06T08:39:34.839Z,49.18
2023-05-06T08:42:59.821Z,47.93
2023-05-06T08:46:24.235Z,48.36
2023-05-06T08:49:48.715Z,46.84
2023-05-06T08:53:17.431Z,47.35
2023-05-06T08:56:44.561Z,48.26
2023-05-06T09:00:12.189Z,47.92
2023-05-06T09:03:36.453Z,48.99
2023-05-06T09:07:00.782Z,49.31
2023-05-06T09:10:27.958Z,50.07
2023-05-06T09:13:52.464Z,50.61
2023-05-06T09:17:24.510Z,46.03
2023-05-06T09:20:49.891Z,46.95
2023-05-06T09:24:14.441Z,48.46
2023-05-06T09:27:40.039Z,49.59
2023-05-06T09:31:04.274Z,48.68
2023-05-06T09:34:28.795Z,44.16
2023-05-06T09:37:53.647Z,41.74
2023-05-06T09:41:21.116Z,39.96
2023-05-06T09:44:47.138Z,39.81
2023-05-06T09:48:11.358Z,41.02
2023-05-06T09:51:35.612Z,40.67
2023-05-06T09:55:03.630Z,35.73
2023-05-06T09:58:27.642Z,34.63
2023-05-06T10:01:53.195Z,32.64
2023-05-06T10:05:18.341Z,34.90
2023-05-06T10:08:42.805Z,33.08
2023-05-06T10:12:07.453Z,33.93
2023-05-06T10:15:31.655Z,33.80
2023-05-06T10:18:58.422Z,33.79
2023-05-06T10:22:33.226Z,35.47
2023-05-06T10:26:00.121Z,35.46
2023-05-06T10:29:24.394Z,33.86
2023-05-06T10:32:49.118Z,35.31
2023-05-06T10:36:18.805Z,33.38
2023-05-06T10:39:43.726Z,35.47
2023-05-06T10:43:27.183Z,36.52
2023-05-06T10:47:02.297Z,35.68
2023-05-06T10:50:26.321Z,33.32
2023-05-06T10:54:07.194Z,32.94
2023-05-06T10:57:31.358Z,34.02
2023-05-06T11:00:56.523Z,35.32
2023-05-06T11:04:21.267Z,30.49
2023-05-06T11:07:45.762Z,29.96
2023-05-06T11:11:42.602Z,30.10
2023-05-06T11:18:46.164Z,30.03
2023-05-06T11:22:11.379Z,29.54
2023-05-06T11:25:41.715Z,29.52
2023-05-06T11:29:06.357Z,30.51
2023-05-06T11:32:31.009Z,27.31
2023-05-06T11:35:56.928Z,27.34
2023-05-06T11:39:21.334Z,26.99
2023-05-06T11:42:45.695Z,26.20
2023-05-06T11:46:10.064Z,26.69
2023-05-06T11:49:38.120Z,25.57
2023-05-06T11:53:03.987Z,26.32
2023-05-06T11:56:28.415Z,28.37
2023-05-06T11:59:55.669Z,28.94
2023-05-06T12:03:21.080Z,25.99
2023-05-06T12:06:46.265Z,25.32
2023-05-06T12:10:12.595Z,26.76
2023-05-06T12:13:38.234Z,25.98
2023-05-06T12:17:02.312Z,29.71
2023-05-06T12:20:27.626Z,27.31
2023-05-06T12:23:55.405Z,29.63
2023-05-06T12:27:34.787Z,26.48
2023-05-06T12:30:58.725Z,25.95
2023-05-06T12:34:37.652Z,25.34
2023-05-06T12:38:10.208Z,24.57
2023-05-06T12:41:39.059Z,23.50
2023-05-06T12:45:17.046Z,22.67
2023-05-06T12:48:41.858Z,26.01
2023-05-06T12:52:09.733Z,27.95
2023-05-06T12:55:34.235Z,27.42
2023-05-06T12:59:00.291Z,28.71
2023-05-06T13:02:27.088Z,29.31
2023-05-06T13:05:52.262Z,31.34
2023-05-06T13:09:16.915Z,33.09
2023-05-06T13:12:41.618Z,33.11
2023-05-06T13:16:07.141Z,33.92
2023-05-06T13:19:33.465Z,33.53
2023-05-06T13:22:57.852Z,32.74
2023-05-06T13:26:21.514Z,34.48
2023-05-06T13:29:46.304Z,33.25
2023-05-06T13:33:10.362Z,33.51
2023-05-06T13:36:36.473Z,34.53
2023-05-06T13:40:00.938Z,35.41
2023-05-06T13:43:27.048Z,36.51
2023-05-06T13:46:51.740Z,35.12
2023-05-06T13:50:16.925Z,34.56
2023-05-06T13:53:44.772Z,37.54
2023-05-06T13:57:08.820Z,37.30
2023-05-06T14:00:33.222Z,36.99
2023-05-06T14:03:57.681Z,38.35
2023-05-06T14:07:21.750Z,37.16
2023-05-06T14:10:47.916Z,37.31
2023-05-06T14:14:13.353Z,38.53
2023-05-06T14:17:39.281Z,39.91
2023-05-06T14:21:04.236Z,39.52
2023-05-06T14:24:29.792Z,40.12
2023-05-06T14:27:55.933Z,40.94
2023-05-06T14:31:20.805Z,41.03
2023-05-06T14:34:45.666Z,41.91
2023-05-06T14:38:10.561Z,44.36
2023-05-06T14:41:35.650Z,46.86
2023-05-06T14:45:03.651Z,49.77
2023-05-06T14:48:28.488Z,51.04
2023-05-06T14:51:53.529Z,52.29
2023-05-06T14:55:19.270Z,51.27
2023-05-06T14:58:45.005Z,52.57
2023-05-06T15:02:12.171Z,52.32
2023-05-06T15:05:37.878Z,51.80
2023-05-06T15:09:04.996Z,52.40
2023-05-06T15:12:30.858Z,52.34
2023-05-06T15:16:00.572Z,53.31
2023-05-06T15:19:29.003Z,53.58
2023-05-06T15:22:53.525Z,54.44
2023-05-06T15:26:19.894Z,55.12
2023-05-06T15:29:45.826Z,55.41
2023-05-06T15:33:11.041Z,56.26
2023-05-06T15:36:38.820Z,56.16
2023-05-06T15:40:06.233Z,57.06
2023-05-06T15:43:37.600Z,57.56
2023-05-06T15:47:04.368Z,57.56
2023-05-06T15:50:33.953Z,57.39
2023-05-06T15:54:00.508Z,58.04
2023-05-06T15:57:24.404Z,58.36
2023-05-06T16:00:49.516Z,58.41
2023-05-06T16:04:15.450Z,58.96
2023-05-06T16:07:41.140Z,59.41
2023-05-06T16:11:08.474Z,60.61
2023-05-06T16:14:34.066Z,61.38
2023-05-06T16:17:59.763Z,60.99
2023-05-06T16:21:24.060Z,60.34
2023-05-06T16:24:49.429Z,60.00
2023-05-06T16:28:16.326Z,61.90
2023-05-06T16:31:42.108Z,61.56
2023-05-06T16:35:07.770Z,61.66
2023-05-06T16:38:32.580Z,61.71
2023-05-06T16:41:56.764Z,63.76
2023-05-06T16:45:23.418Z,63.94
2023-05-06T16:48:48.026Z,69.84
2023-05-06T16:52:12.877Z,71.10
2023-05-06T16:55:38.478Z,69.87
2023-05-06T16:59:05.281Z,68.82
2023-05-06T17:02:32.402Z,70.07
2023-05-06T17:05:58.447Z,69.82
2023-05-06T17:09:24.664Z,68.79
2023-05-06T17:12:49.036Z,69.29
2023-05-06T17:16:14.875Z,68.84
2023-05-06T17:19:51.523Z,68.82
2023-05-06T17:23:16.580Z,68.79
2023-05-06T17:27:05.297Z,68.73
2023-05-06T17:30:29.352Z,69.07
2023-05-06T17:33:55.187Z,69.41
2023-05-06T17:37:22.111Z,69.70
2023-05-06T17:40:47.096Z,70.02
2023-05-06T17:44:11.582Z,71.09
2023-05-06T17:47:36.658Z,70.58
2023-05-06T17:51:03.994Z,71.37
2023-05-06T17:54:35.326Z,71.99
2023-05-06T17:58:00.444Z,71.27
2023-05-06T18:01:25.380Z,71.93
2023-05-06T18:04:50.786Z,72.53
2023-05-06T18:08:15.400Z,72.55
2023-05-06T18:11:42.396Z,73.19
2023-05-06T18:15:09.076Z,73.29
2023-05-06T18:18:34.613Z,73.60
2023-05-06T18:21:59.193Z,73.27
2023-05-06T18:25:23.691Z,73.86
2023-05-06T18:28:49.510Z,75.33
2023-05-06T18:32:14.397Z,74.46
2023-05-06T18:35:38.817Z,74.89
2023-05-06T18:39:05.224Z,73.94
2023-05-06T18:42:29.639Z,73.44
2023-05-06T18:45:56.240Z,73.65
2023-05-06T18:49:20.583Z,72.47
2023-05-06T18:52:45.386Z,74.13
2023-05-06T18:56:09.972Z,73.39
2023-05-06T18:59:34.667Z,74.42
2023-05-06T19:03:01.311Z,75.63
2023-05-06T19:06:26.775Z,74.93
2023-05-06T19:09:52.660Z,75.05
2023-05-06T19:13:18.404Z,76.64
2023-05-06T19:16:43.239Z,76.93
2023-05-06T19:20:11.610Z,77.13
2023-05-06T19:23:35.994Z,77.01
2023-05-06T19:27:00.760Z,77.07
2023-05-06T19:30:24.979Z,77.77
2023-05-06T19:33:49.955Z,78.28
2023-05-06T19:37:16.392Z,78.22
2023-05-06T19:40:41.216Z,79.06
2023-05-06T19:44:06.316Z,78.29
2023-05-06T19:47:32.377Z,77.76
2023-05-06T19:50:56.926Z,77.43
2023-05-06T19:54:23.089Z,77.28
2023-05-06T19:57:47.487Z,77.53
2023-05-06T20:01:11.473Z,77.08
2023-05-06T20:04:36.633Z,77.40
2023-05-06T20:08:00.838Z,76.29
2023-05-06T20:11:26.472Z,75.73
2023-05-06T20:14:51.397Z,76.15
2023-05-06T20:18:16.546Z,76.87
2023-05-06T20:21:40.750Z,76.79
2023-05-06T20:25:12.808Z,78.73
2023-05-06T20:28:43.346Z,78.44
2023-05-06T20:32:08.300Z,77.95
2023-05-06T20:35:48.618Z,79.01
2023-05-06T20:39:37.480Z,77.42
2023-05-06T20:43:01.619Z,76.73
2023-05-06T20:46:27.684Z,77.75
2023-05-06T20:49:51.538Z,77.36
2023-05-06T20:53:16.077Z,77.68
2023-05-06T20:56:40.140Z,78.29
2023-05-06T21:00:04.582Z,80.83
2023-05-06T21:03:30.747Z,80.55
2023-05-06T21:06:54.871Z,78.79
2023-05-06T21:10:20.213Z,78.35
2023-05-06T21:13:44.898Z,78.95
2023-05-06T21:17:09.640Z,77.93
2023-05-06T21:20:36.447Z,76.79
2023-05-06T21:24:00.755Z,76.35
2023-05-06T21:27:25.244Z,78.44
2023-05-06T21:30:49.877Z,76.48
2023-05-06T21:34:15.772Z,78.89
2023-05-06T21:37:41.647Z,78.79
2023-05-06T21:41:09.113Z,79.30
2023-05-06T21:44:32.829Z,80.50
2023-05-06T21:47:57.310Z,82.20
2023-05-06T21:51:21.704Z,83.17
2023-05-06T21:54:49.497Z,83.33
2023-05-06T21:58:13.836Z,83.92
2023-05-06T22:01:38.369Z,83.17
2023-05-06T22:05:03.088Z,83.98
2023-05-06T22:08:27.195Z,84.58
2023-05-06T22:11:52.848Z,85.33
2023-05-06T22:15:17.881Z,88.31
2023-05-06T22:18:43.331Z,86.38
2023-05-06T22:22:07.087Z,87.82
2023-05-06T22:25:32.113Z,86.81
2023-05-06T22:28:59.320Z,85.34
2023-05-06T22:32:23.752Z,86.37
2023-05-06T22:35:49.435Z,82.77
2023-05-06T22:39:14.166Z,84.63
2023-05-06T22:42:38.422Z,86.78
2023-05-06T22:46:05.659Z,84.19
2023-05-06T22:49:30.374Z,81.82
2023-05-06T22:52:54.815Z,82.59
2023-05-06T22:56:20.344Z,84.11
2023-05-06T22:59:45.171Z,86.68
2023-05-06T23:03:10.919Z,84.44
2023-05-06T23:06:35.145Z,86.83
2023-05-06T23:10:00.054Z,86.57
2023-05-06T23:13:24.845Z,90.36
2023-05-06T23:16:48.920Z,92.15
2023-05-06T23:20:17.254Z,92.98
2023-05-06T23:23:41.137Z,93.85
2023-05-06T23:27:06.671Z,96.88
2023-05-06T23:30:31.020Z,98.09
2023-05-06T23:33:55.402Z,98.94
2023-05-06T23:37:20.610Z,97.83
2023-05-06T23:40:45.572Z,95.63
2023-05-06T23:44:09.907Z,95.05
2023-05-06T23:47:34.859Z,93.96
2023-05-06T23:50:59.208Z,95.11
2023-05-06T23:54:25.660Z,93.45
2023-05-06T23:57:49.859Z,97.59
