createdAt,value
2019-05-23T00:00:47.139Z,30.90
2019-05-23T00:03:14.880Z,29.27
2019-05-23T00:05:42.650Z,31.80
2019-05-23T00:08:10.422Z,33.95
2019-05-23T00:10:38.593Z,30.97
2019-05-23T00:13:12.037Z,34.73
2019-05-23T00:15:39.659Z,37.60
2019-05-23T00:18:06.096Z,35.58
2019-05-23T00:20:32.599Z,35.35
2019-05-23T00:22:59.230Z,40.50
2019-05-23T00:25:26.318Z,43.25
2019-05-23T00:27:53.743Z,42.95
2019-05-23T00:30:24.812Z,37.83
2019-05-23T00:32:59.647Z,42.50
2019-05-23T00:35:26.281Z,40.25
2019-05-23T00:37:53.434Z,47.67
2019-05-23T00:40:19.348Z,44.33
2019-05-23T00:42:45.193Z,52.90
2019-05-23T00:45:12.848Z,43.63
2019-05-23T00:47:40.154Z,43.87
2019-05-23T00:50:08.420Z,44.65
2019-05-23T00:52:35.194Z,46.48
2019-05-23T00:55:01.022Z,45.10
2019-05-23T00:57:28.040Z,51.00
2019-05-23T00:59:54.977Z,47.35
2019-05-23T01:02:21.354Z,50.50
2019-05-23T01:04:48.394Z,49.93
2019-05-23T01:07:15.728Z,49.60
2019-05-23T01:09:42.504Z,46.85
2019-05-23T01:12:09.275Z,48.02
2019-05-23T01:14:40.257Z,48.02
2019-05-23T01:17:06.983Z,47.30
2019-05-23T01:19:34.355Z,48.50
2019-05-23T01:22:02.100Z,52.33
2019-05-23T01:24:42.424Z,53.83
2019-05-23T01:27:08.894Z,50.15
2019-05-23T01:29:40.154Z,47.25
2019-05-23T01:32:11.206Z,47.65
2019-05-23T01:34:38.354Z,58.92
2019-05-23T01:37:05.798Z,48.83
2019-05-23T01:39:32.526Z,48.50
2019-05-23T01:41:59.911Z,44.50
2019-05-23T01:44:26.592Z,49.35
2019-05-23T01:46:53.062Z,54.05
2019-05-23T01:49:19.394Z,54.13
2019-05-23T01:51:46.037Z,56.65
2019-05-23T01:54:11.974Z,53.87
2019-05-23T01:56:39.216Z,57.13
2019-05-23T01:59:05.544Z,56.33
2019-05-23T02:01:31.474Z,58.28
2019-05-23T02:03:58.298Z,55.00
2019-05-23T02:06:24.926Z,68.60
2019-05-23T02:08:51.281Z,54.08
2019-05-23T02:11:18.017Z,60.30
2019-05-23T02:13:43.900Z,60.75
2019-05-23T02:16:11.118Z,60.48
2019-05-23T02:18:38.114Z,55.60
2019-05-23T02:21:04.046Z,57.88
2019-05-23T02:23:30.314Z,60.03
2019-05-23T02:25:57.622Z,64.05
2019-05-23T02:28:25.157Z,62.00
2019-05-23T02:30:51.640Z,61.40
2019-05-23T02:33:18.759Z,65.72
2019-05-23T02:35:45.699Z,70.12
2019-05-23T02:38:16.792Z,61.35
2019-05-23T02:40:53.648Z,72.10
2019-05-23T02:43:24.270Z,60.40
2019-05-23T02:45:52.366Z,66.92
2019-05-23T02:48:35.813Z,60.50
2019-05-23T02:51:04.643Z,69.35
2019-05-23T02:53:31.985Z,64.55
2019-05-23T02:55:59.465Z,74.87
2019-05-23T02:58:28.193Z,69.15
2019-05-23T03:01:03.702Z,73.33
2019-05-23T03:03:31.448Z,67.35
2019-05-23T03:05:59.222Z,66.80
2019-05-23T03:08:26.667Z,67.30
2019-05-23T03:10:57.434Z,68.95
2019-05-23T03:13:25.689Z,66.40
2019-05-23T03:15:51.689Z,66.30
2019-05-23T03:18:18.410Z,70.95
2019-05-23T03:20:44.238Z,68.42
2019-05-23T03:23:12.110Z,61.30
2019-05-23T03:25:40.034Z,55.73
2019-05-23T03:28:07.223Z,50.50
2019-05-23T03:30:38.033Z,52.33
2019-05-23T03:33:06.034Z,51.48
2019-05-23T03:35:33.809Z,53.35
2019-05-23T03:38:00.048Z,55.30
2019-05-23T03:40:27.396Z,50.58
2019-05-23T03:42:54.479Z,54.08
2019-05-23T03:45:22.580Z,53.10
2019-05-23T03:47:48.819Z,54.83
2019-05-23T03:50:16.378Z,54.40
2019-05-23T03:52:43.727Z,51.42
2019-05-23T03:55:10.503Z,49.88
2019-05-23T03:57:37.827Z,53.25
2019-05-23T04:00:07.505Z,51.02
2019-05-23T04:02:34.166Z,62.33
2019-05-23T04:05:00.000Z,48.65
2019-05-23T04:07:25.903Z,50.30
2019-05-23T04:09:52.955Z,51.05
2019-05-23T04:12:19.489Z,44.63
2019-05-23T04:14:45.726Z,53.90
2019-05-23T04:17:11.604Z,51.95
2019-05-23T04:19:38.592Z,47.23
2019-05-23T04:22:06.363Z,46.83
2019-05-23T04:24:32.244Z,49.53
2019-05-23T04:26:59.331Z,41.70
2019-05-23T04:29:25.260Z,39.50
2019-05-23T04:32:06.897Z,45.40
2019-05-23T04:34:19.979Z,35.28
2019-05-23T04:36:46.209Z,34.15
2019-05-23T04:39:12.894Z,35.80
2019-05-23T04:41:38.772Z,32.80
2019-05-23T04:44:05.870Z,29.75
2019-05-23T04:46:32.405Z,28.27
2019-05-23T04:48:58.298Z,26.37
2019-05-23T04:51:26.031Z,26.10
2019-05-23T04:53:53.184Z,19.50
2019-05-23T04:56:19.324Z,23.80
2019-05-23T04:58:45.526Z,24.30
2019-05-23T05:01:11.855Z,26.70
2019-05-23T05:03:37.974Z,23.45
2019-05-23T05:06:05.450Z,23.85
2019-05-23T05:08:31.670Z,24.40
2019-05-23T05:10:57.473Z,21.70
2019-05-23T05:13:23.743Z,18.80
2019-05-23T05:15:50.094Z,22.87
2019-05-23T05:18:16.420Z,21.35
2019-05-23T05:20:42.340Z,20.15
2019-05-23T05:23:08.174Z,23.32
2019-05-23T05:25:34.652Z,20.08
2019-05-23T05:28:00.502Z,23.22
2019-05-23T05:30:26.434Z,21.37
2019-05-23T05:32:52.720Z,20.02
2019-05-23T05:35:18.695Z,23.20
2019-05-23T05:37:44.563Z,23.50
2019-05-23T05:40:11.026Z,21.90
2019-05-23T05:42:37.643Z,19.17
2019-05-23T05:45:05.690Z,19.95
2019-05-23T05:47:31.555Z,20.70
2019-05-23T05:50:19.719Z,18.77
2019-05-23T05:52:48.318Z,28.77
2019-05-23T05:55:14.593Z,27.42
2019-05-23T05:57:40.809Z,21.23
2019-05-23T06:00:12.646Z,22.85
2019-05-23T06:02:36.875Z,24.47
2019-05-23T06:05:04.434Z,19.70
2019-05-23T06:07:32.165Z,25.17
2019-05-23T06:09:59.344Z,24.12
2019-05-23T06:12:26.131Z,26.25
2019-05-23T06:14:51.968Z,20.75
2019-05-23T06:17:18.432Z,19.25
2019-05-23T06:19:45.551Z,23.27
2019-05-23T06:22:11.786Z,25.57
2019-05-23T06:24:47.354Z,23.38
2019-05-23T06:27:08.157Z,23.10
2019-05-23T06:29:34.896Z,22.10
2019-05-23T06:32:00.833Z,24.60
2019-05-23T06:34:27.263Z,23.30
2019-05-23T06:36:53.570Z,29.02
2019-05-23T06:39:19.926Z,24.47
2019-05-23T06:41:46.354Z,26.85
2019-05-23T06:44:13.189Z,22.22
2019-05-23T06:46:40.061Z,17.73
2019-05-23T06:49:05.898Z,27.07
2019-05-23T06:51:32.494Z,23.70
2019-05-23T06:53:59.275Z,23.55
2019-05-23T06:56:26.192Z,22.67
2019-05-23T06:58:52.427Z,23.38
2019-05-23T07:01:18.638Z,24.55
2019-05-23T07:03:44.515Z,22.95
2019-05-23T07:06:10.954Z,25.62
2019-05-23T07:08:36.833Z,25.55
2019-05-23T07:11:02.674Z,27.50
2019-05-23T07:13:29.508Z,29.45
2019-05-23T07:15:55.379Z,24.07
2019-05-23T07:18:21.207Z,27.22
2019-05-23T07:20:47.699Z,25.95
2019-05-23T07:23:13.565Z,24.92
2019-05-23T07:25:39.714Z,26.37
2019-05-23T07:28:05.946Z,25.40
2019-05-23T07:30:31.818Z,23.18
2019-05-23T07:32:58.091Z,27.42
2019-05-23T07:35:25.534Z,29.60
2019-05-23T07:37:51.371Z,29.60
2019-05-23T07:40:17.900Z,23.45
2019-05-23T07:42:44.668Z,24.25
2019-05-23T07:45:15.682Z,32.93
2019-05-23T07:47:41.575Z,27.20
2019-05-23T07:50:07.407Z,29.45
2019-05-23T07:52:33.682Z,28.80
2019-05-23T07:55:01.844Z,23.92
2019-05-23T07:57:27.651Z,28.38
2019-05-23T07:59:54.847Z,25.15
2019-05-23T08:02:25.857Z,29.23
2019-05-23T08:04:51.056Z,30.77
2019-05-23T08:07:19.117Z,24.23
2019-05-23T08:09:45.010Z,25.88
2019-05-23T08:12:10.836Z,26.10
2019-05-23T08:14:36.987Z,28.23
2019-05-23T08:17:04.960Z,22.98
2019-05-23T08:19:48.190Z,28.00
2019-05-23T08:21:59.777Z,24.70
2019-05-23T08:24:26.557Z,26.48
2019-05-23T08:26:53.192Z,26.62
2019-05-23T08:29:26.974Z,25.12
2019-05-23T08:31:47.152Z,25.12
2019-05-23T08:34:13.490Z,22.25
2019-05-23T08:36:40.442Z,24.15
2019-05-23T08:39:08.016Z,25.50
2019-05-23T08:41:34.514Z,24.30
2019-05-23T08:44:00.886Z,20.77
2019-05-23T08:46:27.948Z,22.15
2019-05-23T08:48:54.180Z,17.48
2019-05-23T08:51:20.048Z,20.95
2019-05-23T08:53:46.095Z,23.20
2019-05-23T08:56:18.823Z,18.92
2019-05-23T08:58:39.802Z,17.02
2019-05-23T09:01:06.543Z,21.40
2019-05-23T09:03:32.465Z,17.98
2019-05-23T09:05:59.442Z,23.18
2019-05-23T09:08:27.540Z,18.70
2019-05-23T09:10:53.894Z,18.70
2019-05-23T09:13:20.160Z,21.42
2019-05-23T09:15:46.008Z,16.90
2019-05-23T09:18:11.966Z,18.30
2019-05-23T09:20:38.416Z,11.78
2019-05-23T09:23:04.593Z,17.37
2019-05-23T09:25:30.581Z,15.32
2019-05-23T09:27:57.377Z,17.25
2019-05-23T09:30:24.611Z,15.80
2019-05-23T09:32:51.117Z,18.65
2019-05-23T09:35:21.420Z,18.62
2019-05-23T09:37:45.983Z,13.05
2019-05-23T09:40:12.225Z,16.00
2019-05-23T09:42:38.086Z,15.40
2019-05-23T09:45:04.899Z,14.43
2019-05-23T09:47:31.307Z,14.70
2019-05-23T09:49:57.530Z,13.60
2019-05-23T09:52:24.996Z,16.07
2019-05-23T09:54:51.237Z,14.73
2019-05-23T09:57:17.088Z,11.63
2019-05-23T09:59:42.928Z,16.20
2019-05-23T10:02:09.498Z,16.05
2019-05-23T10:04:35.356Z,19.75
2019-05-23T10:07:01.959Z,15.25
2019-05-23T10:09:27.805Z,11.68
2019-05-23T10:11:54.142Z,15.75
2019-05-23T10:14:21.928Z,11.25
2019-05-23T10:16:47.767Z,15.38
2019-05-23T10:19:13.616Z,11.45
2019-05-23T10:21:39.930Z,18.07
2019-05-23T10:24:06.270Z,14.85
2019-05-23T10:26:32.117Z,12.80
2019-05-23T10:28:58.696Z,10.98
2019-05-23T10:31:26.073Z,15.35
2019-05-23T10:33:52.454Z,14.35
2019-05-23T10:36:18.615Z,12.40
2019-05-23T10:38:45.173Z,11.95
2019-05-23T10:41:11.035Z,21.90
2019-05-23T10:43:37.218Z,14.33
2019-05-23T10:46:03.080Z,16.67
2019-05-23T10:48:30.210Z,16.15
2019-05-23T10:50:56.454Z,13.00
2019-05-23T10:53:25.164Z,15.85
2019-05-23T10:55:51.070Z,15.40
2019-05-23T10:58:16.907Z,10.80
2019-05-23T11:00:45.508Z,11.15
2019-05-23T11:03:15.780Z,12.10
2019-05-23T11:05:43.285Z,13.38
2019-05-23T11:08:14.591Z,10.63
2019-05-23T11:10:45.916Z,14.05
2019-05-23T11:13:12.170Z,14.30
2019-05-23T11:15:38.812Z,14.18
2019-05-23T11:18:06.643Z,14.38
2019-05-23T11:20:35.865Z,14.90
2019-05-23T11:23:03.500Z,14.20
2019-05-23T11:25:28.464Z,13.58
2019-05-23T11:27:54.751Z,11.68
2019-05-23T11:30:27.105Z,11.43
2019-05-23T11:32:53.005Z,12.45
2019-05-23T11:35:19.166Z,9.05
2019-05-23T11:37:45.392Z,9.23
2019-05-23T11:40:11.263Z,7.28
2019-05-23T11:42:37.447Z,11.90
2019-05-23T11:45:04.476Z,13.03
2019-05-23T11:47:32.115Z,8.15
2019-05-23T11:49:58.602Z,8.30
2019-05-23T11:52:24.978Z,10.85
2019-05-23T11:54:51.858Z,11.53
2019-05-23T11:57:18.497Z,11.33
2019-05-23T11:59:44.338Z,11.05
2019-05-23T12:02:12.638Z,8.65
2019-05-23T12:04:39.811Z,8.98
2019-05-23T12:07:10.159Z,11.08
2019-05-23T12:09:36.617Z,11.45
2019-05-23T12:12:03.664Z,11.97
2019-05-23T12:14:30.307Z,8.70
2019-05-23T12:16:56.251Z,6.60
2019-05-23T12:19:22.912Z,9.60
2019-05-23T12:21:49.398Z,8.65
2019-05-23T12:24:15.814Z,5.75
2019-05-23T12:26:42.064Z,9.70
2019-05-23T12:29:08.065Z,10.80
2019-05-23T12:31:34.310Z,10.23
2019-05-23T12:34:00.142Z,9.23
2019-05-23T12:36:27.183Z,11.65
2019-05-23T12:38:53.486Z,7.60
2019-05-23T12:41:19.366Z,9.15
2019-05-23T12:43:45.199Z,6.58
2019-05-23T12:46:11.056Z,6.70
2019-05-23T12:48:38.802Z,6.22
2019-05-23T12:51:09.229Z,5.20
2019-05-23T12:53:35.713Z,8.73
2019-05-23T12:56:01.831Z,11.10
2019-05-23T12:58:28.738Z,6.92
2019-05-23T13:00:56.488Z,7.35
2019-05-23T13:03:23.115Z,7.25
2019-05-23T13:05:49.498Z,5.55
2019-05-23T13:08:16.029Z,10.75
2019-05-23T13:10:42.687Z,7.65
2019-05-23T13:13:09.233Z,6.10
2019-05-23T13:15:35.833Z,8.20
2019-05-23T13:18:01.924Z,5.83
2019-05-23T13:20:28.503Z,9.48
2019-05-23T13:22:54.367Z,4.30
2019-05-23T13:25:20.873Z,7.65
2019-05-23T13:27:47.436Z,6.30
2019-05-23T13:30:13.468Z,10.40
2019-05-23T13:32:39.638Z,10.10
2019-05-23T13:35:06.522Z,9.68
2019-05-23T13:37:32.902Z,5.40
2019-05-23T13:39:58.884Z,8.00
2019-05-23T13:42:24.743Z,5.75
2019-05-23T13:44:51.220Z,5.80
2019-05-23T13:47:17.101Z,4.33
2019-05-23T13:49:43.261Z,7.25
2019-05-23T13:52:09.713Z,4.30
2019-05-23T13:54:36.980Z,7.10
2019-05-23T13:57:03.883Z,6.83
2019-05-23T13:59:30.054Z,3.00
2019-05-23T14:01:56.807Z,7.17
2019-05-23T14:04:23.554Z,3.98
2019-05-23T14:06:49.551Z,6.45
2019-05-23T14:09:17.107Z,3.90
2019-05-23T14:11:43.325Z,6.03
2019-05-23T14:14:10.513Z,6.15
2019-05-23T14:16:39.487Z,5.25
2019-05-23T14:19:06.537Z,5.05
2019-05-23T14:21:34.349Z,4.05
2019-05-23T14:24:01.440Z,5.42
2019-05-23T14:26:29.188Z,3.87
2019-05-23T14:28:55.024Z,3.58
2019-05-23T14:31:22.427Z,5.85
2019-05-23T14:33:50.142Z,5.00
2019-05-23T14:36:21.265Z,6.10
2019-05-23T14:38:48.834Z,5.33
2019-05-23T14:41:14.666Z,5.50
2019-05-23T14:43:41.189Z,6.12
2019-05-23T14:46:08.957Z,5.85
2019-05-23T14:48:48.830Z,4.05
2019-05-23T14:51:25.698Z,7.62
2019-05-23T14:53:53.631Z,6.33
2019-05-23T14:56:21.395Z,3.05
2019-05-23T14:58:47.841Z,3.72
2019-05-23T15:01:14.684Z,2.95
2019-05-23T15:03:40.918Z,4.62
2019-05-23T15:06:06.803Z,3.05
2019-05-23T15:08:49.550Z,6.60
2019-05-23T15:11:00.983Z,3.85
2019-05-23T15:13:26.842Z,8.08
2019-05-23T15:15:53.296Z,5.20
2019-05-23T15:18:19.166Z,3.45
2019-05-23T15:20:45.005Z,5.37
2019-05-23T15:23:10.874Z,3.10
2019-05-23T15:25:36.753Z,4.55
2019-05-23T15:28:03.789Z,5.47
2019-05-23T15:30:30.259Z,3.15
2019-05-23T15:32:56.121Z,6.45
2019-05-23T15:35:22.305Z,3.47
2019-05-23T15:37:48.140Z,4.78
2019-05-23T15:40:14.770Z,4.05
2019-05-23T15:42:40.998Z,5.58
2019-05-23T15:45:06.892Z,3.83
2019-05-23T15:47:35.197Z,3.62
2019-05-23T15:50:06.274Z,4.00
2019-05-23T15:52:38.202Z,3.08
2019-05-23T15:55:07.298Z,4.28
2019-05-23T15:57:40.719Z,4.30
2019-05-23T16:00:14.909Z,3.45
2019-05-23T16:02:42.573Z,8.50
2019-05-23T16:05:10.616Z,4.92
2019-05-23T16:07:37.082Z,3.00
2019-05-23T16:10:07.337Z,3.08
2019-05-23T16:12:33.866Z,4.40
2019-05-23T16:15:00.110Z,6.25
2019-05-23T16:17:26.475Z,6.50
2019-05-23T16:19:52.317Z,5.75
2019-05-23T16:22:18.767Z,3.22
2019-05-23T16:24:45.403Z,6.30
2019-05-23T16:27:11.740Z,3.95
2019-05-23T16:29:38.694Z,6.17
2019-05-23T16:32:04.909Z,4.33
2019-05-23T16:34:31.280Z,5.15
2019-05-23T16:36:57.136Z,4.08
2019-05-23T16:39:23.254Z,5.03
2019-05-23T16:41:49.092Z,6.67
2019-05-23T16:44:15.238Z,3.47
2019-05-23T16:46:41.568Z,4.30
2019-05-23T16:49:07.387Z,4.22
2019-05-23T16:51:33.363Z,3.30
2019-05-23T16:53:59.894Z,2.37
2019-05-23T16:56:33.606Z,6.17
2019-05-23T16:59:10.117Z,2.47
2019-05-23T17:01:55.605Z,3.40
2019-05-23T17:04:13.486Z,4.28
2019-05-23T17:06:41.463Z,1.52
2019-05-23T17:09:26.330Z,2.35
2019-05-23T17:12:09.257Z,1.77
2019-05-23T17:14:40.941Z,1.50
2019-05-23T17:17:43.501Z,3.70
2019-05-23T17:19:55.280Z,3.05
2019-05-23T17:22:23.598Z,4.50
2019-05-23T17:25:08.098Z,2.67
2019-05-23T17:27:35.776Z,7.60
2019-05-23T17:30:11.138Z,4.87
2019-05-23T17:32:37.594Z,3.83
2019-05-23T17:35:21.996Z,3.25
2019-05-23T17:37:48.295Z,3.10
2019-05-23T17:40:24.484Z,3.72
2019-05-23T17:42:41.802Z,8.98
2019-05-23T17:45:07.678Z,2.33
2019-05-23T17:47:34.330Z,3.70
2019-05-23T17:50:00.184Z,5.20
2019-05-23T17:52:26.822Z,1.90
2019-05-23T17:54:53.317Z,2.00
2019-05-23T17:57:19.254Z,3.87
2019-05-23T17:59:45.083Z,2.22
2019-05-23T18:02:11.754Z,3.87
2019-05-23T18:04:38.245Z,5.20
2019-05-23T18:07:06.260Z,4.90
2019-05-23T18:09:33.156Z,2.37
2019-05-23T18:11:59.390Z,2.35
2019-05-23T18:14:25.319Z,5.80
2019-05-23T18:16:51.842Z,5.37
2019-05-23T18:19:18.203Z,6.25
2019-05-23T18:21:44.424Z,3.67
2019-05-23T18:24:11.770Z,2.67
2019-05-23T18:26:38.141Z,3.30
2019-05-23T18:29:04.577Z,4.20
2019-05-23T18:31:32.804Z,3.62
2019-05-23T18:33:59.081Z,3.52
2019-05-23T18:36:25.818Z,6.33
2019-05-23T18:38:52.373Z,5.12
2019-05-23T18:41:18.630Z,6.20
2019-05-23T18:43:44.977Z,2.30
2019-05-23T18:46:36.740Z,4.25
2019-05-23T18:49:02.323Z,3.50
2019-05-23T18:51:28.275Z,4.87
2019-05-23T18:53:54.481Z,4.67
2019-05-23T18:56:21.086Z,6.15
2019-05-23T18:58:46.890Z,3.70
2019-05-23T19:01:15.066Z,5.53
2019-05-23T19:03:41.751Z,3.80
2019-05-23T19:06:07.638Z,3.55
2019-05-23T19:08:34.280Z,6.05
2019-05-23T19:11:00.930Z,9.13
2019-05-23T19:13:27.950Z,5.58
2019-05-23T19:15:54.580Z,6.45
2019-05-23T19:18:22.843Z,10.68
2019-05-23T19:20:48.802Z,4.62
2019-05-23T19:23:15.837Z,6.47
2019-05-23T19:25:43.249Z,5.35
2019-05-23T19:28:10.746Z,6.05
2019-05-23T19:30:37.386Z,7.72
2019-05-23T19:33:03.659Z,3.58
2019-05-23T19:35:30.170Z,4.33
2019-05-23T19:37:55.992Z,4.65
2019-05-23T19:40:21.892Z,5.50
2019-05-23T19:42:48.105Z,7.85
2019-05-23T19:45:13.974Z,5.22
2019-05-23T19:47:40.497Z,4.75
2019-05-23T19:50:06.322Z,4.10
2019-05-23T19:52:32.190Z,4.80
2019-05-23T19:54:58.356Z,7.70
2019-05-23T19:57:25.916Z,5.35
2019-05-23T19:59:52.861Z,5.53
2019-05-23T20:02:20.506Z,5.80
2019-05-23T20:04:48.237Z,7.17
2019-05-23T20:07:15.841Z,5.47
2019-05-23T20:09:41.932Z,7.10
2019-05-23T20:12:08.272Z,4.80
2019-05-23T20:14:34.142Z,6.08
2019-05-23T20:17:00.821Z,8.80
2019-05-23T20:19:32.377Z,7.50
2019-05-23T20:21:58.213Z,5.17
2019-05-23T20:24:26.013Z,5.37
2019-05-23T20:26:52.036Z,6.10
2019-05-23T20:29:18.530Z,7.97
2019-05-23T20:31:49.008Z,7.22
2019-05-23T20:34:18.645Z,5.60
2019-05-23T20:36:45.404Z,6.37
2019-05-23T20:39:12.537Z,7.05
2019-05-23T20:41:39.258Z,5.65
2019-05-23T20:44:05.187Z,7.67
2019-05-23T20:46:31.846Z,5.03
2019-05-23T20:48:59.678Z,6.53
2019-05-23T20:51:27.030Z,5.37
2019-05-23T20:53:52.905Z,5.25
2019-05-23T20:56:21.546Z,10.35
2019-05-23T20:58:48.275Z,12.03
2019-05-23T21:01:19.770Z,8.05
2019-05-23T21:03:46.652Z,8.78
2019-05-23T21:06:16.780Z,10.48
2019-05-23T21:08:47.130Z,8.28
2019-05-23T21:11:14.981Z,6.50
2019-05-23T21:13:41.414Z,5.55
2019-05-23T21:16:08.234Z,5.53
2019-05-23T21:18:34.683Z,4.55
2019-05-23T21:21:00.922Z,9.73
2019-05-23T21:23:26.782Z,7.15
2019-05-23T21:25:57.415Z,7.45
2019-05-23T21:28:23.251Z,4.30
2019-05-23T21:30:49.516Z,6.40
2019-05-23T21:33:15.751Z,8.00
2019-05-23T21:35:41.692Z,10.08
2019-05-23T21:38:08.614Z,5.72
2019-05-23T21:40:36.390Z,7.00
2019-05-23T21:43:02.762Z,4.70
2019-05-23T21:45:29.085Z,9.90
2019-05-23T21:47:54.917Z,6.05
2019-05-23T21:50:20.778Z,9.35
2019-05-23T21:52:46.651Z,5.67
2019-05-23T21:55:14.451Z,8.35
2019-05-23T21:57:40.283Z,7.50
2019-05-23T22:00:07.695Z,5.33
2019-05-23T22:02:34.472Z,5.30
2019-05-23T22:05:02.424Z,7.53
2019-05-23T22:07:28.988Z,6.83
2019-05-23T22:09:55.486Z,5.62
2019-05-23T22:12:23.854Z,5.28
2019-05-23T22:14:49.833Z,7.03
2019-05-23T22:17:16.670Z,7.87
2019-05-23T22:19:42.542Z,7.15
2019-05-23T22:22:09.064Z,7.28
2019-05-23T22:24:34.838Z,5.33
2019-05-23T22:27:00.724Z,8.05
2019-05-23T22:29:27.247Z,7.37
2019-05-23T22:31:56.422Z,6.05
2019-05-23T22:34:27.117Z,6.28
2019-05-23T22:36:54.026Z,4.80
2019-05-23T22:39:20.349Z,6.95
2019-05-23T22:41:46.229Z,8.93
2019-05-23T22:44:12.583Z,4.65
2019-05-23T22:46:39.178Z,5.05
2019-05-23T22:49:04.987Z,5.75
2019-05-23T22:51:30.858Z,6.08
2019-05-23T22:53:57.317Z,4.92
2019-05-23T22:56:23.596Z,6.95
2019-05-23T22:58:49.427Z,5.80
2019-05-23T23:01:15.785Z,5.35
2019-05-23T23:03:42.251Z,6.78
2019-05-23T23:06:08.886Z,5.62
2019-05-23T23:08:35.526Z,6.12
2019-05-23T23:11:01.800Z,7.65
2019-05-23T23:13:38.175Z,7.50
2019-05-23T23:15:56.445Z,5.10
2019-05-23T23:18:22.282Z,12.33
2019-05-23T23:20:48.466Z,5.10
2019-05-23T23:23:14.329Z,4.92
2019-05-23T23:25:40.157Z,7.37
2019-05-23T23:28:06.030Z,6.28
2019-05-23T23:30:42.712Z,5.10
2019-05-23T23:33:08.542Z,5.28
2019-05-23T23:35:34.857Z,10.10
2019-05-23T23:38:01.125Z,6.72
2019-05-23T23:40:26.988Z,5.67
2019-05-23T23:42:52.898Z,6.05
2019-05-23T23:45:37.086Z,11.20
2019-05-23T23:48:21.378Z,7.20
2019-05-23T23:51:05.896Z,11.18
2019-05-23T23:53:50.092Z,7.50
2019-05-23T23:56:34.784Z,5.33
2019-05-23T23:59:01.032Z,7.80
