createdAt,value
2023-03-02T00:01:48.239Z,16.70
2023-03-02T00:04:19.165Z,15.98
2023-03-02T00:06:46.961Z,16.53
2023-03-02T00:09:14.810Z,19.83
2023-03-02T00:11:43.122Z,17.92
2023-03-02T00:14:11.007Z,19.42
2023-03-02T00:16:40.311Z,20.65
2023-03-02T00:19:09.589Z,21.27
2023-03-02T00:21:37.413Z,16.55
2023-03-02T00:24:05.786Z,16.38
2023-03-02T00:26:35.414Z,16.85
2023-03-02T00:29:03.714Z,21.65
2023-03-02T00:31:31.580Z,21.73
2023-03-02T00:33:59.481Z,18.13
2023-03-02T00:36:28.668Z,15.23
2023-03-02T00:38:57.442Z,15.95
2023-03-02T00:41:25.265Z,20.45
2023-03-02T00:43:53.056Z,17.37
2023-03-02T00:46:22.667Z,16.98
2023-03-02T00:48:50.903Z,16.38
2023-03-02T00:51:19.521Z,16.77
2023-03-02T00:53:48.725Z,19.38
2023-03-02T00:56:16.489Z,17.90
2023-03-02T00:58:44.279Z,17.35
2023-03-02T01:01:15.417Z,16.25
2023-03-02T01:03:43.775Z,17.02
2023-03-02T01:06:17.015Z,12.35
2023-03-02T01:08:45.456Z,18.73
2023-03-02T01:11:19.311Z,14.93
2023-03-02T01:13:47.603Z,19.52
2023-03-02T01:16:15.936Z,20.33
2023-03-02T01:18:43.851Z,13.77
2023-03-02T01:21:13.447Z,16.83
2023-03-02T01:23:41.263Z,17.23
2023-03-02T01:26:09.576Z,16.38
2023-03-02T01:28:38.727Z,15.05
2023-03-02T01:31:06.617Z,11.23
2023-03-02T01:33:34.480Z,13.83
2023-03-02T01:36:02.508Z,14.40
2023-03-02T01:38:30.620Z,19.25
2023-03-02T01:44:46.652Z,15.48
2023-03-02T01:47:19.679Z,13.50
2023-03-02T01:49:52.289Z,15.10
2023-03-02T01:52:21.115Z,14.07
2023-03-02T01:54:50.754Z,16.65
2023-03-02T01:57:24.295Z,15.43
2023-03-02T01:59:59.624Z,15.97
2023-03-02T02:02:27.959Z,17.08
2023-03-02T02:04:57.202Z,17.15
2023-03-02T02:07:25.035Z,14.68
2023-03-02T02:09:54.289Z,15.32
2023-03-02T02:12:24.106Z,14.33
2023-03-02T02:14:51.964Z,14.65
2023-03-02T02:17:21.272Z,15.40
2023-03-02T02:20:01.630Z,15.80
2023-03-02T02:22:41.968Z,14.85
2023-03-02T02:25:16.951Z,15.70
2023-03-02T02:27:47.629Z,12.07
2023-03-02T02:30:17.426Z,15.18
2023-03-02T02:32:48.319Z,12.85
2023-03-02T02:35:20.186Z,14.63
2023-03-02T02:37:51.575Z,13.50
2023-03-02T02:40:23.102Z,15.05
2023-03-02T02:42:54.221Z,14.25
2023-03-02T02:45:25.073Z,15.07
2023-03-02T02:47:55.153Z,11.95
2023-03-02T02:50:26.026Z,14.97
2023-03-02T02:53:01.684Z,13.88
2023-03-02T02:55:31.208Z,14.65
2023-03-02T02:58:09.226Z,14.70
2023-03-02T03:00:38.256Z,13.02
2023-03-02T03:03:29.092Z,14.30
2023-03-02T03:05:57.449Z,12.57
2023-03-02T03:08:53.184Z,15.43
2023-03-02T03:11:24.450Z,11.25
2023-03-02T03:13:58.414Z,14.93
2023-03-02T03:16:29.569Z,17.07
2023-03-02T03:19:02.726Z,11.55
2023-03-02T03:21:30.676Z,12.95
2023-03-02T03:23:58.456Z,14.25
2023-03-02T03:26:26.302Z,10.25
2023-03-02T03:28:57.351Z,12.13
2023-03-02T03:31:27.100Z,13.40
2023-03-02T03:33:55.617Z,10.98
2023-03-02T03:36:24.008Z,12.48
2023-03-02T03:38:51.843Z,11.70
2023-03-02T03:41:19.636Z,13.00
2023-03-02T03:43:47.453Z,11.65
2023-03-02T03:46:16.771Z,18.02
2023-03-02T03:48:45.030Z,12.43
2023-03-02T03:51:13.173Z,15.48
2023-03-02T03:53:41.030Z,14.43
2023-03-02T03:56:08.832Z,13.63
2023-03-02T03:58:36.620Z,14.02
2023-03-02T04:01:05.138Z,10.75
2023-03-02T04:03:34.280Z,15.65
2023-03-02T04:06:02.091Z,11.53
2023-03-02T04:08:29.892Z,11.43
2023-03-02T04:10:57.640Z,11.27
2023-03-02T04:13:26.209Z,12.98
2023-03-02T04:15:54.001Z,10.10
2023-03-02T04:18:21.793Z,12.63
2023-03-02T04:20:50.921Z,8.88
2023-03-02T04:23:18.710Z,7.72
2023-03-02T04:25:46.464Z,12.43
2023-03-02T04:28:17.597Z,14.70
2023-03-02T04:30:45.658Z,10.80
2023-03-02T04:33:13.499Z,10.82
2023-03-02T04:35:41.356Z,13.05
2023-03-02T04:38:10.588Z,9.27
2023-03-02T04:40:38.396Z,15.55
2023-03-02T04:43:06.244Z,10.40
2023-03-02T04:45:34.591Z,8.57
2023-03-02T04:48:02.398Z,12.10
2023-03-02T04:50:30.338Z,8.15
2023-03-02T04:52:58.131Z,20.83
2023-03-02T04:55:28.724Z,6.80
2023-03-02T04:57:56.918Z,9.00
2023-03-02T05:00:25.267Z,8.60
2023-03-02T05:02:53.163Z,10.65
2023-03-02T05:05:24.525Z,8.52
2023-03-02T05:07:52.898Z,10.63
2023-03-02T05:10:21.822Z,13.15
2023-03-02T05:12:58.172Z,12.30
2023-03-02T05:15:28.964Z,7.65
2023-03-02T05:17:56.964Z,10.38
2023-03-02T05:20:27.595Z,8.37
2023-03-02T05:22:56.581Z,8.93
2023-03-02T05:25:24.714Z,10.45
2023-03-02T05:27:54.142Z,9.55
2023-03-02T05:30:23.061Z,10.75
2023-03-02T05:32:51.327Z,9.53
2023-03-02T05:35:20.120Z,12.15
2023-03-02T05:37:47.929Z,8.02
2023-03-02T05:40:19.105Z,8.18
2023-03-02T05:42:48.627Z,6.93
2023-03-02T05:45:22.872Z,9.00
2023-03-02T05:47:50.733Z,9.80
2023-03-02T05:50:19.352Z,11.07
2023-03-02T05:52:47.589Z,9.10
2023-03-02T05:55:17.205Z,10.02
2023-03-02T05:57:45.192Z,9.97
2023-03-02T06:00:17.870Z,8.57
2023-03-02T06:02:47.230Z,10.77
2023-03-02T06:05:19.391Z,9.48
2023-03-02T06:07:47.439Z,9.38
2023-03-02T06:10:15.790Z,8.83
2023-03-02T06:12:43.873Z,11.60
2023-03-02T06:15:12.006Z,10.05
2023-03-02T06:17:39.839Z,7.72
2023-03-02T06:20:11.585Z,7.00
2023-03-02T06:22:41.233Z,8.10
2023-03-02T06:25:10.124Z,9.23
2023-03-02T06:27:38.826Z,8.75
2023-03-02T06:30:08.576Z,8.43
2023-03-02T06:32:36.587Z,9.32
2023-03-02T06:35:06.381Z,13.27
2023-03-02T06:37:36.160Z,11.05
2023-03-02T06:40:10.238Z,9.77
2023-03-02T06:42:39.234Z,10.88
2023-03-02T06:45:08.688Z,12.02
2023-03-02T06:47:37.002Z,10.10
2023-03-02T06:50:06.038Z,8.63
2023-03-02T06:52:35.438Z,11.30
2023-03-02T06:55:03.919Z,10.38
2023-03-02T06:57:34.142Z,10.52
2023-03-02T07:00:09.582Z,10.00
2023-03-02T07:02:37.607Z,11.55
2023-03-02T07:05:06.201Z,12.82
2023-03-02T07:07:35.649Z,9.52
2023-03-02T07:10:03.613Z,10.77
2023-03-02T07:12:31.392Z,9.60
2023-03-02T07:14:59.191Z,12.05
2023-03-02T07:17:27.096Z,9.73
2023-03-02T07:19:56.005Z,10.38
2023-03-02T07:22:23.804Z,10.90
2023-03-02T07:24:52.924Z,11.77
2023-03-02T07:27:20.835Z,10.75
2023-03-02T07:29:48.778Z,10.77
2023-03-02T07:32:16.644Z,10.23
2023-03-02T07:34:44.435Z,13.32
2023-03-02T07:37:19.042Z,10.23
2023-03-02T07:39:48.644Z,10.88
2023-03-02T07:42:18.686Z,11.25
2023-03-02T07:44:46.487Z,10.50
2023-03-02T07:47:14.304Z,12.95
2023-03-02T07:49:42.257Z,16.43
2023-03-02T07:52:10.042Z,11.43
2023-03-02T07:54:37.868Z,13.13
2023-03-02T07:57:06.054Z,10.13
2023-03-02T07:59:35.246Z,10.70
2023-03-02T08:02:03.131Z,10.63
2023-03-02T08:04:31.785Z,9.20
2023-03-02T08:06:59.597Z,9.23
2023-03-02T08:09:27.427Z,7.93
2023-03-02T08:11:55.249Z,11.55
2023-03-02T08:14:23.044Z,9.90
2023-03-02T08:16:52.676Z,9.75
2023-03-02T08:19:20.536Z,8.05
2023-03-02T08:21:48.521Z,8.15
2023-03-02T08:24:16.821Z,7.40
2023-03-02T08:26:44.791Z,9.00
2023-03-02T08:29:12.847Z,6.93
2023-03-02T08:31:40.704Z,9.10
2023-03-02T08:34:10.036Z,7.82
2023-03-02T08:36:37.860Z,7.40
2023-03-02T08:39:05.894Z,7.67
2023-03-02T08:41:35.185Z,7.38
2023-03-02T08:44:03.164Z,9.30
2023-03-02T08:46:31.592Z,7.30
2023-03-02T08:48:59.405Z,7.18
2023-03-02T08:51:28.879Z,11.03
2023-03-02T08:53:56.998Z,8.52
2023-03-02T08:56:27.007Z,7.57
2023-03-02T08:58:56.989Z,9.65
2023-03-02T09:01:26.437Z,7.05
2023-03-02T09:03:54.424Z,6.63
2023-03-02T09:06:22.620Z,8.57
2023-03-02T09:08:51.913Z,8.00
2023-03-02T09:11:20.307Z,8.75
2023-03-02T09:13:48.202Z,9.57
2023-03-02T09:16:16.905Z,7.43
2023-03-02T09:18:44.766Z,7.85
2023-03-02T09:21:12.549Z,7.55
2023-03-02T09:23:40.487Z,8.10
2023-03-02T09:26:10.277Z,7.78
2023-03-02T09:28:38.859Z,8.43
2023-03-02T09:31:09.636Z,8.35
2023-03-02T09:33:37.484Z,7.97
2023-03-02T09:36:07.792Z,7.03
2023-03-02T09:38:35.591Z,8.88
2023-03-02T09:41:23.634Z,6.97
2023-03-02T09:44:00.106Z,8.05
2023-03-02T09:46:31.646Z,7.00
2023-03-02T09:49:14.566Z,7.43
2023-03-02T09:51:48.309Z,7.07
2023-03-02T09:54:20.614Z,8.37
2023-03-02T09:56:54.373Z,8.50
2023-03-02T09:59:27.088Z,6.80
2023-03-02T10:02:01.343Z,8.73
2023-03-02T10:04:32.668Z,7.85
2023-03-02T10:07:11.726Z,6.90
2023-03-02T10:09:40.140Z,7.13
2023-03-02T10:12:36.892Z,6.72
2023-03-02T10:15:11.784Z,6.55
2023-03-02T10:17:57.315Z,5.85
2023-03-02T10:20:34.641Z,6.73
2023-03-02T10:23:20.894Z,5.65
2023-03-02T10:25:52.232Z,9.05
2023-03-02T10:28:23.295Z,7.10
2023-03-02T10:30:55.433Z,6.68
2023-03-02T10:33:23.625Z,8.20
2023-03-02T10:35:53.493Z,7.68
2023-03-02T10:38:23.434Z,5.93
2023-03-02T10:40:57.034Z,6.78
2023-03-02T10:43:32.720Z,6.60
2023-03-02T10:46:02.072Z,7.20
2023-03-02T10:48:30.495Z,6.90
2023-03-02T10:51:00.398Z,7.03
2023-03-02T10:53:29.062Z,7.15
2023-03-02T10:55:57.051Z,6.38
2023-03-02T10:58:32.276Z,6.40
2023-03-02T11:01:02.119Z,6.60
2023-03-02T11:03:30.676Z,7.50
2023-03-02T11:06:00.498Z,5.22
2023-03-02T11:08:31.729Z,6.00
2023-03-02T11:11:01.649Z,5.13
2023-03-02T11:13:33.115Z,5.68
2023-03-02T11:16:03.202Z,6.05
2023-03-02T11:18:35.824Z,5.03
2023-03-02T11:21:06.164Z,5.07
2023-03-02T11:23:42.268Z,4.60
2023-03-02T11:26:23.512Z,4.50
2023-03-02T11:29:00.755Z,6.80
2023-03-02T11:31:36.137Z,5.45
2023-03-02T11:34:17.692Z,4.85
2023-03-02T11:36:56.400Z,5.37
2023-03-02T11:39:30.066Z,5.90
2023-03-02T11:41:57.882Z,4.72
2023-03-02T11:44:29.007Z,5.65
2023-03-02T11:47:00.976Z,4.50
2023-03-02T11:49:40.503Z,5.20
2023-03-02T11:52:18.356Z,6.38
2023-03-02T11:54:50.511Z,6.13
2023-03-02T11:57:22.948Z,6.40
2023-03-02T11:59:53.870Z,5.07
2023-03-02T12:02:22.724Z,4.53
2023-03-02T12:04:50.736Z,4.50
2023-03-02T12:07:22.841Z,5.28
2023-03-02T12:10:03.997Z,4.50
2023-03-02T12:12:40.879Z,4.20
2023-03-02T12:15:39.505Z,4.97
2023-03-02T12:18:48.871Z,4.88
2023-03-02T12:21:19.935Z,4.68
2023-03-02T12:24:03.895Z,5.88
2023-03-02T12:26:36.232Z,5.50
2023-03-02T12:29:08.833Z,6.93
2023-03-02T12:31:47.248Z,5.22
2023-03-02T12:34:33.543Z,6.97
2023-03-02T12:37:04.963Z,5.15
2023-03-02T12:40:03.076Z,5.25
2023-03-02T12:42:45.974Z,5.10
2023-03-02T12:45:25.442Z,4.82
2023-03-02T12:48:03.530Z,4.47
2023-03-02T12:50:38.067Z,5.85
2023-03-02T12:53:15.897Z,5.15
2023-03-02T12:55:43.769Z,4.70
2023-03-02T12:58:18.791Z,4.45
2023-03-02T13:00:52.078Z,4.90
2023-03-02T13:03:21.504Z,3.75
2023-03-02T13:05:49.352Z,3.95
2023-03-02T13:08:20.521Z,4.00
2023-03-02T13:10:51.609Z,5.32
2023-03-02T13:13:22.502Z,3.78
2023-03-02T13:15:54.790Z,4.55
2023-03-02T13:18:26.837Z,4.30
2023-03-02T13:20:56.333Z,4.57
2023-03-02T13:23:24.103Z,4.25
2023-03-02T13:25:54.362Z,4.60
2023-03-02T13:28:30.633Z,4.43
2023-03-02T13:31:00.866Z,3.80
2023-03-02T13:33:32.055Z,3.57
2023-03-02T13:36:00.143Z,3.95
2023-03-02T13:38:32.639Z,3.65
2023-03-02T13:41:02.092Z,3.40
2023-03-02T13:43:40.369Z,3.47
2023-03-02T13:46:27.461Z,3.60
2023-03-02T13:49:09.493Z,3.40
2023-03-02T13:51:41.238Z,3.55
2023-03-02T13:54:20.658Z,4.10
2023-03-02T13:56:49.379Z,3.13
2023-03-02T13:59:19.504Z,2.83
2023-03-02T14:01:48.500Z,3.10
2023-03-02T14:04:21.525Z,3.40
2023-03-02T14:06:49.798Z,3.60
2023-03-02T14:09:17.771Z,3.42
2023-03-02T14:11:48.039Z,3.67
2023-03-02T14:14:18.681Z,3.30
2023-03-02T14:16:46.502Z,3.75
2023-03-02T14:19:16.365Z,2.78
2023-03-02T14:21:46.536Z,3.95
2023-03-02T14:24:14.717Z,2.77
2023-03-02T14:26:44.612Z,2.60
2023-03-02T14:29:22.125Z,3.00
2023-03-02T14:31:50.160Z,3.10
2023-03-02T14:34:18.481Z,2.88
2023-03-02T14:36:50.436Z,2.60
2023-03-02T14:39:23.011Z,2.53
2023-03-02T14:41:54.015Z,4.03
2023-03-02T14:44:22.512Z,3.33
2023-03-02T14:46:50.522Z,2.70
2023-03-02T14:49:18.299Z,2.50
2023-03-02T14:51:56.141Z,2.80
2023-03-02T14:54:24.136Z,3.30
2023-03-02T14:56:52.902Z,2.58
2023-03-02T14:59:20.872Z,3.95
2023-03-02T15:01:48.737Z,3.33
2023-03-02T15:04:16.622Z,2.83
2023-03-02T15:06:44.885Z,3.40
2023-03-02T15:09:14.168Z,3.50
2023-03-02T15:11:41.940Z,3.00
2023-03-02T15:14:09.718Z,2.60
2023-03-02T15:16:37.509Z,2.80
2023-03-02T15:19:05.292Z,2.90
2023-03-02T15:21:33.677Z,3.25
2023-03-02T15:24:01.772Z,3.40
2023-03-02T15:26:30.933Z,2.93
2023-03-02T15:28:58.756Z,3.58
2023-03-02T15:31:28.169Z,2.47
2023-03-02T15:33:56.488Z,3.08
2023-03-02T15:36:25.687Z,2.40
2023-03-02T15:38:55.073Z,2.93
2023-03-02T15:41:23.054Z,3.90
2023-03-02T15:43:53.347Z,2.72
2023-03-02T15:46:22.172Z,2.67
2023-03-02T15:48:51.971Z,2.53
2023-03-02T15:51:20.407Z,2.10
2023-03-02T15:53:48.802Z,3.17
2023-03-02T15:56:17.837Z,2.30
2023-03-02T15:58:49.253Z,2.22
2023-03-02T16:01:18.479Z,2.08
2023-03-02T16:03:46.520Z,2.20
2023-03-02T16:06:15.669Z,2.70
2023-03-02T16:08:43.551Z,2.75
2023-03-02T16:11:12.217Z,2.55
2023-03-02T16:13:40.079Z,3.63
2023-03-02T16:16:08.383Z,3.13
2023-03-02T16:18:37.552Z,3.40
2023-03-02T16:21:05.506Z,3.30
2023-03-02T16:23:34.927Z,2.80
2023-03-02T16:26:08.548Z,2.83
2023-03-02T16:28:36.462Z,4.93
2023-03-02T16:31:05.294Z,2.90
2023-03-02T16:33:33.134Z,2.60
2023-03-02T16:36:02.283Z,2.90
2023-03-02T16:38:31.108Z,3.17
2023-03-02T16:40:58.894Z,3.77
2023-03-02T16:43:27.188Z,3.78
2023-03-02T16:45:55.272Z,2.60
2023-03-02T16:48:23.383Z,2.50
2023-03-02T16:50:56.744Z,3.90
2023-03-02T16:53:26.048Z,3.60
2023-03-02T16:55:53.852Z,4.22
2023-03-02T16:58:21.792Z,3.08
2023-03-02T17:00:50.041Z,3.20
2023-03-02T17:03:18.403Z,3.03
2023-03-02T17:05:46.215Z,3.50
2023-03-02T17:08:16.258Z,3.63
2023-03-02T17:10:45.697Z,3.50
2023-03-02T17:13:15.608Z,3.90
2023-03-02T17:15:43.765Z,3.78
2023-03-02T17:18:12.285Z,4.50
2023-03-02T17:20:40.227Z,3.50
2023-03-02T17:23:08.284Z,3.45
2023-03-02T17:25:36.298Z,3.97
2023-03-02T17:28:06.532Z,5.78
2023-03-02T17:30:34.749Z,5.40
2023-03-02T17:33:02.524Z,3.95
2023-03-02T17:35:30.338Z,5.53
2023-03-02T17:37:58.265Z,7.18
2023-03-02T17:40:26.077Z,5.30
2023-03-02T17:42:56.180Z,4.00
2023-03-02T17:45:28.683Z,4.47
2023-03-02T17:47:58.119Z,4.75
2023-03-02T17:50:27.325Z,4.15
2023-03-02T17:52:55.345Z,4.60
2023-03-02T17:55:23.340Z,6.33
2023-03-02T17:57:51.189Z,5.38
2023-03-02T18:00:21.517Z,4.82
2023-03-02T18:02:51.137Z,4.40
2023-03-02T18:05:19.332Z,5.70
2023-03-02T18:07:47.124Z,4.60
2023-03-02T18:10:15.472Z,5.10
2023-03-02T18:12:43.349Z,6.05
2023-03-02T18:15:12.767Z,5.38
2023-03-02T18:17:40.567Z,5.80
2023-03-02T18:20:11.612Z,7.13
2023-03-02T18:22:39.398Z,6.78
2023-03-02T18:25:08.296Z,5.72
2023-03-02T18:27:36.170Z,5.85
2023-03-02T18:30:04.244Z,7.60
2023-03-02T18:32:32.188Z,9.23
2023-03-02T18:35:00.032Z,6.30
2023-03-02T18:37:30.603Z,6.40
2023-03-02T18:39:58.462Z,7.57
2023-03-02T18:42:26.239Z,5.90
2023-03-02T18:44:54.061Z,4.80
2023-03-02T18:47:21.978Z,7.88
2023-03-02T18:49:49.768Z,7.05
2023-03-02T18:52:17.661Z,6.07
2023-03-02T18:54:49.479Z,6.63
2023-03-02T18:57:17.343Z,7.30
2023-03-02T18:59:45.127Z,6.45
2023-03-02T19:02:14.420Z,7.22
2023-03-02T19:04:42.417Z,5.07
2023-03-02T19:07:10.593Z,6.68
2023-03-02T19:09:38.436Z,8.27
2023-03-02T19:12:07.994Z,6.60
2023-03-02T19:14:35.831Z,10.77
2023-03-02T19:17:03.684Z,12.93
2023-03-02T19:19:31.781Z,11.57
2023-03-02T19:21:59.609Z,6.93
2023-03-02T19:24:27.431Z,5.95
2023-03-02T19:26:55.266Z,6.20
2023-03-02T19:29:24.441Z,7.10
2023-03-02T19:31:53.588Z,5.35
2023-03-02T19:34:21.572Z,6.53
2023-03-02T19:36:49.462Z,7.70
2023-03-02T19:39:17.266Z,6.00
2023-03-02T19:41:45.066Z,6.20
2023-03-02T19:44:13.248Z,6.43
2023-03-02T19:46:42.385Z,6.80
2023-03-02T19:49:10.369Z,6.72
2023-03-02T19:51:39.550Z,4.25
2023-03-02T19:54:07.305Z,5.18
2023-03-02T19:56:39.569Z,4.05
2023-03-02T19:59:07.855Z,5.60
2023-03-02T20:01:35.707Z,6.07
2023-03-02T20:04:05.300Z,4.30
2023-03-02T20:06:35.597Z,4.80
2023-03-02T20:09:06.689Z,6.47
2023-03-02T20:11:34.785Z,5.53
2023-03-02T20:14:03.054Z,5.80
2023-03-02T20:16:32.229Z,4.40
2023-03-02T20:19:02.005Z,5.30
2023-03-02T20:21:31.907Z,5.13
2023-03-02T20:23:59.790Z,4.70
2023-03-02T20:26:28.509Z,4.80
2023-03-02T20:28:58.189Z,4.82
2023-03-02T20:31:26.181Z,5.72
2023-03-02T20:33:56.702Z,5.30
2023-03-02T20:36:27.564Z,4.70
2023-03-02T20:39:00.734Z,4.35
2023-03-02T20:41:28.997Z,5.95
2023-03-02T20:43:56.873Z,6.47
2023-03-02T20:46:29.338Z,4.65
2023-03-02T20:48:57.190Z,6.23
2023-03-02T20:51:25.764Z,4.85
2023-03-02T20:53:53.805Z,5.53
2023-03-02T20:56:23.319Z,4.78
2023-03-02T20:58:51.747Z,5.03
2023-03-02T21:01:21.556Z,4.43
2023-03-02T21:03:49.564Z,4.70
2023-03-02T21:06:17.859Z,4.28
2023-03-02T21:08:47.672Z,3.90
2023-03-02T21:11:18.401Z,4.28
2023-03-02T21:13:49.456Z,4.43
2023-03-02T21:16:20.629Z,5.68
2023-03-02T21:18:48.454Z,5.20
2023-03-02T21:21:20.216Z,4.95
2023-03-02T21:23:50.976Z,4.78
2023-03-02T21:26:18.798Z,4.13
2023-03-02T21:28:48.616Z,5.72
2023-03-02T21:31:18.286Z,4.43
2023-03-02T21:33:46.705Z,5.05
2023-03-02T21:36:17.465Z,6.95
2023-03-02T21:38:45.213Z,5.23
2023-03-02T21:41:13.015Z,5.18
2023-03-02T21:43:40.833Z,5.65
2023-03-02T21:46:13.481Z,4.95
2023-03-02T21:48:41.260Z,5.93
2023-03-02T21:51:09.040Z,7.20
2023-03-02T21:53:36.750Z,5.93
2023-03-02T21:56:04.785Z,4.88
2023-03-02T21:58:32.689Z,5.18
2023-03-02T22:01:00.649Z,4.63
2023-03-02T22:03:29.772Z,4.33
2023-03-02T22:05:57.460Z,3.88
2023-03-02T22:08:25.167Z,5.15
2023-03-02T22:10:53.097Z,4.50
2023-03-02T22:13:24.066Z,5.07
2023-03-02T22:15:58.738Z,5.70
2023-03-02T22:18:27.725Z,3.72
2023-03-02T22:20:56.921Z,3.78
2023-03-02T22:23:27.772Z,4.18
2023-03-02T22:26:02.038Z,4.35
2023-03-02T22:28:30.056Z,3.93
2023-03-02T22:31:00.859Z,5.07
2023-03-02T22:33:30.500Z,6.22
2023-03-02T22:36:05.671Z,4.47
2023-03-02T22:38:34.350Z,4.45
2023-03-02T22:41:02.129Z,3.83
2023-03-02T22:43:31.492Z,6.50
2023-03-02T22:46:02.777Z,3.55
2023-03-02T22:48:31.658Z,4.35
2023-03-02T22:51:01.298Z,4.13
2023-03-02T22:53:31.290Z,4.83
2023-03-02T22:56:00.861Z,3.05
2023-03-02T22:58:32.418Z,4.28
2023-03-02T23:01:01.635Z,3.25
2023-03-02T23:03:38.832Z,4.50
2023-03-02T23:06:24.384Z,5.63
2023-03-02T23:08:52.469Z,3.92
2023-03-02T23:11:22.820Z,4.35
2023-03-02T23:13:52.259Z,5.63
2023-03-02T23:16:22.297Z,6.50
2023-03-02T23:18:51.008Z,4.63
2023-03-02T23:21:28.298Z,5.18
2023-03-02T23:23:56.396Z,5.05
2023-03-02T23:26:24.194Z,5.25
2023-03-02T23:28:52.156Z,4.13
2023-03-02T23:31:21.221Z,5.90
2023-03-02T23:33:49.431Z,3.83
2023-03-02T23:36:17.624Z,3.38
2023-03-02T23:38:46.723Z,6.20
2023-03-02T23:41:14.899Z,6.13
2023-03-02T23:43:42.695Z,4.97
2023-03-02T23:46:13.876Z,5.60
2023-03-02T23:48:41.868Z,5.88
2023-03-02T23:51:10.187Z,5.05
2023-03-02T23:53:37.979Z,5.35
2023-03-02T23:56:07.892Z,6.73
2023-03-02T23:58:35.705Z,5.70
