createdAt,value
2019-02-21T00:00:24.813Z,68.36
2019-02-21T00:03:23.241Z,68.52
2019-02-21T00:06:14.252Z,68.89
2019-02-21T00:08:53.541Z,69.08
2019-02-21T00:11:43.972Z,69.21
2019-02-21T00:14:31.410Z,69.36
2019-02-21T00:17:16.348Z,69.52
2019-02-21T00:19:56.428Z,69.92
2019-02-21T00:22:32.947Z,70.04
2019-02-21T00:25:13.396Z,70.19
2019-02-21T00:30:35.423Z,70.42
2019-02-21T00:33:05.590Z,70.72
2019-02-21T00:35:35.758Z,70.93
2019-02-21T00:38:05.631Z,70.99
2019-02-21T00:40:35.518Z,71.18
2019-02-21T00:43:05.534Z,71.13
2019-02-21T00:45:35.909Z,71.31
2019-02-21T00:48:06.531Z,71.45
2019-02-21T00:50:36.374Z,71.48
2019-02-21T01:00:48.867Z,71.44
2019-02-21T01:03:19.257Z,70.99
2019-02-21T01:05:49.306Z,70.84
2019-02-21T01:08:45.798Z,70.61
2019-02-21T01:11:24.667Z,70.75
2019-02-21T01:13:57.281Z,70.52
2019-02-21T01:16:33.995Z,70.51
2019-02-21T01:19:11.068Z,70.55
2019-02-21T01:21:47.619Z,70.29
2019-02-21T01:24:47.122Z,70.28
2019-02-21T01:27:26.030Z,70.23
2019-02-21T01:29:56.449Z,70.09
2019-02-21T01:32:26.656Z,69.84
2019-02-21T01:34:56.455Z,69.72
2019-02-21T01:37:26.414Z,69.37
2019-02-21T01:39:56.230Z,69.30
2019-02-21T01:42:27.147Z,69.15
2019-02-21T01:44:57.224Z,69.00
2019-02-21T01:47:27.029Z,68.82
2019-02-21T01:49:56.884Z,68.66
2019-02-21T01:52:53.408Z,68.45
2019-02-21T01:55:31.632Z,68.19
2019-02-21T01:58:04.131Z,67.93
2019-02-21T02:00:35.786Z,67.56
2019-02-21T02:03:07.530Z,67.55
2019-02-21T02:05:39.039Z,67.41
2019-02-21T02:08:13.924Z,67.22
2019-02-21T02:10:45.226Z,67.09
2019-02-21T02:13:25.641Z,67.03
2019-02-21T02:17:39.674Z,66.82
2019-02-21T02:19:32.999Z,66.90
2019-02-21T02:22:13.917Z,66.77
2019-02-21T02:24:44.017Z,67.09
2019-02-21T02:27:14.496Z,66.94
2019-02-21T02:29:44.313Z,67.09
2019-02-21T02:32:14.354Z,66.84
2019-02-21T02:34:44.614Z,66.76
2019-02-21T02:37:15.176Z,66.98
2019-02-21T02:39:45.311Z,67.26
2019-02-21T02:42:15.139Z,67.27
2019-02-21T02:44:45.089Z,67.29
2019-02-21T02:47:15.177Z,67.61
2019-02-21T02:50:14.271Z,67.74
2019-02-21T02:53:16.742Z,67.62
2019-02-21T02:56:47.812Z,67.65
2019-02-21T03:01:49.906Z,67.67
2019-02-21T03:07:40.882Z,67.62
2019-02-21T03:10:41.308Z,67.33
2019-02-21T03:17:24.355Z,67.38
2019-02-21T03:20:32.773Z,67.35
2019-02-21T03:27:41.505Z,67.12
2019-02-21T03:30:12.912Z,67.12
2019-02-21T03:33:30.392Z,67.22
2019-02-21T03:36:13.704Z,67.09
2019-02-21T03:39:24.739Z,67.10
2019-02-21T03:41:44.195Z,67.08
2019-02-21T03:44:36.137Z,67.21
2019-02-21T03:47:26.694Z,67.24
2019-02-21T03:49:52.942Z,67.13
2019-02-21T03:52:22.882Z,67.09
2019-02-21T03:54:52.772Z,67.01
2019-02-21T03:57:22.602Z,66.85
2019-02-21T03:59:53.200Z,66.62
2019-02-21T04:02:23.339Z,66.50
2019-02-21T04:04:53.461Z,66.37
2019-02-21T04:07:23.624Z,66.32
2019-02-21T04:09:53.899Z,66.11
2019-02-21T04:12:23.860Z,66.33
2019-02-21T04:14:53.842Z,66.13
2019-02-21T04:17:23.919Z,66.25
2019-02-21T04:21:24.488Z,66.18
2019-02-21T04:24:25.627Z,66.24
2019-02-21T04:27:40.196Z,66.29
2019-02-21T04:34:19.203Z,65.95
2019-02-21T04:40:40.913Z,65.84
2019-02-21T04:43:44.664Z,65.86
2019-02-21T04:46:58.472Z,65.87
2019-02-21T04:49:46.012Z,65.87
2019-02-21T04:52:35.045Z,66.06
2019-02-21T04:55:26.044Z,66.04
2019-02-21T04:58:16.762Z,65.86
2019-02-21T05:01:00.958Z,65.89
2019-02-21T05:03:58.583Z,66.08
2019-02-21T05:06:45.081Z,66.15
2019-02-21T05:09:33.358Z,66.31
2019-02-21T05:12:48.328Z,66.36
2019-02-21T05:15:44.250Z,66.44
2019-02-21T05:19:23.549Z,66.55
2019-02-21T05:21:55.744Z,66.50
2019-02-21T05:24:39.813Z,66.44
2019-02-21T05:28:00.471Z,66.83
2019-02-21T05:30:56.538Z,67.04
2019-02-21T05:34:03.762Z,66.73
2019-02-21T05:37:10.400Z,66.82
2019-02-21T05:40:17.048Z,66.80
2019-02-21T05:44:08.423Z,66.49
2019-02-21T05:47:19.320Z,66.34
2019-02-21T05:50:53.309Z,66.10
2019-02-21T05:57:19.026Z,66.39
2019-02-21T06:15:46.820Z,66.41
2019-02-21T06:21:54.724Z,66.33
2019-02-21T06:25:22.746Z,66.54
2019-02-21T06:31:31.509Z,66.39
2019-02-21T06:34:01.595Z,66.41
2019-02-21T06:36:31.419Z,66.25
2019-02-21T06:39:01.875Z,66.08
2019-02-21T06:41:31.749Z,66.17
2019-02-21T06:44:02.050Z,66.09
2019-02-21T06:46:32.042Z,66.14
2019-02-21T06:49:32.638Z,66.26
2019-02-21T06:52:00.013Z,66.18
2019-02-21T06:54:35.816Z,66.09
2019-02-21T06:57:11.605Z,66.12
2019-02-21T07:00:03.276Z,66.22
2019-02-21T07:06:31.798Z,65.75
2019-02-21T07:09:50.369Z,65.38
2019-02-21T07:13:26.604Z,65.37
2019-02-21T07:16:25.026Z,64.95
2019-02-21T07:22:17.743Z,64.63
2019-02-21T07:24:58.580Z,64.54
2019-02-21T07:27:43.719Z,64.10
2019-02-21T07:30:20.130Z,64.10
2019-02-21T07:33:52.468Z,63.80
2019-02-21T07:36:41.205Z,63.96
2019-02-21T07:40:06.537Z,63.21
2019-02-21T07:43:26.738Z,63.37
2019-02-21T07:46:09.789Z,63.24
2019-02-21T07:49:20.895Z,63.08
2019-02-21T07:56:00.959Z,62.70
2019-02-21T07:59:16.843Z,62.79
2019-02-21T08:01:20.650Z,62.92
2019-02-21T08:02:23.554Z,62.51
2019-02-21T08:05:48.546Z,62.26
2019-02-21T08:08:40.004Z,62.22
2019-02-21T08:12:27.968Z,61.99
2019-02-21T08:14:52.000Z,61.96
2019-02-21T08:17:23.662Z,61.64
2019-02-21T08:19:53.911Z,60.71
2019-02-21T08:22:24.337Z,61.25
2019-02-21T08:24:56.529Z,61.41
2019-02-21T08:28:06.439Z,60.82
2019-02-21T08:30:34.457Z,60.47
2019-02-21T08:37:02.369Z,59.94
2019-02-21T08:43:39.307Z,59.19
2019-02-21T08:53:30.257Z,59.84
2019-02-21T09:00:57.583Z,58.91
2019-02-21T09:03:28.119Z,59.04
2019-02-21T09:05:57.991Z,59.10
2019-02-21T09:08:33.547Z,59.73
2019-02-21T09:10:59.973Z,60.38
2019-02-21T09:13:30.807Z,60.41
2019-02-21T09:16:00.716Z,60.30
2019-02-21T09:18:30.494Z,60.34
2019-02-21T09:21:01.101Z,60.57
2019-02-21T09:23:50.292Z,60.38
2019-02-21T09:26:28.115Z,60.41
2019-02-21T09:35:45.850Z,58.52
2019-02-21T09:38:42.405Z,58.12
2019-02-21T09:41:31.681Z,57.68
2019-02-21T09:49:31.066Z,57.49
2019-02-21T09:52:30.536Z,57.50
2019-02-21T09:55:53.602Z,57.21
2019-02-21T09:59:01.082Z,57.93
2019-02-21T10:01:43.079Z,57.55
2019-02-21T10:08:18.335Z,57.87
2019-02-21T10:11:21.577Z,57.81
2019-02-21T10:14:08.329Z,57.99
2019-02-21T10:16:52.955Z,58.96
2019-02-21T10:19:55.437Z,58.22
2019-02-21T10:23:06.235Z,57.84
2019-02-21T10:25:35.528Z,57.89
2019-02-21T10:28:36.709Z,57.88
2019-02-21T10:31:12.508Z,56.65
2019-02-21T10:36:53.920Z,55.09
2019-02-21T10:39:33.561Z,54.18
2019-02-21T10:42:20.208Z,53.44
2019-02-21T10:45:16.829Z,53.50
2019-02-21T10:48:03.192Z,53.05
2019-02-21T10:50:50.421Z,53.77
2019-02-21T10:53:38.438Z,53.86
2019-02-21T10:56:28.197Z,53.49
2019-02-21T10:59:06.643Z,52.42
2019-02-21T11:01:49.001Z,52.67
2019-02-21T11:04:23.131Z,51.97
2019-02-21T11:06:58.731Z,52.44
2019-02-21T11:09:28.328Z,52.30
2019-02-21T11:12:38.460Z,52.52
2019-02-21T11:15:11.124Z,52.04
2019-02-21T11:17:53.011Z,52.08
2019-02-21T11:21:22.208Z,52.66
2019-02-21T11:23:06.519Z,51.93
2019-02-21T11:25:39.251Z,52.50
2019-02-21T11:28:10.881Z,52.40
2019-02-21T11:30:45.141Z,52.44
2019-02-21T11:33:48.435Z,53.00
2019-02-21T11:36:26.551Z,53.02
2019-02-21T11:38:57.702Z,52.83
2019-02-21T11:41:41.743Z,53.43
2019-02-21T11:44:14.740Z,53.11
2019-02-21T11:46:50.334Z,52.64
2019-02-21T11:49:27.693Z,52.12
2019-02-21T11:52:10.260Z,51.73
2019-02-21T11:54:41.504Z,50.43
2019-02-21T11:57:23.772Z,50.39
2019-02-21T11:59:59.623Z,50.46
2019-02-21T12:02:39.066Z,50.09
2019-02-21T12:05:17.525Z,50.74
2019-02-21T12:07:52.270Z,50.41
2019-02-21T12:10:28.742Z,50.96
2019-02-21T12:13:04.413Z,52.25
2019-02-21T12:15:38.582Z,52.53
2019-02-21T12:18:16.277Z,51.81
2019-02-21T12:20:57.490Z,50.70
2019-02-21T12:23:38.764Z,50.86
2019-02-21T12:26:14.102Z,50.65
2019-02-21T12:28:51.635Z,50.43
2019-02-21T12:31:29.595Z,51.32
2019-02-21T12:34:11.299Z,51.42
2019-02-21T12:36:49.285Z,50.92
2019-02-21T12:39:33.707Z,50.67
2019-02-21T12:42:08.456Z,49.97
2019-02-21T12:44:47.768Z,49.85
2019-02-21T12:47:29.067Z,49.87
2019-02-21T12:50:00.331Z,49.79
2019-02-21T12:52:33.749Z,50.31
2019-02-21T12:55:09.918Z,50.03
2019-02-21T12:57:49.927Z,51.01
2019-02-21T13:00:20.888Z,50.88
2019-02-21T13:02:58.597Z,49.96
2019-02-21T13:05:40.046Z,49.89
2019-02-21T13:08:06.879Z,49.68
2019-02-21T13:10:56.318Z,48.88
2019-02-21T13:13:16.579Z,48.81
2019-02-21T13:15:47.542Z,49.33
2019-02-21T13:18:20.004Z,49.86
2019-02-21T13:20:50.407Z,49.96
2019-02-21T13:23:20.659Z,50.12
2019-02-21T13:26:03.934Z,50.65
2019-02-21T13:28:40.659Z,50.80
2019-02-21T13:31:14.282Z,50.84
2019-02-21T13:33:55.796Z,51.10
2019-02-21T13:36:27.139Z,50.98
2019-02-21T13:39:01.171Z,50.94
2019-02-21T13:41:32.166Z,51.04
2019-02-21T13:44:08.000Z,51.37
2019-02-21T13:46:41.540Z,51.21
2019-02-21T13:49:17.783Z,51.16
2019-02-21T13:51:48.833Z,51.28
2019-02-21T13:54:19.805Z,51.03
2019-02-21T13:56:51.393Z,50.22
2019-02-21T13:59:22.423Z,50.25
2019-02-21T14:01:55.782Z,50.11
2019-02-21T14:04:28.661Z,50.17
2019-02-21T14:07:01.302Z,50.16
2019-02-21T14:09:44.853Z,50.45
2019-02-21T14:12:13.671Z,50.54
2019-02-21T14:14:45.466Z,50.46
2019-02-21T14:17:18.062Z,50.34
2019-02-21T14:19:53.143Z,49.80
2019-02-21T14:22:27.564Z,50.21
2019-02-21T14:25:02.543Z,51.18
2019-02-21T14:27:37.669Z,51.32
2019-02-21T14:30:10.773Z,51.38
2019-02-21T14:32:41.657Z,51.31
2019-02-21T14:35:15.376Z,51.59
2019-02-21T14:37:50.455Z,51.70
2019-02-21T14:40:22.013Z,51.89
2019-02-21T14:42:55.962Z,52.17
2019-02-21T14:45:35.645Z,52.31
2019-02-21T14:48:06.947Z,52.37
2019-02-21T14:50:38.316Z,52.53
2019-02-21T14:53:14.396Z,52.18
2019-02-21T14:55:49.939Z,52.75
2019-02-21T14:58:21.564Z,52.72
2019-02-21T15:00:52.906Z,52.22
2019-02-21T15:03:25.343Z,52.25
2019-02-21T15:05:57.655Z,52.44
2019-02-21T15:08:29.055Z,52.83
2019-02-21T15:11:00.208Z,52.79
2019-02-21T15:13:39.597Z,52.74
2019-02-21T15:16:17.370Z,52.47
2019-02-21T15:18:50.817Z,52.46
2019-02-21T15:21:24.278Z,52.13
2019-02-21T15:23:56.856Z,52.21
2019-02-21T15:26:30.528Z,52.90
2019-02-21T15:29:04.237Z,53.05
2019-02-21T15:31:55.069Z,53.18
2019-02-21T15:34:50.527Z,52.84
2019-02-21T15:37:21.608Z,53.26
2019-02-21T15:39:52.490Z,53.65
2019-02-21T15:42:29.842Z,53.80
2019-02-21T15:45:05.761Z,53.86
2019-02-21T15:47:55.567Z,53.73
2019-02-21T15:50:26.619Z,54.24
2019-02-21T15:53:01.909Z,54.13
2019-02-21T15:58:32.189Z,55.06
2019-02-21T16:01:02.772Z,55.44
2019-02-21T16:04:12.259Z,56.19
2019-02-21T16:06:55.127Z,56.69
2019-02-21T16:10:06.928Z,59.36
2019-02-21T16:12:42.304Z,61.28
2019-02-21T16:15:35.240Z,63.89
2019-02-21T16:18:08.029Z,63.81
2019-02-21T16:20:38.281Z,64.56
2019-02-21T16:23:11.313Z,64.02
2019-02-21T16:25:53.450Z,64.13
2019-02-21T16:28:30.003Z,63.29
2019-02-21T16:31:07.400Z,62.73
2019-02-21T16:33:54.656Z,62.74
2019-02-21T16:36:28.258Z,62.14
2019-02-21T16:39:08.134Z,62.45
2019-02-21T16:41:51.652Z,62.16
2019-02-21T16:44:52.253Z,62.56
2019-02-21T16:47:41.293Z,62.14
2019-02-21T16:50:12.966Z,62.10
2019-02-21T16:52:43.167Z,61.89
2019-02-21T16:55:16.261Z,62.03
2019-02-21T16:57:46.784Z,61.96
2019-02-21T17:00:18.061Z,62.27
2019-02-21T17:02:48.422Z,62.09
2019-02-21T17:05:19.276Z,61.90
2019-02-21T17:07:49.678Z,62.30
2019-02-21T17:10:41.729Z,62.33
2019-02-21T17:13:23.089Z,62.42
2019-02-21T17:15:54.703Z,62.13
2019-02-21T17:18:31.306Z,62.47
2019-02-21T17:21:04.920Z,62.58
2019-02-21T17:23:39.877Z,63.03
2019-02-21T17:26:13.888Z,62.94
2019-02-21T17:28:46.810Z,62.59
2019-02-21T17:31:23.296Z,62.50
2019-02-21T17:34:01.926Z,62.59
2019-02-21T17:36:37.347Z,62.47
2019-02-21T17:39:15.325Z,62.54
2019-02-21T17:41:45.333Z,62.42
2019-02-21T17:44:15.555Z,62.43
2019-02-21T17:46:58.027Z,62.05
2019-02-21T17:49:28.234Z,61.89
2019-02-21T17:51:58.565Z,61.75
2019-02-21T17:54:32.916Z,61.65
2019-02-21T17:57:04.803Z,61.41
2019-02-21T17:59:36.008Z,61.27
2019-02-21T18:02:12.216Z,61.35
2019-02-21T18:04:45.870Z,61.52
2019-02-21T18:07:17.776Z,61.28
2019-02-21T18:09:48.151Z,61.36
2019-02-21T18:12:18.525Z,61.48
2019-02-21T18:14:55.751Z,61.39
2019-02-21T18:17:36.750Z,61.18
2019-02-21T18:20:08.829Z,61.17
2019-02-21T18:22:40.784Z,61.34
2019-02-21T18:25:34.951Z,61.23
2019-02-21T18:28:06.158Z,61.04
2019-02-21T18:30:37.258Z,61.01
2019-02-21T18:33:18.980Z,61.22
2019-02-21T18:35:50.404Z,61.07
2019-02-21T18:38:24.271Z,61.26
2019-02-21T18:40:55.170Z,61.30
2019-02-21T18:43:25.640Z,61.03
2019-02-21T18:45:57.705Z,61.06
2019-02-21T18:48:33.033Z,61.10
2019-02-21T18:51:24.889Z,61.01
2019-02-21T18:53:57.689Z,61.13
2019-02-21T18:56:29.504Z,61.21
2019-02-21T18:59:01.391Z,61.13
2019-02-21T19:01:33.542Z,61.08
2019-02-21T19:04:11.135Z,61.00
2019-02-21T19:06:45.931Z,60.87
2019-02-21T19:09:30.091Z,60.92
2019-02-21T19:12:14.226Z,61.10
2019-02-21T19:14:46.213Z,61.17
2019-02-21T19:17:18.662Z,61.39
2019-02-21T19:19:54.456Z,61.62
2019-02-21T19:22:30.782Z,61.87
2019-02-21T19:25:03.975Z,62.12
2019-02-21T19:27:39.456Z,62.51
2019-02-21T19:30:20.220Z,62.95
2019-02-21T19:32:59.426Z,63.04
2019-02-21T19:38:43.286Z,63.47
2019-02-21T19:41:14.374Z,63.53
2019-02-21T19:43:46.843Z,63.61
2019-02-21T19:51:38.899Z,63.62
2019-02-21T19:54:09.361Z,63.52
2019-02-21T19:56:39.911Z,63.86
2019-02-21T19:59:10.884Z,64.21
2019-02-21T20:01:41.665Z,64.94
2019-02-21T20:05:12.578Z,65.51
2019-02-21T20:07:47.246Z,65.74
2019-02-21T20:10:20.146Z,67.42
2019-02-21T20:12:53.248Z,67.24
2019-02-21T20:15:24.907Z,67.51
2019-02-21T20:18:02.856Z,67.34
2019-02-21T20:20:39.258Z,67.22
2019-02-21T20:23:12.798Z,66.87
2019-02-21T20:25:45.377Z,66.82
2019-02-21T20:28:24.779Z,66.85
2019-02-21T20:30:56.032Z,66.74
2019-02-21T20:33:28.938Z,67.51
2019-02-21T20:36:00.100Z,68.29
2019-02-21T20:38:33.348Z,68.48
2019-02-21T20:41:13.230Z,68.69
2019-02-21T20:43:46.435Z,68.12
2019-02-21T20:46:19.791Z,67.83
2019-02-21T20:48:54.257Z,67.90
2019-02-21T20:51:30.945Z,67.91
2019-02-21T20:54:03.256Z,70.17
2019-02-21T20:56:34.242Z,72.49
2019-02-21T20:59:06.372Z,73.36
2019-02-21T21:01:38.081Z,74.24
2019-02-21T21:04:11.828Z,74.49
2019-02-21T21:06:59.267Z,74.69
2019-02-21T21:09:29.401Z,74.35
2019-02-21T21:12:00.991Z,73.71
2019-02-21T21:14:31.201Z,73.32
2019-02-21T21:17:01.589Z,72.66
2019-02-21T21:19:31.694Z,71.96
2019-02-21T21:22:01.991Z,71.60
2019-02-21T21:24:33.985Z,70.93
2019-02-21T21:27:04.429Z,70.44
2019-02-21T21:29:48.788Z,70.46
2019-02-21T21:32:19.765Z,70.56
2019-02-21T21:34:50.881Z,70.18
2019-02-21T21:37:21.824Z,70.74
2019-02-21T21:39:52.079Z,71.42
2019-02-21T21:42:22.320Z,72.05
2019-02-21T21:44:56.883Z,71.74
2019-02-21T21:47:28.642Z,71.72
2019-02-21T21:50:01.141Z,72.18
2019-02-21T21:52:33.086Z,72.30
2019-02-21T21:55:03.813Z,72.01
2019-02-21T21:57:34.846Z,72.12
2019-02-21T22:00:06.947Z,73.24
2019-02-21T22:02:37.590Z,74.50
2019-02-21T22:05:08.844Z,75.53
2019-02-21T22:07:39.651Z,75.59
2019-02-21T22:10:11.890Z,76.10
2019-02-21T22:12:42.808Z,77.21
2019-02-21T22:15:13.996Z,77.24
2019-02-21T22:17:45.006Z,77.56
2019-02-21T22:20:16.914Z,77.71
2019-02-21T22:22:47.697Z,77.43
2019-02-21T22:25:18.384Z,77.07
2019-02-21T22:27:50.406Z,76.61
2019-02-21T22:30:23.762Z,76.65
2019-02-21T22:32:54.424Z,76.26
2019-02-21T22:35:24.959Z,75.92
2019-02-21T22:37:56.032Z,76.12
2019-02-21T22:40:26.886Z,75.86
2019-02-21T22:42:57.537Z,76.12
2019-02-21T22:45:28.867Z,76.24
2019-02-21T22:47:59.617Z,76.42
2019-02-21T22:50:32.437Z,76.04
2019-02-21T22:53:03.756Z,75.48
2019-02-21T22:55:34.627Z,75.78
2019-02-21T22:58:05.755Z,76.00
2019-02-21T23:01:09.683Z,77.42
2019-02-21T23:03:52.129Z,78.09
2019-02-21T23:06:43.679Z,78.92
2019-02-21T23:09:27.845Z,79.64
2019-02-21T23:11:58.354Z,80.76
2019-02-21T23:14:29.688Z,81.29
2019-02-21T23:17:00.409Z,81.45
2019-02-21T23:19:31.050Z,81.47
2019-02-21T23:22:01.855Z,81.51
2019-02-21T23:24:32.521Z,81.48
2019-02-21T23:27:03.222Z,81.16
2019-02-21T23:29:34.554Z,81.13
2019-02-21T23:32:05.548Z,80.94
2019-02-21T23:34:41.242Z,80.91
2019-02-21T23:37:12.522Z,80.92
2019-02-21T23:39:43.218Z,80.91
2019-02-21T23:42:14.316Z,80.72
2019-02-21T23:44:45.042Z,80.48
2019-02-21T23:47:15.742Z,80.30
2019-02-21T23:49:46.373Z,80.16
2019-02-21T23:52:17.651Z,80.01
2019-02-21T23:54:48.542Z,79.75
2019-02-21T23:57:19.511Z,79.99
2019-02-21T23:59:50.231Z,80.07
