createdAt,value
2019-01-08T00:00:45.859Z,15.90
2019-01-08T00:03:17.117Z,16.87
2019-01-08T00:05:48.441Z,17.10
2019-01-08T00:08:19.017Z,14.50
2019-01-08T00:10:49.359Z,15.87
2019-01-08T00:13:19.729Z,19.07
2019-01-08T00:15:50.506Z,15.73
2019-01-08T00:18:21.056Z,14.30
2019-01-08T00:20:51.427Z,19.40
2019-01-08T00:23:21.798Z,19.10
2019-01-08T00:25:52.154Z,15.60
2019-01-08T00:28:22.513Z,18.87
2019-01-08T00:30:52.883Z,15.90
2019-01-08T00:33:23.246Z,16.33
2019-01-08T00:35:53.611Z,16.80
2019-01-08T00:38:24.164Z,14.60
2019-01-08T00:40:54.550Z,15.30
2019-01-08T00:43:24.918Z,15.43
2019-01-08T00:45:55.318Z,14.13
2019-01-08T00:48:25.713Z,16.43
2019-01-08T00:50:56.065Z,14.60
2019-01-08T00:53:26.441Z,14.23
2019-01-08T00:55:56.801Z,14.43
2019-01-08T00:58:27.172Z,15.53
2019-01-08T01:00:57.599Z,15.50
2019-01-08T01:03:27.942Z,13.57
2019-01-08T01:05:58.331Z,14.47
2019-01-08T01:08:28.664Z,11.53
2019-01-08T01:10:59.029Z,12.20
2019-01-08T01:13:29.409Z,11.17
2019-01-08T01:15:59.834Z,12.07
2019-01-08T01:18:30.226Z,12.30
2019-01-08T01:21:00.554Z,10.90
2019-01-08T01:23:31.017Z,9.90
2019-01-08T01:26:01.390Z,8.53
2019-01-08T01:28:31.712Z,10.83
2019-01-08T01:31:02.093Z,11.57
2019-01-08T01:33:32.440Z,12.13
2019-01-08T01:36:03.264Z,8.60
2019-01-08T01:38:36.243Z,10.10
2019-01-08T01:41:06.741Z,8.33
2019-01-08T01:43:37.284Z,9.10
2019-01-08T01:46:07.756Z,10.90
2019-01-08T01:48:38.120Z,10.83
2019-01-08T01:51:08.467Z,12.13
2019-01-08T01:53:38.853Z,10.43
2019-01-08T01:56:09.180Z,10.90
2019-01-08T01:58:39.564Z,8.87
2019-01-08T02:01:10.117Z,12.37
2019-01-08T02:03:40.467Z,10.33
2019-01-08T02:06:10.841Z,12.20
2019-01-08T02:08:41.173Z,12.37
2019-01-08T02:11:11.562Z,11.00
2019-01-08T02:13:41.952Z,11.43
2019-01-08T02:16:12.273Z,11.80
2019-01-08T02:18:42.710Z,10.53
2019-01-08T02:21:13.100Z,12.13
2019-01-08T02:23:43.496Z,11.57
2019-01-08T02:26:15.497Z,10.97
2019-01-08T02:28:45.906Z,11.40
2019-01-08T02:31:16.293Z,11.63
2019-01-08T02:33:46.650Z,12.23
2019-01-08T02:36:17.007Z,10.20
2019-01-08T02:38:48.391Z,9.93
2019-01-08T02:41:18.935Z,10.60
2019-01-08T02:43:49.765Z,10.43
2019-01-08T02:46:20.228Z,10.90
2019-01-08T02:48:50.615Z,11.57
2019-01-08T02:51:20.980Z,9.43
2019-01-08T02:53:51.347Z,9.20
2019-01-08T02:56:21.730Z,10.50
2019-01-08T02:58:53.056Z,11.50
2019-01-08T03:01:23.437Z,11.63
2019-01-08T03:03:54.179Z,10.53
2019-01-08T03:06:24.561Z,10.93
2019-01-08T03:08:54.917Z,9.10
2019-01-08T03:11:25.339Z,9.13
2019-01-08T03:13:55.736Z,11.07
2019-01-08T03:16:26.082Z,10.77
2019-01-08T03:18:56.458Z,8.23
2019-01-08T03:21:27.544Z,7.87
2019-01-08T03:23:59.501Z,9.87
2019-01-08T03:26:31.237Z,9.17
2019-01-08T03:29:02.536Z,8.90
2019-01-08T03:31:33.850Z,8.57
2019-01-08T03:34:05.053Z,7.23
2019-01-08T03:36:36.474Z,6.47
2019-01-08T03:39:08.250Z,7.87
2019-01-08T03:41:39.602Z,6.37
2019-01-08T03:44:10.869Z,8.17
2019-01-08T03:46:42.149Z,7.40
2019-01-08T03:49:13.396Z,7.17
2019-01-08T03:51:44.632Z,6.10
2019-01-08T03:54:15.904Z,6.53
2019-01-08T03:56:47.333Z,7.07
2019-01-08T03:59:19.810Z,6.87
2019-01-08T04:01:51.030Z,7.33
2019-01-08T04:04:22.278Z,7.47
2019-01-08T04:06:53.510Z,7.60
2019-01-08T04:09:25.789Z,7.70
2019-01-08T04:11:57.017Z,8.17
2019-01-08T04:14:28.309Z,7.80
2019-01-08T04:16:59.551Z,8.20
2019-01-08T04:19:30.826Z,7.80
2019-01-08T04:22:03.843Z,8.10
2019-01-08T04:24:35.116Z,7.53
2019-01-08T04:27:08.349Z,7.07
2019-01-08T04:29:39.625Z,6.83
2019-01-08T04:32:10.860Z,6.40
2019-01-08T04:34:42.105Z,7.40
2019-01-08T04:37:13.373Z,6.43
2019-01-08T04:39:45.712Z,7.00
2019-01-08T04:42:17.153Z,7.67
2019-01-08T04:44:48.615Z,7.20
2019-01-08T04:47:19.940Z,6.53
2019-01-08T04:49:51.194Z,5.77
2019-01-08T04:52:22.462Z,6.77
2019-01-08T04:54:53.721Z,5.63
2019-01-08T04:57:24.977Z,5.23
2019-01-08T04:59:59.137Z,8.00
2019-01-08T05:02:29.063Z,7.53
2019-01-08T05:05:00.304Z,6.33
2019-01-08T05:07:31.546Z,4.67
2019-01-08T05:10:02.762Z,6.33
2019-01-08T05:12:34.008Z,5.33
2019-01-08T05:15:05.511Z,5.73
2019-01-08T05:17:36.741Z,5.37
2019-01-08T05:20:08.423Z,4.90
2019-01-08T05:22:39.669Z,4.43
2019-01-08T05:25:10.920Z,4.23
2019-01-08T05:27:43.217Z,4.60
2019-01-08T05:30:14.461Z,4.47
2019-01-08T05:32:45.669Z,4.00
2019-01-08T05:35:17.041Z,3.80
2019-01-08T05:37:48.460Z,3.90
2019-01-08T05:40:19.692Z,4.73
2019-01-08T05:42:50.936Z,4.47
2019-01-08T05:45:22.207Z,4.67
2019-01-08T05:47:53.826Z,4.60
2019-01-08T05:50:25.045Z,5.00
2019-01-08T05:52:56.310Z,5.73
2019-01-08T05:55:27.592Z,3.73
2019-01-08T05:57:59.851Z,4.50
2019-01-08T06:00:31.092Z,4.07
2019-01-08T06:03:02.358Z,4.90
2019-01-08T06:05:33.601Z,5.73
2019-01-08T06:08:04.858Z,5.20
2019-01-08T06:10:37.001Z,5.07
2019-01-08T06:13:08.412Z,5.17
2019-01-08T06:15:39.849Z,4.93
2019-01-08T06:18:12.098Z,4.57
2019-01-08T06:20:43.358Z,5.47
2019-01-08T06:23:14.625Z,4.80
2019-01-08T06:25:45.877Z,4.47
2019-01-08T06:28:17.279Z,5.57
2019-01-08T06:30:48.729Z,5.30
2019-01-08T06:33:20.001Z,5.70
2019-01-08T06:35:51.294Z,6.87
2019-01-08T06:38:22.527Z,6.53
2019-01-08T06:40:57.828Z,6.97
2019-01-08T06:43:26.682Z,6.37
2019-01-08T06:45:57.933Z,8.07
2019-01-08T06:48:29.219Z,9.53
2019-01-08T06:51:00.468Z,5.20
2019-01-08T06:53:31.724Z,6.97
2019-01-08T06:56:02.994Z,5.40
2019-01-08T06:58:34.257Z,5.60
2019-01-08T07:01:05.468Z,5.13
2019-01-08T07:03:36.697Z,4.90
2019-01-08T07:06:07.912Z,7.20
2019-01-08T07:08:40.464Z,4.50
2019-01-08T07:11:11.709Z,6.13
2019-01-08T07:13:42.957Z,12.47
2019-01-08T07:16:14.543Z,7.65
2019-01-08T07:18:45.786Z,6.27
2019-01-08T07:21:17.046Z,5.93
2019-01-08T07:23:48.257Z,6.20
2019-01-08T07:26:20.545Z,6.10
2019-01-08T07:28:51.805Z,5.33
2019-01-08T07:31:23.060Z,5.80
2019-01-08T07:33:54.303Z,5.60
2019-01-08T07:36:25.509Z,5.30
2019-01-08T07:38:57.236Z,5.67
2019-01-08T07:41:29.295Z,5.60
2019-01-08T07:44:00.595Z,4.97
2019-01-08T07:46:31.828Z,4.90
2019-01-08T07:49:03.110Z,5.63
2019-01-08T07:51:34.345Z,4.77
2019-01-08T07:54:05.555Z,5.33
2019-01-08T07:56:36.810Z,5.20
2019-01-08T07:59:09.062Z,9.50
2019-01-08T08:01:40.329Z,8.60
2019-01-08T08:04:11.629Z,10.37
2019-01-08T08:06:42.860Z,5.67
2019-01-08T08:09:14.540Z,4.60
2019-01-08T08:11:45.946Z,7.63
2019-01-08T08:14:17.201Z,5.73
2019-01-08T08:16:48.461Z,4.33
2019-01-08T08:19:19.710Z,4.80
2019-01-08T08:21:50.986Z,3.80
2019-01-08T08:24:22.545Z,4.87
2019-01-08T08:26:53.985Z,4.60
2019-01-08T08:29:25.239Z,4.60
2019-01-08T08:31:56.658Z,4.43
2019-01-08T08:34:27.899Z,5.20
2019-01-08T08:36:59.145Z,4.97
2019-01-08T08:39:30.400Z,5.33
2019-01-08T08:42:01.726Z,6.03
2019-01-08T08:44:33.011Z,6.73
2019-01-08T08:47:04.247Z,6.50
2019-01-08T08:49:36.581Z,27.07
2019-01-08T08:52:07.886Z,7.77
2019-01-08T08:54:39.155Z,6.77
2019-01-08T08:57:10.435Z,12.93
2019-01-08T08:59:41.669Z,7.43
2019-01-08T09:02:12.930Z,6.27
2019-01-08T09:04:44.174Z,7.87
2019-01-08T09:07:15.432Z,8.37
2019-01-08T09:09:47.033Z,6.50
2019-01-08T09:12:18.295Z,6.53
2019-01-08T09:14:49.565Z,6.00
2019-01-08T09:17:20.913Z,7.53
2019-01-08T09:19:52.161Z,5.40
2019-01-08T09:22:23.422Z,9.90
2019-01-08T09:24:54.679Z,6.73
2019-01-08T09:27:25.931Z,5.77
2019-01-08T09:29:57.288Z,6.67
2019-01-08T09:32:28.989Z,5.97
2019-01-08T09:35:00.237Z,6.00
2019-01-08T09:37:31.490Z,9.30
2019-01-08T09:40:02.705Z,9.50
2019-01-08T09:42:34.240Z,7.10
2019-01-08T09:45:06.154Z,6.40
2019-01-08T09:47:37.724Z,5.63
2019-01-08T09:50:09.848Z,7.23
2019-01-08T09:52:41.095Z,5.10
2019-01-08T09:55:12.346Z,4.87
2019-01-08T09:57:43.588Z,4.27
2019-01-08T10:00:14.845Z,4.73
2019-01-08T10:02:47.109Z,3.20
2019-01-08T10:05:18.354Z,3.97
2019-01-08T10:07:49.634Z,3.83
2019-01-08T10:10:20.894Z,4.13
2019-01-08T10:12:53.377Z,4.23
2019-01-08T10:15:26.053Z,5.33
2019-01-08T10:17:57.309Z,4.10
2019-01-08T10:20:28.543Z,5.13
2019-01-08T10:22:59.799Z,5.13
2019-01-08T10:25:31.039Z,4.93
2019-01-08T10:28:02.281Z,5.20
2019-01-08T10:30:33.562Z,4.33
2019-01-08T10:33:04.854Z,5.70
2019-01-08T10:35:36.526Z,4.53
2019-01-08T10:38:07.761Z,5.00
2019-01-08T10:40:39.013Z,5.63
2019-01-08T10:43:10.269Z,5.10
2019-01-08T10:45:41.525Z,7.50
2019-01-08T10:48:12.948Z,5.97
2019-01-08T10:50:44.522Z,5.53
2019-01-08T10:53:15.789Z,5.67
2019-01-08T10:55:49.100Z,4.50
2019-01-08T10:58:20.350Z,5.57
2019-01-08T11:00:51.619Z,4.67
2019-01-08T11:03:22.870Z,5.27
2019-01-08T11:05:54.128Z,5.57
2019-01-08T11:08:26.495Z,3.80
2019-01-08T11:10:58.043Z,5.13
2019-01-08T11:13:30.072Z,4.27
2019-01-08T11:16:01.337Z,4.33
2019-01-08T11:18:32.598Z,3.87
2019-01-08T11:21:03.894Z,4.47
2019-01-08T11:23:35.191Z,3.90
2019-01-08T11:26:07.321Z,3.80
2019-01-08T11:28:38.533Z,3.93
2019-01-08T11:31:09.811Z,3.53
2019-01-08T11:33:41.060Z,5.30
2019-01-08T11:36:12.753Z,4.60
2019-01-08T11:38:44.421Z,3.73
2019-01-08T11:41:15.664Z,4.60
2019-01-08T11:43:46.941Z,3.77
2019-01-08T11:46:19.422Z,3.73
2019-01-08T11:48:51.705Z,3.60
2019-01-08T11:51:24.001Z,3.03
2019-01-08T11:53:55.421Z,3.63
2019-01-08T11:56:26.770Z,4.27
2019-01-08T11:58:58.018Z,3.20
2019-01-08T12:01:29.701Z,3.30
2019-01-08T12:04:01.848Z,3.57
2019-01-08T12:06:33.145Z,3.90
2019-01-08T12:09:05.099Z,2.43
2019-01-08T12:11:36.341Z,3.70
2019-01-08T12:14:08.445Z,3.73
2019-01-08T12:16:39.689Z,3.30
2019-01-08T12:19:10.939Z,5.83
2019-01-08T12:21:42.180Z,3.30
2019-01-08T12:24:13.437Z,19.43
2019-01-08T12:26:44.789Z,3.40
2019-01-08T12:29:16.137Z,3.77
2019-01-08T12:31:47.415Z,4.07
2019-01-08T12:34:18.685Z,3.97
2019-01-08T12:36:50.101Z,4.40
2019-01-08T12:39:21.362Z,3.90
2019-01-08T12:41:52.693Z,3.63
2019-01-08T12:44:23.924Z,4.03
2019-01-08T12:46:55.630Z,4.30
2019-01-08T12:49:27.535Z,4.60
2019-01-08T12:51:58.873Z,3.63
2019-01-08T12:54:30.130Z,3.00
2019-01-08T12:57:01.389Z,5.17
2019-01-08T12:59:32.637Z,4.53
2019-01-08T13:02:03.906Z,5.27
2019-01-08T13:04:35.136Z,4.83
2019-01-08T13:07:06.385Z,4.17
2019-01-08T13:09:37.650Z,4.63
2019-01-08T13:12:08.964Z,5.70
2019-01-08T13:14:40.208Z,4.73
2019-01-08T13:17:11.876Z,5.30
2019-01-08T13:19:43.387Z,4.57
2019-01-08T13:22:14.602Z,5.33
2019-01-08T13:24:45.852Z,5.10
2019-01-08T13:27:17.101Z,7.67
2019-01-08T13:29:48.358Z,4.17
2019-01-08T13:32:23.231Z,4.23
2019-01-08T13:34:52.907Z,4.90
2019-01-08T13:37:24.500Z,5.77
2019-01-08T13:39:55.752Z,4.43
2019-01-08T13:42:27.046Z,3.40
2019-01-08T13:44:58.282Z,4.63
2019-01-08T13:47:29.537Z,3.30
2019-01-08T13:50:00.807Z,5.07
2019-01-08T13:52:38.138Z,4.07
2019-01-08T13:55:12.599Z,4.30
2019-01-08T13:57:43.996Z,4.73
2019-01-08T14:00:16.146Z,4.60
2019-01-08T14:02:48.313Z,4.03
2019-01-08T14:05:19.737Z,4.13
2019-01-08T14:07:50.981Z,5.37
2019-01-08T14:10:22.817Z,5.30
2019-01-08T14:12:54.080Z,6.43
2019-01-08T14:15:25.490Z,4.53
2019-01-08T14:17:56.772Z,4.13
2019-01-08T14:20:28.898Z,2.70
2019-01-08T14:23:00.182Z,6.93
2019-01-08T14:25:31.442Z,7.63
2019-01-08T14:28:02.735Z,4.40
2019-01-08T14:30:34.423Z,5.27
2019-01-08T14:33:06.271Z,6.27
2019-01-08T14:35:37.533Z,5.47
2019-01-08T14:38:08.805Z,1.80
2019-01-08T14:40:40.064Z,2.70
2019-01-08T14:43:14.208Z,2.93
2019-01-08T14:45:44.264Z,2.43
2019-01-08T14:48:16.069Z,1.80
2019-01-08T14:50:47.353Z,2.17
2019-01-08T14:53:19.696Z,2.17
2019-01-08T14:55:52.061Z,3.93
2019-01-08T14:58:23.381Z,3.03
2019-01-08T15:00:54.645Z,3.70
2019-01-08T15:03:25.898Z,4.57
2019-01-08T15:05:57.169Z,4.20
2019-01-08T15:08:28.483Z,3.97
2019-01-08T15:10:59.730Z,5.37
2019-01-08T15:13:31.040Z,4.57
2019-01-08T15:16:03.015Z,4.77
2019-01-08T15:18:34.294Z,5.13
2019-01-08T15:21:05.750Z,6.93
2019-01-08T15:23:37.002Z,6.77
2019-01-08T15:26:10.902Z,5.10
2019-01-08T15:28:43.238Z,3.40
2019-01-08T15:31:16.812Z,5.90
2019-01-08T15:33:48.344Z,5.10
2019-01-08T15:36:19.613Z,4.50
2019-01-08T15:38:50.969Z,4.40
2019-01-08T15:41:23.882Z,5.53
2019-01-08T15:43:55.133Z,5.57
2019-01-08T15:46:26.362Z,5.67
2019-01-08T15:48:57.737Z,5.67
2019-01-08T15:51:29.208Z,5.43
2019-01-08T15:54:01.273Z,5.63
2019-01-08T15:56:32.740Z,6.23
2019-01-08T15:59:08.860Z,4.30
2019-01-08T16:01:40.071Z,4.23
2019-01-08T16:04:11.843Z,3.70
2019-01-08T16:06:43.329Z,3.40
2019-01-08T16:09:14.652Z,3.83
2019-01-08T16:11:47.108Z,4.87
2019-01-08T16:14:18.560Z,3.77
2019-01-08T16:16:49.809Z,4.13
2019-01-08T16:19:21.322Z,3.70
2019-01-08T16:21:52.730Z,3.03
2019-01-08T16:24:24.166Z,3.67
2019-01-08T16:26:55.420Z,2.83
2019-01-08T16:29:26.646Z,3.17
2019-01-08T16:31:57.876Z,3.87
2019-01-08T16:34:29.144Z,4.40
2019-01-08T16:37:00.406Z,4.63
2019-01-08T16:39:31.633Z,4.50
2019-01-08T16:42:02.938Z,3.93
2019-01-08T16:44:34.184Z,5.63
2019-01-08T16:47:05.423Z,3.30
2019-01-08T16:49:36.879Z,4.73
2019-01-08T16:52:08.250Z,6.93
2019-01-08T16:54:39.989Z,4.30
2019-01-08T16:57:12.770Z,4.83
2019-01-08T16:59:44.052Z,3.67
2019-01-08T17:02:15.282Z,4.00
2019-01-08T17:04:46.667Z,3.73
2019-01-08T17:07:17.945Z,5.07
2019-01-08T17:09:49.172Z,3.87
2019-01-08T17:12:21.276Z,3.80
2019-01-08T17:14:52.523Z,3.07
2019-01-08T17:17:23.777Z,3.97
2019-01-08T17:19:55.027Z,2.40
2019-01-08T17:22:26.293Z,2.40
2019-01-08T17:24:57.986Z,2.50
2019-01-08T17:27:29.999Z,3.77
2019-01-08T17:30:01.420Z,4.07
2019-01-08T17:32:33.542Z,4.53
2019-01-08T17:35:04.765Z,3.50
2019-01-08T17:37:36.083Z,5.50
2019-01-08T17:40:08.120Z,8.63
2019-01-08T17:42:39.505Z,6.30
2019-01-08T17:45:11.143Z,5.33
2019-01-08T17:47:42.412Z,3.30
2019-01-08T17:50:13.669Z,4.37
2019-01-08T17:52:52.243Z,4.83
2019-01-08T17:55:23.885Z,3.80
2019-01-08T17:58:33.257Z,4.43
2019-01-08T18:01:08.385Z,5.47
2019-01-08T18:03:43.147Z,3.20
2019-01-08T18:06:15.010Z,3.53
2019-01-08T18:08:46.301Z,4.07
2019-01-08T18:11:17.935Z,5.33
2019-01-08T18:13:50.343Z,6.43
2019-01-08T18:16:21.587Z,3.43
2019-01-08T18:18:53.117Z,4.83
2019-01-08T18:21:24.862Z,6.20
2019-01-08T18:23:56.229Z,3.67
2019-01-08T18:26:27.562Z,3.93
2019-01-08T18:28:58.806Z,4.37
2019-01-08T18:31:30.086Z,6.00
2019-01-08T18:34:01.346Z,4.60
2019-01-08T18:36:32.589Z,4.83
2019-01-08T18:39:05.362Z,4.80
2019-01-08T18:41:36.607Z,3.23
2019-01-08T18:44:07.858Z,3.80
2019-01-08T18:46:39.090Z,2.73
2019-01-08T18:49:11.298Z,3.67
2019-01-08T18:51:42.537Z,3.13
2019-01-08T18:54:13.861Z,3.77
2019-01-08T18:56:45.169Z,4.07
2019-01-08T18:59:16.453Z,3.40
2019-01-08T19:01:48.077Z,3.00
2019-01-08T19:04:19.309Z,3.23
2019-01-08T19:06:52.470Z,3.30
2019-01-08T19:09:42.586Z,2.90
2019-01-08T19:12:24.858Z,3.23
2019-01-08T19:14:56.501Z,2.50
2019-01-08T19:17:27.849Z,3.03
2019-01-08T19:20:01.488Z,3.67
2019-01-08T19:22:33.039Z,2.33
2019-01-08T19:25:04.455Z,2.80
2019-01-08T19:27:35.898Z,2.73
2019-01-08T19:30:08.255Z,4.40
2019-01-08T19:32:39.742Z,3.53
2019-01-08T19:35:12.376Z,4.40
2019-01-08T19:37:44.140Z,3.47
2019-01-08T19:40:17.289Z,4.23
2019-01-08T19:42:48.825Z,4.83
2019-01-08T19:45:20.095Z,5.00
2019-01-08T19:47:51.886Z,2.70
2019-01-08T19:50:23.454Z,2.67
2019-01-08T19:52:55.190Z,3.37
2019-01-08T19:55:26.580Z,3.53
2019-01-08T19:57:59.054Z,2.63
2019-01-08T20:00:31.824Z,2.13
2019-01-08T20:03:03.217Z,1.93
2019-01-08T20:05:35.497Z,3.10
2019-01-08T20:08:06.842Z,6.20
2019-01-08T20:10:38.291Z,4.87
2019-01-08T20:13:10.657Z,3.70
2019-01-08T20:15:42.138Z,4.13
2019-01-08T20:18:14.501Z,2.73
2019-01-08T20:20:46.250Z,3.13
2019-01-08T20:23:18.574Z,2.77
2019-01-08T20:25:50.624Z,3.37
2019-01-08T20:28:22.113Z,3.17
2019-01-08T20:30:53.441Z,3.57
2019-01-08T20:33:24.946Z,3.17
2019-01-08T20:35:56.522Z,2.40
2019-01-08T20:38:29.487Z,3.73
2019-01-08T20:41:01.802Z,2.20
2019-01-08T20:43:33.330Z,3.07
2019-01-08T20:46:04.791Z,2.93
2019-01-08T20:48:36.319Z,3.57
2019-01-08T20:51:07.702Z,3.20
2019-01-08T20:53:39.624Z,3.80
2019-01-08T20:56:12.987Z,3.17
2019-01-08T20:58:45.411Z,2.00
2019-01-08T21:01:17.750Z,2.40
2019-01-08T21:03:49.417Z,2.20
2019-01-08T21:06:20.779Z,3.20
2019-01-08T21:08:52.121Z,3.27
2019-01-08T21:11:23.463Z,3.50
2019-01-08T21:13:54.995Z,2.70
2019-01-08T21:16:26.361Z,3.70
2019-01-08T21:18:57.716Z,3.47
2019-01-08T21:21:30.275Z,4.13
2019-01-08T21:24:02.644Z,3.07
2019-01-08T21:26:35.504Z,3.30
2019-01-08T21:29:06.812Z,3.47
2019-01-08T21:31:38.173Z,3.00
2019-01-08T21:34:09.767Z,2.87
2019-01-08T21:36:41.283Z,3.10
2019-01-08T21:39:12.702Z,1.93
2019-01-08T21:41:44.031Z,2.03
2019-01-08T21:44:15.357Z,2.80
2019-01-08T21:46:46.801Z,3.33
2019-01-08T21:49:18.185Z,2.70
2019-01-08T21:51:49.530Z,2.50
2019-01-08T21:54:21.754Z,2.20
2019-01-08T21:56:54.077Z,2.97
2019-01-08T21:59:25.625Z,2.23
2019-01-08T22:01:58.077Z,2.90
2019-01-08T22:04:29.397Z,3.13
2019-01-08T22:07:01.275Z,2.67
2019-01-08T22:09:33.786Z,3.00
2019-01-08T22:12:05.549Z,2.60
2019-01-08T22:14:38.339Z,3.17
2019-01-08T22:17:09.769Z,3.33
2019-01-08T22:19:41.122Z,2.33
2019-01-08T22:22:12.562Z,3.27
2019-01-08T22:24:43.932Z,3.33
2019-01-08T22:27:18.246Z,3.17
2019-01-08T22:29:51.580Z,2.23
2019-01-08T22:32:22.603Z,2.53
2019-01-08T22:35:01.782Z,2.43
2019-01-08T22:37:26.893Z,2.17
2019-01-08T22:39:59.354Z,3.03
2019-01-08T22:42:30.735Z,2.30
2019-01-08T22:45:02.089Z,3.03
2019-01-08T22:47:33.500Z,2.50
2019-01-08T22:50:05.246Z,3.87
2019-01-08T22:52:37.830Z,2.43
2019-01-08T22:55:09.446Z,3.40
2019-01-08T22:57:40.841Z,3.40
2019-01-08T23:00:37.689Z,2.80
2019-01-08T23:03:10.601Z,2.63
2019-01-08T23:05:41.956Z,3.50
2019-01-08T23:08:13.305Z,2.50
2019-01-08T23:10:45.854Z,2.60
2019-01-08T23:13:17.532Z,3.67
2019-01-08T23:15:48.864Z,3.63
2019-01-08T23:18:20.554Z,2.43
2019-01-08T23:20:52.087Z,3.73
2019-01-08T23:23:23.529Z,3.57
2019-01-08T23:25:54.963Z,2.77
2019-01-08T23:28:26.301Z,3.50
2019-01-08T23:30:58.626Z,2.17
2019-01-08T23:33:29.965Z,3.07
2019-01-08T23:36:01.371Z,3.63
2019-01-08T23:38:32.710Z,3.70
2019-01-08T23:41:04.059Z,3.50
2019-01-08T23:43:35.510Z,2.67
2019-01-08T23:46:06.889Z,2.90
2019-01-08T23:48:38.245Z,2.70
2019-01-08T23:51:09.557Z,3.23
2019-01-08T23:53:41.577Z,3.27
2019-01-08T23:56:13.558Z,2.63
2019-01-08T23:58:45.271Z,2.67
