createdAt,value
2017-06-20T00:00:15.007Z,1008.3
2017-06-20T00:01:14.999Z,1008.3
2017-06-20T00:02:14.991Z,1008.32
2017-06-20T00:03:14.982Z,1008.28
2017-06-20T00:04:14.976Z,1008.3
2017-06-20T00:05:14.968Z,1008.25
2017-06-20T00:06:14.960Z,1008.26
2017-06-20T00:07:14.953Z,1008.22
2017-06-20T00:08:14.944Z,1008.26
2017-06-20T00:09:14.936Z,1008.25
2017-06-20T00:10:14.930Z,1008.22
2017-06-20T00:11:14.920Z,1008.25
2017-06-20T00:12:14.914Z,1008.25
2017-06-20T00:13:14.905Z,1008.25
2017-06-20T00:14:14.898Z,1008.24
2017-06-20T00:15:14.892Z,1008.23
2017-06-20T00:16:14.903Z,1008.22
2017-06-20T00:17:14.875Z,1008.26
2017-06-20T00:18:14.864Z,1008.27
2017-06-20T00:19:14.858Z,1008.24
2017-06-20T00:20:14.850Z,1008.25
2017-06-20T00:21:14.843Z,1008.23
2017-06-20T00:22:14.833Z,1008.21
2017-06-20T00:23:14.825Z,1008.23
2017-06-20T00:24:14.817Z,1008.21
2017-06-20T00:25:14.812Z,1008.24
2017-06-20T00:26:14.801Z,1008.22
2017-06-20T00:27:14.793Z,1008.23
2017-06-20T00:28:14.786Z,1008.24
2017-06-20T00:29:14.777Z,1008.25
2017-06-20T00:30:14.769Z,1008.22
2017-06-20T00:31:14.762Z,1008.21
2017-06-20T00:32:14.754Z,1008.24
2017-06-20T00:33:14.745Z,1008.21
2017-06-20T00:34:14.735Z,1008.21
2017-06-20T00:35:14.729Z,1008.23
2017-06-20T00:36:14.720Z,1008.2
2017-06-20T00:37:14.712Z,1008.23
2017-06-20T00:38:14.705Z,1008.2
2017-06-20T00:39:14.696Z,1008.18
2017-06-20T00:40:14.687Z,1008.19
2017-06-20T00:41:14.704Z,1008.19
2017-06-20T00:42:14.673Z,1008.21
2017-06-20T00:43:14.664Z,1008.24
2017-06-20T00:44:14.664Z,1008.19
2017-06-20T00:45:14.647Z,1008.19
2017-06-20T00:46:14.641Z,1008.17
2017-06-20T00:47:14.631Z,1008.12
2017-06-20T00:48:14.658Z,1008.14
2017-06-20T00:49:14.614Z,1008.11
2017-06-20T00:50:14.657Z,1008.13
2017-06-20T00:51:14.597Z,1008.12
2017-06-20T00:52:14.604Z,1008.15
2017-06-20T00:53:14.582Z,1008.12
2017-06-20T00:54:14.583Z,1008.14
2017-06-20T00:55:14.568Z,1008.13
2017-06-20T00:56:14.570Z,1008.14
2017-06-20T00:57:14.549Z,1008.11
2017-06-20T00:58:14.547Z,1008.13
2017-06-20T00:59:14.532Z,1008.13
2017-06-20T01:00:14.529Z,1008.08
2017-06-20T01:01:14.516Z,1008.13
2017-06-20T01:02:14.534Z,1008.14
2017-06-20T01:03:14.499Z,1008.15
2017-06-20T01:04:14.491Z,1008.18
2017-06-20T01:05:14.484Z,1008.16
2017-06-20T01:06:14.477Z,1008.17
2017-06-20T01:07:14.467Z,1008.17
2017-06-20T01:08:14.464Z,1008.17
2017-06-20T01:09:14.450Z,1008.14
2017-06-20T01:10:14.465Z,1008.19
2017-06-20T01:11:14.434Z,1008.15
2017-06-20T01:12:14.438Z,1008.15
2017-06-20T01:13:14.415Z,1008.14
2017-06-20T01:14:14.429Z,1008.13
2017-06-20T01:15:14.400Z,1008.14
2017-06-20T01:16:14.392Z,1008.15
2017-06-20T01:17:14.383Z,1008.16
2017-06-20T01:18:14.375Z,1008.16
2017-06-20T01:19:14.366Z,1008.2
2017-06-20T01:20:14.356Z,1008.19
2017-06-20T01:21:14.355Z,1008.17
2017-06-20T01:22:14.341Z,1008.16
2017-06-20T01:23:14.333Z,1008.15
2017-06-20T01:24:14.324Z,1008.15
2017-06-20T01:25:14.315Z,1008.1
2017-06-20T01:26:14.305Z,1008.08
2017-06-20T01:27:14.299Z,1008.11
2017-06-20T01:28:14.290Z,1008.07
2017-06-20T01:29:14.281Z,1008.1
2017-06-20T01:30:14.273Z,1008.1
2017-06-20T01:31:14.263Z,1008.09
2017-06-20T01:32:14.253Z,1008.1
2017-06-20T01:33:14.247Z,1008.14
2017-06-20T01:34:14.238Z,1008.15
2017-06-20T01:35:14.232Z,1008.13
2017-06-20T01:36:14.222Z,1008.13
2017-06-20T01:37:14.211Z,1008.14
2017-06-20T01:38:14.205Z,1008.13
2017-06-20T01:39:14.195Z,1008.09
2017-06-20T01:40:14.186Z,1008.1
2017-06-20T01:41:14.206Z,1008.09
2017-06-20T01:42:14.173Z,1008.05
2017-06-20T01:43:14.159Z,1008.06
2017-06-20T01:44:14.153Z,1008.05
2017-06-20T01:45:14.143Z,1008.04
2017-06-20T01:46:14.134Z,1008.09
2017-06-20T01:47:14.130Z,1008.08
2017-06-20T01:48:14.117Z,1008.03
2017-06-20T01:49:14.112Z,1008.06
2017-06-20T01:50:14.099Z,1008.03
2017-06-20T01:51:14.090Z,1008.03
2017-06-20T01:52:14.082Z,1008.03
2017-06-20T01:53:14.073Z,1008.04
2017-06-20T01:54:14.067Z,1008.03
2017-06-20T01:55:14.057Z,1008.02
2017-06-20T01:56:14.050Z,1008.01
2017-06-20T01:57:14.037Z,1008
2017-06-20T01:58:14.030Z,1007.98
2017-06-20T01:59:14.025Z,1008.01
2017-06-20T02:00:14.013Z,1008.02
2017-06-20T02:01:14.002Z,1008.01
2017-06-20T02:02:13.994Z,1008
2017-06-20T02:03:13.985Z,1008.01
2017-06-20T02:04:13.976Z,1008
2017-06-20T02:05:13.967Z,1008.02
2017-06-20T02:06:13.960Z,1008.02
2017-06-20T02:07:13.950Z,1008.03
2017-06-20T02:08:13.941Z,1008.03
2017-06-20T02:09:13.931Z,1008
2017-06-20T02:10:13.924Z,1008.03
2017-06-20T02:11:13.915Z,1007.97
2017-06-20T02:12:13.905Z,1007.99
2017-06-20T02:13:13.896Z,1007.96
2017-06-20T02:14:13.887Z,1007.99
2017-06-20T02:15:13.880Z,1007.96
2017-06-20T02:16:13.869Z,1007.97
2017-06-20T02:17:13.862Z,1007.96
2017-06-20T02:18:13.852Z,1007.99
2017-06-20T02:19:13.842Z,1007.96
2017-06-20T02:20:13.835Z,1007.96
2017-06-20T02:21:13.825Z,1007.96
2017-06-20T02:22:13.817Z,1008
2017-06-20T02:23:13.807Z,1007.99
2017-06-20T02:24:13.798Z,1007.98
2017-06-20T02:25:13.790Z,1008.01
2017-06-20T02:26:13.781Z,1008
2017-06-20T02:27:13.776Z,1008
2017-06-20T02:28:13.763Z,1008.03
2017-06-20T02:29:13.753Z,1008.02
2017-06-20T02:30:13.745Z,1008.02
2017-06-20T02:31:13.735Z,1008.04
2017-06-20T02:32:13.728Z,1008.02
2017-06-20T02:33:13.719Z,1008.04
2017-06-20T02:34:13.708Z,1008.05
2017-06-20T02:35:13.699Z,1008.05
2017-06-20T02:36:13.690Z,1008.01
2017-06-20T02:37:13.684Z,1007.99
2017-06-20T02:38:13.671Z,1007.99
2017-06-20T02:39:13.664Z,1007.98
2017-06-20T02:40:13.654Z,1008.01
2017-06-20T02:41:13.647Z,1007.97
2017-06-20T02:42:13.639Z,1008
2017-06-20T02:43:13.626Z,1007.99
2017-06-20T02:44:13.620Z,1008
2017-06-20T02:45:13.610Z,1007.98
2017-06-20T02:46:13.603Z,1007.97
2017-06-20T02:47:13.593Z,1007.98
2017-06-20T02:48:13.582Z,1008
2017-06-20T02:49:13.576Z,1007.95
2017-06-20T02:50:13.571Z,1007.98
2017-06-20T02:51:13.555Z,1007.97
2017-06-20T02:52:13.546Z,1007.94
2017-06-20T02:53:13.536Z,1007.95
2017-06-20T02:54:13.527Z,1007.99
2017-06-20T02:55:13.517Z,1007.95
2017-06-20T02:56:13.509Z,1007.92
2017-06-20T02:57:13.500Z,1007.93
2017-06-20T02:58:13.493Z,1007.95
2017-06-20T02:59:13.483Z,1007.93
2017-06-20T03:00:13.473Z,1007.91
2017-06-20T03:01:13.463Z,1007.93
2017-06-20T03:02:13.455Z,1007.97
2017-06-20T03:03:13.444Z,1007.94
2017-06-20T03:04:13.435Z,1007.96
2017-06-20T03:05:13.426Z,1007.88
2017-06-20T03:06:13.414Z,1007.91
2017-06-20T03:07:13.407Z,1007.89
2017-06-20T03:08:13.400Z,1007.91
2017-06-20T03:09:13.390Z,1007.92
2017-06-20T03:10:13.379Z,1007.87
2017-06-20T03:11:13.371Z,1007.88
2017-06-20T03:12:13.360Z,1007.89
2017-06-20T03:13:13.351Z,1007.88
2017-06-20T03:14:13.341Z,1007.91
2017-06-20T03:15:13.335Z,1007.88
2017-06-20T03:16:13.326Z,1007.85
2017-06-20T03:17:13.314Z,1007.9
2017-06-20T03:18:13.305Z,1007.88
2017-06-20T03:19:13.294Z,1007.9
2017-06-20T03:20:13.285Z,1007.92
2017-06-20T03:21:13.277Z,1007.9
2017-06-20T03:22:13.268Z,1007.88
2017-06-20T03:23:13.258Z,1007.88
2017-06-20T03:24:13.248Z,1007.87
2017-06-20T03:25:13.239Z,1007.86
2017-06-20T03:26:13.230Z,1007.87
2017-06-20T03:27:13.219Z,1007.84
2017-06-20T03:28:13.210Z,1007.85
2017-06-20T03:29:13.202Z,1007.9
2017-06-20T03:30:13.192Z,1007.89
2017-06-20T03:31:13.184Z,1007.93
2017-06-20T03:32:13.175Z,1007.93
2017-06-20T03:33:13.165Z,1007.91
2017-06-20T03:34:13.154Z,1007.93
2017-06-20T03:35:13.145Z,1007.91
2017-06-20T03:36:13.135Z,1007.97
2017-06-20T03:37:13.127Z,1007.92
2017-06-20T03:38:13.116Z,1007.95
2017-06-20T03:39:13.107Z,1007.94
2017-06-20T03:40:13.099Z,1007.98
2017-06-20T03:41:13.088Z,1007.96
2017-06-20T03:42:13.098Z,1007.98
2017-06-20T03:43:13.070Z,1007.97
2017-06-20T03:44:13.060Z,1008.02
2017-06-20T03:45:13.051Z,1007.99
2017-06-20T03:46:13.042Z,1008.03
2017-06-20T03:47:13.033Z,1008.01
2017-06-20T03:48:13.225Z,1008
2017-06-20T03:49:13.014Z,1008.04
2017-06-20T03:50:13.005Z,1008.01
2017-06-20T03:51:12.996Z,1008.02
2017-06-20T03:52:12.988Z,1008.03
2017-06-20T03:53:12.976Z,1008.02
2017-06-20T03:54:12.967Z,1008.05
2017-06-20T03:55:12.957Z,1008.03
2017-06-20T03:56:12.950Z,1008.05
2017-06-20T03:57:12.940Z,1008.07
2017-06-20T03:58:12.929Z,1008.04
2017-06-20T03:59:12.919Z,1008.07
2017-06-20T04:00:12.911Z,1008.1
2017-06-20T04:01:12.902Z,1008.07
2017-06-20T04:02:12.894Z,1008.07
2017-06-20T04:03:12.884Z,1008.1
2017-06-20T04:04:12.875Z,1008.06
2017-06-20T04:05:12.863Z,1008.07
2017-06-20T04:06:12.913Z,1008.11
2017-06-20T04:07:12.845Z,1008.08
2017-06-20T04:08:12.837Z,1008.1
2017-06-20T04:09:12.825Z,1008.06
2017-06-20T04:10:12.817Z,1008.03
2017-06-20T04:11:12.809Z,1008.07
2017-06-20T04:12:12.800Z,1008.06
2017-06-20T04:13:12.789Z,1008.02
2017-06-20T04:14:12.779Z,1008.02
2017-06-20T04:15:12.771Z,1008.07
2017-06-20T04:16:12.761Z,1008.05
2017-06-20T04:17:12.754Z,1008.05
2017-06-20T04:18:12.742Z,1008.04
2017-06-20T04:19:12.735Z,1008.07
2017-06-20T04:20:12.724Z,1008.09
2017-06-20T04:21:12.715Z,1008.1
2017-06-20T04:22:12.706Z,1008.11
2017-06-20T04:23:12.698Z,1008.11
2017-06-20T04:24:12.688Z,1008.08
2017-06-20T04:25:12.679Z,1008.15
2017-06-20T04:26:12.669Z,1008.13
2017-06-20T04:27:12.659Z,1008.12
2017-06-20T04:28:12.650Z,1008.14
2017-06-20T04:29:12.648Z,1008.12
2017-06-20T04:30:12.632Z,1008.13
2017-06-20T04:31:12.623Z,1008.13
2017-06-20T04:32:12.612Z,1008.15
2017-06-20T04:33:12.605Z,1008.15
2017-06-20T04:34:12.595Z,1008.16
2017-06-20T04:35:12.586Z,1008.15
2017-06-20T04:36:12.576Z,1008.14
2017-06-20T04:37:12.572Z,1008.16
2017-06-20T04:38:12.559Z,1008.14
2017-06-20T04:39:12.550Z,1008.13
2017-06-20T04:40:12.542Z,1008.16
2017-06-20T04:41:12.534Z,1008.18
2017-06-20T04:42:12.554Z,1008.2
2017-06-20T04:43:12.514Z,1008.18
2017-06-20T04:44:12.506Z,1008.19
2017-06-20T04:45:12.495Z,1008.22
2017-06-20T04:46:12.487Z,1008.18
2017-06-20T04:47:12.478Z,1008.19
2017-06-20T04:48:12.471Z,1008.14
2017-06-20T04:49:12.460Z,1008.1
2017-06-20T04:50:12.450Z,1008.16
2017-06-20T04:51:12.442Z,1008.12
2017-06-20T04:52:12.433Z,1008.14
2017-06-20T04:53:12.427Z,1008.15
2017-06-20T04:54:12.417Z,1008.13
2017-06-20T04:55:12.413Z,1008.14
2017-06-20T04:56:12.399Z,1008.17
2017-06-20T04:57:12.389Z,1008.19
2017-06-20T04:58:12.383Z,1008.16
2017-06-20T04:59:12.375Z,1008.2
2017-06-20T05:00:12.364Z,1008.2
2017-06-20T05:01:12.356Z,1008.21
2017-06-20T05:02:12.349Z,1008.24
2017-06-20T05:03:12.338Z,1008.21
2017-06-20T05:04:12.329Z,1008.19
2017-06-20T05:05:12.321Z,1008.18
2017-06-20T05:06:12.313Z,1008.19
2017-06-20T05:07:12.302Z,1008.18
2017-06-20T05:08:12.295Z,1008.2
2017-06-20T05:09:12.287Z,1008.2
2017-06-20T05:10:12.278Z,1008.17
2017-06-20T05:11:12.273Z,1008.19
2017-06-20T05:12:12.260Z,1008.2
2017-06-20T05:13:12.253Z,1008.2
2017-06-20T05:14:12.244Z,1008.2
2017-06-20T05:15:12.234Z,1008.2
2017-06-20T05:16:12.227Z,1008.24
2017-06-20T05:17:12.219Z,1008.22
2017-06-20T05:18:12.211Z,1008.24
2017-06-20T05:19:12.203Z,1008.26
2017-06-20T05:20:12.195Z,1008.29
2017-06-20T05:21:12.186Z,1008.29
2017-06-20T05:22:12.177Z,1008.31
2017-06-20T05:23:12.167Z,1008.31
2017-06-20T05:24:12.159Z,1008.29
2017-06-20T05:25:12.149Z,1008.31
2017-06-20T05:26:12.143Z,1008.33
2017-06-20T05:27:12.135Z,1008.3
2017-06-20T05:28:12.128Z,1008.31
2017-06-20T05:29:12.120Z,1008.3
2017-06-20T05:30:12.110Z,1008.3
2017-06-20T05:31:12.306Z,1008.27
2017-06-20T05:32:12.094Z,1008.29
2017-06-20T05:33:12.085Z,1008.27
2017-06-20T05:34:12.078Z,1008.33
2017-06-20T05:35:12.070Z,1008.34
2017-06-20T05:36:12.061Z,1008.32
2017-06-20T05:37:12.056Z,1008.34
2017-06-20T05:38:12.046Z,1008.37
2017-06-20T05:39:12.040Z,1008.35
2017-06-20T05:40:12.030Z,1008.39
2017-06-20T05:41:12.022Z,1008.34
2017-06-20T05:42:12.016Z,1008.39
2017-06-20T05:43:12.007Z,1008.35
2017-06-20T05:44:11.999Z,1008.38
2017-06-20T05:45:11.991Z,1008.37
2017-06-20T05:46:11.985Z,1008.39
2017-06-20T05:47:11.976Z,1008.39
2017-06-20T05:48:11.968Z,1008.38
2017-06-20T05:49:11.961Z,1008.42
2017-06-20T05:50:11.953Z,1008.41
2017-06-20T05:51:11.947Z,1008.41
2017-06-20T05:52:11.938Z,1008.41
2017-06-20T05:53:11.933Z,1008.46
2017-06-20T05:54:11.923Z,1008.46
2017-06-20T05:55:11.915Z,1008.47
2017-06-20T05:56:11.909Z,1008.49
2017-06-20T05:57:11.902Z,1008.47
2017-06-20T05:58:11.893Z,1008.46
2017-06-20T05:59:11.885Z,1008.47
2017-06-20T06:00:11.878Z,1008.48
2017-06-20T06:01:11.871Z,1008.48
2017-06-20T06:02:11.863Z,1008.47
2017-06-20T06:03:11.856Z,1008.46
2017-06-20T06:04:11.858Z,1008.46
2017-06-20T06:05:11.846Z,1008.44
2017-06-20T06:06:11.840Z,1008.45
2017-06-20T06:07:11.826Z,1008.48
2017-06-20T06:08:11.820Z,1008.52
2017-06-20T06:09:11.811Z,1008.51
2017-06-20T06:10:11.806Z,1008.48
2017-06-20T06:11:11.796Z,1008.54
2017-06-20T06:12:11.792Z,1008.52
2017-06-20T06:13:11.781Z,1008.49
2017-06-20T06:14:11.774Z,1008.5
2017-06-20T06:15:11.767Z,1008.52
2017-06-20T06:16:11.761Z,1008.49
2017-06-20T06:17:11.754Z,1008.54
2017-06-20T06:18:11.747Z,1008.62
2017-06-20T06:19:11.742Z,1008.6
2017-06-20T06:20:11.732Z,1008.58
2017-06-20T06:21:11.727Z,1008.6
2017-06-20T06:22:11.721Z,1008.66
2017-06-20T06:23:11.713Z,1008.66
2017-06-20T06:24:11.708Z,1008.66
2017-06-20T06:25:11.702Z,1008.62
2017-06-20T06:26:11.695Z,1008.6
2017-06-20T06:27:11.689Z,1008.56
2017-06-20T06:28:11.681Z,1008.58
2017-06-20T06:29:11.679Z,1008.59
2017-06-20T06:30:11.671Z,1008.62
2017-06-20T06:31:11.665Z,1008.59
2017-06-20T06:32:11.658Z,1008.63
2017-06-20T06:33:11.651Z,1008.64
2017-06-20T06:34:11.647Z,1008.59
2017-06-20T06:35:11.640Z,1008.59
2017-06-20T06:36:11.636Z,1008.6
2017-06-20T06:37:11.627Z,1008.61
2017-06-20T06:38:11.621Z,1008.59
2017-06-20T06:39:11.617Z,1008.61
2017-06-20T06:40:11.613Z,1008.67
2017-06-20T06:41:11.607Z,1008.64
2017-06-20T06:42:11.598Z,1008.68
2017-06-20T06:43:11.592Z,1008.77
2017-06-20T06:44:11.587Z,1008.87
2017-06-20T06:45:11.579Z,1008.92
2017-06-20T06:46:11.571Z,1008.94
2017-06-20T06:47:11.567Z,1008.95
2017-06-20T06:48:11.562Z,1008.94
2017-06-20T06:49:11.556Z,1008.86
2017-06-20T06:50:11.550Z,1008.8
2017-06-20T06:51:11.546Z,1008.76
2017-06-20T06:52:11.543Z,1008.69
2017-06-20T06:53:11.536Z,1008.71
2017-06-20T06:54:11.533Z,1008.7
2017-06-20T06:55:11.527Z,1008.71
2017-06-20T06:56:11.523Z,1008.73
2017-06-20T06:57:11.519Z,1008.72
2017-06-20T06:58:11.513Z,1008.78
2017-06-20T06:59:11.515Z,1008.78
2017-06-20T07:00:11.506Z,1008.82
2017-06-20T07:01:11.498Z,1008.86
2017-06-20T07:02:11.493Z,1008.86
2017-06-20T07:03:11.491Z,1008.8
2017-06-20T07:04:11.482Z,1008.78
2017-06-20T07:05:11.479Z,1008.78
2017-06-20T07:06:11.474Z,1008.79
2017-06-20T07:07:11.470Z,1008.75
2017-06-20T07:08:11.491Z,1008.78
2017-06-20T07:09:11.460Z,1008.78
2017-06-20T07:10:11.455Z,1008.77
2017-06-20T07:11:11.448Z,1008.77
2017-06-20T07:12:11.444Z,1008.8
2017-06-20T07:13:11.438Z,1008.82
2017-06-20T07:14:11.438Z,1008.86
2017-06-20T07:15:11.430Z,1008.94
2017-06-20T07:16:11.424Z,1009
2017-06-20T07:17:11.426Z,1009.06
2017-06-20T07:18:11.418Z,1009.06
2017-06-20T07:19:11.412Z,1009.05
2017-06-20T07:20:11.408Z,1009.11
2017-06-20T07:21:11.405Z,1009.14
2017-06-20T07:22:11.400Z,1009.11
2017-06-20T07:23:11.396Z,1009.22
2017-06-20T07:24:11.394Z,1009.2
2017-06-20T07:25:11.390Z,1009.2
2017-06-20T07:26:11.386Z,1009.2
2017-06-20T07:27:11.384Z,1009.21
2017-06-20T07:28:11.382Z,1009.28
2017-06-20T07:29:11.379Z,1009.3
2017-06-20T07:30:11.377Z,1009.27
2017-06-20T07:31:11.577Z,1009.3
2017-06-20T07:32:11.376Z,1009.29
2017-06-20T07:33:11.369Z,1009.34
2017-06-20T07:34:11.370Z,1009.36
2017-06-20T07:35:11.368Z,1009.3
2017-06-20T07:36:11.367Z,1009.37
2017-06-20T07:37:11.364Z,1009.41
2017-06-20T07:38:11.363Z,1009.32
2017-06-20T07:39:11.364Z,1009.38
2017-06-20T07:40:11.360Z,1009.39
2017-06-20T07:41:11.382Z,1009.45
2017-06-20T07:42:11.360Z,1009.45
2017-06-20T07:43:11.358Z,1009.42
2017-06-20T07:44:11.360Z,1009.43
2017-06-20T07:45:11.359Z,1009.44
2017-06-20T07:46:11.358Z,1009.47
2017-06-20T07:47:11.364Z,1009.47
2017-06-20T07:48:11.359Z,1009.49
2017-06-20T07:49:11.358Z,1009.45
2017-06-20T07:50:11.361Z,1009.45
2017-06-20T07:51:11.359Z,1009.5
2017-06-20T07:52:11.359Z,1009.51
2017-06-20T07:53:11.360Z,1009.54
2017-06-20T07:54:11.365Z,1009.56
2017-06-20T07:55:11.362Z,1009.59
2017-06-20T07:56:11.363Z,1009.57
2017-06-20T07:57:11.365Z,1009.5
2017-06-20T07:58:11.397Z,1009.52
2017-06-20T07:59:11.366Z,1009.49
2017-06-20T08:00:11.367Z,1009.47
2017-06-20T08:01:11.368Z,1009.51
2017-06-20T08:02:11.368Z,1009.53
2017-06-20T08:03:11.370Z,1009.53
2017-06-20T08:04:11.372Z,1009.53
2017-06-20T08:05:11.377Z,1009.58
2017-06-20T08:06:11.378Z,1009.53
2017-06-20T08:07:11.378Z,1009.51
2017-06-20T08:08:11.379Z,1009.53
2017-06-20T08:09:11.380Z,1009.56
2017-06-20T08:10:11.380Z,1009.56
2017-06-20T08:11:11.383Z,1009.55
2017-06-20T08:12:11.385Z,1009.55
2017-06-20T08:13:11.387Z,1009.56
2017-06-20T08:14:11.388Z,1009.54
2017-06-20T08:15:11.389Z,1009.58
2017-06-20T08:16:11.392Z,1009.62
2017-06-20T08:17:11.393Z,1009.61
2017-06-20T08:18:11.398Z,1009.64
2017-06-20T08:19:11.399Z,1009.62
2017-06-20T08:20:11.404Z,1009.64
2017-06-20T08:21:11.401Z,1009.64
2017-06-20T08:22:11.405Z,1009.64
2017-06-20T08:23:11.408Z,1009.64
2017-06-20T08:24:11.409Z,1009.71
2017-06-20T08:25:11.412Z,1009.67
2017-06-20T08:26:11.415Z,1009.69
2017-06-20T08:27:11.419Z,1009.69
2017-06-20T08:28:11.418Z,1009.68
2017-06-20T08:29:11.423Z,1009.71
2017-06-20T08:30:11.425Z,1009.7
2017-06-20T08:31:11.426Z,1009.73
2017-06-20T08:32:11.430Z,1009.8
2017-06-20T08:33:11.433Z,1009.76
2017-06-20T08:34:11.434Z,1009.79
2017-06-20T08:35:11.436Z,1009.86
2017-06-20T08:36:11.439Z,1009.92
2017-06-20T08:37:11.441Z,1009.96
2017-06-20T08:38:11.446Z,1009.94
2017-06-20T08:39:11.446Z,1009.91
2017-06-20T08:40:11.450Z,1009.99
2017-06-20T08:41:11.454Z,1009.97
2017-06-20T08:42:11.457Z,1009.98
2017-06-20T08:43:11.458Z,1009.96
2017-06-20T08:44:11.462Z,1009.99
2017-06-20T08:45:11.465Z,1009.98
2017-06-20T08:46:11.466Z,1009.98
2017-06-20T08:47:11.469Z,1009.96
2017-06-20T08:48:11.476Z,1009.97
2017-06-20T08:49:11.478Z,1009.95
2017-06-20T08:50:11.479Z,1009.96
2017-06-20T08:51:11.483Z,1009.91
2017-06-20T08:52:11.485Z,1009.74
2017-06-20T08:53:11.491Z,1009.63
2017-06-20T08:54:11.493Z,1009.7
2017-06-20T08:55:11.497Z,1009.56
2017-06-20T08:56:11.502Z,1009.46
2017-06-20T08:57:11.503Z,1009.53
2017-06-20T08:58:11.505Z,1009.6
2017-06-20T08:59:11.507Z,1009.48
2017-06-20T09:00:11.509Z,1009.52
2017-06-20T09:01:11.510Z,1009.4
2017-06-20T09:02:11.514Z,1009.51
2017-06-20T09:03:11.515Z,1009.52
2017-06-20T09:04:11.518Z,1009.46
2017-06-20T09:05:11.521Z,1009.55
2017-06-20T09:06:11.522Z,1009.51
2017-06-20T09:07:11.522Z,1009.67
2017-06-20T09:08:11.522Z,1009.65
2017-06-20T09:09:11.524Z,1009.67
2017-06-20T09:10:11.524Z,1009.66
2017-06-20T09:11:11.560Z,1009.6
2017-06-20T09:12:11.527Z,1009.87
2017-06-20T09:13:11.528Z,1009.99
2017-06-20T09:14:11.528Z,1010.05
2017-06-20T09:15:11.528Z,1010.03
2017-06-20T09:16:11.528Z,1010.09
2017-06-20T09:17:11.531Z,1010.12
2017-06-20T09:18:11.532Z,1010.09
2017-06-20T09:19:11.533Z,1010.16
2017-06-20T09:20:11.536Z,1010.21
2017-06-20T09:21:11.538Z,1010.23
2017-06-20T09:22:11.539Z,1010.2
2017-06-20T09:23:11.540Z,1010.15
2017-06-20T09:24:11.543Z,1010.21
2017-06-20T09:25:11.545Z,1010.23
2017-06-20T09:26:11.546Z,1010.21
2017-06-20T09:27:11.549Z,1010.18
2017-06-20T09:28:11.552Z,1010.2
2017-06-20T09:29:11.557Z,1010.23
2017-06-20T09:30:11.558Z,1010.23
2017-06-20T09:31:11.762Z,1010.19
2017-06-20T09:32:11.567Z,1010.2
2017-06-20T09:33:11.568Z,1010.26
2017-06-20T09:34:11.579Z,1010.26
2017-06-20T09:35:11.574Z,1010.23
2017-06-20T09:36:11.578Z,1010.24
2017-06-20T09:37:11.580Z,1010.27
2017-06-20T09:38:11.587Z,1010.24
2017-06-20T09:39:11.587Z,1010.25
2017-06-20T09:40:11.593Z,1010.25
2017-06-20T09:41:11.595Z,1010.26
2017-06-20T09:42:11.598Z,1010.24
2017-06-20T09:43:11.605Z,1010.31
2017-06-20T09:44:11.610Z,1010.31
2017-06-20T09:45:11.613Z,1010.34
2017-06-20T09:46:11.614Z,1010.38
2017-06-20T09:47:11.620Z,1010.32
2017-06-20T09:48:11.622Z,1010.32
2017-06-20T09:49:11.626Z,1010.32
2017-06-20T09:50:11.656Z,1010.33
2017-06-20T09:51:11.636Z,1010.34
2017-06-20T09:52:11.641Z,1010.32
2017-06-20T09:53:11.645Z,1010.31
2017-06-20T09:54:11.648Z,1010.27
2017-06-20T09:55:11.654Z,1010.28
2017-06-20T09:56:11.657Z,1010.28
2017-06-20T09:57:11.663Z,1010.27
2017-06-20T09:58:11.666Z,1010.26
2017-06-20T09:59:11.669Z,1010.29
2017-06-20T10:00:11.674Z,1010.26
2017-06-20T10:01:11.680Z,1010.26
2017-06-20T10:02:11.684Z,1010.24
2017-06-20T10:03:11.686Z,1010.25
2017-06-20T10:04:11.693Z,1010.25
2017-06-20T10:05:11.701Z,1010.26
2017-06-20T10:06:11.701Z,1010.29
2017-06-20T10:07:11.706Z,1010.34
2017-06-20T10:08:11.709Z,1010.36
2017-06-20T10:09:11.715Z,1010.36
2017-06-20T10:10:11.718Z,1010.33
2017-06-20T10:11:11.724Z,1010.32
2017-06-20T10:12:11.731Z,1010.3
2017-06-20T10:13:11.734Z,1010.33
2017-06-20T10:14:11.738Z,1010.34
2017-06-20T10:15:11.743Z,1010.29
2017-06-20T10:16:11.748Z,1010.32
2017-06-20T10:17:11.754Z,1010.33
2017-06-20T10:18:11.757Z,1010.3
2017-06-20T10:19:11.763Z,1010.35
2017-06-20T10:20:11.766Z,1010.38
2017-06-20T10:21:11.804Z,1010.41
2017-06-20T10:22:11.777Z,1010.33
2017-06-20T10:23:11.782Z,1010.32
2017-06-20T10:24:11.786Z,1010.36
2017-06-20T10:25:11.791Z,1010.34
2017-06-20T10:26:11.797Z,1010.33
2017-06-20T10:27:11.803Z,1010.34
2017-06-20T10:28:11.807Z,1010.3
2017-06-20T10:29:11.813Z,1010.27
2017-06-20T10:30:11.817Z,1010.27
2017-06-20T10:31:11.823Z,1010.17
2017-06-20T10:32:11.826Z,1010.24
2017-06-20T10:33:11.833Z,1010.28
2017-06-20T10:34:11.838Z,1010.23
2017-06-20T10:35:11.843Z,1010.24
2017-06-20T10:36:11.846Z,1010.21
2017-06-20T10:37:11.852Z,1010.2
2017-06-20T10:38:11.857Z,1010.18
2017-06-20T10:39:11.864Z,1010.17
2017-06-20T10:40:11.868Z,1010.14
2017-06-20T10:41:11.875Z,1010.15
2017-06-20T10:42:11.881Z,1010.07
2017-06-20T10:43:11.886Z,1010.07
2017-06-20T10:44:11.893Z,1010
2017-06-20T10:45:11.896Z,1009.9
2017-06-20T10:46:11.902Z,1009.86
2017-06-20T10:47:11.906Z,1009.78
2017-06-20T10:48:11.913Z,1009.72
2017-06-20T10:49:11.917Z,1009.73
2017-06-20T10:50:11.925Z,1009.72
2017-06-20T10:51:11.928Z,1009.71
2017-06-20T10:52:11.937Z,1009.67
2017-06-20T10:53:11.940Z,1009.63
2017-06-20T10:54:11.945Z,1009.64
2017-06-20T10:55:11.950Z,1009.61
2017-06-20T10:56:11.958Z,1009.64
2017-06-20T10:57:11.962Z,1009.58
2017-06-20T10:58:11.968Z,1009.56
2017-06-20T10:59:11.974Z,1009.56
2017-06-20T11:00:11.982Z,1009.58
2017-06-20T11:01:11.983Z,1009.57
2017-06-20T11:02:11.992Z,1009.58
2017-06-20T11:03:11.996Z,1009.53
2017-06-20T11:04:12.002Z,1009.52
2017-06-20T11:05:12.008Z,1009.54
2017-06-20T11:06:12.014Z,1009.53
2017-06-20T11:07:12.021Z,1009.57
2017-06-20T11:08:12.026Z,1009.56
2017-06-20T11:09:12.029Z,1009.56
2017-06-20T11:10:12.037Z,1009.55
2017-06-20T11:11:12.042Z,1009.57
2017-06-20T11:12:12.047Z,1009.55
2017-06-20T11:13:12.053Z,1009.55
2017-06-20T11:14:12.060Z,1009.54
2017-06-20T11:15:12.066Z,1009.57
2017-06-20T11:16:12.071Z,1009.55
2017-06-20T11:17:12.076Z,1009.53
2017-06-20T11:18:12.081Z,1009.55
2017-06-20T11:19:12.088Z,1009.54
2017-06-20T11:20:12.093Z,1009.53
2017-06-20T11:21:12.100Z,1009.56
2017-06-20T11:22:12.106Z,1009.55
2017-06-20T11:23:12.112Z,1009.53
2017-06-20T11:24:12.116Z,1009.52
2017-06-20T11:25:12.124Z,1009.55
2017-06-20T11:26:12.129Z,1009.54
2017-06-20T11:27:12.141Z,1009.51
2017-06-20T11:28:12.140Z,1009.53
2017-06-20T11:29:12.148Z,1009.53
2017-06-20T11:30:12.154Z,1009.52
2017-06-20T11:31:12.362Z,1009.5
2017-06-20T11:32:12.165Z,1009.5
2017-06-20T11:33:12.175Z,1009.49
2017-06-20T11:34:12.177Z,1009.49
2017-06-20T11:35:12.184Z,1009.49
2017-06-20T11:36:12.191Z,1009.49
2017-06-20T11:37:12.198Z,1009.47
2017-06-20T11:38:12.204Z,1009.46
2017-06-20T11:39:12.212Z,1009.43
2017-06-20T11:40:12.216Z,1009.39
2017-06-20T11:41:12.224Z,1009.39
2017-06-20T11:42:12.229Z,1009.44
2017-06-20T11:43:12.235Z,1009.39
2017-06-20T11:44:12.241Z,1009.42
2017-06-20T11:45:12.246Z,1009.42
2017-06-20T11:46:12.251Z,1009.45
2017-06-20T11:47:12.258Z,1009.4
2017-06-20T11:48:12.264Z,1009.4
2017-06-20T11:49:12.268Z,1009.43
2017-06-20T11:50:12.273Z,1009.44
2017-06-20T11:51:12.285Z,1009.4
2017-06-20T11:52:12.291Z,1009.4
2017-06-20T11:53:12.292Z,1009.4
2017-06-20T11:54:12.295Z,1009.43
2017-06-20T11:55:12.304Z,1009.42
2017-06-20T11:56:12.309Z,1009.38
2017-06-20T11:57:12.315Z,1009.38
2017-06-20T11:58:12.320Z,1009.39
2017-06-20T11:59:12.325Z,1009.39
2017-06-20T12:00:12.333Z,1009.43
2017-06-20T12:01:12.338Z,1009.43
2017-06-20T12:02:12.343Z,1009.49
2017-06-20T12:03:12.349Z,1009.43
2017-06-20T12:04:12.355Z,1009.4
2017-06-20T12:05:12.365Z,1009.38
2017-06-20T12:06:12.367Z,1009.36
2017-06-20T12:07:12.374Z,1009.4
2017-06-20T12:08:12.377Z,1009.37
2017-06-20T12:09:12.387Z,1009.35