createdAt,value
2023-04-13T00:00:13.282Z,7.12
2023-04-13T00:02:40.085Z,7.08
2023-04-13T00:05:09.276Z,7.11
2023-04-13T00:07:39.940Z,7.03
2023-04-13T00:10:08.675Z,6.80
2023-04-13T00:12:41.001Z,7.04
2023-04-13T00:15:07.973Z,6.87
2023-04-13T00:17:34.490Z,6.86
2023-04-13T00:20:01.633Z,6.95
2023-04-13T00:22:28.074Z,6.81
2023-04-13T00:24:55.538Z,6.63
2023-04-13T00:27:23.015Z,6.42
2023-04-13T00:29:49.533Z,6.43
2023-04-13T00:32:16.114Z,6.32
2023-04-13T00:34:42.594Z,6.13
2023-04-13T00:37:09.189Z,6.22
2023-04-13T00:39:36.161Z,6.11
2023-04-13T00:42:03.538Z,6.16
2023-04-13T00:44:30.722Z,6.04
2023-04-13T00:46:57.292Z,6.19
2023-04-13T00:49:23.874Z,6.25
2023-04-13T00:51:50.929Z,6.22
2023-04-13T00:54:19.031Z,6.31
2023-04-13T00:56:45.935Z,6.28
2023-04-13T00:59:13.127Z,6.36
2023-04-13T01:01:46.173Z,6.29
2023-04-13T01:04:13.932Z,6.20
2023-04-13T01:06:45.091Z,6.36
2023-04-13T01:09:16.471Z,6.44
2023-04-13T01:11:59.684Z,6.42
2023-04-13T01:14:37.399Z,6.42
2023-04-13T01:17:21.634Z,6.36
2023-04-13T01:20:01.568Z,6.34
2023-04-13T01:22:33.961Z,6.38
2023-04-13T01:25:26.039Z,6.26
2023-04-13T01:28:07.589Z,6.22
2023-04-13T01:30:37.612Z,6.19
2023-04-13T01:33:06.542Z,6.20
2023-04-13T01:35:35.913Z,6.18
2023-04-13T01:38:03.387Z,6.20
2023-04-13T01:40:31.455Z,6.27
2023-04-13T01:42:58.124Z,6.13
2023-04-13T01:45:36.955Z,6.14
2023-04-13T01:48:11.746Z,6.03
2023-04-13T01:50:56.651Z,5.97
2023-04-13T01:53:44.165Z,5.99
2023-04-13T01:56:15.731Z,5.91
2023-04-13T01:58:43.848Z,6.02
2023-04-13T02:01:14.449Z,5.92
2023-04-13T02:03:43.240Z,5.86
2023-04-13T02:06:10.548Z,5.92
2023-04-13T02:08:40.660Z,5.92
2023-04-13T02:11:07.774Z,5.91
2023-04-13T02:13:34.724Z,5.80
2023-04-13T02:16:02.690Z,5.96
2023-04-13T02:18:29.154Z,5.87
2023-04-13T02:21:09.771Z,5.77
2023-04-13T02:23:37.499Z,5.72
2023-04-13T02:26:06.872Z,5.76
2023-04-13T02:28:33.380Z,5.68
2023-04-13T02:31:00.243Z,5.67
2023-04-13T02:33:32.745Z,5.58
2023-04-13T02:36:02.508Z,5.64
2023-04-13T02:38:32.024Z,5.58
2023-04-13T02:41:06.470Z,5.72
2023-04-13T02:43:33.301Z,5.59
2023-04-13T02:46:00.371Z,5.68
2023-04-13T02:48:33.032Z,5.63
2023-04-13T02:51:02.359Z,5.66
2023-04-13T02:53:31.821Z,5.58
2023-04-13T02:56:02.999Z,5.59
2023-04-13T02:58:31.634Z,5.40
2023-04-13T03:01:01.701Z,5.45
2023-04-13T03:03:30.477Z,5.52
2023-04-13T03:05:57.547Z,5.61
2023-04-13T03:08:36.763Z,5.64
2023-04-13T03:11:11.956Z,5.43
2023-04-13T03:13:44.600Z,5.49
2023-04-13T03:16:11.316Z,5.43
2023-04-13T03:18:38.290Z,5.45
2023-04-13T03:21:07.167Z,5.54
2023-04-13T03:23:44.177Z,5.50
2023-04-13T03:26:12.391Z,5.42
2023-04-13T03:28:39.356Z,5.30
2023-04-13T03:31:06.070Z,5.44
2023-04-13T03:33:37.115Z,5.38
2023-04-13T03:36:05.260Z,5.32
2023-04-13T03:38:36.027Z,5.25
2023-04-13T03:41:02.525Z,5.10
2023-04-13T03:43:30.629Z,5.21
2023-04-13T03:46:08.933Z,5.33
2023-04-13T03:48:36.887Z,5.30
2023-04-13T03:51:06.510Z,5.31
2023-04-13T03:53:45.877Z,5.27
2023-04-13T03:56:12.356Z,5.22
2023-04-13T03:58:39.617Z,5.21
2023-04-13T04:01:06.651Z,5.17
2023-04-13T04:03:41.705Z,5.20
2023-04-13T04:06:09.631Z,5.27
2023-04-13T04:08:38.457Z,5.19
2023-04-13T04:11:09.731Z,5.22
2023-04-13T04:13:36.342Z,5.12
2023-04-13T04:16:08.923Z,5.11
2023-04-13T04:18:39.412Z,5.22
2023-04-13T04:21:08.346Z,5.12
2023-04-13T04:23:37.814Z,4.96
2023-04-13T04:26:06.608Z,5.14
2023-04-13T04:28:45.797Z,5.22
2023-04-13T04:31:18.154Z,5.09
2023-04-13T04:33:47.486Z,5.04
2023-04-13T04:36:16.627Z,4.91
2023-04-13T04:38:58.129Z,5.06
2023-04-13T04:41:26.174Z,4.99
2023-04-13T04:44:02.573Z,4.82
2023-04-13T04:46:38.468Z,4.72
2023-04-13T04:49:08.715Z,4.68
2023-04-13T04:51:36.974Z,4.89
2023-04-13T04:54:03.910Z,4.81
2023-04-13T04:56:30.764Z,4.87
2023-04-13T04:58:57.540Z,4.79
2023-04-13T05:01:34.962Z,4.77
2023-04-13T05:04:08.120Z,4.88
2023-04-13T05:06:41.481Z,4.57
2023-04-13T05:09:11.621Z,4.75
2023-04-13T05:11:43.506Z,4.68
2023-04-13T05:14:14.200Z,4.78
2023-04-13T05:16:40.920Z,4.45
2023-04-13T05:19:20.764Z,4.78
2023-04-13T05:21:49.868Z,4.64
2023-04-13T05:24:16.927Z,4.69
2023-04-13T05:26:43.583Z,4.76
2023-04-13T05:29:12.982Z,4.89
2023-04-13T05:31:46.854Z,4.76
2023-04-13T05:34:14.662Z,4.62
2023-04-13T05:37:01.867Z,4.43
2023-04-13T05:39:29.219Z,4.78
2023-04-13T05:41:56.471Z,4.81
2023-04-13T05:44:25.869Z,4.85
2023-04-13T05:46:53.432Z,4.85
2023-04-13T05:49:20.513Z,4.78
2023-04-13T05:51:48.561Z,4.30
2023-04-13T05:54:17.671Z,4.85
2023-04-13T05:56:48.557Z,4.54
2023-04-13T05:59:21.943Z,4.96
2023-04-13T06:01:52.296Z,4.92
2023-04-13T06:04:20.994Z,4.89
2023-04-13T06:06:52.787Z,4.92
2023-04-13T06:09:20.252Z,4.92
2023-04-13T06:11:47.595Z,4.92
2023-04-13T06:14:15.575Z,4.76
2023-04-13T06:16:46.599Z,5.02
2023-04-13T06:19:16.720Z,5.11
2023-04-13T06:21:53.293Z,4.99
2023-04-13T06:24:22.001Z,4.88
2023-04-13T06:26:49.303Z,4.98
2023-04-13T06:29:24.575Z,4.93
2023-04-13T06:32:04.665Z,5.07
2023-04-13T06:34:31.800Z,5.17
2023-04-13T06:37:01.187Z,5.19
2023-04-13T06:39:41.437Z,5.31
2023-04-13T06:42:10.102Z,5.34
2023-04-13T06:44:54.274Z,5.39
2023-04-13T06:47:22.910Z,5.35
2023-04-13T06:49:50.256Z,5.53
2023-04-13T06:52:17.467Z,5.64
2023-04-13T06:54:46.973Z,5.72
2023-04-13T06:57:26.565Z,5.65
2023-04-13T06:59:53.667Z,5.66
2023-04-13T07:02:22.109Z,5.62
2023-04-13T07:04:49.841Z,5.74
2023-04-13T07:07:17.196Z,5.85
2023-04-13T07:09:45.122Z,5.87
2023-04-13T07:12:12.688Z,5.81
2023-04-13T07:14:41.181Z,6.08
2023-04-13T07:17:13.164Z,6.08
2023-04-13T07:19:46.214Z,6.25
2023-04-13T07:22:14.419Z,6.43
2023-04-13T07:24:49.426Z,6.55
2023-04-13T07:27:19.644Z,6.99
2023-04-13T07:29:51.099Z,7.09
2023-04-13T07:32:24.469Z,7.05
2023-04-13T07:35:01.454Z,7.15
2023-04-13T07:37:33.670Z,7.33
2023-04-13T07:40:01.167Z,7.28
2023-04-13T07:42:34.502Z,7.20
2023-04-13T07:45:02.143Z,7.05
2023-04-13T07:47:33.681Z,7.13
2023-04-13T07:50:07.634Z,7.07
2023-04-13T07:52:35.814Z,7.23
2023-04-13T07:55:03.899Z,7.22
2023-04-13T07:57:34.939Z,7.13
2023-04-13T08:00:06.385Z,7.14
2023-04-13T08:02:41.462Z,7.15
2023-04-13T08:05:13.212Z,7.10
2023-04-13T08:07:42.546Z,6.99
2023-04-13T08:10:09.927Z,7.23
2023-04-13T08:12:37.078Z,7.29
2023-04-13T08:15:05.971Z,7.43
2023-04-13T08:17:34.144Z,6.59
2023-04-13T08:20:01.490Z,6.89
2023-04-13T08:22:31.413Z,6.92
2023-04-13T08:24:59.377Z,7.05
2023-04-13T08:27:28.458Z,7.07
2023-04-13T08:30:04.044Z,6.95
2023-04-13T08:32:42.339Z,7.11
2023-04-13T08:35:10.709Z,7.31
2023-04-13T08:37:39.906Z,7.35
2023-04-13T08:40:19.654Z,7.32
2023-04-13T08:42:49.056Z,7.46
2023-04-13T08:45:19.402Z,7.25
2023-04-13T08:47:49.934Z,7.29
2023-04-13T08:50:22.474Z,7.35
2023-04-13T08:52:57.503Z,7.50
2023-04-13T08:55:26.698Z,7.57
2023-04-13T08:57:58.564Z,7.62
2023-04-13T09:00:27.347Z,7.79
2023-04-13T09:03:06.054Z,7.94
2023-04-13T09:05:42.349Z,7.71
2023-04-13T09:08:13.907Z,7.73
2023-04-13T09:10:44.427Z,7.97
2023-04-13T09:13:12.392Z,8.21
2023-04-13T09:15:40.770Z,8.12
2023-04-13T09:18:28.012Z,7.98
2023-04-13T09:21:02.413Z,7.90
2023-04-13T09:23:29.759Z,7.80
2023-04-13T09:26:08.113Z,7.63
2023-04-13T09:28:48.639Z,8.00
2023-04-13T09:31:16.974Z,7.88
2023-04-13T09:33:50.572Z,8.10
2023-04-13T09:36:21.176Z,8.22
2023-04-13T09:38:58.447Z,7.93
2023-04-13T09:41:40.952Z,8.17
2023-04-13T09:44:19.141Z,8.30
2023-04-13T09:47:06.501Z,8.48
2023-04-13T09:50:01.691Z,8.62
2023-04-13T09:52:46.637Z,8.47
2023-04-13T09:55:19.431Z,8.57
2023-04-13T09:57:46.899Z,8.63
2023-04-13T10:00:23.256Z,8.65
2023-04-13T10:02:52.234Z,8.34
2023-04-13T10:05:20.261Z,8.03
2023-04-13T10:07:48.987Z,8.43
2023-04-13T10:10:19.736Z,8.42
2023-04-13T10:12:56.425Z,8.43
2023-04-13T10:16:05.181Z,8.48
2023-04-13T10:19:00.770Z,8.45
2023-04-13T10:21:39.686Z,8.57
2023-04-13T10:24:11.680Z,8.77
2023-04-13T10:26:41.190Z,8.76
2023-04-13T10:29:10.360Z,8.80
2023-04-13T10:31:39.926Z,9.04
2023-04-13T10:34:13.980Z,8.81
2023-04-13T10:36:43.423Z,8.94
2023-04-13T10:39:11.871Z,8.84
2023-04-13T10:41:40.025Z,8.76
2023-04-13T10:44:08.518Z,8.69
2023-04-13T10:46:36.565Z,8.25
2023-04-13T10:49:07.606Z,8.44
2023-04-13T10:51:47.450Z,8.46
2023-04-13T10:54:14.937Z,8.49
2023-04-13T10:56:41.650Z,8.49
2023-04-13T10:59:08.169Z,8.53
2023-04-13T11:01:35.745Z,8.42
2023-04-13T11:04:09.826Z,8.59
2023-04-13T11:06:40.552Z,8.47
2023-04-13T11:09:07.944Z,8.54
2023-04-13T11:11:36.895Z,8.33
2023-04-13T11:14:03.848Z,8.35
2023-04-13T11:16:30.789Z,8.43
2023-04-13T11:19:04.373Z,8.55
2023-04-13T11:21:35.304Z,8.41
2023-04-13T11:24:01.991Z,8.39
2023-04-13T11:26:36.235Z,8.49
2023-04-13T11:29:04.461Z,8.44
2023-04-13T11:31:42.305Z,8.35
2023-04-13T11:34:09.844Z,8.33
2023-04-13T11:36:38.891Z,8.41
2023-04-13T11:39:10.771Z,8.42
2023-04-13T11:41:43.763Z,8.24
2023-04-13T11:44:13.354Z,8.38
2023-04-13T11:46:40.062Z,8.40
2023-04-13T11:49:07.275Z,8.32
2023-04-13T11:51:35.184Z,8.35
2023-04-13T11:54:01.914Z,8.29
2023-04-13T11:56:28.756Z,8.26
2023-04-13T11:58:55.334Z,8.46
2023-04-13T12:01:26.637Z,8.50
2023-04-13T12:04:14.723Z,8.43
2023-04-13T12:06:45.869Z,8.38
2023-04-13T12:09:16.775Z,8.44
2023-04-13T12:11:50.143Z,8.39
2023-04-13T12:14:49.314Z,8.45
2023-04-13T12:19:46.263Z,8.54
2023-04-13T12:22:14.641Z,8.43
2023-04-13T12:24:42.737Z,8.51
2023-04-13T12:27:18.513Z,8.44
2023-04-13T12:29:45.967Z,8.35
2023-04-13T12:32:14.862Z,8.16
2023-04-13T12:34:42.975Z,8.16
2023-04-13T12:37:11.260Z,8.17
2023-04-13T12:39:37.978Z,8.04
2023-04-13T12:42:05.115Z,7.78
2023-04-13T12:44:33.747Z,7.80
2023-04-13T12:47:01.115Z,7.78
2023-04-13T12:49:27.658Z,7.82
2023-04-13T12:51:54.165Z,7.66
2023-04-13T12:54:20.692Z,7.69
2023-04-13T12:56:47.488Z,7.66
2023-04-13T12:59:13.958Z,7.73
2023-04-13T13:01:40.712Z,7.71
2023-04-13T13:04:07.382Z,7.72
2023-04-13T13:06:34.234Z,7.69
2023-04-13T13:09:01.239Z,7.69
2023-04-13T13:11:28.297Z,7.65
2023-04-13T13:13:55.087Z,7.73
2023-04-13T13:16:22.061Z,7.73
2023-04-13T13:18:51.326Z,7.61
2023-04-13T13:21:19.404Z,7.64
2023-04-13T13:23:46.269Z,7.74
2023-04-13T13:26:23.719Z,7.59
2023-04-13T13:28:52.109Z,7.50
2023-04-13T13:31:19.032Z,7.51
2023-04-13T13:33:45.637Z,7.49
2023-04-13T13:36:13.916Z,7.52
2023-04-13T13:38:41.212Z,7.63
2023-04-13T13:41:07.729Z,7.53
2023-04-13T13:43:34.298Z,7.65
2023-04-13T13:46:00.792Z,7.60
2023-04-13T13:48:27.767Z,7.69
2023-04-13T13:51:04.442Z,7.69
2023-04-13T13:53:32.932Z,7.79
2023-04-13T13:55:59.436Z,7.87
2023-04-13T13:58:25.892Z,7.84
2023-04-13T14:00:52.397Z,7.96
2023-04-13T14:03:19.096Z,8.03
2023-04-13T14:05:45.922Z,7.96
2023-04-13T14:08:12.396Z,7.94
2023-04-13T14:10:39.205Z,8.01
2023-04-13T14:13:06.052Z,8.16
2023-04-13T14:15:33.148Z,8.23
2023-04-13T14:18:09.697Z,8.31
2023-04-13T14:20:40.813Z,8.31
2023-04-13T14:23:08.932Z,8.17
2023-04-13T14:25:36.593Z,8.16
2023-04-13T14:28:03.236Z,8.41
2023-04-13T14:30:30.206Z,8.22
2023-04-13T14:32:58.659Z,8.29
2023-04-13T14:35:25.386Z,8.14
2023-04-13T14:37:54.811Z,8.15
2023-04-13T14:40:23.229Z,8.11
2023-04-13T14:42:53.195Z,7.97
2023-04-13T14:45:21.026Z,8.08
2023-04-13T14:47:47.626Z,7.97
2023-04-13T14:50:15.428Z,7.83
2023-04-13T14:52:46.294Z,7.80
2023-04-13T14:55:13.775Z,7.67
2023-04-13T14:57:41.489Z,7.55
2023-04-13T15:00:15.768Z,7.42
2023-04-13T15:02:42.789Z,7.25
2023-04-13T15:05:09.643Z,7.09
2023-04-13T15:07:36.168Z,7.15
2023-04-13T15:10:04.411Z,7.21
2023-04-13T15:12:30.986Z,7.17
2023-04-13T15:14:57.474Z,7.23
2023-04-13T15:17:24.024Z,7.42
2023-04-13T15:19:50.618Z,7.38
2023-04-13T15:22:17.112Z,7.41
2023-04-13T15:24:43.761Z,7.40
2023-04-13T15:27:10.327Z,7.22
2023-04-13T15:29:36.817Z,7.33
2023-04-13T15:32:03.397Z,7.44
2023-04-13T15:34:30.612Z,7.47
2023-04-13T15:36:59.198Z,7.68
2023-04-13T15:39:25.871Z,7.63
2023-04-13T15:41:54.149Z,7.57
2023-04-13T15:44:20.605Z,7.40
2023-04-13T15:46:48.040Z,7.53
2023-04-13T15:49:14.666Z,7.39
2023-04-13T15:51:41.317Z,7.44
2023-04-13T15:54:07.816Z,7.32
2023-04-13T15:56:34.260Z,7.21
2023-04-13T15:59:00.976Z,7.28
2023-04-13T16:01:27.678Z,7.33
2023-04-13T16:03:54.868Z,7.33
2023-04-13T16:06:21.480Z,7.32
2023-04-13T16:08:49.151Z,7.36
2023-04-13T16:11:15.766Z,7.23
2023-04-13T16:13:49.314Z,7.32
2023-04-13T16:16:16.824Z,7.11
2023-04-13T16:18:43.377Z,7.28
2023-04-13T16:21:11.054Z,7.23
2023-04-13T16:23:38.152Z,7.28
2023-04-13T16:26:05.062Z,7.25
2023-04-13T16:28:31.573Z,7.21
2023-04-13T16:30:58.185Z,7.16
2023-04-13T16:33:24.764Z,7.22
2023-04-13T16:35:51.440Z,7.09
2023-04-13T16:38:17.960Z,7.07
2023-04-13T16:40:44.433Z,7.14
2023-04-13T16:43:10.994Z,7.10
2023-04-13T16:45:37.710Z,7.03
2023-04-13T16:48:05.108Z,7.04
2023-04-13T16:50:32.451Z,6.97
2023-04-13T16:52:59.532Z,7.11
2023-04-13T16:55:28.251Z,6.92
2023-04-13T16:57:55.293Z,6.77
2023-04-13T17:00:22.134Z,6.79
2023-04-13T17:02:48.917Z,6.90
2023-04-13T17:05:16.014Z,6.87
2023-04-13T17:07:43.970Z,6.88
2023-04-13T17:10:12.833Z,6.82
2023-04-13T17:12:39.710Z,6.67
2023-04-13T17:15:06.796Z,6.81
2023-04-13T17:17:34.866Z,6.79
2023-04-13T17:20:01.684Z,6.82
2023-04-13T17:22:28.256Z,6.73
2023-04-13T17:24:55.364Z,6.61
2023-04-13T17:27:21.883Z,6.57
2023-04-13T17:29:49.664Z,6.59
2023-04-13T17:32:16.489Z,6.57
2023-04-13T17:34:44.534Z,6.57
2023-04-13T17:37:11.741Z,6.55
2023-04-13T17:39:42.072Z,6.52
2023-04-13T17:42:09.405Z,6.49
2023-04-13T17:44:35.993Z,6.43
2023-04-13T17:47:02.485Z,6.40
2023-04-13T17:49:29.121Z,6.57
2023-04-13T17:51:55.775Z,6.51
2023-04-13T17:54:22.193Z,6.60
2023-04-13T17:56:48.646Z,5.98
2023-04-13T17:59:15.779Z,6.40
2023-04-13T18:01:45.379Z,6.39
2023-04-13T18:04:13.475Z,6.37
2023-04-13T18:06:40.936Z,6.47
2023-04-13T18:09:08.854Z,6.37
2023-04-13T18:11:38.143Z,6.07
2023-04-13T18:14:04.887Z,6.29
2023-04-13T18:16:32.129Z,6.26
2023-04-13T18:18:58.835Z,6.17
2023-04-13T18:21:25.931Z,6.11
2023-04-13T18:23:55.445Z,6.25
2023-04-13T18:26:22.676Z,6.24
2023-04-13T18:28:49.242Z,6.12
2023-04-13T18:31:15.836Z,6.13
2023-04-13T18:33:42.333Z,6.02
2023-04-13T18:36:08.824Z,6.25
2023-04-13T18:38:35.852Z,5.90
2023-04-13T18:41:02.351Z,6.14
2023-04-13T18:43:28.770Z,6.15
2023-04-13T18:45:55.201Z,6.02
2023-04-13T18:48:22.690Z,5.86
2023-04-13T18:50:49.096Z,5.44
2023-04-13T18:53:15.944Z,5.87
2023-04-13T18:55:48.637Z,5.73
2023-04-13T18:58:15.252Z,5.77
2023-04-13T19:00:41.701Z,5.68
2023-04-13T19:03:08.430Z,5.80
2023-04-13T19:05:35.600Z,5.87
2023-04-13T19:08:04.036Z,5.60
2023-04-13T19:10:31.502Z,5.73
2023-04-13T19:12:58.102Z,5.76
2023-04-13T19:15:25.641Z,5.42
2023-04-13T19:17:52.696Z,5.67
2023-04-13T19:20:22.856Z,5.51
2023-04-13T19:22:49.404Z,5.60
2023-04-13T19:25:16.070Z,5.58
2023-04-13T19:27:46.538Z,5.68
2023-04-13T19:30:14.794Z,5.76
2023-04-13T19:32:44.842Z,5.71
2023-04-13T19:35:12.520Z,5.58
2023-04-13T19:37:39.855Z,5.73
2023-04-13T19:40:09.965Z,5.67
2023-04-13T19:42:36.876Z,5.73
2023-04-13T19:45:03.932Z,5.75
2023-04-13T19:47:30.414Z,5.82
2023-04-13T19:49:57.230Z,5.80
2023-04-13T19:52:25.001Z,5.70
2023-04-13T19:54:51.634Z,5.69
2023-04-13T19:57:21.372Z,5.53
2023-04-13T19:59:48.187Z,5.52
2023-04-13T20:02:14.817Z,5.55
2023-04-13T20:04:41.411Z,5.71
2023-04-13T20:07:07.948Z,5.60
2023-04-13T20:09:34.449Z,5.74
2023-04-13T20:12:01.471Z,5.68
2023-04-13T20:14:27.931Z,5.62
2023-04-13T20:16:54.446Z,5.54
2023-04-13T20:19:22.847Z,5.14
2023-04-13T20:21:51.144Z,5.60
2023-04-13T20:24:18.591Z,5.49
2023-04-13T20:26:45.526Z,5.41
2023-04-13T20:29:12.324Z,5.38
2023-04-13T20:31:38.897Z,5.24
2023-04-13T20:34:07.476Z,5.35
2023-04-13T20:36:34.026Z,5.15
2023-04-13T20:39:00.537Z,5.14
2023-04-13T20:41:31.998Z,5.20
2023-04-13T20:43:59.352Z,5.28
2023-04-13T20:46:34.620Z,4.90
2023-04-13T20:49:02.669Z,5.10
2023-04-13T20:51:30.974Z,5.10
2023-04-13T20:53:58.361Z,4.76
2023-04-13T20:56:25.484Z,5.13
2023-04-13T20:58:57.175Z,4.95
2023-04-13T21:01:26.974Z,5.10
2023-04-13T21:03:53.710Z,5.01
2023-04-13T21:06:22.776Z,4.86
2023-04-13T21:08:49.508Z,4.90
2023-04-13T21:11:18.746Z,5.01
2023-04-13T21:13:45.280Z,4.98
2023-04-13T21:16:12.012Z,5.10
2023-04-13T21:18:38.933Z,4.85
2023-04-13T21:21:06.581Z,5.01
2023-04-13T21:23:33.482Z,4.84
2023-04-13T21:25:59.925Z,4.98
2023-04-13T21:28:26.406Z,4.98
2023-04-13T21:30:52.865Z,4.88
2023-04-13T21:33:19.426Z,4.91
2023-04-13T21:35:45.938Z,4.44
2023-04-13T21:38:12.537Z,5.03
2023-04-13T21:40:39.040Z,4.83
2023-04-13T21:43:05.665Z,4.79
2023-04-13T21:45:33.083Z,4.50
2023-04-13T21:47:59.596Z,4.78
2023-04-13T21:50:26.169Z,4.26
2023-04-13T21:52:52.644Z,4.58
2023-04-13T21:55:19.141Z,4.38
2023-04-13T21:57:49.525Z,4.77
2023-04-13T22:00:19.600Z,4.84
2023-04-13T22:02:46.624Z,4.59
2023-04-13T22:05:13.397Z,4.40
2023-04-13T22:07:43.335Z,4.71
2023-04-13T22:10:11.102Z,4.81
2023-04-13T22:12:37.882Z,4.60
2023-04-13T22:15:04.807Z,4.43
2023-04-13T22:17:31.379Z,4.77
2023-04-13T22:19:57.928Z,4.59
2023-04-13T22:22:24.397Z,4.41
2023-04-13T22:24:52.395Z,4.14
2023-04-13T22:27:18.933Z,4.50
2023-04-13T22:29:47.060Z,4.29
2023-04-13T22:32:14.075Z,4.08
2023-04-13T22:34:40.541Z,4.46
2023-04-13T22:37:07.087Z,4.47
2023-04-13T22:39:33.908Z,4.34
2023-04-13T22:42:00.588Z,4.47
2023-04-13T22:44:33.089Z,4.44
2023-04-13T22:47:02.918Z,4.48
2023-04-13T22:49:29.938Z,4.41
2023-04-13T22:51:56.826Z,4.33
2023-04-13T22:54:23.983Z,4.50
2023-04-13T22:56:50.445Z,4.39
2023-04-13T22:59:16.948Z,4.39
2023-04-13T23:01:43.682Z,4.30
2023-04-13T23:04:11.132Z,4.27
2023-04-13T23:06:39.173Z,4.24
2023-04-13T23:09:05.698Z,4.19
2023-04-13T23:11:32.223Z,4.21
2023-04-13T23:14:00.540Z,4.31
2023-04-13T23:16:28.549Z,4.13
2023-04-13T23:18:56.425Z,4.12
2023-04-13T23:21:22.946Z,3.90
2023-04-13T23:23:49.484Z,3.98
2023-04-13T23:26:16.100Z,4.07
2023-04-13T23:28:42.718Z,4.28
2023-04-13T23:31:09.340Z,4.25
2023-04-13T23:33:36.005Z,4.16
2023-04-13T23:36:03.527Z,4.20
2023-04-13T23:38:31.384Z,4.05
2023-04-13T23:40:58.125Z,4.02
2023-04-13T23:43:25.652Z,4.07
2023-04-13T23:45:53.153Z,4.03
2023-04-13T23:48:21.209Z,4.14
2023-04-13T23:50:48.236Z,4.08
2023-04-13T23:53:15.227Z,4.02
2023-04-13T23:55:41.753Z,3.78
2023-04-13T23:58:08.219Z,3.78
