createdAt,value
2018-09-03T17:11:45.678Z,22.00
2018-09-03T17:14:14.113Z,22.00
2018-09-03T17:16:42.542Z,22.00
2018-09-03T17:19:10.942Z,22.00
2018-09-03T17:21:39.531Z,22.00
2018-09-03T17:24:08.062Z,22.00
2018-09-03T17:26:36.523Z,22.00
2018-09-03T17:29:05.208Z,22.00
2018-09-03T17:31:33.834Z,22.00
2018-09-03T17:34:02.325Z,21.90
2018-09-03T17:36:30.724Z,21.90
2018-09-03T17:38:59.153Z,21.90
2018-09-03T17:41:27.586Z,21.90
2018-09-03T17:43:56.094Z,21.90
2018-09-03T17:46:24.666Z,21.80
2018-09-03T17:48:53.198Z,21.70
2018-09-03T17:51:21.652Z,21.60
2018-09-03T17:53:50.062Z,21.50
2018-09-03T17:56:18.497Z,21.50
2018-09-03T17:58:46.947Z,21.40
2018-09-03T18:01:15.545Z,21.30
2018-09-03T18:03:44.099Z,21.40
2018-09-03T18:06:12.897Z,21.30
2018-09-03T18:08:41.365Z,21.40
2018-09-03T18:11:09.814Z,21.30
2018-09-03T18:13:38.341Z,21.40
2018-09-03T18:16:07.014Z,21.30
2018-09-03T18:18:35.689Z,21.20
2018-09-03T18:21:04.380Z,21.10
2018-09-03T18:23:33.151Z,21.10
2018-09-03T18:26:01.858Z,21.00
2018-09-03T18:28:30.255Z,20.90
2018-09-03T18:30:58.771Z,20.90
2018-09-03T18:33:27.290Z,20.90
2018-09-03T18:35:55.914Z,20.80
2018-09-03T18:38:24.555Z,20.80
2018-09-03T18:40:53.246Z,20.80
2018-09-03T18:43:21.687Z,20.70
2018-09-03T18:45:50.327Z,20.70
2018-09-03T18:48:19.164Z,20.70
2018-09-03T18:50:47.895Z,20.60
2018-09-03T18:53:16.831Z,20.70
2018-09-03T18:55:45.732Z,20.70
2018-09-03T18:58:14.695Z,20.70
2018-09-03T19:00:43.170Z,20.70
2018-09-03T19:03:11.634Z,20.70
2018-09-03T19:05:40.281Z,20.70
2018-09-03T19:08:09.362Z,20.70
2018-09-03T19:10:38.332Z,20.60
2018-09-03T19:13:07.171Z,20.60
2018-09-03T19:15:36.144Z,20.60
2018-09-03T19:18:05.009Z,20.60
2018-09-03T19:20:34.094Z,20.50
2018-09-03T19:23:02.651Z,20.50
2018-09-03T19:25:31.090Z,20.50
2018-09-03T19:27:59.967Z,20.50
2018-09-03T19:30:28.862Z,20.50
2018-09-03T19:32:57.425Z,20.60
2018-09-03T19:35:26.052Z,20.60
2018-09-03T19:37:54.665Z,20.60
2018-09-03T19:40:23.184Z,20.50
2018-09-03T19:42:51.651Z,20.40
2018-09-03T19:45:20.216Z,20.30
2018-09-03T19:47:48.716Z,20.30
2018-09-03T19:50:17.371Z,20.30
2018-09-03T19:52:45.929Z,20.20
2018-09-03T19:55:14.370Z,20.20
2018-09-03T19:57:42.844Z,20.20
2018-09-03T20:00:11.474Z,20.10
2018-09-03T20:02:40.057Z,20.10
2018-09-03T20:05:08.500Z,20.10
2018-09-03T20:07:37.113Z,20.10
2018-09-03T20:10:05.954Z,20.10
2018-09-03T20:12:34.531Z,20.10
2018-09-03T20:15:03.052Z,20.00
2018-09-03T20:17:31.473Z,20.00
2018-09-03T20:19:59.939Z,20.00
2018-09-03T20:22:28.439Z,20.00
2018-09-03T20:24:56.973Z,20.00
2018-09-03T20:27:25.543Z,20.00
2018-09-03T20:29:54.131Z,20.00
2018-09-03T20:32:22.655Z,19.90
2018-09-03T20:34:51.198Z,19.90
2018-09-03T20:37:20.040Z,19.90
2018-09-03T20:39:48.539Z,19.90
2018-09-03T20:42:17.022Z,19.90
2018-09-03T20:44:45.702Z,19.90
2018-09-03T20:47:14.224Z,19.80
2018-09-03T20:49:42.677Z,19.80
2018-09-03T20:52:11.132Z,19.80
2018-09-03T20:54:39.647Z,19.80
2018-09-03T20:57:08.255Z,19.80
2018-09-03T20:59:36.779Z,19.80
2018-09-03T21:02:05.437Z,19.80
2018-09-03T21:04:33.986Z,19.80
2018-09-03T21:07:02.523Z,19.80
2018-09-03T21:09:31.100Z,19.80
2018-09-03T21:11:59.544Z,19.70
2018-09-03T21:14:28.132Z,19.70
2018-09-03T21:16:56.591Z,19.70
2018-09-03T21:19:25.127Z,19.70
2018-09-03T21:21:53.775Z,19.70
2018-09-03T21:24:22.414Z,19.70
2018-09-03T21:26:51.029Z,19.60
2018-09-03T21:29:19.527Z,19.60
2018-09-03T21:31:48.206Z,19.60
2018-09-03T21:34:16.661Z,19.60
2018-09-03T21:36:45.255Z,19.60
2018-09-03T21:39:13.888Z,19.60
2018-09-03T21:41:42.549Z,19.50
2018-09-03T21:44:11.139Z,19.50
2018-09-03T21:46:39.655Z,19.50
2018-09-03T21:49:08.198Z,19.50
2018-09-03T21:51:36.607Z,19.40
2018-09-03T21:54:05.237Z,19.40
2018-09-03T21:56:33.794Z,19.40
2018-09-03T21:59:02.287Z,19.40
2018-09-03T22:01:30.771Z,19.30
2018-09-03T22:03:59.322Z,19.30
2018-09-03T22:06:28.806Z,19.30
2018-09-03T22:08:57.262Z,19.30
2018-09-03T22:11:25.762Z,19.20
2018-09-03T22:13:54.194Z,19.30
2018-09-03T22:16:22.784Z,19.20
2018-09-03T22:18:51.398Z,19.20
2018-09-03T22:21:20.002Z,19.20
2018-09-03T22:23:48.574Z,19.20
2018-09-03T22:26:17.212Z,19.10
2018-09-03T22:28:45.625Z,19.10
2018-09-03T22:31:14.244Z,19.10
2018-09-03T22:33:42.762Z,19.10
2018-09-03T22:36:11.233Z,19.10
2018-09-03T22:38:39.766Z,19.00
2018-09-03T22:41:08.310Z,19.00
2018-09-03T22:43:36.774Z,19.00
2018-09-03T22:46:05.252Z,19.00
2018-09-03T22:48:33.730Z,19.00
2018-09-03T22:51:02.427Z,19.00
2018-09-03T22:53:30.923Z,18.90
2018-09-03T22:55:59.378Z,18.90
2018-09-03T22:58:27.761Z,18.90
2018-09-03T23:00:56.222Z,18.90
2018-09-03T23:03:24.723Z,18.90
2018-09-03T23:05:53.159Z,18.80
2018-09-03T23:08:21.624Z,18.80
2018-09-03T23:10:50.159Z,18.80
2018-09-03T23:13:18.786Z,18.80
2018-09-03T23:15:51.853Z,18.70
2018-09-03T23:18:21.716Z,18.70
2018-09-03T23:20:50.133Z,18.70
2018-09-03T23:23:18.612Z,18.70
2018-09-03T23:25:47.698Z,18.60
2018-09-03T23:28:16.353Z,18.60
2018-09-03T23:30:45.219Z,18.60
2018-09-03T23:33:13.788Z,18.60
2018-09-03T23:35:42.318Z,18.60
2018-09-03T23:38:10.730Z,18.60
2018-09-03T23:40:39.237Z,18.50
2018-09-03T23:43:07.800Z,18.60
2018-09-03T23:45:36.264Z,18.50
2018-09-03T23:48:04.915Z,18.50
2018-09-03T23:50:33.382Z,18.50
2018-09-03T23:53:02.031Z,18.50
2018-09-03T23:55:30.593Z,18.50
2018-09-03T23:57:59.211Z,18.50
