createdAt,value
2018-08-30T00:01:40.468Z,12.50
2018-08-30T00:04:09.165Z,16.30
2018-08-30T00:06:37.850Z,12.50
2018-08-30T00:09:06.816Z,9.73
2018-08-30T00:11:35.517Z,10.57
2018-08-30T00:14:04.224Z,12.93
2018-08-30T00:16:32.879Z,9.43
2018-08-30T00:19:01.780Z,11.90
2018-08-30T00:21:30.482Z,10.03
2018-08-30T00:23:59.100Z,12.50
2018-08-30T00:26:27.823Z,13.23
2018-08-30T00:28:56.540Z,11.37
2018-08-30T00:31:25.209Z,11.10
2018-08-30T00:33:54.053Z,11.30
2018-08-30T00:36:22.721Z,12.33
2018-08-30T00:38:51.396Z,11.93
2018-08-30T00:41:20.086Z,9.93
2018-08-30T00:43:48.731Z,10.90
2018-08-30T00:46:17.417Z,13.07
2018-08-30T00:48:46.070Z,9.63
2018-08-30T00:51:14.734Z,11.67
2018-08-30T00:53:43.407Z,12.17
2018-08-30T00:56:12.104Z,13.60
2018-08-30T00:58:40.749Z,11.73
2018-08-30T01:01:09.388Z,13.57
2018-08-30T01:03:38.099Z,11.50
2018-08-30T01:06:06.763Z,10.20
2018-08-30T01:08:35.432Z,13.33
2018-08-30T01:11:04.104Z,13.93
2018-08-30T01:13:32.788Z,10.80
2018-08-30T01:16:01.438Z,12.30
2018-08-30T01:18:30.178Z,15.47
2018-08-30T01:20:58.888Z,10.20
2018-08-30T01:23:27.536Z,11.40
2018-08-30T01:25:56.220Z,11.03
2018-08-30T01:28:24.924Z,11.20
2018-08-30T01:30:53.588Z,9.80
2018-08-30T01:33:22.223Z,10.43
2018-08-30T01:35:50.926Z,13.93
2018-08-30T01:38:19.671Z,10.40
2018-08-30T01:40:48.332Z,12.87
2018-08-30T01:43:17.237Z,13.90
2018-08-30T01:45:45.839Z,11.80
2018-08-30T01:48:14.519Z,10.23
2018-08-30T01:50:43.170Z,10.03
2018-08-30T01:53:11.836Z,14.13
2018-08-30T01:55:40.523Z,10.23
2018-08-30T01:58:09.210Z,10.73
2018-08-30T02:00:37.855Z,11.87
2018-08-30T02:03:06.544Z,10.93
2018-08-30T02:05:35.189Z,12.20
2018-08-30T02:08:03.869Z,10.70
2018-08-30T02:10:32.570Z,11.37
2018-08-30T02:13:01.232Z,13.10
2018-08-30T02:15:29.899Z,16.63
2018-08-30T02:17:58.569Z,12.17
2018-08-30T02:20:27.195Z,12.30
2018-08-30T02:22:55.861Z,11.43
2018-08-30T02:25:24.507Z,11.43
2018-08-30T02:27:53.168Z,12.17
2018-08-30T02:30:21.859Z,11.23
2018-08-30T02:32:50.498Z,12.73
2018-08-30T02:35:19.168Z,11.90
2018-08-30T02:37:47.831Z,10.60
2018-08-30T02:40:16.506Z,13.70
2018-08-30T02:42:45.152Z,12.37
2018-08-30T02:45:13.830Z,11.30
2018-08-30T02:47:42.526Z,9.87
2018-08-30T02:50:11.187Z,11.10
2018-08-30T02:52:39.860Z,13.37
2018-08-30T02:55:08.751Z,12.73
2018-08-30T02:57:37.418Z,13.37
2018-08-30T03:00:06.115Z,10.50
2018-08-30T03:02:34.764Z,10.30
2018-08-30T03:05:03.420Z,12.83
2018-08-30T03:07:32.104Z,12.50
2018-08-30T03:10:00.814Z,12.37
2018-08-30T03:12:29.459Z,13.93
2018-08-30T03:15:05.480Z,13.53
2018-08-30T03:17:34.362Z,12.40
2018-08-30T03:20:03.681Z,11.27
2018-08-30T03:22:32.366Z,13.77
2018-08-30T03:25:01.017Z,11.37
2018-08-30T03:27:29.836Z,12.93
2018-08-30T03:29:58.526Z,10.57
2018-08-30T03:32:27.356Z,13.03
2018-08-30T03:34:56.341Z,16.20
2018-08-30T03:37:25.001Z,11.70
2018-08-30T03:39:53.658Z,13.17
2018-08-30T03:42:22.310Z,12.73
2018-08-30T03:44:50.982Z,13.47
2018-08-30T03:47:19.669Z,15.77
2018-08-30T03:49:48.352Z,14.77
2018-08-30T03:52:16.991Z,11.70
2018-08-30T03:54:45.667Z,13.67
2018-08-30T03:57:14.343Z,14.47
2018-08-30T03:59:43.034Z,11.40
2018-08-30T04:02:11.709Z,12.93
2018-08-30T04:04:40.389Z,13.30
2018-08-30T04:07:09.077Z,12.33
2018-08-30T04:09:37.742Z,13.63
2018-08-30T04:12:06.380Z,14.53
2018-08-30T04:14:35.047Z,12.00
2018-08-30T04:17:03.716Z,16.50
2018-08-30T04:19:32.370Z,12.27
2018-08-30T04:22:01.136Z,17.20
2018-08-30T04:24:29.739Z,12.90
2018-08-30T04:26:58.397Z,13.20
2018-08-30T04:29:27.050Z,12.77
2018-08-30T04:31:55.699Z,12.10
2018-08-30T04:34:24.408Z,13.27
2018-08-30T04:36:53.190Z,14.03
2018-08-30T04:39:21.853Z,13.53
2018-08-30T04:41:50.557Z,13.97
2018-08-30T04:44:19.211Z,14.00
2018-08-30T04:46:47.887Z,19.40
2018-08-30T04:49:16.559Z,14.60
2018-08-30T04:51:45.256Z,14.10
2018-08-30T04:54:13.923Z,15.23
2018-08-30T04:56:42.617Z,13.97
2018-08-30T04:59:11.287Z,12.07
2018-08-30T05:01:40.018Z,15.57
2018-08-30T05:04:08.684Z,13.90
2018-08-30T05:06:37.442Z,16.70
2018-08-30T05:09:08.600Z,12.97
2018-08-30T05:11:37.304Z,16.00
2018-08-30T05:14:06.355Z,14.17
2018-08-30T05:16:35.088Z,14.10
2018-08-30T05:19:03.667Z,12.73
2018-08-30T05:21:32.494Z,15.27
2018-08-30T05:24:01.186Z,16.60
2018-08-30T05:26:29.874Z,19.57
2018-08-30T05:28:58.539Z,15.73
2018-08-30T05:31:27.195Z,15.17
2018-08-30T05:33:55.883Z,15.47
2018-08-30T05:36:24.562Z,18.80
2018-08-30T05:38:56.596Z,13.20
2018-08-30T05:41:26.365Z,14.70
2018-08-30T05:43:56.497Z,18.30
2018-08-30T05:46:25.789Z,16.03
2018-08-30T05:48:54.790Z,16.70
2018-08-30T05:51:23.493Z,16.63
2018-08-30T05:53:52.189Z,15.60
2018-08-30T05:56:20.849Z,19.70
2018-08-30T05:58:49.535Z,17.77
2018-08-30T06:01:18.525Z,16.37
2018-08-30T06:03:47.195Z,14.63
2018-08-30T06:06:16.153Z,18.67
2018-08-30T06:08:45.784Z,17.83
2018-08-30T06:11:15.466Z,17.37
2018-08-30T06:13:44.107Z,16.33
2018-08-30T06:16:12.787Z,17.73
2018-08-30T06:18:41.446Z,17.10
2018-08-30T06:21:10.159Z,25.20
2018-08-30T06:23:38.830Z,17.50
2018-08-30T06:26:07.566Z,19.40
2018-08-30T06:28:36.264Z,19.33
2018-08-30T06:31:04.952Z,17.43
2018-08-30T06:33:33.661Z,16.40
2018-08-30T06:36:02.376Z,16.70
2018-08-30T06:38:31.215Z,17.23
2018-08-30T06:40:59.862Z,17.37
2018-08-30T06:43:28.635Z,21.73
2018-08-30T06:45:57.342Z,18.30
2018-08-30T06:48:26.079Z,21.43
2018-08-30T06:50:54.688Z,17.83
2018-08-30T06:53:23.418Z,20.33
2018-08-30T06:55:52.121Z,18.00
2018-08-30T06:58:20.764Z,23.17
2018-08-30T07:00:49.413Z,21.20
2018-08-30T07:03:18.073Z,20.17
2018-08-30T07:05:46.706Z,20.27
2018-08-30T07:08:15.529Z,24.20
2018-08-30T07:10:44.038Z,21.00
2018-08-30T07:13:12.773Z,19.83
2018-08-30T07:15:41.430Z,22.07
2018-08-30T07:18:10.152Z,24.80
2018-08-30T07:20:38.832Z,20.43
2018-08-30T07:23:07.508Z,21.50
2018-08-30T07:25:36.248Z,24.10
2018-08-30T07:28:05.064Z,23.20
2018-08-30T07:30:33.798Z,22.40
2018-08-30T07:33:02.464Z,21.07
2018-08-30T07:35:31.139Z,20.17
2018-08-30T07:37:59.800Z,23.67
2018-08-30T07:40:28.475Z,22.37
2018-08-30T07:42:57.251Z,21.90
2018-08-30T07:45:25.935Z,20.43
2018-08-30T07:47:54.630Z,19.53
2018-08-30T07:50:23.311Z,21.70
2018-08-30T07:52:52.072Z,23.63
2018-08-30T07:55:20.687Z,22.20
2018-08-30T07:57:49.375Z,17.97
2018-08-30T08:00:18.253Z,20.30
2018-08-30T08:02:47.624Z,27.87
2018-08-30T08:05:16.283Z,27.60
2018-08-30T08:07:45.034Z,21.43
2018-08-30T08:10:13.765Z,24.40
2018-08-30T08:12:42.495Z,24.60
2018-08-30T08:15:11.146Z,22.03
2018-08-30T08:17:40.777Z,20.87
2018-08-30T08:20:09.516Z,24.53
2018-08-30T08:22:38.191Z,22.27
2018-08-30T08:25:06.846Z,19.20
2018-08-30T08:27:35.530Z,24.50
2018-08-30T08:30:04.252Z,22.53
2018-08-30T08:32:32.897Z,23.67
2018-08-30T08:35:01.560Z,20.93
2018-08-30T08:37:30.216Z,21.50
2018-08-30T08:39:58.907Z,28.03
2018-08-30T08:42:27.615Z,22.07
2018-08-30T08:44:56.249Z,25.70
2018-08-30T08:47:24.886Z,25.17
2018-08-30T08:49:53.523Z,20.10
2018-08-30T08:52:22.188Z,23.53
2018-08-30T08:54:50.875Z,21.07
2018-08-30T08:57:19.543Z,26.57
2018-08-30T08:59:48.250Z,25.57
2018-08-30T09:02:16.906Z,23.20
2018-08-30T09:04:45.539Z,26.40
2018-08-30T09:07:14.324Z,27.57
2018-08-30T09:09:42.885Z,23.40
2018-08-30T09:12:11.499Z,24.37
2018-08-30T09:14:40.198Z,24.10
2018-08-30T09:17:08.876Z,25.17
2018-08-30T09:19:37.497Z,23.93
2018-08-30T09:22:06.191Z,25.73
2018-08-30T09:24:34.897Z,24.77
2018-08-30T09:27:03.668Z,24.53
2018-08-30T09:29:32.320Z,23.27
2018-08-30T09:32:01.242Z,20.77
2018-08-30T09:34:29.955Z,23.80
2018-08-30T09:36:58.579Z,22.17
2018-08-30T09:39:27.279Z,23.53
2018-08-30T09:41:55.936Z,23.43
2018-08-30T09:44:24.608Z,22.00
2018-08-30T09:46:53.279Z,24.47
2018-08-30T09:49:22.010Z,23.83
2018-08-30T09:51:50.600Z,23.30
2018-08-30T09:54:20.121Z,20.80
2018-08-30T09:56:48.863Z,21.83
2018-08-30T09:59:17.492Z,20.57
2018-08-30T10:01:49.185Z,22.93
2018-08-30T10:04:18.677Z,21.97
2018-08-30T10:06:47.325Z,21.60
2018-08-30T10:09:16.037Z,23.87
2018-08-30T10:11:44.795Z,23.83
2018-08-30T10:14:13.458Z,21.40
2018-08-30T10:16:42.111Z,26.43
2018-08-30T10:19:10.771Z,24.10
2018-08-30T10:21:39.523Z,26.00
2018-08-30T10:24:08.177Z,24.73
2018-08-30T10:26:36.876Z,28.20
2018-08-30T10:29:05.941Z,26.83
2018-08-30T10:31:34.663Z,25.70
2018-08-30T10:34:03.297Z,27.67
2018-08-30T10:36:31.965Z,31.67
2018-08-30T10:39:01.007Z,25.93
2018-08-30T10:41:29.703Z,25.83
2018-08-30T10:43:58.378Z,28.07
2018-08-30T10:46:27.059Z,26.03
2018-08-30T10:48:55.758Z,24.90
2018-08-30T10:51:24.731Z,26.93
2018-08-30T10:53:53.382Z,25.00
2018-08-30T10:56:22.102Z,23.20
2018-08-30T10:58:50.757Z,25.47
2018-08-30T11:01:19.481Z,24.27
2018-08-30T11:03:48.231Z,24.50
2018-08-30T11:06:16.903Z,27.93
2018-08-30T11:08:45.551Z,23.73
2018-08-30T11:11:14.202Z,24.67
2018-08-30T11:13:42.855Z,26.23
2018-08-30T11:16:11.480Z,25.33
2018-08-30T11:18:40.170Z,25.07
2018-08-30T11:21:08.870Z,25.03
2018-08-30T11:23:37.564Z,24.40
2018-08-30T11:26:06.256Z,22.70
2018-08-30T11:28:34.927Z,24.57
2018-08-30T11:31:03.658Z,23.50
2018-08-30T11:33:32.293Z,24.63
2018-08-30T11:36:00.993Z,25.67
2018-08-30T11:38:29.672Z,26.00
2018-08-30T11:40:58.380Z,25.07
2018-08-30T11:43:27.036Z,26.73
2018-08-30T11:45:55.748Z,27.60
2018-08-30T11:48:24.477Z,24.93
2018-08-30T11:50:53.163Z,25.70
2018-08-30T11:53:21.850Z,23.73
2018-08-30T11:55:50.569Z,23.40
2018-08-30T11:58:19.304Z,25.27
2018-08-30T12:00:48.017Z,23.50
2018-08-30T12:03:17.040Z,23.00
2018-08-30T12:05:45.718Z,25.33
2018-08-30T12:08:14.439Z,25.03
2018-08-30T12:10:43.102Z,25.10
2018-08-30T12:13:11.739Z,22.00
2018-08-30T12:15:40.436Z,19.83
2018-08-30T12:18:09.200Z,21.70
2018-08-30T12:20:37.919Z,22.00
2018-08-30T12:23:06.603Z,21.77
2018-08-30T12:25:35.326Z,19.37
2018-08-30T12:28:03.983Z,19.17
2018-08-30T12:30:32.663Z,20.43
2018-08-30T12:33:01.300Z,21.23
2018-08-30T12:35:30.306Z,20.67
2018-08-30T12:37:59.154Z,19.53
2018-08-30T12:40:28.020Z,18.87
2018-08-30T12:42:56.875Z,15.60
2018-08-30T12:45:25.463Z,15.60
2018-08-30T12:47:54.194Z,16.13
2018-08-30T12:50:23.022Z,18.17
2018-08-30T12:52:51.789Z,16.93
2018-08-30T12:55:20.674Z,17.73
2018-08-30T12:57:49.559Z,16.60
2018-08-30T13:00:18.262Z,16.97
2018-08-30T13:02:46.873Z,15.90
2018-08-30T13:05:15.692Z,17.93
2018-08-30T13:07:45.156Z,20.10
2018-08-30T13:10:13.915Z,18.97
2018-08-30T13:12:42.548Z,18.70
2018-08-30T13:15:11.320Z,15.87
2018-08-30T13:17:39.816Z,17.10
2018-08-30T13:20:08.628Z,16.90
2018-08-30T13:22:37.467Z,18.20
2018-08-30T13:25:06.796Z,16.90
2018-08-30T13:27:35.281Z,13.80
2018-08-30T13:30:04.382Z,16.73
2018-08-30T13:32:33.021Z,27.57
2018-08-30T13:35:01.743Z,35.27
2018-08-30T13:37:30.183Z,39.60
2018-08-30T13:39:58.921Z,42.00
2018-08-30T13:42:27.488Z,33.70
2018-08-30T13:44:56.323Z,47.93
2018-08-30T13:47:24.856Z,27.57
2018-08-30T13:49:53.449Z,22.30
2018-08-30T13:52:22.277Z,33.13
2018-08-30T13:54:50.909Z,17.93
2018-08-30T13:57:20.044Z,17.57
2018-08-30T13:59:48.455Z,16.10
2018-08-30T14:02:17.064Z,20.90
2018-08-30T14:04:45.743Z,20.17
2018-08-30T14:07:14.376Z,19.13
2018-08-30T14:09:43.079Z,16.60
2018-08-30T14:12:11.956Z,25.43
2018-08-30T14:14:40.725Z,16.87
2018-08-30T14:17:09.129Z,16.80
2018-08-30T14:19:37.827Z,31.13
2018-08-30T14:22:06.480Z,19.70
2018-08-30T14:24:35.190Z,53.27
2018-08-30T14:27:04.522Z,38.77
2018-08-30T14:29:32.858Z,26.93
2018-08-30T14:32:01.518Z,28.20
2018-08-30T14:34:30.225Z,17.17
2018-08-30T14:36:58.900Z,20.27
2018-08-30T14:39:27.577Z,19.87
2018-08-30T14:41:56.353Z,18.10
2018-08-30T14:44:24.881Z,16.73
2018-08-30T14:46:54.243Z,16.20
2018-08-30T14:49:22.954Z,16.97
2018-08-30T14:51:51.628Z,15.80
2018-08-30T14:54:20.347Z,16.13
2018-08-30T14:56:49.590Z,16.03
2018-08-30T14:59:18.554Z,17.30
2018-08-30T15:01:47.443Z,16.57
2018-08-30T15:04:16.128Z,17.40
2018-08-30T15:06:44.783Z,18.40
2018-08-30T15:09:13.491Z,17.37
2018-08-30T15:11:42.196Z,17.90
2018-08-30T15:14:10.841Z,16.60
2018-08-30T15:16:39.516Z,18.30
2018-08-30T15:19:08.231Z,19.33
2018-08-30T15:21:36.888Z,17.57
2018-08-30T15:24:05.572Z,19.93
2018-08-30T15:26:34.462Z,20.73
2018-08-30T15:29:03.066Z,19.23
2018-08-30T15:31:31.769Z,18.83
2018-08-30T15:34:00.818Z,18.00
2018-08-30T15:36:29.302Z,23.53
2018-08-30T15:38:58.015Z,22.03
2018-08-30T15:41:26.934Z,21.27
2018-08-30T15:43:55.635Z,23.23
2018-08-30T15:46:24.319Z,22.73
2018-08-30T15:48:53.079Z,21.87
2018-08-30T15:51:21.674Z,22.60
2018-08-30T15:53:51.196Z,21.03
2018-08-30T15:56:19.856Z,20.40
2018-08-30T15:58:49.339Z,20.60
2018-08-30T16:01:18.015Z,20.83
2018-08-30T16:03:46.757Z,18.33
2018-08-30T16:06:15.422Z,18.83
2018-08-30T16:08:44.847Z,20.57
2018-08-30T16:11:13.586Z,19.70
2018-08-30T16:13:42.179Z,20.40
2018-08-30T16:16:10.871Z,19.20
2018-08-30T16:18:39.557Z,19.77
2018-08-30T16:21:08.301Z,19.10
2018-08-30T16:23:37.687Z,19.10
2018-08-30T16:26:06.877Z,19.07
2018-08-30T16:28:36.549Z,18.93
2018-08-30T16:31:05.276Z,18.40
2018-08-30T16:33:33.979Z,19.67
2018-08-30T16:36:02.689Z,16.73
2018-08-30T16:38:31.379Z,18.50
2018-08-30T16:41:00.143Z,19.00
2018-08-30T16:43:28.825Z,15.00
2018-08-30T16:45:58.928Z,16.97
2018-08-30T16:48:28.722Z,15.43
2018-08-30T16:50:57.939Z,14.87
2018-08-30T16:53:26.578Z,15.73
2018-08-30T16:55:55.249Z,16.13
2018-08-30T16:58:24.110Z,17.60
2018-08-30T17:00:52.741Z,18.60
2018-08-30T17:03:21.428Z,20.00
2018-08-30T17:05:50.532Z,19.47
2018-08-30T17:08:21.285Z,20.37
2018-08-30T17:10:51.369Z,18.43
2018-08-30T17:13:25.423Z,20.87
2018-08-30T17:15:54.651Z,19.70
2018-08-30T17:18:23.315Z,22.37
2018-08-30T17:20:53.546Z,21.33
2018-08-30T17:23:22.284Z,20.83
2018-08-30T17:25:50.873Z,19.97
2018-08-30T17:28:20.302Z,18.67
2018-08-30T17:30:48.904Z,19.60
2018-08-30T17:33:17.551Z,20.60
2018-08-30T17:35:46.310Z,20.17
2018-08-30T17:38:15.731Z,20.33
2018-08-30T17:40:44.771Z,20.37
2018-08-30T17:43:13.473Z,21.57
2018-08-30T17:45:42.196Z,22.40
2018-08-30T17:48:10.884Z,20.63
2018-08-30T17:50:39.716Z,21.20
2018-08-30T17:53:08.436Z,22.00
2018-08-30T17:55:37.067Z,20.77
2018-08-30T17:58:05.754Z,21.43
2018-08-30T18:00:34.428Z,21.10
2018-08-30T18:03:03.210Z,19.47
2018-08-30T18:05:32.202Z,21.90
2018-08-30T18:08:00.852Z,24.07
2018-08-30T18:10:30.531Z,20.93
2018-08-30T18:13:00.700Z,20.30
2018-08-30T18:15:30.102Z,20.27
2018-08-30T18:18:00.361Z,22.83
2018-08-30T18:20:29.134Z,20.13
2018-08-30T18:22:58.647Z,19.30
2018-08-30T18:25:29.024Z,18.23
2018-08-30T18:28:00.198Z,20.93
2018-08-30T18:30:28.913Z,23.03
2018-08-30T18:32:57.694Z,20.20
2018-08-30T18:35:28.352Z,20.20
2018-08-30T18:37:57.031Z,18.20
2018-08-30T18:40:26.782Z,19.23
2018-08-30T18:42:55.459Z,20.63
2018-08-30T18:45:24.134Z,17.93
2018-08-30T18:47:52.844Z,18.13
2018-08-30T18:50:22.951Z,17.40
2018-08-30T18:52:51.651Z,15.57
2018-08-30T18:55:20.356Z,14.87
2018-08-30T18:57:50.794Z,14.00
2018-08-30T19:00:19.573Z,14.47
2018-08-30T19:02:48.268Z,11.70
2018-08-30T19:05:16.973Z,14.57
2018-08-30T19:07:46.138Z,13.77
2018-08-30T19:10:15.227Z,13.17
2018-08-30T19:12:44.522Z,12.63
2018-08-30T19:15:18.985Z,12.53
2018-08-30T19:18:53.811Z,12.13
2018-08-30T19:21:22.556Z,14.03
2018-08-30T19:23:51.275Z,14.10
2018-08-30T19:26:20.151Z,14.90
2018-08-30T19:28:49.076Z,13.30
2018-08-30T19:31:17.759Z,16.53
2018-08-30T19:33:46.442Z,16.30
2018-08-30T19:36:20.511Z,16.43
2018-08-30T19:38:49.200Z,13.73
2018-08-30T19:41:21.129Z,14.87
2018-08-30T19:43:51.616Z,14.47
2018-08-30T19:46:21.164Z,15.33
2018-08-30T19:48:49.839Z,15.17
2018-08-30T19:51:18.510Z,15.00
2018-08-30T19:53:47.198Z,16.20
2018-08-30T19:56:16.240Z,16.00
2018-08-30T19:58:44.976Z,15.93
2018-08-30T20:01:13.643Z,17.40
2018-08-30T20:03:42.347Z,15.40
2018-08-30T20:06:10.981Z,14.20
2018-08-30T20:08:39.732Z,15.03
2018-08-30T20:11:08.399Z,14.77
2018-08-30T20:13:37.075Z,15.20
2018-08-30T20:16:06.230Z,14.77
2018-08-30T20:18:34.885Z,14.53
2018-08-30T20:21:03.613Z,14.47
2018-08-30T20:23:32.342Z,13.50
2018-08-30T20:26:01.041Z,12.23
2018-08-30T20:28:29.710Z,12.97
2018-08-30T20:30:59.460Z,11.50
2018-08-30T20:33:28.089Z,11.83
2018-08-30T20:35:56.833Z,10.80
2018-08-30T20:38:25.463Z,10.90
2018-08-30T20:40:54.578Z,13.63
2018-08-30T20:43:23.251Z,11.40
2018-08-30T20:45:51.971Z,12.20
2018-08-30T20:48:20.619Z,12.00
2018-08-30T20:50:49.346Z,14.97
2018-08-30T20:53:17.931Z,10.53
2018-08-30T20:55:46.683Z,12.53
2018-08-30T20:58:15.406Z,11.70
2018-08-30T21:00:44.016Z,10.03
2018-08-30T21:03:12.651Z,11.33
2018-08-30T21:05:41.335Z,10.63
2018-08-30T21:08:10.023Z,11.43
2018-08-30T21:10:38.821Z,14.10
2018-08-30T21:13:10.659Z,11.40
2018-08-30T21:15:39.372Z,10.80
2018-08-30T21:18:08.068Z,8.70
2018-08-30T21:20:36.794Z,9.93
2018-08-30T21:23:05.503Z,10.53
2018-08-30T21:25:34.199Z,10.27
2018-08-30T21:28:02.856Z,8.90
2018-08-30T21:30:31.578Z,9.20
2018-08-30T21:33:00.269Z,12.97
2018-08-30T21:35:28.936Z,8.17
2018-08-30T21:37:57.660Z,9.90
2018-08-30T21:40:26.308Z,11.90
2018-08-30T21:42:55.998Z,9.50
2018-08-30T21:45:24.788Z,9.37
2018-08-30T21:47:53.449Z,11.67
2018-08-30T21:50:22.111Z,14.07
2018-08-30T21:52:51.072Z,11.70
2018-08-30T21:55:19.848Z,11.07
2018-08-30T21:57:48.507Z,13.33
2018-08-30T22:00:17.186Z,11.20
2018-08-30T22:02:45.932Z,13.73
2018-08-30T22:05:14.577Z,12.00
2018-08-30T22:07:43.282Z,11.50
2018-08-30T22:10:11.963Z,12.93
2018-08-30T22:12:40.647Z,12.20
2018-08-30T22:15:09.292Z,12.23
2018-08-30T22:17:38.153Z,12.07
2018-08-30T22:20:06.943Z,10.87
2018-08-30T22:22:35.604Z,11.90
2018-08-30T22:25:04.311Z,10.93
2018-08-30T22:27:32.981Z,14.40
2018-08-30T22:30:01.865Z,12.87
2018-08-30T22:32:30.538Z,13.40
2018-08-30T22:34:59.200Z,13.57
2018-08-30T22:37:27.892Z,12.17
2018-08-30T22:39:56.615Z,13.00
2018-08-30T22:42:25.411Z,14.27
2018-08-30T22:44:54.170Z,12.60
2018-08-30T22:47:22.828Z,13.47
2018-08-30T22:49:51.471Z,12.70
2018-08-30T22:52:20.164Z,15.33
2018-08-30T22:54:48.810Z,20.43
2018-08-30T22:57:17.516Z,13.83
2018-08-30T22:59:46.160Z,14.03
2018-08-30T23:02:14.835Z,14.50
2018-08-30T23:04:43.611Z,13.10
2018-08-30T23:07:12.276Z,14.03
2018-08-30T23:09:40.965Z,14.43
2018-08-30T23:12:09.677Z,14.73
2018-08-30T23:14:38.317Z,14.17
2018-08-30T23:17:06.991Z,16.43
2018-08-30T23:19:35.674Z,13.83
2018-08-30T23:22:04.335Z,14.80
2018-08-30T23:24:32.971Z,13.67
2018-08-30T23:27:01.678Z,13.90
2018-08-30T23:29:30.300Z,15.43
2018-08-30T23:31:58.988Z,15.70
2018-08-30T23:34:27.633Z,13.10
2018-08-30T23:36:56.923Z,13.93
2018-08-30T23:39:25.692Z,11.50
2018-08-30T23:41:54.347Z,10.50
2018-08-30T23:44:23.002Z,11.80
2018-08-30T23:46:51.654Z,11.87
2018-08-30T23:49:20.339Z,10.83
2018-08-30T23:51:48.983Z,10.13
2018-08-30T23:54:17.639Z,11.27
2018-08-30T23:56:46.339Z,14.40
2018-08-30T23:59:26.220Z,11.20
