createdAt,value
2019-05-12T05:09:28.362Z,16.20
2019-05-12T05:11:56.902Z,16.60
2019-05-12T05:14:25.664Z,16.60
2019-05-12T05:16:54.393Z,16.70
2019-05-12T05:19:24.387Z,16.70
2019-05-12T05:21:51.580Z,16.80
2019-05-12T05:24:20.157Z,16.80
2019-05-12T05:26:48.749Z,16.80
2019-05-12T05:31:45.971Z,16.90
2019-05-12T05:34:15.011Z,16.90
2019-05-12T05:36:43.430Z,16.90
2019-05-12T05:39:13.942Z,16.90
2019-05-12T05:41:48.825Z,17.00
2019-05-12T05:44:09.398Z,17.00
2019-05-12T05:46:44.438Z,17.00
2019-05-12T05:49:06.578Z,17.00
2019-05-12T05:51:39.569Z,17.10
2019-05-12T05:54:04.127Z,17.00
2019-05-12T05:56:42.234Z,17.10
2019-05-12T06:04:03.493Z,17.10
2019-05-12T06:06:27.385Z,17.20
2019-05-12T06:08:59.172Z,17.20
2019-05-12T06:11:28.651Z,17.20
2019-05-12T06:13:56.313Z,17.30
2019-05-12T06:16:25.220Z,17.30
2019-05-12T06:18:54.408Z,17.30
2019-05-12T06:21:24.011Z,17.40
2019-05-12T06:23:50.775Z,17.40
2019-05-12T06:26:21.220Z,17.40
2019-05-12T06:28:48.189Z,17.50
2019-05-12T06:31:18.864Z,17.50
2019-05-12T06:33:45.416Z,17.60
2019-05-12T06:36:22.125Z,17.60
2019-05-12T06:38:43.487Z,17.70
2019-05-12T06:43:42.575Z,17.80
2019-05-12T06:46:11.765Z,17.80
2019-05-12T06:48:37.471Z,17.90
2019-05-12T06:51:09.122Z,17.90
2019-05-12T06:53:34.450Z,18.00
2019-05-12T06:56:04.440Z,18.00
2019-05-12T06:58:34.399Z,18.10
2019-05-12T07:01:04.495Z,18.20
2019-05-12T07:03:30.772Z,18.20
2019-05-12T07:05:57.757Z,18.20
2019-05-12T07:08:31.723Z,18.30
2019-05-12T07:11:01.841Z,18.30
2019-05-12T07:15:51.790Z,18.40
2019-05-12T07:18:24.332Z,18.40
2019-05-12T07:20:49.888Z,18.50
2019-05-12T07:23:19.759Z,18.50
2019-05-12T07:25:46.946Z,18.60
2019-05-12T07:28:15.427Z,18.60
2019-05-12T07:30:44.221Z,18.70
2019-05-12T07:33:14.472Z,18.70
2019-05-12T07:35:44.136Z,18.70
2019-05-12T07:40:38.208Z,18.80
2019-05-12T07:43:09.714Z,18.90
2019-05-12T07:45:35.311Z,18.90
2019-05-12T07:48:09.977Z,18.90
2019-05-12T07:50:34.442Z,19.00
2019-05-12T07:53:03.744Z,19.00
2019-05-12T07:58:04.019Z,19.00
2019-05-12T08:00:26.563Z,19.10
2019-05-12T08:02:55.467Z,19.10
2019-05-12T08:05:24.356Z,19.10
2019-05-12T08:07:53.575Z,19.10
2019-05-12T08:10:23.420Z,19.20
2019-05-12T08:12:51.191Z,19.20
2019-05-12T08:15:18.609Z,19.30
2019-05-12T08:17:49.361Z,19.30
2019-05-12T08:20:15.579Z,19.30
2019-05-12T08:22:44.089Z,19.30
2019-05-12T08:27:45.266Z,19.30
2019-05-12T08:30:09.278Z,19.30
2019-05-12T08:32:37.762Z,19.30
2019-05-12T08:35:06.310Z,19.40
2019-05-12T08:37:34.830Z,19.40
2019-05-12T08:40:07.508Z,19.40
2019-05-12T08:42:34.306Z,19.40
2019-05-12T08:45:00.309Z,19.40
2019-05-12T08:47:33.814Z,19.40
2019-05-12T08:49:58.725Z,19.40
2019-05-12T08:52:30.483Z,19.40
2019-05-12T08:54:55.235Z,19.40
2019-05-12T08:57:24.160Z,19.40
2019-05-12T08:59:56.752Z,19.30
2019-05-12T09:02:21.270Z,19.30
2019-05-12T09:04:51.878Z,19.30
2019-05-12T09:07:18.298Z,19.30
2019-05-12T09:09:47.053Z,19.30
2019-05-12T09:12:15.531Z,19.30
2019-05-12T09:17:13.870Z,19.30
2019-05-12T09:22:16.418Z,19.20
2019-05-12T09:24:37.904Z,19.30
2019-05-12T09:27:08.917Z,19.30
2019-05-12T09:29:35.461Z,19.30
2019-05-12T09:32:07.937Z,19.30
2019-05-12T09:34:33.614Z,19.30
2019-05-12T09:37:03.846Z,19.30
2019-05-12T09:39:34.107Z,19.30
2019-05-12T09:41:58.833Z,19.30
2019-05-12T09:44:30.463Z,19.30
2019-05-12T09:46:56.141Z,19.30
2019-05-12T09:49:31.384Z,19.20
2019-05-12T09:51:54.388Z,19.20
2019-05-12T09:54:25.932Z,19.20
2019-05-12T09:56:55.395Z,19.20
2019-05-12T09:59:23.124Z,19.20
2019-05-12T10:01:47.693Z,19.20
2019-05-12T10:04:19.436Z,19.20
2019-05-12T10:06:44.695Z,19.10
2019-05-12T10:09:15.440Z,19.10
2019-05-12T10:11:41.657Z,19.10
2019-05-12T10:14:11.009Z,19.10
2019-05-12T10:16:39.557Z,19.10
2019-05-12T10:19:07.566Z,19.10
2019-05-12T10:21:36.202Z,19.10
2019-05-12T10:24:05.135Z,19.10
2019-05-12T10:26:34.295Z,19.10
2019-05-12T10:29:14.107Z,19.10
2019-05-12T10:31:35.588Z,19.10
2019-05-12T10:34:04.190Z,19.10
2019-05-12T10:36:33.745Z,19.10
2019-05-12T10:39:01.167Z,19.10
2019-05-12T10:41:29.651Z,19.10
2019-05-12T10:43:58.128Z,19.10
2019-05-12T10:46:28.560Z,19.10
2019-05-12T10:48:55.212Z,19.10
2019-05-12T10:51:24.045Z,19.10
2019-05-12T10:58:48.787Z,19.10
2019-05-12T11:01:17.587Z,19.10
2019-05-12T11:03:50.822Z,19.10
2019-05-12T11:06:14.890Z,19.10
2019-05-12T11:08:47.408Z,19.10
2019-05-12T11:11:13.649Z,19.10
2019-05-12T11:16:09.002Z,19.10
2019-05-12T11:18:37.556Z,19.10
2019-05-12T11:21:06.377Z,19.10
2019-05-12T11:23:35.098Z,19.10
2019-05-12T11:26:04.001Z,19.10
2019-05-12T11:28:33.710Z,19.10
2019-05-12T11:31:00.911Z,19.10
2019-05-12T11:33:29.385Z,19.10
2019-05-12T11:35:58.523Z,19.10
2019-05-12T11:40:55.937Z,19.10
2019-05-12T11:43:24.899Z,19.10
2019-05-12T11:45:53.488Z,19.10
2019-05-12T11:48:23.583Z,19.20
2019-05-12T11:50:51.354Z,19.20
2019-05-12T11:53:21.795Z,19.20
2019-05-12T11:55:47.178Z,19.20
2019-05-12T12:00:50.742Z,19.30
2019-05-12T12:03:19.226Z,19.30
2019-05-12T12:05:47.744Z,19.30
2019-05-12T12:08:17.008Z,19.30
2019-05-12T12:10:48.730Z,19.30
2019-05-12T12:13:14.346Z,19.30
2019-05-12T12:15:42.819Z,19.40
2019-05-12T12:18:13.398Z,19.40
2019-05-12T12:20:39.954Z,19.40
2019-05-12T12:25:36.666Z,19.40
2019-05-12T12:28:05.439Z,19.50
2019-05-12T12:30:34.287Z,19.50
2019-05-12T12:35:34.128Z,19.50
2019-05-12T12:38:00.442Z,19.50
2019-05-12T12:40:29.250Z,19.50
2019-05-12T12:42:57.993Z,19.50
2019-05-12T12:45:36.911Z,19.50
2019-05-12T12:48:00.690Z,19.50
2019-05-12T12:50:30.693Z,19.50
2019-05-12T12:55:26.244Z,19.50
2019-05-12T12:57:55.054Z,19.60
2019-05-12T13:00:32.166Z,19.60
2019-05-12T13:02:52.331Z,19.60
2019-05-12T13:05:21.051Z,19.60
2019-05-12T13:07:49.904Z,19.60
2019-05-12T13:10:18.400Z,19.60
2019-05-12T13:12:50.352Z,19.60
2019-05-12T13:15:15.401Z,19.60
2019-05-12T13:17:44.744Z,19.60
2019-05-12T13:22:40.696Z,19.70
2019-05-12T13:25:09.429Z,19.70
2019-05-12T13:30:12.130Z,19.70
2019-05-12T13:32:37.945Z,19.70
2019-05-12T13:35:04.323Z,19.70
2019-05-12T13:37:33.823Z,19.70
2019-05-12T13:42:30.486Z,19.70
2019-05-12T13:47:29.014Z,19.70
2019-05-12T13:49:55.162Z,19.70
2019-05-12T13:52:26.390Z,19.70
2019-05-12T13:54:52.485Z,19.70
2019-05-12T13:57:23.469Z,19.70
2019-05-12T13:59:53.716Z,19.70
2019-05-12T14:02:22.271Z,19.70
2019-05-12T14:04:47.469Z,19.70
2019-05-12T14:09:44.559Z,19.70
2019-05-12T14:12:13.643Z,19.70
2019-05-12T14:17:10.569Z,19.70
2019-05-12T14:27:04.350Z,19.70
2019-05-12T14:29:33.408Z,19.80
2019-05-12T14:32:03.029Z,19.80
2019-05-12T14:34:29.790Z,19.80
2019-05-12T14:37:05.627Z,19.80
2019-05-12T14:39:27.262Z,19.80
2019-05-12T14:41:55.754Z,19.90
2019-05-12T14:44:24.506Z,19.90
2019-05-12T14:46:53.843Z,19.90
2019-05-12T14:49:26.468Z,19.80
2019-05-12T14:51:53.553Z,19.80
2019-05-12T14:56:53.631Z,19.90
2019-05-12T15:01:57.123Z,19.90
2019-05-12T15:04:13.961Z,19.90
2019-05-12T15:06:44.295Z,19.90
2019-05-12T15:09:19.588Z,19.90
2019-05-12T15:11:40.267Z,19.90
2019-05-12T15:14:08.747Z,19.90
2019-05-12T15:16:40.860Z,19.90
2019-05-12T15:19:06.087Z,19.90
2019-05-12T15:21:34.570Z,19.90
2019-05-12T15:24:03.965Z,19.90
2019-05-12T15:26:31.806Z,19.90
2019-05-12T15:29:05.367Z,19.90
2019-05-12T15:31:29.166Z,20.00
2019-05-12T15:33:58.004Z,20.00
2019-05-12T15:36:26.870Z,20.00
2019-05-12T15:38:58.802Z,20.00
2019-05-12T15:43:55.723Z,20.10
2019-05-12T15:46:24.479Z,20.10
2019-05-12T15:48:53.406Z,20.20
2019-05-12T15:53:48.094Z,20.20
2019-05-12T15:56:23.090Z,20.30
2019-05-12T16:03:43.805Z,20.40
2019-05-12T16:06:14.624Z,20.50
2019-05-12T16:08:39.934Z,20.50
2019-05-12T16:13:37.424Z,20.60
2019-05-12T16:16:06.903Z,20.60
2019-05-12T16:18:40.556Z,20.70
2019-05-12T16:21:09.050Z,20.70
2019-05-12T16:23:34.097Z,20.80
2019-05-12T16:26:06.716Z,20.80
2019-05-12T16:28:30.562Z,20.90
2019-05-12T16:31:04.191Z,20.90
2019-05-12T16:33:27.862Z,21.00
2019-05-12T16:35:59.930Z,21.00
2019-05-12T16:38:24.823Z,21.10
2019-05-12T16:40:53.934Z,21.20
2019-05-12T16:45:50.586Z,21.30
2019-05-12T16:48:30.380Z,21.40
2019-05-12T16:50:47.549Z,21.40
2019-05-12T16:53:21.644Z,21.50
2019-05-12T16:55:48.763Z,21.50
2019-05-12T16:58:13.565Z,21.60
2019-05-12T17:00:45.227Z,21.60
2019-05-12T17:03:11.294Z,21.70
2019-05-12T17:05:39.766Z,21.80
2019-05-12T17:08:08.557Z,21.80
2019-05-12T17:10:37.299Z,21.90
2019-05-12T17:13:07.426Z,22.00
2019-05-12T17:18:04.432Z,22.10
2019-05-12T17:20:33.355Z,22.20
2019-05-12T17:23:03.257Z,22.20
2019-05-12T17:25:29.873Z,22.30
2019-05-12T17:30:27.052Z,22.30
2019-05-12T17:33:01.397Z,22.40
2019-05-12T17:35:26.972Z,22.40
2019-05-12T17:37:53.555Z,22.40
2019-05-12T17:40:21.527Z,22.50
2019-05-12T17:42:50.181Z,22.50
2019-05-12T17:45:20.521Z,22.50
2019-05-12T17:47:47.137Z,22.60
2019-05-12T17:50:15.857Z,22.60
2019-05-12T17:52:45.368Z,22.70
2019-05-12T17:57:43.802Z,22.70
2019-05-12T18:00:10.996Z,22.80
2019-05-12T18:02:39.602Z,22.80
2019-05-12T18:05:12.319Z,22.90
2019-05-12T18:07:37.193Z,22.90
2019-05-12T18:12:41.825Z,23.00
2019-05-12T18:15:04.241Z,23.00
2019-05-12T18:17:30.900Z,23.00
2019-05-12T18:20:01.101Z,23.00
2019-05-12T18:22:28.481Z,23.00
2019-05-12T18:24:57.309Z,23.00
2019-05-12T18:27:26.078Z,22.90
2019-05-12T18:32:24.428Z,22.90
2019-05-12T18:34:53.771Z,22.80
2019-05-12T18:37:20.486Z,22.70
2019-05-12T18:39:49.286Z,22.70
2019-05-12T18:42:18.402Z,22.60
2019-05-12T18:44:46.949Z,22.60
2019-05-12T18:47:16.997Z,22.50
2019-05-12T18:49:47.715Z,22.40
2019-05-12T18:52:14.556Z,22.30
2019-05-12T18:57:10.135Z,22.10
2019-05-12T18:59:38.602Z,22.10
2019-05-12T19:02:07.094Z,22.00
2019-05-12T19:04:39.769Z,21.90
2019-05-12T19:07:05.221Z,21.80
2019-05-12T19:09:33.702Z,21.70
2019-05-12T19:14:37.135Z,21.60
2019-05-12T19:19:28.008Z,21.60
2019-05-12T19:22:04.793Z,21.50
2019-05-12T19:24:24.806Z,21.40
2019-05-12T19:26:54.158Z,21.40
2019-05-12T19:29:24.136Z,21.30
2019-05-12T19:31:52.379Z,21.30
2019-05-12T19:34:22.807Z,21.20
2019-05-12T19:36:49.429Z,21.20
2019-05-12T19:41:44.841Z,21.10
2019-05-12T19:44:13.591Z,21.10
2019-05-12T19:46:47.675Z,21.00
2019-05-12T19:49:10.279Z,21.00
2019-05-12T19:51:38.761Z,20.90
2019-05-12T19:54:07.599Z,20.90
2019-05-12T19:56:39.569Z,20.90
2019-05-12T19:59:04.550Z,20.80
2019-05-12T20:01:34.392Z,20.80
2019-05-12T20:04:03.624Z,20.80
2019-05-12T20:06:30.387Z,20.70
2019-05-12T20:11:31.320Z,20.70
2019-05-12T20:13:56.106Z,20.60
2019-05-12T20:16:30.213Z,20.60
2019-05-12T20:18:57.671Z,20.60
2019-05-12T20:21:26.065Z,20.60
2019-05-12T20:23:51.050Z,20.50
2019-05-12T20:26:19.533Z,20.50
2019-05-12T20:28:50.458Z,20.50
2019-05-12T20:31:17.268Z,20.40
2019-05-12T20:33:45.753Z,20.40
2019-05-12T20:36:14.350Z,20.40
2019-05-12T20:38:44.390Z,20.40
2019-05-12T20:41:21.893Z,20.30
2019-05-12T20:43:42.027Z,20.30
2019-05-12T20:46:13.032Z,20.30
2019-05-12T20:48:36.958Z,20.20
2019-05-12T20:51:08.868Z,20.20
2019-05-12T20:53:36.579Z,20.20
2019-05-12T20:56:03.683Z,20.20
