createdAt,value
2023-01-27T00:01:05.324Z,21.40
2023-01-27T00:03:33.124Z,21.27
2023-01-27T00:06:04.688Z,22.87
2023-01-27T00:08:33.075Z,21.43
2023-01-27T00:11:21.874Z,21.80
2023-01-27T00:13:51.063Z,21.57
2023-01-27T00:16:27.238Z,21.13
2023-01-27T00:18:55.104Z,22.30
2023-01-27T00:21:40.912Z,22.70
2023-01-27T00:24:32.561Z,20.67
2023-01-27T00:27:05.039Z,21.60
2023-01-27T00:29:36.830Z,22.60
2023-01-27T00:32:27.195Z,23.07
2023-01-27T00:34:57.916Z,21.43
2023-01-27T00:37:29.058Z,21.13
2023-01-27T00:40:01.273Z,20.93
2023-01-27T00:42:33.213Z,19.90
2023-01-27T00:45:20.969Z,19.57
2023-01-27T00:47:52.409Z,21.70
2023-01-27T00:50:20.405Z,20.77
2023-01-27T00:52:49.673Z,21.53
2023-01-27T00:55:21.054Z,20.87
2023-01-27T00:57:48.913Z,21.87
2023-01-27T01:00:18.372Z,20.77
2023-01-27T01:02:46.568Z,20.83
2023-01-27T01:05:15.996Z,21.37
2023-01-27T01:07:43.906Z,21.30
2023-01-27T01:10:12.489Z,22.47
2023-01-27T01:12:40.340Z,21.33
2023-01-27T01:15:09.469Z,21.93
2023-01-27T01:17:37.408Z,21.37
2023-01-27T01:20:06.037Z,21.37
2023-01-27T01:22:35.951Z,22.50
2023-01-27T01:25:04.647Z,21.47
2023-01-27T01:27:32.396Z,21.07
2023-01-27T01:30:01.148Z,21.23
2023-01-27T01:32:28.861Z,22.33
2023-01-27T01:34:56.492Z,21.33
2023-01-27T01:37:24.272Z,22.23
2023-01-27T01:39:53.851Z,21.13
2023-01-27T01:42:21.667Z,21.87
2023-01-27T01:44:56.048Z,23.50
2023-01-27T01:47:24.349Z,22.27
2023-01-27T01:49:53.248Z,22.47
2023-01-27T01:52:22.853Z,21.97
2023-01-27T01:54:56.530Z,22.97
2023-01-27T01:57:29.521Z,22.43
2023-01-27T02:00:01.644Z,22.97
2023-01-27T02:02:30.296Z,24.60
2023-01-27T02:05:03.447Z,24.30
2023-01-27T02:07:35.433Z,24.93
2023-01-27T02:10:05.250Z,23.23
2023-01-27T02:12:36.775Z,22.50
2023-01-27T02:15:05.032Z,22.17
2023-01-27T02:17:33.739Z,21.77
2023-01-27T02:20:10.804Z,21.17
2023-01-27T02:22:55.480Z,21.37
2023-01-27T02:25:30.341Z,20.07
2023-01-27T02:28:00.216Z,21.77
2023-01-27T02:30:28.618Z,21.00
2023-01-27T02:32:57.335Z,22.20
2023-01-27T02:35:32.504Z,22.10
2023-01-27T02:38:02.389Z,21.03
2023-01-27T02:40:31.382Z,20.37
2023-01-27T02:43:02.067Z,21.13
2023-01-27T02:45:30.119Z,20.97
2023-01-27T02:47:58.661Z,20.97
2023-01-27T02:50:26.655Z,21.13
2023-01-27T02:52:54.452Z,22.07
2023-01-27T02:55:23.109Z,20.67
2023-01-27T02:57:52.300Z,21.00
2023-01-27T03:00:44.278Z,21.97
2023-01-27T03:03:14.093Z,22.07
2023-01-27T03:05:42.115Z,20.17
2023-01-27T03:08:10.008Z,22.53
2023-01-27T03:10:37.860Z,21.27
2023-01-27T03:13:05.882Z,21.40
2023-01-27T03:15:51.132Z,21.43
2023-01-27T03:18:21.232Z,21.50
2023-01-27T03:20:51.392Z,21.43
2023-01-27T03:23:20.686Z,22.10
2023-01-27T03:25:51.956Z,20.97
2023-01-27T03:28:19.978Z,22.53
2023-01-27T03:31:02.749Z,22.90
2023-01-27T03:33:43.125Z,21.97
2023-01-27T03:36:57.726Z,21.13
2023-01-27T03:39:43.203Z,22.33
2023-01-27T03:42:29.528Z,21.30
2023-01-27T03:45:15.286Z,21.37
2023-01-27T03:47:43.167Z,21.13
2023-01-27T03:50:19.074Z,21.57
2023-01-27T03:53:03.047Z,21.10
2023-01-27T03:55:31.767Z,22.57
2023-01-27T03:58:13.978Z,22.97
2023-01-27T04:00:42.179Z,21.47
2023-01-27T04:03:27.332Z,23.33
2023-01-27T04:06:13.933Z,22.30
2023-01-27T04:08:44.315Z,21.60
2023-01-27T04:11:31.760Z,22.03
2023-01-27T04:14:02.873Z,23.10
2023-01-27T04:16:31.581Z,22.40
2023-01-27T04:19:00.508Z,21.67
2023-01-27T04:21:29.832Z,22.13
2023-01-27T04:23:58.138Z,22.17
2023-01-27T04:26:26.618Z,21.53
2023-01-27T04:28:54.404Z,21.37
2023-01-27T04:31:22.123Z,21.97
2023-01-27T04:33:50.265Z,23.27
2023-01-27T04:36:18.121Z,21.87
2023-01-27T04:38:47.544Z,23.40
2023-01-27T04:41:15.401Z,22.83
2023-01-27T04:43:43.385Z,22.23
2023-01-27T04:46:11.355Z,21.63
2023-01-27T04:48:39.460Z,22.50
2023-01-27T04:51:08.613Z,21.63
2023-01-27T04:53:36.344Z,21.40
2023-01-27T04:56:08.830Z,20.37
2023-01-27T04:58:36.993Z,19.37
2023-01-27T05:01:05.209Z,20.57
2023-01-27T05:03:32.946Z,20.47
2023-01-27T05:06:00.906Z,21.40
2023-01-27T05:08:28.647Z,20.97
2023-01-27T05:10:56.367Z,21.50
2023-01-27T05:13:25.482Z,21.70
2023-01-27T05:15:53.266Z,21.00
2023-01-27T05:18:21.028Z,22.07
2023-01-27T05:20:50.832Z,20.27
2023-01-27T05:23:37.398Z,18.90
2023-01-27T05:26:09.334Z,19.87
2023-01-27T05:28:40.714Z,20.03
2023-01-27T05:31:12.163Z,20.37
2023-01-27T05:33:40.717Z,20.00
2023-01-27T05:36:11.339Z,18.40
2023-01-27T05:38:38.985Z,21.90
2023-01-27T05:41:09.870Z,18.80
2023-01-27T05:43:40.735Z,19.63
2023-01-27T05:46:11.085Z,20.53
2023-01-27T05:48:42.373Z,20.00
2023-01-27T05:51:14.399Z,24.27
2023-01-27T05:53:43.100Z,24.73
2023-01-27T05:56:13.089Z,21.10
2023-01-27T05:58:42.761Z,18.33
2023-01-27T06:01:13.477Z,18.33
2023-01-27T06:03:42.021Z,18.43
2023-01-27T06:06:11.470Z,18.27
2023-01-27T06:08:39.971Z,17.13
2023-01-27T06:11:09.162Z,17.83
2023-01-27T06:13:39.212Z,17.30
2023-01-27T06:16:11.141Z,18.10
2023-01-27T06:18:39.385Z,17.97
2023-01-27T06:21:09.616Z,18.17
2023-01-27T06:23:38.079Z,18.80
2023-01-27T06:26:09.018Z,18.57
2023-01-27T06:28:36.925Z,20.67
2023-01-27T06:31:11.847Z,18.33
2023-01-27T06:33:40.415Z,17.60
2023-01-27T06:36:13.066Z,17.97
2023-01-27T06:38:41.971Z,19.70
2023-01-27T06:41:09.807Z,23.30
2023-01-27T06:43:37.628Z,23.73
2023-01-27T06:46:06.242Z,20.23
2023-01-27T06:48:37.737Z,16.90
2023-01-27T06:51:06.067Z,15.20
2023-01-27T06:53:37.633Z,16.37
2023-01-27T06:56:06.351Z,21.00
2023-01-27T06:58:35.543Z,140.47
2023-01-27T07:01:05.937Z,17.87
2023-01-27T07:03:36.448Z,15.13
2023-01-27T07:06:04.459Z,13.67
2023-01-27T07:08:32.619Z,15.40
2023-01-27T07:11:04.324Z,14.43
2023-01-27T07:13:33.282Z,14.23
2023-01-27T07:16:01.611Z,14.27
2023-01-27T07:18:29.403Z,14.90
2023-01-27T07:20:58.650Z,14.57
2023-01-27T07:23:26.698Z,13.60
2023-01-27T07:25:54.759Z,14.23
2023-01-27T07:28:22.427Z,13.77
2023-01-27T07:30:50.413Z,14.37
2023-01-27T07:33:19.685Z,14.93
2023-01-27T07:35:50.167Z,14.90
2023-01-27T07:38:20.008Z,15.20
2023-01-27T07:40:47.975Z,13.97
2023-01-27T07:43:16.603Z,13.40
2023-01-27T07:45:44.449Z,12.70
2023-01-27T07:48:12.863Z,14.10
2023-01-27T07:50:41.911Z,28.87
2023-01-27T07:53:10.950Z,21.77
2023-01-27T07:55:40.950Z,15.07
2023-01-27T07:58:09.785Z,13.60
2023-01-27T08:00:37.698Z,13.37
2023-01-27T08:03:06.441Z,12.80
2023-01-27T08:05:38.452Z,12.70
2023-01-27T08:08:06.726Z,12.23
2023-01-27T08:10:35.254Z,12.67
2023-01-27T08:13:04.440Z,12.37
2023-01-27T08:15:32.621Z,11.37
2023-01-27T08:18:02.492Z,11.97
2023-01-27T08:20:30.181Z,11.97
2023-01-27T08:22:58.044Z,13.87
2023-01-27T08:25:26.025Z,13.17
2023-01-27T08:27:54.671Z,13.07
2023-01-27T08:30:26.915Z,13.50
2023-01-27T08:32:55.010Z,12.40
2023-01-27T08:35:23.205Z,13.07
2023-01-27T08:37:51.704Z,13.20
2023-01-27T08:40:20.160Z,11.90
2023-01-27T08:42:50.505Z,11.70
2023-01-27T08:45:18.905Z,10.13
2023-01-27T08:47:48.183Z,11.40
2023-01-27T08:50:16.235Z,10.70
2023-01-27T08:52:44.420Z,11.70
2023-01-27T08:55:12.471Z,13.43
2023-01-27T08:57:40.391Z,12.77
2023-01-27T09:00:10.843Z,12.67
2023-01-27T09:02:38.667Z,11.60
2023-01-27T09:05:09.621Z,11.77
2023-01-27T09:07:37.607Z,9.87
2023-01-27T09:10:15.933Z,9.87
2023-01-27T09:12:44.786Z,10.10
2023-01-27T09:15:13.376Z,10.27
2023-01-27T09:17:41.839Z,9.73
2023-01-27T09:20:13.449Z,9.87
2023-01-27T09:22:42.736Z,9.00
2023-01-27T09:25:14.771Z,9.47
2023-01-27T09:27:43.104Z,8.93
2023-01-27T09:30:12.900Z,9.27
2023-01-27T09:32:41.680Z,9.17
2023-01-27T09:35:11.820Z,9.57
2023-01-27T09:37:46.247Z,9.93
2023-01-27T09:40:25.942Z,10.43
2023-01-27T09:43:32.109Z,9.17
2023-01-27T09:46:16.987Z,9.90
2023-01-27T09:48:56.852Z,10.37
2023-01-27T09:51:33.534Z,11.53
2023-01-27T09:54:29.856Z,11.67
2023-01-27T09:57:07.316Z,11.73
2023-01-27T09:59:59.740Z,11.67
2023-01-27T10:03:03.247Z,11.13
2023-01-27T10:06:09.195Z,11.97
2023-01-27T10:09:02.066Z,12.07
2023-01-27T10:11:36.167Z,11.90
2023-01-27T10:14:19.843Z,11.70
2023-01-27T10:17:07.437Z,12.37
2023-01-27T10:19:51.101Z,11.37
2023-01-27T10:22:31.049Z,13.03
2023-01-27T10:25:13.685Z,13.40
2023-01-27T10:27:47.977Z,13.43
2023-01-27T10:30:22.575Z,13.40
2023-01-27T10:32:58.117Z,12.90
2023-01-27T10:35:32.721Z,12.27
2023-01-27T10:38:11.080Z,13.20
2023-01-27T10:40:47.435Z,13.57
2023-01-27T10:43:24.131Z,13.23
2023-01-27T10:45:57.614Z,13.40
2023-01-27T10:48:37.521Z,17.63
2023-01-27T10:51:10.379Z,15.40
2023-01-27T10:53:44.968Z,16.03
2023-01-27T10:56:24.568Z,13.20
2023-01-27T10:59:02.514Z,13.33
2023-01-27T11:01:35.437Z,12.87
2023-01-27T11:04:10.615Z,13.00
2023-01-27T11:06:42.645Z,13.27
2023-01-27T11:09:23.829Z,14.30
2023-01-27T11:11:55.042Z,13.70
2023-01-27T11:14:28.758Z,12.90
2023-01-27T11:17:04.148Z,12.37
2023-01-27T11:19:39.555Z,11.80
2023-01-27T11:22:18.351Z,11.53
2023-01-27T11:24:48.889Z,12.57
2023-01-27T11:27:32.377Z,10.87
2023-01-27T11:30:07.690Z,9.43
2023-01-27T11:32:45.926Z,10.33
2023-01-27T11:35:16.211Z,9.53
2023-01-27T11:37:46.440Z,10.60
2023-01-27T11:40:18.189Z,10.77
2023-01-27T11:42:47.714Z,9.37
2023-01-27T11:45:18.209Z,10.30
2023-01-27T11:47:48.705Z,9.50
2023-01-27T11:50:17.474Z,8.83
2023-01-27T11:52:49.280Z,8.30
2023-01-27T11:55:20.136Z,7.60
2023-01-27T11:57:54.698Z,7.50
2023-01-27T12:00:26.365Z,9.73
2023-01-27T12:03:02.117Z,7.10
2023-01-27T12:05:32.748Z,5.93
2023-01-27T12:08:02.115Z,5.67
2023-01-27T12:10:34.461Z,5.20
2023-01-27T12:13:10.388Z,4.77
2023-01-27T12:15:40.395Z,4.73
2023-01-27T12:18:14.945Z,4.80
2023-01-27T12:20:45.043Z,5.20
2023-01-27T12:23:22.056Z,6.10
2023-01-27T12:25:55.373Z,5.73
2023-01-27T12:28:29.087Z,4.60
2023-01-27T12:31:03.883Z,6.67
2023-01-27T12:33:34.184Z,4.00
2023-01-27T12:36:06.459Z,4.07
2023-01-27T12:38:37.506Z,3.77
2023-01-27T12:41:09.256Z,3.60
2023-01-27T12:43:52.257Z,4.23
2023-01-27T12:46:24.356Z,3.97
2023-01-27T12:48:53.480Z,4.00
2023-01-27T12:51:23.514Z,4.00
2023-01-27T12:53:52.696Z,4.50
2023-01-27T12:56:24.209Z,4.93
2023-01-27T12:58:59.645Z,5.33
2023-01-27T13:01:30.636Z,4.73
2023-01-27T13:04:01.960Z,4.70
2023-01-27T13:06:42.522Z,4.67
2023-01-27T13:09:26.256Z,4.70
2023-01-27T13:11:56.198Z,4.87
2023-01-27T13:14:30.357Z,5.57
2023-01-27T13:16:59.599Z,5.17
2023-01-27T13:19:36.983Z,4.70
2023-01-27T13:22:06.013Z,5.13
2023-01-27T13:24:41.355Z,5.47
2023-01-27T13:27:17.055Z,5.77
2023-01-27T13:29:59.398Z,5.70
2023-01-27T13:32:30.585Z,4.90
2023-01-27T13:35:06.467Z,4.40
2023-01-27T13:37:38.328Z,4.80
2023-01-27T13:40:15.640Z,4.47
2023-01-27T13:42:48.983Z,7.97
2023-01-27T13:45:22.820Z,5.77
2023-01-27T13:47:55.361Z,5.90
2023-01-27T13:50:29.857Z,6.80
2023-01-27T13:53:00.461Z,5.23
2023-01-27T13:55:43.472Z,4.67
2023-01-27T13:58:19.912Z,4.57
2023-01-27T14:01:00.112Z,4.13
2023-01-27T14:03:42.932Z,6.00
2023-01-27T14:06:25.592Z,4.90
2023-01-27T14:09:13.265Z,4.50
2023-01-27T14:11:48.398Z,4.10
2023-01-27T14:14:32.175Z,3.87
2023-01-27T14:17:26.336Z,3.77
2023-01-27T14:20:15.355Z,4.13
2023-01-27T14:22:52.830Z,2.37
2023-01-27T14:25:32.076Z,2.50
2023-01-27T14:28:06.782Z,2.40
2023-01-27T14:30:42.272Z,2.30
2023-01-27T14:33:21.948Z,3.00
2023-01-27T14:35:56.943Z,2.60
2023-01-27T14:38:32.206Z,3.28
2023-01-27T14:41:14.333Z,2.57
2023-01-27T14:43:48.573Z,2.10
2023-01-27T14:46:23.644Z,1.90
2023-01-27T14:49:06.824Z,2.30
2023-01-27T14:51:40.450Z,2.40
2023-01-27T14:54:26.297Z,2.57
2023-01-27T14:57:10.621Z,3.20
2023-01-27T15:04:27.632Z,3.60
2023-01-27T15:06:59.911Z,4.47
2023-01-27T15:09:43.649Z,5.37
2023-01-27T15:12:36.107Z,3.03
2023-01-27T15:15:24.729Z,1.83
2023-01-27T15:18:06.170Z,1.77
2023-01-27T15:20:49.691Z,2.30
2023-01-27T15:23:34.378Z,3.20
2023-01-27T15:26:07.025Z,3.07
2023-01-27T15:28:39.706Z,4.00
2023-01-27T15:31:23.834Z,2.47
2023-01-27T15:33:55.342Z,2.13
2023-01-27T15:36:37.569Z,2.87
2023-01-27T15:39:28.855Z,2.10
2023-01-27T15:42:11.845Z,1.87
2023-01-27T15:44:42.136Z,2.00
2023-01-27T15:47:13.439Z,2.60
2023-01-27T15:49:46.830Z,2.10
2023-01-27T15:52:28.372Z,1.87
2023-01-27T15:55:01.282Z,1.30
2023-01-27T15:57:34.139Z,2.40
2023-01-27T16:00:06.397Z,2.30
2023-01-27T16:02:45.321Z,2.27
2023-01-27T16:05:21.893Z,3.60
2023-01-27T16:07:55.524Z,3.27
2023-01-27T16:10:26.000Z,2.27
2023-01-27T16:13:16.051Z,2.70
2023-01-27T16:15:44.225Z,3.30
2023-01-27T16:18:27.576Z,2.80
2023-01-27T16:21:02.274Z,2.47
2023-01-27T16:23:40.341Z,2.80
2023-01-27T16:26:18.627Z,1.87
2023-01-27T16:28:49.401Z,2.30
2023-01-27T16:31:20.767Z,3.10
2023-01-27T16:33:53.095Z,2.20
2023-01-27T16:36:25.403Z,4.07
2023-01-27T16:38:56.530Z,7.20
2023-01-27T16:41:28.826Z,5.47
2023-01-27T16:44:02.546Z,2.80
2023-01-27T16:46:34.963Z,2.60
2023-01-27T16:49:11.439Z,2.33
2023-01-27T16:51:39.816Z,1.63
2023-01-27T16:54:19.507Z,2.13
2023-01-27T16:56:50.788Z,1.80
2023-01-27T16:59:22.308Z,1.83
2023-01-27T17:01:53.364Z,1.80
2023-01-27T17:04:25.054Z,1.77
2023-01-27T17:06:54.530Z,3.17
2023-01-27T17:09:25.518Z,3.57
2023-01-27T17:11:55.455Z,2.20
2023-01-27T17:14:32.384Z,2.70
2023-01-27T17:17:03.324Z,2.87
2023-01-27T17:19:33.688Z,3.33
2023-01-27T17:22:03.662Z,3.90
2023-01-27T17:24:35.553Z,2.43
2023-01-27T17:27:06.787Z,2.50
2023-01-27T17:29:37.912Z,2.67
2023-01-27T17:32:19.827Z,2.40
2023-01-27T17:34:48.165Z,2.43
2023-01-27T17:37:17.538Z,2.10
2023-01-27T17:39:48.230Z,2.80
2023-01-27T17:42:17.818Z,2.53
2023-01-27T17:44:45.931Z,2.83
2023-01-27T17:47:15.654Z,3.37
2023-01-27T17:49:44.761Z,3.70
2023-01-27T17:52:18.771Z,3.50
2023-01-27T17:54:49.319Z,3.10
2023-01-27T17:57:21.536Z,2.28
2023-01-27T17:59:58.913Z,2.70
2023-01-27T18:02:30.242Z,2.37
2023-01-27T18:05:00.859Z,2.53
2023-01-27T18:07:29.258Z,2.90
2023-01-27T18:09:58.611Z,2.30
2023-01-27T18:12:34.223Z,2.03
2023-01-27T18:15:47.046Z,2.50
2023-01-27T18:18:26.854Z,2.43
2023-01-27T18:21:14.859Z,2.73
2023-01-27T18:23:46.481Z,2.60
2023-01-27T18:26:20.407Z,4.60
2023-01-27T18:28:51.667Z,7.00
2023-01-27T18:31:23.435Z,5.80
2023-01-27T18:34:00.063Z,4.10
2023-01-27T18:36:34.682Z,3.73
2023-01-27T18:39:03.377Z,2.93
2023-01-27T18:41:36.183Z,3.73
2023-01-27T18:44:04.039Z,3.70
2023-01-27T18:46:31.805Z,3.60
2023-01-27T18:49:00.671Z,4.07
2023-01-27T18:51:28.390Z,4.20
2023-01-27T18:53:56.133Z,5.10
2023-01-27T18:56:23.815Z,4.10
2023-01-27T18:58:54.151Z,3.63
2023-01-27T19:01:24.889Z,4.40
2023-01-27T19:03:57.173Z,4.40
2023-01-27T19:06:26.272Z,4.23
2023-01-27T19:08:54.733Z,3.40
2023-01-27T19:11:22.563Z,3.60
2023-01-27T19:13:50.643Z,3.67
2023-01-27T19:16:19.902Z,4.17
2023-01-27T19:18:47.832Z,5.27
2023-01-27T19:21:17.284Z,4.40
2023-01-27T19:23:45.975Z,4.53
2023-01-27T19:26:18.665Z,4.87
2023-01-27T19:28:48.770Z,4.60
2023-01-27T19:31:16.646Z,4.40
2023-01-27T19:33:47.616Z,4.60
2023-01-27T19:36:20.843Z,5.27
2023-01-27T19:38:49.290Z,5.93
2023-01-27T19:41:17.341Z,6.67
2023-01-27T19:43:47.105Z,5.33
2023-01-27T19:46:17.714Z,5.53
2023-01-27T19:48:49.367Z,5.63
2023-01-27T19:51:18.808Z,5.13
2023-01-27T19:53:47.687Z,5.20
2023-01-27T19:56:17.900Z,4.63
2023-01-27T19:58:49.726Z,5.00
2023-01-27T20:01:17.942Z,5.00
2023-01-27T20:03:47.705Z,5.07
2023-01-27T20:06:17.677Z,5.33
2023-01-27T20:08:46.767Z,4.90
2023-01-27T20:11:33.204Z,5.60
2023-01-27T20:14:02.307Z,5.33
2023-01-27T20:16:30.957Z,6.90
2023-01-27T20:19:00.614Z,7.07
2023-01-27T20:21:31.207Z,6.20
2023-01-27T20:23:59.262Z,6.43
2023-01-27T20:26:29.453Z,6.87
2023-01-27T20:28:57.299Z,5.40
2023-01-27T20:31:24.960Z,5.23
2023-01-27T20:33:53.060Z,5.60
2023-01-27T20:36:23.549Z,5.70
2023-01-27T20:38:51.764Z,5.93
2023-01-27T20:41:22.939Z,5.90
2023-01-27T20:43:56.116Z,6.10
2023-01-27T20:46:24.434Z,5.83
2023-01-27T20:48:52.086Z,7.10
2023-01-27T20:51:20.292Z,6.47
2023-01-27T20:53:50.193Z,7.50
2023-01-27T20:56:20.423Z,7.07
2023-01-27T20:58:49.303Z,7.07
2023-01-27T21:01:19.635Z,6.47
2023-01-27T21:03:47.946Z,7.67
2023-01-27T21:06:17.767Z,6.40
2023-01-27T21:08:47.593Z,6.20
2023-01-27T21:11:18.885Z,6.30
2023-01-27T21:13:48.007Z,5.90
2023-01-27T21:16:16.259Z,5.60
2023-01-27T21:18:44.955Z,6.37
2023-01-27T21:21:23.325Z,6.57
2023-01-27T21:23:51.406Z,6.27
2023-01-27T21:26:20.793Z,6.13
2023-01-27T21:28:48.987Z,6.40
2023-01-27T21:31:18.390Z,6.20
2023-01-27T21:33:46.912Z,6.13
2023-01-27T21:36:15.016Z,6.50
2023-01-27T21:38:42.833Z,6.17
2023-01-27T21:41:12.830Z,5.20
2023-01-27T21:44:00.065Z,5.47
2023-01-27T21:46:27.942Z,5.53
2023-01-27T21:48:55.759Z,5.60
2023-01-27T21:51:23.804Z,5.97
2023-01-27T21:53:51.624Z,5.93
2023-01-27T21:56:19.347Z,5.80
2023-01-27T21:58:48.323Z,5.63
2023-01-27T22:01:16.084Z,5.27
2023-01-27T22:03:44.118Z,5.53
2023-01-27T22:06:12.071Z,5.50
2023-01-27T22:08:39.823Z,5.17
2023-01-27T22:11:11.656Z,4.93
2023-01-27T22:13:40.596Z,4.90
2023-01-27T22:16:14.041Z,5.20
2023-01-27T22:18:41.922Z,5.37
2023-01-27T22:21:10.165Z,5.10
2023-01-27T22:23:37.838Z,4.70
2023-01-27T22:26:07.892Z,4.67
2023-01-27T22:28:35.755Z,4.73
2023-01-27T22:31:04.560Z,5.20
2023-01-27T22:33:33.638Z,4.80
2023-01-27T22:36:02.008Z,5.07
2023-01-27T22:38:29.720Z,4.87
2023-01-27T22:40:57.851Z,4.93
2023-01-27T22:43:25.950Z,6.90
2023-01-27T22:45:54.542Z,6.53
2023-01-27T22:48:22.211Z,5.60
2023-01-27T22:50:51.426Z,5.60
2023-01-27T22:53:19.302Z,4.80
2023-01-27T22:55:47.132Z,4.80
2023-01-27T22:58:14.910Z,4.97
2023-01-27T23:00:43.460Z,4.77
2023-01-27T23:03:11.520Z,4.77
2023-01-27T23:05:39.249Z,4.53
2023-01-27T23:08:08.264Z,4.80
2023-01-27T23:10:36.514Z,5.17
2023-01-27T23:13:04.414Z,5.40
2023-01-27T23:15:32.730Z,5.03
2023-01-27T23:18:00.446Z,5.07
2023-01-27T23:20:28.143Z,4.50
2023-01-27T23:22:56.263Z,5.20
2023-01-27T23:25:25.340Z,4.83
2023-01-27T23:27:53.000Z,5.10
2023-01-27T23:30:20.787Z,5.37
2023-01-27T23:32:48.731Z,4.80
2023-01-27T23:35:16.957Z,4.80
2023-01-27T23:37:45.067Z,4.60
2023-01-27T23:40:13.757Z,4.20
2023-01-27T23:42:42.745Z,5.20
2023-01-27T23:45:11.194Z,4.50
2023-01-27T23:47:41.030Z,4.20
2023-01-27T23:50:12.511Z,4.43
2023-01-27T23:52:40.444Z,4.30
2023-01-27T23:55:08.870Z,3.80
2023-01-27T23:57:36.634Z,3.70
