createdAt,value
2023-07-05T00:00:42.639Z,99.90
2023-07-05T00:03:09.657Z,99.90
2023-07-05T00:05:37.838Z,99.90
2023-07-05T00:08:07.318Z,99.90
2023-07-05T00:10:34.489Z,99.90
2023-07-05T00:13:01.428Z,99.90
2023-07-05T00:15:30.371Z,99.90
2023-07-05T00:17:57.946Z,99.90
2023-07-05T00:20:25.209Z,99.90
2023-07-05T00:22:53.654Z,99.90
2023-07-05T00:25:20.900Z,99.90
2023-07-05T00:27:49.094Z,99.90
2023-07-05T00:30:17.574Z,99.90
2023-07-05T00:32:44.946Z,99.90
2023-07-05T00:35:12.319Z,99.90
2023-07-05T00:37:39.322Z,99.90
2023-07-05T00:40:07.406Z,99.90
2023-07-05T00:42:34.393Z,99.90
2023-07-05T00:45:41.686Z,99.90
2023-07-05T00:48:14.141Z,99.90
2023-07-05T00:50:44.340Z,99.90
2023-07-05T00:53:12.261Z,99.90
2023-07-05T00:55:45.013Z,99.90
2023-07-05T00:58:12.104Z,99.90
2023-07-05T01:00:39.861Z,99.90
2023-07-05T01:03:12.095Z,99.90
2023-07-05T01:05:39.936Z,99.90
2023-07-05T01:08:07.231Z,99.90
2023-07-05T01:10:34.301Z,99.90
2023-07-05T01:13:12.609Z,99.90
2023-07-05T01:15:57.498Z,99.90
2023-07-05T01:18:48.603Z,99.90
2023-07-05T01:21:21.567Z,99.90
2023-07-05T01:24:06.996Z,99.90
2023-07-05T01:26:52.503Z,99.90
2023-07-05T01:29:30.757Z,99.90
2023-07-05T01:32:09.737Z,99.90
2023-07-05T01:34:56.904Z,99.90
2023-07-05T01:37:32.806Z,1.00
2023-07-05T01:39:59.791Z,1.00
2023-07-05T01:42:33.158Z,1.00
2023-07-05T01:45:01.197Z,99.90
2023-07-05T01:47:48.449Z,99.90
2023-07-05T01:50:25.663Z,99.90
2023-07-05T01:53:08.813Z,99.90
2023-07-05T01:56:02.638Z,99.90
2023-07-05T01:58:33.597Z,99.90
2023-07-05T02:05:02.411Z,99.90
2023-07-05T02:07:32.913Z,99.90
2023-07-05T02:10:00.931Z,99.90
2023-07-05T02:12:28.818Z,99.90
2023-07-05T02:14:56.615Z,99.90
2023-07-05T02:17:24.083Z,99.90
2023-07-05T02:19:51.917Z,99.90
2023-07-05T02:22:20.478Z,99.90
2023-07-05T02:24:51.924Z,99.90
2023-07-05T02:27:19.960Z,99.90
2023-07-05T02:29:47.116Z,99.90
2023-07-05T02:32:14.166Z,99.90
2023-07-05T02:34:42.337Z,99.90
2023-07-05T02:37:11.514Z,99.90
2023-07-05T02:39:38.497Z,99.90
2023-07-05T02:42:05.973Z,99.90
2023-07-05T02:44:32.922Z,99.90
2023-07-05T02:47:03.268Z,99.90
2023-07-05T02:49:30.305Z,99.90
2023-07-05T02:51:57.275Z,99.90
2023-07-05T02:54:24.253Z,99.90
2023-07-05T02:56:51.161Z,99.90
2023-07-05T02:59:18.135Z,99.90
2023-07-05T03:01:45.066Z,99.90
2023-07-05T03:04:15.213Z,99.90
2023-07-05T03:06:42.279Z,99.90
2023-07-05T03:09:09.348Z,99.90
2023-07-05T03:11:37.002Z,99.90
2023-07-05T03:14:04.167Z,99.90
2023-07-05T03:16:31.455Z,99.90
2023-07-05T03:18:58.409Z,99.90
2023-07-05T03:21:25.299Z,99.90
2023-07-05T03:23:52.448Z,99.90
2023-07-05T03:26:19.615Z,99.90
2023-07-05T03:28:47.203Z,99.90
2023-07-05T03:31:16.091Z,99.90
2023-07-05T03:33:44.300Z,99.90
2023-07-05T03:36:15.007Z,99.90
2023-07-05T03:38:42.632Z,99.90
2023-07-05T03:41:19.705Z,1.00
2023-07-05T03:43:49.909Z,1.00
2023-07-05T03:46:17.345Z,1.00
2023-07-05T03:48:47.079Z,1.00
2023-07-05T03:51:18.076Z,1.00
2023-07-05T03:53:48.993Z,1.00
2023-07-05T03:56:16.329Z,1.00
2023-07-05T03:58:43.553Z,1.00
2023-07-05T04:01:15.948Z,1.00
2023-07-05T04:03:44.283Z,1.00
2023-07-05T04:06:12.088Z,1.00
2023-07-05T04:08:40.867Z,1.00
2023-07-05T04:11:10.750Z,1.00
2023-07-05T04:13:38.391Z,1.00
2023-07-05T04:16:13.755Z,1.00
2023-07-05T04:18:41.756Z,1.00
2023-07-05T04:21:09.377Z,1.00
2023-07-05T04:23:36.604Z,1.00
2023-07-05T04:26:08.586Z,1.00
2023-07-05T04:28:37.012Z,1.00
2023-07-05T04:31:04.706Z,99.90
2023-07-05T04:33:31.808Z,99.90
2023-07-05T04:36:01.334Z,99.90
2023-07-05T04:38:28.548Z,99.90
2023-07-05T04:40:58.246Z,99.90
2023-07-05T04:43:29.055Z,99.90
2023-07-05T04:45:58.319Z,99.90
2023-07-05T04:48:27.356Z,99.90
2023-07-05T04:50:56.421Z,99.90
2023-07-05T04:53:24.434Z,99.90
2023-07-05T04:55:54.131Z,99.90
2023-07-05T04:58:22.124Z,99.90
2023-07-05T05:00:51.069Z,99.90
2023-07-05T05:03:20.933Z,99.90
2023-07-05T05:05:53.821Z,99.90
2023-07-05T05:08:22.020Z,99.90
2023-07-05T05:11:00.201Z,99.90
2023-07-05T05:13:28.610Z,99.90
2023-07-05T05:15:57.001Z,99.90
2023-07-05T05:18:25.813Z,99.90
2023-07-05T05:20:52.990Z,99.90
2023-07-05T05:23:20.209Z,99.90
2023-07-05T05:25:48.424Z,99.90
2023-07-05T05:28:16.188Z,99.90
2023-07-05T05:30:45.504Z,99.90
2023-07-05T05:33:14.670Z,99.90
2023-07-05T05:35:47.688Z,99.90
2023-07-05T05:38:15.020Z,99.90
2023-07-05T05:40:42.078Z,99.90
2023-07-05T05:43:09.215Z,99.90
2023-07-05T05:45:36.160Z,99.90
2023-07-05T05:48:03.176Z,99.90
2023-07-05T05:50:32.045Z,99.90
2023-07-05T05:52:59.034Z,99.90
2023-07-05T05:55:26.213Z,99.90
2023-07-05T05:57:53.121Z,99.90
2023-07-05T06:00:20.364Z,99.90
2023-07-05T06:02:47.411Z,99.90
2023-07-05T06:05:14.677Z,99.90
2023-07-05T06:07:41.739Z,99.90
2023-07-05T06:10:10.422Z,99.90
2023-07-05T06:12:42.675Z,99.90
2023-07-05T06:15:14.629Z,99.90
2023-07-05T06:17:41.796Z,99.90
2023-07-05T06:20:12.779Z,99.90
2023-07-05T06:22:40.347Z,99.90
2023-07-05T06:25:08.298Z,99.90
2023-07-05T06:27:35.828Z,99.90
2023-07-05T06:30:02.992Z,99.90
2023-07-05T06:32:30.356Z,99.90
2023-07-05T06:34:58.306Z,99.90
2023-07-05T06:37:25.408Z,99.90
2023-07-05T06:39:52.357Z,99.90
2023-07-05T06:42:19.250Z,99.90
2023-07-05T06:44:54.485Z,99.90
2023-07-05T06:47:21.697Z,99.90
2023-07-05T06:49:48.709Z,99.90
2023-07-05T06:52:16.816Z,99.90
2023-07-05T06:54:43.755Z,99.90
2023-07-05T06:57:10.748Z,99.90
2023-07-05T06:59:37.656Z,99.90
2023-07-05T07:02:04.899Z,99.90
2023-07-05T07:04:32.221Z,99.90
2023-07-05T07:06:59.234Z,99.90
2023-07-05T07:09:26.195Z,99.90
2023-07-05T07:11:53.299Z,99.90
2023-07-05T07:14:20.388Z,99.90
2023-07-05T07:16:48.544Z,99.90
2023-07-05T07:19:15.569Z,99.90
2023-07-05T07:21:42.512Z,99.90
2023-07-05T07:24:09.575Z,99.90
2023-07-05T07:26:38.082Z,99.90
2023-07-05T07:29:05.255Z,99.90
2023-07-05T07:31:34.420Z,99.90
2023-07-05T07:34:02.414Z,99.90
2023-07-05T07:36:31.595Z,99.90
2023-07-05T07:38:59.773Z,99.90
2023-07-05T07:41:35.580Z,99.90
2023-07-05T07:44:06.057Z,99.90
2023-07-05T07:46:34.165Z,99.90
2023-07-05T07:49:02.442Z,99.90
2023-07-05T07:54:03.135Z,99.90
2023-07-05T07:56:30.700Z,99.90
2023-07-05T07:59:00.141Z,99.90
2023-07-05T08:01:30.797Z,99.90
2023-07-05T08:03:59.879Z,99.90
2023-07-05T08:06:43.096Z,99.90
2023-07-05T08:09:27.121Z,99.90
2023-07-05T08:11:56.545Z,99.90
2023-07-05T08:14:23.587Z,99.90
2023-07-05T08:16:50.686Z,99.90
2023-07-05T08:19:18.438Z,99.90
2023-07-05T08:21:46.287Z,99.90
2023-07-05T08:26:46.097Z,99.90
2023-07-05T08:29:13.027Z,99.90
2023-07-05T08:31:39.964Z,99.90
2023-07-05T08:34:06.936Z,99.90
2023-07-05T08:36:37.702Z,99.90
2023-07-05T08:39:06.856Z,99.90
2023-07-05T08:41:40.354Z,99.90
2023-07-05T08:44:53.492Z,99.90
2023-07-05T08:47:43.154Z,99.90
2023-07-05T08:50:31.926Z,99.90
2023-07-05T08:53:02.625Z,99.90
2023-07-05T08:55:43.957Z,99.90
2023-07-05T08:58:15.377Z,99.90
2023-07-05T09:00:49.321Z,99.90
2023-07-05T09:03:17.597Z,99.90
2023-07-05T09:06:05.078Z,99.90
2023-07-05T09:08:44.092Z,99.90
2023-07-05T09:11:21.602Z,99.90
2023-07-05T09:13:48.776Z,99.90
2023-07-05T09:16:55.305Z,99.90
2023-07-05T09:19:43.808Z,99.90
2023-07-05T09:22:16.133Z,99.90
2023-07-05T09:24:43.877Z,99.90
2023-07-05T09:27:22.027Z,99.90
2023-07-05T09:30:08.052Z,99.90
2023-07-05T09:32:40.919Z,99.90
2023-07-05T09:35:17.991Z,99.90
2023-07-05T09:38:21.942Z,99.90
2023-07-05T09:41:02.373Z,99.90
2023-07-05T09:43:38.372Z,99.90
2023-07-05T09:46:13.040Z,99.90
2023-07-05T09:48:45.302Z,99.90
2023-07-05T09:51:13.244Z,99.90
2023-07-05T09:53:46.567Z,99.90
2023-07-05T09:56:28.182Z,99.90
2023-07-05T09:59:14.064Z,99.90
2023-07-05T10:01:48.524Z,99.90
2023-07-05T10:04:17.588Z,99.90
2023-07-05T10:06:47.689Z,99.90
2023-07-05T10:09:20.677Z,99.90
2023-07-05T10:11:50.436Z,99.90
2023-07-05T10:14:21.235Z,99.90
2023-07-05T10:16:58.981Z,99.90
2023-07-05T10:19:39.523Z,99.90
2023-07-05T10:22:17.464Z,99.90
2023-07-05T10:24:49.905Z,99.90
2023-07-05T10:27:36.233Z,99.90
2023-07-05T10:30:05.183Z,99.90
2023-07-05T10:32:32.537Z,99.90
2023-07-05T10:35:01.140Z,99.90
2023-07-05T10:37:32.179Z,99.90
2023-07-05T10:40:01.832Z,99.90
2023-07-05T10:42:29.755Z,99.90
2023-07-05T10:44:58.005Z,99.90
2023-07-05T10:47:25.375Z,99.90
2023-07-05T10:49:53.516Z,99.90
2023-07-05T10:52:21.771Z,99.90
2023-07-05T10:55:15.802Z,99.90
2023-07-05T10:57:47.051Z,99.90
2023-07-05T11:00:39.479Z,99.90
2023-07-05T11:03:22.569Z,99.90
2023-07-05T11:05:52.874Z,99.90
2023-07-05T11:08:32.750Z,99.90
2023-07-05T11:11:04.513Z,99.90
2023-07-05T11:13:31.817Z,99.90
2023-07-05T11:16:01.654Z,99.90
2023-07-05T11:18:30.295Z,99.90
2023-07-05T11:21:00.849Z,99.90
2023-07-05T11:23:43.856Z,99.90
2023-07-05T11:26:43.366Z,99.90
2023-07-05T11:29:28.699Z,99.90
2023-07-05T11:32:00.426Z,99.90
2023-07-05T11:34:27.498Z,99.90
2023-07-05T11:36:55.779Z,99.90
2023-07-05T11:39:40.685Z,99.40
2023-07-05T11:42:16.602Z,99.20
2023-07-05T11:44:50.666Z,99.90
2023-07-05T11:47:23.632Z,99.80
2023-07-05T11:49:56.540Z,98.80
2023-07-05T11:52:26.225Z,97.70
2023-07-05T11:55:07.642Z,97.40
2023-07-05T11:57:56.495Z,96.90
2023-07-05T12:00:36.108Z,96.40
2023-07-05T12:03:08.452Z,97.10
2023-07-05T12:05:37.657Z,95.70
2023-07-05T12:08:17.356Z,95.50
2023-07-05T12:11:01.746Z,96.00
2023-07-05T12:13:34.188Z,95.80
2023-07-05T12:16:15.283Z,95.10
2023-07-05T12:18:42.980Z,94.80
2023-07-05T12:21:13.598Z,94.30
2023-07-05T12:23:40.951Z,94.60
2023-07-05T12:26:28.412Z,94.90
2023-07-05T12:28:56.195Z,94.50
2023-07-05T12:31:25.819Z,94.90
2023-07-05T12:33:58.861Z,95.10
2023-07-05T12:36:25.846Z,94.10
2023-07-05T12:39:09.793Z,94.10
2023-07-05T12:41:37.280Z,99.90
2023-07-05T12:44:07.093Z,93.20
2023-07-05T12:46:36.031Z,92.10
2023-07-05T12:49:13.830Z,92.40
2023-07-05T12:51:55.642Z,91.50
2023-07-05T12:54:24.224Z,91.20
2023-07-05T12:56:54.741Z,91.00
2023-07-05T12:59:41.946Z,91.50
2023-07-05T13:02:30.438Z,91.90
2023-07-05T13:05:01.239Z,91.40
2023-07-05T13:07:28.888Z,91.20
2023-07-05T13:10:07.796Z,90.60
2023-07-05T13:12:59.542Z,90.50
2023-07-05T13:15:37.519Z,90.00
2023-07-05T13:18:27.554Z,89.80
2023-07-05T13:21:16.324Z,90.40
2023-07-05T13:23:48.865Z,89.20
2023-07-05T13:26:37.967Z,90.00
2023-07-05T13:29:28.926Z,90.00
2023-07-05T13:31:56.797Z,88.90
2023-07-05T13:34:25.102Z,89.60
2023-07-05T13:37:04.215Z,89.20
2023-07-05T13:39:32.484Z,88.20
2023-07-05T13:42:03.070Z,85.90
2023-07-05T13:44:30.643Z,86.90
2023-07-05T13:46:57.599Z,85.10
2023-07-05T13:49:25.631Z,86.90
2023-07-05T13:52:00.786Z,85.40
2023-07-05T13:54:28.091Z,99.30
2023-07-05T13:56:57.657Z,85.80
2023-07-05T13:59:25.038Z,87.40
2023-07-05T14:01:53.072Z,84.70
2023-07-05T14:04:20.076Z,85.60
2023-07-05T14:06:47.334Z,83.40
2023-07-05T14:09:14.349Z,83.80
2023-07-05T14:11:43.613Z,85.10
2023-07-05T14:14:15.709Z,84.10
2023-07-05T14:16:42.720Z,84.50
2023-07-05T14:19:10.022Z,82.70
2023-07-05T14:21:39.097Z,84.70
2023-07-05T14:24:11.141Z,84.60
2023-07-05T14:26:38.119Z,84.60
2023-07-05T14:29:05.698Z,85.90
2023-07-05T14:31:34.017Z,87.20
2023-07-05T14:34:01.128Z,88.60
2023-07-05T14:36:28.483Z,90.30
2023-07-05T14:38:55.631Z,90.10
2023-07-05T14:41:25.714Z,90.10
2023-07-05T14:43:53.743Z,91.30
2023-07-05T14:46:21.802Z,92.20
2023-07-05T14:48:49.601Z,91.10
2023-07-05T14:51:20.253Z,91.40
2023-07-05T14:53:47.302Z,92.30
2023-07-05T14:56:14.340Z,91.30
2023-07-05T14:59:22.089Z,91.30
2023-07-05T15:01:49.613Z,92.00
2023-07-05T15:04:16.659Z,92.60
2023-07-05T15:06:43.799Z,91.90
2023-07-05T15:09:12.186Z,93.20
2023-07-05T15:11:39.319Z,94.90
2023-07-05T15:14:12.825Z,92.60
2023-07-05T15:16:40.123Z,94.00
2023-07-05T15:19:07.490Z,93.30
2023-07-05T15:21:34.638Z,93.40
2023-07-05T15:24:01.585Z,94.20
2023-07-05T15:26:28.623Z,99.00
2023-07-05T15:28:55.614Z,93.60
2023-07-05T15:31:24.769Z,93.40
2023-07-05T15:33:51.869Z,93.80
2023-07-05T15:36:20.001Z,93.10
2023-07-05T15:38:48.914Z,93.50
2023-07-05T15:41:15.859Z,94.00
2023-07-05T15:43:42.866Z,95.60
2023-07-05T15:46:11.592Z,96.20
2023-07-05T15:48:41.318Z,97.40
2023-07-05T15:51:09.112Z,96.30
2023-07-05T15:53:36.115Z,97.20
2023-07-05T15:56:03.158Z,95.90
2023-07-05T15:58:32.851Z,96.00
2023-07-05T16:01:02.543Z,96.80
2023-07-05T16:03:30.204Z,96.90
2023-07-05T16:05:57.198Z,99.10
2023-07-05T16:08:25.950Z,97.90
2023-07-05T16:10:54.938Z,97.40
2023-07-05T16:13:22.175Z,97.60
2023-07-05T16:16:01.198Z,97.50
2023-07-05T16:18:28.801Z,96.70
2023-07-05T16:20:57.646Z,97.10
2023-07-05T16:23:26.101Z,97.50
2023-07-05T16:25:53.485Z,97.30
2023-07-05T16:28:20.563Z,96.20
2023-07-05T16:30:47.992Z,96.30
2023-07-05T16:33:16.865Z,96.20
2023-07-05T16:35:57.609Z,96.50
2023-07-05T16:38:25.898Z,95.90
2023-07-05T16:41:00.069Z,96.20
2023-07-05T16:43:31.033Z,97.00
2023-07-05T16:45:59.835Z,96.40
2023-07-05T16:48:27.377Z,96.60
2023-07-05T16:50:54.703Z,97.00
2023-07-05T16:53:24.285Z,96.90
2023-07-05T16:55:52.341Z,96.30
2023-07-05T16:58:19.754Z,96.90
2023-07-05T17:00:57.032Z,96.10
2023-07-05T17:03:25.174Z,96.40
2023-07-05T17:05:56.428Z,96.40
2023-07-05T17:08:23.407Z,97.70
2023-07-05T17:10:50.675Z,96.80
2023-07-05T17:13:17.750Z,97.50
2023-07-05T17:15:44.703Z,97.60
2023-07-05T17:18:11.708Z,97.00
2023-07-05T17:20:38.653Z,96.90
2023-07-05T17:23:06.159Z,96.60
2023-07-05T17:25:33.429Z,97.30
2023-07-05T17:28:00.524Z,98.20
2023-07-05T17:30:27.676Z,97.60
2023-07-05T17:32:55.423Z,97.80
2023-07-05T17:35:22.485Z,98.70
2023-07-05T17:37:49.402Z,98.00
2023-07-05T17:40:16.380Z,98.00
2023-07-05T17:42:43.717Z,98.20
2023-07-05T17:45:10.863Z,98.70
2023-07-05T17:47:37.882Z,98.70
2023-07-05T17:50:05.275Z,99.20
2023-07-05T17:52:32.538Z,99.30
2023-07-05T17:55:00.329Z,99.20
2023-07-05T17:57:27.928Z,99.30
2023-07-05T17:59:56.016Z,98.80
2023-07-05T18:02:23.488Z,99.80
2023-07-05T18:04:50.521Z,99.90
2023-07-05T18:07:17.518Z,99.90
2023-07-05T18:09:44.546Z,99.90
2023-07-05T18:12:11.775Z,99.90
2023-07-05T18:14:38.770Z,99.90
2023-07-05T18:17:06.137Z,99.90
2023-07-05T18:19:33.093Z,99.90
2023-07-05T18:22:00.171Z,99.90
2023-07-05T18:24:27.138Z,99.90
2023-07-05T18:26:55.237Z,99.90
2023-07-05T18:33:23.545Z,99.90
2023-07-05T18:35:53.463Z,99.90
2023-07-05T18:38:22.070Z,99.90
2023-07-05T18:40:49.931Z,99.90
2023-07-05T18:43:20.526Z,99.90
2023-07-05T18:45:56.187Z,99.90
2023-07-05T18:48:24.235Z,99.90
2023-07-05T18:50:53.329Z,99.90
2023-07-05T18:53:22.002Z,99.90
2023-07-05T18:55:55.279Z,99.90
2023-07-05T18:58:24.419Z,99.90
2023-07-05T19:01:00.605Z,99.90
2023-07-05T19:03:29.533Z,99.90
2023-07-05T19:06:04.890Z,99.90
2023-07-05T19:08:37.074Z,99.90
2023-07-05T19:11:15.588Z,99.90
2023-07-05T19:13:44.497Z,99.90
2023-07-05T19:16:13.108Z,99.90
2023-07-05T19:18:40.602Z,99.90
2023-07-05T19:21:08.316Z,99.90
2023-07-05T19:23:36.623Z,99.90
2023-07-05T19:26:06.282Z,99.90
2023-07-05T19:28:36.474Z,99.90
2023-07-05T19:31:15.965Z,99.90
2023-07-05T19:33:45.268Z,99.90
2023-07-05T19:36:12.405Z,99.90
2023-07-05T19:38:40.722Z,99.90
2023-07-05T19:41:07.883Z,99.90
2023-07-05T19:43:35.461Z,99.90
2023-07-05T19:46:07.809Z,99.90
2023-07-05T19:48:35.297Z,99.90
2023-07-05T19:51:04.012Z,99.90
2023-07-05T19:53:31.554Z,99.90
2023-07-05T19:55:58.901Z,99.90
2023-07-05T19:58:26.234Z,99.90
2023-07-05T20:00:54.588Z,99.90
2023-07-05T20:03:21.809Z,99.90
2023-07-05T20:05:52.056Z,99.90
2023-07-05T20:08:20.884Z,99.90
2023-07-05T20:10:47.785Z,99.90
2023-07-05T20:13:16.922Z,99.90
2023-07-05T20:15:55.566Z,99.90
2023-07-05T20:18:23.247Z,99.90
2023-07-05T20:20:56.718Z,99.90
2023-07-05T20:23:27.884Z,99.90
2023-07-05T20:25:55.414Z,99.90
2023-07-05T20:28:22.530Z,99.90
2023-07-05T20:31:00.531Z,99.90
2023-07-05T20:33:29.329Z,99.90
2023-07-05T20:36:01.110Z,99.90
2023-07-05T20:38:29.690Z,99.90
2023-07-05T20:40:58.495Z,99.90
2023-07-05T20:43:25.947Z,99.90
2023-07-05T20:45:59.378Z,99.90
2023-07-05T20:48:27.084Z,99.90
2023-07-05T20:51:02.671Z,99.90
2023-07-05T20:53:30.005Z,99.90
2023-07-05T20:55:59.069Z,99.90
2023-07-05T20:58:29.800Z,99.90
2023-07-05T21:01:00.055Z,99.90
2023-07-05T21:03:29.149Z,99.90
2023-07-05T21:05:57.446Z,99.90
2023-07-05T21:08:25.510Z,99.90
2023-07-05T21:10:53.948Z,99.90
2023-07-05T21:13:23.228Z,99.90
2023-07-05T21:15:50.817Z,99.90
2023-07-05T21:18:18.098Z,99.90
2023-07-05T21:20:46.389Z,99.90
2023-07-05T21:23:14.718Z,99.90
2023-07-05T21:25:41.911Z,99.90
2023-07-05T21:28:09.885Z,99.90
2023-07-05T21:30:36.944Z,99.90
2023-07-05T21:33:05.094Z,99.90
2023-07-05T21:35:32.540Z,99.90
2023-07-05T21:38:00.008Z,99.90
2023-07-05T21:40:30.879Z,99.90
2023-07-05T21:42:58.262Z,99.90
2023-07-05T21:45:25.698Z,99.90
2023-07-05T21:47:52.774Z,99.90
2023-07-05T21:50:23.219Z,99.90
2023-07-05T21:52:50.516Z,99.90
2023-07-05T21:55:17.977Z,99.90
2023-07-05T21:57:45.454Z,99.90
2023-07-05T22:00:23.099Z,99.90
2023-07-05T22:02:51.688Z,99.90
2023-07-05T22:05:19.572Z,99.90
2023-07-05T22:07:51.100Z,99.90
2023-07-05T22:10:21.804Z,99.90
2023-07-05T22:12:53.207Z,99.90
2023-07-05T22:15:24.525Z,99.90
2023-07-05T22:17:54.917Z,99.90
2023-07-05T22:20:28.103Z,99.90
2023-07-05T22:22:55.621Z,99.90
2023-07-05T22:25:23.119Z,99.90
2023-07-05T22:27:50.285Z,99.90
2023-07-05T22:30:18.208Z,99.90
2023-07-05T22:32:49.146Z,99.90
2023-07-05T22:35:16.374Z,99.90
2023-07-05T22:37:43.525Z,99.90
2023-07-05T22:40:14.631Z,99.90
2023-07-05T22:42:42.388Z,99.90
2023-07-05T22:45:13.581Z,99.90
2023-07-05T22:47:41.926Z,99.90
2023-07-05T22:50:10.856Z,99.90
2023-07-05T22:52:38.511Z,99.90
2023-07-05T22:55:07.814Z,99.90
2023-07-05T22:57:35.182Z,99.90
2023-07-05T23:00:02.322Z,99.90
2023-07-05T23:02:29.467Z,99.90
2023-07-05T23:04:57.174Z,99.90
2023-07-05T23:07:24.453Z,99.90
2023-07-05T23:09:51.381Z,99.90
2023-07-05T23:12:18.453Z,99.90
2023-07-05T23:14:45.917Z,99.90
2023-07-05T23:17:13.681Z,99.90
2023-07-05T23:19:40.650Z,99.90
2023-07-05T23:22:07.616Z,99.90
2023-07-05T23:24:34.587Z,99.90
2023-07-05T23:27:02.394Z,99.90
2023-07-05T23:29:29.336Z,99.90
2023-07-05T23:31:58.076Z,99.90
2023-07-05T23:34:25.764Z,99.90
2023-07-05T23:36:52.843Z,99.90
2023-07-05T23:39:19.984Z,99.90
2023-07-05T23:41:47.032Z,99.90
2023-07-05T23:44:16.355Z,99.90
2023-07-05T23:46:43.525Z,99.90
2023-07-05T23:49:11.884Z,99.90
2023-07-05T23:51:39.759Z,99.90
2023-07-05T23:54:09.929Z,99.90
2023-07-05T23:56:49.129Z,99.90
2023-07-05T23:59:21.398Z,99.90
