createdAt,value
2018-05-24T00:01:24.840Z,12.10
2018-05-24T00:03:53.263Z,12.10
2018-05-24T00:06:21.684Z,12.10
2018-05-24T00:08:50.924Z,12.10
2018-05-24T00:11:19.343Z,12.10
2018-05-24T00:13:47.792Z,12.10
2018-05-24T00:16:16.222Z,12.10
2018-05-24T00:18:44.666Z,12.10
2018-05-24T00:21:13.094Z,12.20
2018-05-24T00:23:41.553Z,12.20
2018-05-24T00:26:09.998Z,12.30
2018-05-24T00:28:38.469Z,12.30
2018-05-24T00:31:06.896Z,12.30
2018-05-24T00:33:35.368Z,12.30
2018-05-24T00:36:03.806Z,12.40
2018-05-24T00:38:32.252Z,12.40
2018-05-24T00:41:00.667Z,12.40
2018-05-24T00:43:29.129Z,12.50
2018-05-24T00:45:57.585Z,12.60
2018-05-24T00:48:26.033Z,12.60
2018-05-24T00:50:54.481Z,12.60
2018-05-24T00:53:22.932Z,12.60
2018-05-24T00:55:51.355Z,12.60
2018-05-24T00:58:19.821Z,12.60
2018-05-24T01:00:48.259Z,12.60
2018-05-24T01:03:16.706Z,12.60
2018-05-24T01:05:45.123Z,12.60
2018-05-24T01:08:13.592Z,12.70
2018-05-24T01:10:42.052Z,12.70
2018-05-24T01:13:10.487Z,12.70
2018-05-24T01:15:38.916Z,12.70
2018-05-24T01:18:07.384Z,12.70
2018-05-24T01:20:35.804Z,12.70
2018-05-24T01:23:04.250Z,12.80
2018-05-24T01:25:32.680Z,12.80
2018-05-24T01:28:01.157Z,12.80
2018-05-24T01:30:29.597Z,12.80
2018-05-24T01:32:58.827Z,12.80
2018-05-24T01:35:27.249Z,12.80
2018-05-24T01:37:55.708Z,12.90
2018-05-24T01:40:24.154Z,12.90
2018-05-24T01:42:53.368Z,13.00
2018-05-24T01:45:21.795Z,12.90
2018-05-24T01:47:50.247Z,13.00
2018-05-24T01:50:19.425Z,12.90
2018-05-24T01:52:47.903Z,12.90
2018-05-24T01:55:17.114Z,12.90
2018-05-24T01:57:45.533Z,12.90
2018-05-24T02:00:14.095Z,12.90
2018-05-24T02:02:42.426Z,12.90
2018-05-24T02:05:10.877Z,12.80
2018-05-24T02:07:39.330Z,12.80
2018-05-24T02:10:08.549Z,12.80
2018-05-24T02:12:36.964Z,12.80
2018-05-24T02:15:05.415Z,12.80
2018-05-24T02:17:33.871Z,12.80
2018-05-24T02:20:03.112Z,12.60
2018-05-24T02:22:31.537Z,12.60
2018-05-24T02:25:00.001Z,12.60
2018-05-24T02:27:28.460Z,12.70
2018-05-24T02:29:56.920Z,12.70
2018-05-24T02:32:26.133Z,12.50
2018-05-24T02:34:55.357Z,12.40
2018-05-24T02:37:23.810Z,12.40
2018-05-24T02:39:53.053Z,12.40
2018-05-24T02:42:21.519Z,12.40
2018-05-24T02:44:49.964Z,12.40
2018-05-24T02:47:18.403Z,12.40
2018-05-24T02:49:47.639Z,12.30
2018-05-24T02:52:16.141Z,12.30
2018-05-24T02:54:44.609Z,12.30
2018-05-24T02:57:13.043Z,12.20
2018-05-24T02:59:41.480Z,12.20
2018-05-24T03:02:09.909Z,12.20
2018-05-24T03:04:38.375Z,12.10
2018-05-24T03:07:07.564Z,11.90
2018-05-24T03:09:36.021Z,11.90
2018-05-24T03:12:04.455Z,11.80
2018-05-24T03:14:33.683Z,11.80
2018-05-24T03:17:02.134Z,11.80
2018-05-24T03:19:31.371Z,11.70
2018-05-24T03:21:59.801Z,11.70
2018-05-24T03:24:28.250Z,11.70
2018-05-24T03:26:56.699Z,11.70
2018-05-24T03:29:25.154Z,11.70
2018-05-24T03:31:53.566Z,11.60
2018-05-24T03:34:22.759Z,11.60
2018-05-24T03:36:51.976Z,11.60
2018-05-24T03:39:20.400Z,11.60
2018-05-24T03:41:48.866Z,11.70
2018-05-24T03:44:17.288Z,11.60
2018-05-24T03:46:45.741Z,11.50
2018-05-24T03:49:14.177Z,11.50
2018-05-24T03:51:43.390Z,11.40
2018-05-24T03:54:11.831Z,11.40
2018-05-24T03:56:40.295Z,11.40
2018-05-24T04:02:56.671Z,11.40
2018-05-24T04:05:25.118Z,11.30
2018-05-24T04:07:53.534Z,11.30
2018-05-24T04:10:21.968Z,11.20
2018-05-24T04:12:50.372Z,11.10
2018-05-24T04:15:18.821Z,11.20
2018-05-24T04:17:47.231Z,11.20
2018-05-24T04:20:15.635Z,11.20
2018-05-24T04:22:44.847Z,11.30
2018-05-24T04:25:13.259Z,11.30
2018-05-24T04:27:41.688Z,11.30
2018-05-24T04:30:10.093Z,11.40
2018-05-24T04:32:39.295Z,11.60
2018-05-24T04:35:08.469Z,11.70
2018-05-24T04:37:36.923Z,11.70
2018-05-24T04:40:05.365Z,11.90
2018-05-24T04:42:33.856Z,12.10
2018-05-24T04:45:02.275Z,12.20
2018-05-24T04:47:30.757Z,12.20
2018-05-24T04:49:59.163Z,12.30
2018-05-24T04:52:27.632Z,12.40
2018-05-24T04:54:56.090Z,12.40
2018-05-24T04:57:24.666Z,12.50
2018-05-24T04:59:53.087Z,12.50
2018-05-24T05:02:21.588Z,12.60
2018-05-24T05:04:50.012Z,12.60
2018-05-24T05:07:19.234Z,12.80
2018-05-24T05:09:47.654Z,12.80
2018-05-24T05:12:16.084Z,12.90
2018-05-24T05:14:45.373Z,12.90
2018-05-24T05:17:14.491Z,13.00
2018-05-24T05:19:43.667Z,13.10
2018-05-24T05:22:12.102Z,13.10
2018-05-24T05:24:40.506Z,13.20
2018-05-24T05:27:08.945Z,13.30
2018-05-24T05:29:37.369Z,13.20
2018-05-24T05:32:05.815Z,13.30
2018-05-24T05:34:34.238Z,13.20
2018-05-24T05:37:02.683Z,13.30
2018-05-24T05:39:31.094Z,13.30
2018-05-24T05:41:59.543Z,13.40
2018-05-24T05:44:28.722Z,13.40
2018-05-24T05:46:57.167Z,13.40
2018-05-24T05:49:25.575Z,13.60
2018-05-24T05:51:54.022Z,13.60
2018-05-24T05:54:22.456Z,13.50
2018-05-24T05:56:50.891Z,13.50
2018-05-24T05:59:19.302Z,13.50
2018-05-24T06:01:47.763Z,13.60
2018-05-24T06:04:16.192Z,13.70
2018-05-24T06:06:44.640Z,13.70
2018-05-24T06:09:13.076Z,13.70
2018-05-24T06:11:41.491Z,13.70
2018-05-24T06:14:09.943Z,13.60
2018-05-24T06:16:38.365Z,13.70
2018-05-24T06:19:06.807Z,13.70
2018-05-24T06:21:35.370Z,13.70
2018-05-24T06:24:04.531Z,13.70
2018-05-24T06:26:32.956Z,13.70
2018-05-24T06:29:01.417Z,13.70
2018-05-24T06:31:29.835Z,13.80
2018-05-24T06:33:58.299Z,13.80
2018-05-24T06:36:26.746Z,13.80
2018-05-24T06:38:55.225Z,14.00
2018-05-24T06:41:24.424Z,14.30
2018-05-24T06:43:52.905Z,14.30
2018-05-24T06:46:22.210Z,14.30
2018-05-24T06:48:51.361Z,14.30
2018-05-24T06:51:19.798Z,14.30
2018-05-24T06:53:48.316Z,14.30
2018-05-24T06:56:17.460Z,14.30
2018-05-24T06:58:46.579Z,14.30
2018-05-24T07:01:15.768Z,14.30
2018-05-24T07:03:44.230Z,14.30
2018-05-24T07:06:12.658Z,14.30
2018-05-24T07:08:41.865Z,14.40
2018-05-24T07:11:10.355Z,14.40
2018-05-24T07:13:38.776Z,14.40
2018-05-24T07:16:07.200Z,14.40
2018-05-24T07:18:35.685Z,14.40
2018-05-24T07:21:04.100Z,14.30
2018-05-24T07:23:32.549Z,14.40
2018-05-24T07:26:00.992Z,14.50
2018-05-24T07:28:29.430Z,14.50
2018-05-24T07:30:58.609Z,14.60
2018-05-24T07:33:27.068Z,14.60
2018-05-24T07:35:55.486Z,14.70
2018-05-24T07:38:23.952Z,14.80
2018-05-24T07:40:52.376Z,14.80
2018-05-24T07:43:21.597Z,14.80
2018-05-24T07:45:50.026Z,14.80
2018-05-24T07:48:18.481Z,14.90
2018-05-24T07:50:46.899Z,15.00
2018-05-24T07:53:15.372Z,15.00
2018-05-24T07:55:43.794Z,14.90
2018-05-24T07:58:13.061Z,15.00
2018-05-24T08:00:41.486Z,15.00
2018-05-24T08:03:10.718Z,15.10
2018-05-24T08:05:39.179Z,15.00
2018-05-24T08:08:08.432Z,15.10
2018-05-24T08:10:36.876Z,15.10
2018-05-24T08:13:05.333Z,15.20
2018-05-24T08:15:34.520Z,15.30
2018-05-24T08:18:02.979Z,15.30
2018-05-24T08:20:31.407Z,15.40
2018-05-24T08:22:59.810Z,15.50
2018-05-24T08:25:28.283Z,15.50
2018-05-24T08:27:57.485Z,15.90
2018-05-24T08:30:26.700Z,16.10
2018-05-24T08:32:55.116Z,16.10
2018-05-24T08:35:23.579Z,16.40
2018-05-24T08:37:52.000Z,16.70
2018-05-24T08:40:20.448Z,16.90
2018-05-24T08:42:48.868Z,17.00
2018-05-24T08:45:17.440Z,16.90
2018-05-24T08:47:45.865Z,17.00
2018-05-24T08:50:15.078Z,17.20
2018-05-24T08:52:44.272Z,17.30
2018-05-24T08:55:12.718Z,17.30
2018-05-24T08:57:41.167Z,17.30
2018-05-24T09:00:09.610Z,17.40
2018-05-24T09:02:38.057Z,17.30
2018-05-24T09:05:06.518Z,17.60
2018-05-24T09:07:34.974Z,17.60
2018-05-24T09:10:03.428Z,17.80
2018-05-24T09:12:31.893Z,17.70
2018-05-24T09:15:00.343Z,17.90
2018-05-24T09:17:29.545Z,18.00
2018-05-24T09:19:58.760Z,18.00
2018-05-24T09:22:27.995Z,17.90
2018-05-24T09:24:56.442Z,17.90
2018-05-24T09:27:25.690Z,17.90
2018-05-24T09:29:54.139Z,17.90
2018-05-24T09:32:22.697Z,18.10
2018-05-24T09:34:51.923Z,18.80
2018-05-24T09:37:20.452Z,18.80
2018-05-24T09:39:48.896Z,19.10
2018-05-24T09:42:17.414Z,19.40
2018-05-24T09:44:45.788Z,19.60
2018-05-24T09:47:14.338Z,19.80
2018-05-24T09:49:43.536Z,20.00
2018-05-24T09:52:12.715Z,20.10
2018-05-24T09:54:41.169Z,20.00
2018-05-24T09:57:09.584Z,20.10
2018-05-24T09:59:38.027Z,20.20
2018-05-24T10:02:06.437Z,20.10
2018-05-24T10:04:34.958Z,20.30
2018-05-24T10:07:03.331Z,20.40
2018-05-24T10:09:31.795Z,20.70
2018-05-24T10:12:00.206Z,21.10
2018-05-24T10:14:29.432Z,21.50
2018-05-24T10:16:58.604Z,21.60
2018-05-24T10:19:27.064Z,21.50
2018-05-24T10:21:55.474Z,21.60
2018-05-24T10:24:23.943Z,21.50
2018-05-24T10:26:52.364Z,21.50
2018-05-24T10:29:21.638Z,21.70
2018-05-24T10:31:50.035Z,21.70
2018-05-24T10:34:19.224Z,21.40
2018-05-24T10:36:47.697Z,21.40
2018-05-24T10:39:16.118Z,21.20
2018-05-24T10:41:45.328Z,20.80
2018-05-24T10:44:14.512Z,20.70
2018-05-24T10:46:42.970Z,20.70
2018-05-24T10:49:11.967Z,20.60
2018-05-24T10:51:40.420Z,20.30
2018-05-24T10:54:08.876Z,20.00
2018-05-24T10:56:37.438Z,19.70
2018-05-24T10:59:06.573Z,19.30
2018-05-24T11:01:35.451Z,19.30
2018-05-24T11:04:04.641Z,19.00
2018-05-24T11:06:33.102Z,19.00
2018-05-24T11:09:01.525Z,18.80
2018-05-24T11:11:30.756Z,18.60
2018-05-24T11:13:59.191Z,18.50
2018-05-24T11:16:28.220Z,18.30
2018-05-24T11:18:57.385Z,18.00
2018-05-24T11:21:25.840Z,18.00
2018-05-24T11:23:54.235Z,17.90
2018-05-24T11:26:22.756Z,17.80
2018-05-24T11:28:51.119Z,17.90
2018-05-24T11:31:19.577Z,17.90
2018-05-24T11:33:47.988Z,17.90
2018-05-24T11:36:16.434Z,18.10
2018-05-24T11:38:44.864Z,18.10
2018-05-24T11:41:13.314Z,18.20
2018-05-24T11:43:41.728Z,18.50
2018-05-24T11:46:10.176Z,18.70
2018-05-24T11:48:38.608Z,19.00
2018-05-24T11:51:07.083Z,19.10
2018-05-24T11:53:35.515Z,19.20
2018-05-24T11:56:03.970Z,19.50
2018-05-24T11:58:33.147Z,19.90
2018-05-24T12:01:02.505Z,19.90
2018-05-24T12:03:30.906Z,19.70
2018-05-24T12:05:59.355Z,20.00
2018-05-24T12:08:28.531Z,20.10
2018-05-24T12:10:56.973Z,20.10
2018-05-24T12:13:25.390Z,20.30
2018-05-24T12:15:53.846Z,20.40
2018-05-24T12:18:22.257Z,20.60
2018-05-24T12:20:50.705Z,20.80
2018-05-24T12:23:19.888Z,20.80
2018-05-24T12:25:49.158Z,20.80
2018-05-24T12:28:17.578Z,20.70
2018-05-24T12:30:46.006Z,20.60
2018-05-24T12:33:14.473Z,20.50
2018-05-24T12:35:42.981Z,20.30
2018-05-24T12:38:11.395Z,20.40
2018-05-24T12:40:39.825Z,20.30
2018-05-24T12:43:08.275Z,20.10
2018-05-24T12:45:37.456Z,20.10
2018-05-24T12:48:05.903Z,20.10
2018-05-24T12:50:34.315Z,20.40
2018-05-24T12:53:02.783Z,20.40
2018-05-24T12:55:31.198Z,20.00
2018-05-24T12:57:59.641Z,20.00
2018-05-24T13:00:28.054Z,20.10
2018-05-24T13:02:56.518Z,20.00
2018-05-24T13:05:24.930Z,19.80
2018-05-24T13:07:53.393Z,19.60
2018-05-24T13:10:22.156Z,19.40
2018-05-24T13:12:50.602Z,19.30
2018-05-24T13:15:19.784Z,19.10
2018-05-24T13:17:48.243Z,19.10
2018-05-24T13:20:16.655Z,18.70
2018-05-24T13:22:45.108Z,18.30
2018-05-24T13:25:13.511Z,18.00
2018-05-24T13:27:41.967Z,17.90
2018-05-24T13:30:10.401Z,17.60
2018-05-24T13:32:38.843Z,17.50
2018-05-24T13:35:07.263Z,17.30
2018-05-24T13:37:35.798Z,17.10
2018-05-24T13:40:04.252Z,16.90
2018-05-24T13:42:33.524Z,16.60
2018-05-24T13:45:01.958Z,16.50
2018-05-24T13:47:30.429Z,16.50
2018-05-24T13:49:59.599Z,16.50
2018-05-24T13:52:28.127Z,16.50
2018-05-24T13:54:57.301Z,16.30
2018-05-24T13:57:46.447Z,16.20
2018-05-24T14:00:14.852Z,16.20
2018-05-24T14:02:43.285Z,16.10
2018-05-24T14:05:11.678Z,16.20
2018-05-24T14:07:40.164Z,16.20
2018-05-24T14:10:08.590Z,16.10
2018-05-24T14:12:37.020Z,15.90
2018-05-24T14:15:05.461Z,15.80
2018-05-24T14:17:33.939Z,15.80
2018-05-24T14:20:02.335Z,15.70
2018-05-24T14:22:31.565Z,15.60
2018-05-24T14:24:59.980Z,15.60
2018-05-24T14:27:28.438Z,15.60
2018-05-24T14:29:56.834Z,15.60
2018-05-24T14:32:25.324Z,15.60
2018-05-24T14:34:53.735Z,15.70
2018-05-24T14:37:22.179Z,15.70
2018-05-24T14:39:50.581Z,15.80
2018-05-24T14:42:19.016Z,15.70
2018-05-24T14:44:48.185Z,15.70
2018-05-24T14:47:16.637Z,15.70
2018-05-24T14:49:45.034Z,15.70
2018-05-24T14:52:13.435Z,15.80
2018-05-24T14:54:41.876Z,15.80
2018-05-24T14:57:10.273Z,15.80
2018-05-24T14:59:38.704Z,15.90
2018-05-24T15:02:07.113Z,15.90
2018-05-24T15:04:35.532Z,16.10
2018-05-24T15:07:03.931Z,16.10
2018-05-24T15:09:32.357Z,16.00
2018-05-24T15:12:01.522Z,16.20
2018-05-24T15:14:29.956Z,16.20
2018-05-24T15:16:58.540Z,16.20
2018-05-24T15:19:26.988Z,16.30
2018-05-24T15:21:55.413Z,16.50
2018-05-24T15:24:23.877Z,16.60
2018-05-24T15:26:53.062Z,16.60
2018-05-24T15:29:21.501Z,16.60
2018-05-24T15:31:49.934Z,16.70
2018-05-24T15:34:18.394Z,16.80
2018-05-24T15:36:46.823Z,17.10
2018-05-24T15:39:16.028Z,17.10
2018-05-24T15:41:44.469Z,17.10
2018-05-24T15:44:12.924Z,17.00
2018-05-24T15:46:41.360Z,17.00
2018-05-24T15:49:09.821Z,17.00
2018-05-24T15:51:38.236Z,17.00
2018-05-24T15:54:07.482Z,17.00
2018-05-24T15:56:35.915Z,17.00
2018-05-24T15:59:05.319Z,17.10
2018-05-24T16:01:33.740Z,17.10
2018-05-24T16:04:02.194Z,17.10
2018-05-24T16:06:30.616Z,17.00
2018-05-24T16:08:59.089Z,17.00
2018-05-24T16:11:27.529Z,17.20
2018-05-24T16:13:56.019Z,17.30
2018-05-24T16:16:24.443Z,17.20
2018-05-24T16:18:52.886Z,17.10
2018-05-24T16:21:21.295Z,17.00
2018-05-24T16:23:50.505Z,16.90
2018-05-24T16:26:18.926Z,16.90
2018-05-24T16:28:47.363Z,16.80
2018-05-24T16:31:16.541Z,16.70
2018-05-24T16:33:44.972Z,16.70
2018-05-24T16:36:13.372Z,16.70
2018-05-24T16:38:41.802Z,16.70
2018-05-24T16:41:10.216Z,16.70
2018-05-24T16:43:38.629Z,16.70
2018-05-24T16:46:07.078Z,16.70
2018-05-24T16:48:36.302Z,16.70
2018-05-24T16:51:04.715Z,16.60
2018-05-24T16:53:33.123Z,16.60
2018-05-24T16:56:01.571Z,16.50
2018-05-24T16:58:29.972Z,16.50
2018-05-24T17:00:58.428Z,16.40
2018-05-24T17:03:27.599Z,16.30
2018-05-24T17:05:56.810Z,16.20
2018-05-24T17:08:25.993Z,16.20
2018-05-24T17:10:55.211Z,16.20
2018-05-24T17:13:24.395Z,16.30
2018-05-24T17:15:53.624Z,16.30
2018-05-24T17:18:22.047Z,16.30
2018-05-24T17:20:50.496Z,16.30
2018-05-24T17:23:18.943Z,16.20
2018-05-24T17:25:47.390Z,16.20
2018-05-24T17:28:15.818Z,16.20
2018-05-24T17:30:44.259Z,16.20
2018-05-24T17:33:12.676Z,16.20
2018-05-24T17:35:41.126Z,16.20
2018-05-24T17:38:09.551Z,16.20
2018-05-24T17:40:38.004Z,16.20
2018-05-24T17:43:06.442Z,16.20
2018-05-24T17:45:35.667Z,16.10
2018-05-24T17:48:04.083Z,16.10
2018-05-24T17:50:32.537Z,16.00
2018-05-24T17:53:00.956Z,16.00
2018-05-24T17:55:29.409Z,16.00
2018-05-24T17:57:57.836Z,16.00
2018-05-24T18:00:26.295Z,16.00
2018-05-24T18:02:54.734Z,15.90
2018-05-24T18:05:23.939Z,15.90
2018-05-24T18:07:52.412Z,15.90
2018-05-24T18:10:21.632Z,16.00
2018-05-24T18:12:50.090Z,16.00
2018-05-24T18:15:18.537Z,16.00
2018-05-24T18:17:46.981Z,16.00
2018-05-24T18:20:16.209Z,15.90
2018-05-24T18:22:44.627Z,15.90
2018-05-24T18:25:13.069Z,15.90
2018-05-24T18:27:41.489Z,15.80
2018-05-24T18:30:09.956Z,15.80
2018-05-24T18:32:38.401Z,15.80
2018-05-24T18:35:07.623Z,15.70
2018-05-24T18:37:36.044Z,15.70
2018-05-24T18:40:04.520Z,15.60
2018-05-24T18:42:33.008Z,15.60
2018-05-24T18:45:01.433Z,15.50
2018-05-24T18:47:30.670Z,15.50
2018-05-24T18:49:59.087Z,15.50
2018-05-24T18:52:27.547Z,15.50
2018-05-24T18:54:55.966Z,15.40
2018-05-24T18:57:24.429Z,15.40
2018-05-24T18:59:52.886Z,15.30
2018-05-24T19:02:22.242Z,15.30
2018-05-24T19:04:50.656Z,15.30
2018-05-24T19:07:19.955Z,15.20
2018-05-24T19:09:49.141Z,15.20
2018-05-24T19:12:17.601Z,15.20
2018-05-24T19:14:46.028Z,15.10
2018-05-24T19:17:15.256Z,15.00
2018-05-24T19:19:43.673Z,15.00
2018-05-24T19:22:12.152Z,15.00
2018-05-24T19:24:40.572Z,14.90
2018-05-24T19:27:09.019Z,14.80
2018-05-24T19:29:37.443Z,14.70
2018-05-24T19:32:06.692Z,14.60
2018-05-24T19:34:35.132Z,14.60
2018-05-24T19:37:04.361Z,14.60
2018-05-24T19:39:32.944Z,14.60
2018-05-24T19:42:01.397Z,14.60
2018-05-24T19:44:29.818Z,14.60
2018-05-24T19:46:58.336Z,14.70
2018-05-24T19:49:26.771Z,14.80
2018-05-24T19:51:55.978Z,14.80
2018-05-24T19:54:25.162Z,14.90
2018-05-24T19:56:53.619Z,14.90
2018-05-24T19:59:22.046Z,14.80
2018-05-24T20:01:50.520Z,14.80
2018-05-24T20:04:19.700Z,14.80
2018-05-24T20:06:48.152Z,14.70
2018-05-24T20:09:16.581Z,14.70
2018-05-24T20:11:45.032Z,14.60
2018-05-24T20:14:13.463Z,14.60
2018-05-24T20:16:42.691Z,14.50
2018-05-24T20:19:11.101Z,14.60
2018-05-24T20:21:39.570Z,14.70
2018-05-24T20:24:07.975Z,14.70
2018-05-24T20:26:36.453Z,14.70
2018-05-24T20:29:04.881Z,14.80
2018-05-24T20:31:33.328Z,14.80
2018-05-24T20:34:01.738Z,14.80
2018-05-24T20:36:30.178Z,14.90
2018-05-24T20:38:58.591Z,14.90
2018-05-24T20:41:27.075Z,14.90
2018-05-24T20:43:55.491Z,14.90
2018-05-24T20:46:24.670Z,14.90
2018-05-24T20:48:53.109Z,14.90
2018-05-24T20:51:21.508Z,14.90
2018-05-24T20:53:49.952Z,14.90
2018-05-24T20:56:19.146Z,14.90
2018-05-24T20:58:47.589Z,14.90
2018-05-24T21:01:16.007Z,14.90
2018-05-24T21:03:45.222Z,14.80
2018-05-24T21:06:13.639Z,14.80
2018-05-24T21:08:42.072Z,14.80
2018-05-24T21:11:10.506Z,14.80
2018-05-24T21:13:38.978Z,14.80
2018-05-24T21:16:08.139Z,14.70
2018-05-24T21:18:37.435Z,14.70
2018-05-24T21:21:05.842Z,14.70
2018-05-24T21:23:35.052Z,14.60
2018-05-24T21:26:04.225Z,14.40
2018-05-24T21:28:32.669Z,14.40
2018-05-24T21:31:01.075Z,14.40
2018-05-24T21:33:29.519Z,14.20
2018-05-24T21:35:57.923Z,14.10
2018-05-24T21:38:26.368Z,14.10
2018-05-24T21:40:55.546Z,13.90
2018-05-24T21:43:23.984Z,13.90
2018-05-24T21:45:52.394Z,13.90
2018-05-24T21:48:22.667Z,13.80
2018-05-24T21:50:51.062Z,13.80
2018-05-24T21:53:20.258Z,13.70
2018-05-24T21:55:49.494Z,13.60
2018-05-24T21:58:17.927Z,13.60
2018-05-24T22:00:51.261Z,13.50
2018-05-24T22:03:19.707Z,13.50
2018-05-24T22:05:48.114Z,13.50
2018-05-24T22:08:17.359Z,13.50
2018-05-24T22:10:45.761Z,13.50
2018-05-24T22:13:14.189Z,13.60
2018-05-24T22:15:42.604Z,13.60
2018-05-24T22:18:11.033Z,13.60
2018-05-24T22:20:39.441Z,13.60
2018-05-24T22:23:07.885Z,13.60
2018-05-24T22:25:36.294Z,13.50
2018-05-24T22:28:05.490Z,13.50
2018-05-24T22:30:33.901Z,13.50
2018-05-24T22:33:02.340Z,13.60
2018-05-24T22:35:30.741Z,13.70
2018-05-24T22:37:59.179Z,13.70
2018-05-24T22:40:27.586Z,13.70
2018-05-24T22:42:56.023Z,13.70
2018-05-24T22:45:24.428Z,13.60
2018-05-24T22:47:52.930Z,13.60
2018-05-24T22:50:21.300Z,13.70
2018-05-24T22:52:49.748Z,13.70
2018-05-24T22:55:18.915Z,13.80
2018-05-24T22:57:47.322Z,13.80
2018-05-24T23:00:16.524Z,13.80
2018-05-24T23:02:44.953Z,13.70
2018-05-24T23:05:13.421Z,13.70
2018-05-24T23:07:41.876Z,13.70
2018-05-24T23:10:11.078Z,13.80
2018-05-24T23:12:40.244Z,13.80
2018-05-24T23:15:08.679Z,13.80
2018-05-24T23:17:37.863Z,13.80
2018-05-24T23:20:06.297Z,13.80
2018-05-24T23:22:39.595Z,13.70
2018-05-24T23:25:08.086Z,13.70
2018-05-24T23:27:36.490Z,13.60
2018-05-24T23:30:04.939Z,13.60
2018-05-24T23:32:33.384Z,13.60
2018-05-24T23:35:02.591Z,13.50
2018-05-24T23:37:31.802Z,13.60
2018-05-24T23:40:01.019Z,13.60
2018-05-24T23:42:29.445Z,13.50
2018-05-24T23:44:57.923Z,13.60
2018-05-24T23:47:26.327Z,13.60
2018-05-24T23:49:54.758Z,13.60
2018-05-24T23:52:23.218Z,13.60
2018-05-24T23:54:52.411Z,13.50
2018-05-24T23:57:20.811Z,13.50
2018-05-24T23:59:49.244Z,13.50
