createdAt,value
2023-04-01T00:00:22.707Z,10.90
2023-04-01T00:02:50.219Z,10.80
2023-04-01T00:05:24.443Z,10.90
2023-04-01T00:07:57.554Z,10.90
2023-04-01T00:10:28.361Z,10.80
2023-04-01T00:13:02.135Z,10.90
2023-04-01T00:15:35.955Z,10.80
2023-04-01T00:18:05.566Z,10.80
2023-04-01T00:20:33.066Z,10.80
2023-04-01T00:23:08.897Z,10.80
2023-04-01T00:25:36.694Z,10.80
2023-04-01T00:28:03.865Z,10.80
2023-04-01T00:30:34.373Z,10.80
2023-04-01T00:33:01.523Z,10.70
2023-04-01T00:35:31.809Z,10.70
2023-04-01T00:38:05.402Z,10.70
2023-04-01T00:40:35.986Z,10.70
2023-04-01T00:43:04.925Z,10.70
2023-04-01T00:45:39.391Z,10.70
2023-04-01T00:48:13.074Z,10.80
2023-04-01T00:50:45.751Z,10.80
2023-04-01T00:53:13.352Z,10.70
2023-04-01T00:55:46.951Z,10.70
2023-04-01T00:58:18.101Z,10.70
2023-04-01T01:00:47.470Z,10.60
2023-04-01T01:03:15.006Z,10.60
2023-04-01T01:06:18.497Z,10.60
2023-04-01T01:08:54.110Z,10.70
2023-04-01T01:11:37.089Z,10.70
2023-04-01T01:15:12.213Z,10.80
2023-04-01T01:18:48.960Z,10.70
2023-04-01T01:22:12.501Z,10.70
2023-04-01T01:25:23.377Z,10.70
2023-04-01T01:28:49.973Z,10.60
2023-04-01T01:32:23.298Z,10.60
2023-04-01T01:35:49.897Z,10.60
2023-04-01T01:38:35.405Z,10.60
2023-04-01T01:41:06.713Z,10.60
2023-04-01T01:43:40.647Z,10.60
2023-04-01T01:46:17.864Z,10.60
2023-04-01T01:48:46.779Z,10.60
2023-04-01T01:51:13.613Z,10.70
2023-04-01T01:53:40.737Z,10.70
2023-04-01T01:56:08.141Z,10.70
2023-04-01T01:58:44.732Z,10.70
2023-04-01T02:01:36.643Z,10.70
2023-04-01T02:04:12.041Z,10.60
2023-04-01T02:06:45.506Z,10.70
2023-04-01T02:09:12.864Z,10.70
2023-04-01T02:11:44.830Z,10.60
2023-04-01T02:14:18.570Z,10.60
2023-04-01T02:16:53.444Z,10.60
2023-04-01T02:19:23.601Z,10.60
2023-04-01T02:21:59.933Z,10.60
2023-04-01T02:24:29.466Z,10.50
2023-04-01T02:26:56.265Z,10.50
2023-04-01T02:29:24.446Z,10.50
2023-04-01T02:31:52.072Z,10.60
2023-04-01T02:34:20.340Z,10.60
2023-04-01T02:36:49.149Z,10.50
2023-04-01T02:39:16.665Z,10.50
2023-04-01T02:41:45.060Z,10.50
2023-04-01T02:44:13.760Z,10.50
2023-04-01T02:46:40.828Z,10.50
2023-04-01T02:49:07.750Z,10.50
2023-04-01T02:51:35.129Z,10.50
2023-04-01T02:54:01.996Z,10.50
2023-04-01T02:56:29.266Z,10.50
2023-04-01T02:58:56.709Z,10.40
2023-04-01T03:01:23.863Z,10.30
2023-04-01T03:03:50.837Z,10.30
2023-04-01T03:06:17.593Z,10.20
2023-04-01T03:08:44.666Z,10.20
2023-04-01T03:11:12.129Z,10.20
2023-04-01T03:13:39.152Z,10.30
2023-04-01T03:16:06.842Z,10.20
2023-04-01T03:18:33.903Z,10.20
2023-04-01T03:21:15.377Z,10.20
2023-04-01T03:23:42.262Z,10.20
2023-04-01T03:26:10.244Z,10.20
2023-04-01T03:28:37.126Z,10.20
2023-04-01T03:31:04.089Z,10.30
2023-04-01T03:33:37.764Z,10.30
2023-04-01T03:36:07.422Z,10.30
2023-04-01T03:38:36.118Z,10.30
2023-04-01T03:41:03.285Z,10.30
2023-04-01T03:43:31.231Z,10.30
2023-04-01T03:45:59.067Z,10.40
2023-04-01T03:48:26.767Z,10.30
2023-04-01T03:50:54.006Z,10.30
2023-04-01T03:53:21.314Z,10.30
2023-04-01T03:55:49.148Z,10.30
2023-04-01T03:58:16.285Z,10.30
2023-04-01T04:00:43.285Z,10.40
2023-04-01T04:03:11.195Z,10.30
2023-04-01T04:05:38.375Z,10.30
2023-04-01T04:08:05.700Z,10.40
2023-04-01T04:10:32.915Z,10.40
2023-04-01T04:12:59.741Z,10.40
2023-04-01T04:15:30.970Z,10.50
2023-04-01T04:17:58.029Z,10.40
2023-04-01T04:20:24.767Z,10.40
2023-04-01T04:22:51.672Z,10.40
2023-04-01T04:25:18.465Z,10.40
2023-04-01T04:27:45.359Z,10.50
2023-04-01T04:30:14.000Z,10.50
2023-04-01T04:32:42.972Z,10.40
2023-04-01T04:35:11.446Z,10.40
2023-04-01T04:37:38.273Z,10.40
2023-04-01T04:40:06.055Z,10.50
2023-04-01T04:42:32.943Z,10.50
2023-04-01T04:45:09.264Z,10.40
2023-04-01T04:47:39.274Z,10.40
2023-04-01T04:50:06.711Z,10.50
2023-04-01T04:52:33.565Z,10.40
2023-04-01T04:55:00.429Z,10.50
2023-04-01T04:57:27.661Z,10.50
2023-04-01T04:59:56.084Z,10.50
2023-04-01T05:02:39.704Z,10.40
2023-04-01T05:05:06.636Z,10.40
2023-04-01T05:07:34.629Z,10.50
2023-04-01T05:10:01.506Z,10.50
2023-04-01T05:12:28.667Z,10.50
2023-04-01T05:15:01.102Z,10.50
2023-04-01T05:17:28.418Z,10.50
2023-04-01T05:19:55.256Z,10.50
2023-04-01T05:22:22.070Z,10.40
2023-04-01T05:24:50.773Z,10.50
2023-04-01T05:27:17.763Z,10.50
2023-04-01T05:29:45.067Z,10.50
2023-04-01T05:32:31.515Z,10.50
2023-04-01T05:34:58.302Z,10.50
2023-04-01T05:37:26.033Z,10.50
2023-04-01T05:39:53.115Z,10.50
2023-04-01T05:42:19.859Z,10.40
2023-04-01T05:44:47.154Z,10.40
2023-04-01T05:47:32.788Z,10.30
2023-04-01T05:49:59.670Z,10.40
2023-04-01T05:52:26.670Z,10.30
2023-04-01T05:54:53.587Z,10.30
2023-04-01T05:57:20.394Z,10.30
2023-04-01T05:59:47.502Z,10.30
2023-04-01T06:02:17.467Z,10.20
2023-04-01T06:04:44.698Z,10.20
2023-04-01T06:07:16.546Z,10.20
2023-04-01T06:09:44.480Z,10.20
2023-04-01T06:12:29.408Z,10.20
2023-04-01T06:15:35.983Z,10.20
2023-04-01T06:18:35.474Z,10.20
2023-04-01T06:21:29.450Z,10.20
2023-04-01T06:24:17.858Z,10.30
2023-04-01T06:27:10.290Z,10.30
2023-04-01T06:30:03.529Z,10.40
2023-04-01T06:32:58.916Z,10.50
2023-04-01T06:35:41.165Z,10.40
2023-04-01T06:38:32.027Z,10.50
2023-04-01T06:41:30.642Z,10.50
2023-04-01T06:44:09.084Z,10.60
2023-04-01T06:47:40.462Z,10.60
2023-04-01T06:50:56.131Z,10.60
2023-04-01T06:54:19.513Z,10.60
2023-04-01T06:57:20.363Z,10.50
2023-04-01T06:59:49.340Z,10.50
2023-04-01T07:02:38.964Z,10.50
2023-04-01T07:05:07.497Z,10.40
2023-04-01T07:07:44.770Z,10.50
2023-04-01T07:10:45.158Z,10.40
2023-04-01T07:13:52.041Z,10.50
2023-04-01T07:16:33.561Z,10.60
2023-04-01T07:19:24.949Z,10.60
2023-04-01T07:22:15.475Z,10.60
2023-04-01T07:25:18.731Z,10.70
2023-04-01T07:27:59.198Z,10.80
2023-04-01T07:30:33.675Z,10.80
2023-04-01T07:33:16.344Z,10.80
2023-04-01T07:35:49.598Z,10.80
2023-04-01T07:38:52.114Z,10.90
2023-04-01T07:42:07.725Z,10.90
2023-04-01T07:45:00.305Z,10.80
2023-04-01T07:47:38.773Z,10.80
2023-04-01T07:50:59.751Z,10.80
2023-04-01T07:53:37.275Z,10.90
2023-04-01T07:56:13.084Z,11.00
2023-04-01T07:58:46.019Z,11.00
2023-04-01T08:01:43.400Z,11.00
2023-04-01T08:04:22.798Z,11.00
2023-04-01T08:07:00.238Z,10.90
2023-04-01T08:09:53.644Z,10.90
2023-04-01T08:13:08.297Z,10.90
2023-04-01T08:16:05.648Z,10.90
2023-04-01T08:18:58.730Z,11.10
2023-04-01T08:21:58.260Z,11.10
2023-04-01T08:24:48.177Z,11.00
2023-04-01T08:27:46.630Z,11.10
2023-04-01T08:30:19.039Z,11.10
2023-04-01T08:32:53.156Z,11.00
2023-04-01T08:35:48.226Z,11.00
2023-04-01T08:38:22.802Z,11.00
2023-04-01T08:41:01.774Z,11.00
2023-04-01T08:44:16.130Z,11.10
2023-04-01T08:47:16.877Z,11.00
2023-04-01T08:50:01.561Z,10.90
2023-04-01T08:52:51.432Z,11.00
2023-04-01T08:55:26.643Z,11.00
2023-04-01T08:58:49.840Z,11.00
2023-04-01T09:01:40.746Z,11.10
2023-04-01T09:04:34.688Z,11.10
2023-04-01T09:07:12.888Z,11.30
2023-04-01T09:09:45.009Z,11.40
2023-04-01T09:12:46.848Z,11.30
2023-04-01T09:15:52.323Z,11.40
2023-04-01T09:18:21.828Z,11.30
2023-04-01T09:21:32.991Z,11.30
2023-04-01T09:24:32.181Z,11.40
2023-04-01T09:27:11.924Z,11.50
2023-04-01T09:30:18.226Z,11.50
2023-04-01T09:33:09.654Z,11.60
2023-04-01T09:36:01.734Z,11.60
2023-04-01T09:38:45.854Z,11.50
2023-04-01T09:41:19.230Z,11.40
2023-04-01T09:44:21.033Z,11.50
2023-04-01T09:47:39.562Z,11.50
2023-04-01T09:50:07.445Z,11.50
2023-04-01T09:52:52.630Z,11.60
2023-04-01T09:55:28.509Z,11.60
2023-04-01T09:58:19.415Z,11.70
2023-04-01T10:01:45.893Z,11.70
2023-04-01T10:04:29.923Z,11.80
2023-04-01T10:07:34.620Z,11.70
2023-04-01T10:10:20.300Z,11.80
2023-04-01T10:13:06.304Z,11.80
2023-04-01T10:15:55.253Z,11.80
2023-04-01T10:19:04.605Z,11.80
2023-04-01T10:21:47.450Z,11.90
2023-04-01T10:24:42.656Z,12.00
2023-04-01T10:27:42.656Z,12.20
2023-04-01T10:30:44.063Z,12.30
2023-04-01T10:33:37.822Z,12.40
2023-04-01T10:36:29.701Z,12.40
2023-04-01T10:39:15.606Z,12.30
2023-04-01T10:41:51.456Z,12.30
2023-04-01T10:45:22.879Z,12.30
2023-04-01T10:48:24.224Z,12.20
2023-04-01T10:51:05.474Z,12.10
2023-04-01T10:53:54.145Z,12.20
2023-04-01T10:57:15.716Z,12.10
2023-04-01T11:01:00.114Z,12.20
2023-04-01T11:04:03.904Z,12.20
2023-04-01T11:06:42.677Z,12.30
2023-04-01T11:09:12.306Z,12.50
2023-04-01T11:11:56.855Z,12.70
2023-04-01T11:14:35.169Z,12.90
2023-04-01T11:17:47.656Z,13.10
2023-04-01T11:20:34.779Z,13.10
2023-04-01T11:23:33.751Z,13.10
2023-04-01T11:26:06.989Z,13.20
2023-04-01T11:29:23.561Z,13.20
2023-04-01T11:31:59.181Z,13.20
2023-04-01T11:34:29.649Z,13.20
2023-04-01T11:37:16.580Z,13.30
2023-04-01T11:40:09.297Z,13.20
2023-04-01T11:43:33.533Z,13.20
2023-04-01T11:46:59.374Z,13.30
2023-04-01T11:50:10.119Z,13.00
2023-04-01T11:53:02.051Z,12.90
2023-04-01T11:56:00.973Z,12.60
2023-04-01T11:58:49.932Z,12.60
2023-04-01T12:01:46.001Z,12.60
2023-04-01T12:04:37.988Z,12.80
2023-04-01T12:07:28.372Z,12.80
2023-04-01T12:10:13.598Z,12.90
2023-04-01T12:13:04.118Z,12.90
2023-04-01T12:16:05.872Z,13.00
2023-04-01T12:18:53.463Z,13.10
2023-04-01T12:21:52.557Z,13.30
2023-04-01T12:24:49.486Z,12.80
2023-04-01T12:27:54.582Z,12.60
2023-04-01T12:30:59.198Z,12.50
2023-04-01T12:33:39.284Z,12.40
2023-04-01T12:36:18.470Z,12.40
2023-04-01T12:39:21.292Z,12.40
2023-04-01T12:42:22.200Z,12.30
2023-04-01T12:44:52.050Z,12.20
2023-04-01T12:47:43.311Z,12.20
2023-04-01T12:50:39.658Z,12.10
2023-04-01T12:53:26.882Z,12.10
2023-04-01T12:55:55.354Z,12.10
2023-04-01T12:58:41.032Z,12.30
2023-04-01T13:01:20.727Z,12.60
2023-04-01T13:04:12.829Z,12.60
2023-04-01T13:06:45.860Z,12.40
2023-04-01T13:09:18.312Z,12.20
2023-04-01T13:12:11.176Z,12.10
2023-04-01T13:15:06.517Z,11.90
2023-04-01T13:17:57.334Z,11.80
2023-04-01T13:20:57.209Z,11.70
2023-04-01T13:23:38.629Z,11.70
2023-04-01T13:26:28.610Z,11.60
2023-04-01T13:29:24.442Z,11.70
2023-04-01T13:32:09.542Z,11.90
2023-04-01T13:35:11.743Z,12.10
2023-04-01T13:37:58.189Z,12.00
2023-04-01T13:41:02.371Z,12.00
2023-04-01T13:43:44.719Z,12.10
2023-04-01T13:46:48.003Z,12.00
2023-04-01T13:49:54.297Z,12.00
2023-04-01T13:52:49.878Z,12.00
2023-04-01T13:55:48.043Z,12.00
2023-04-01T13:58:56.708Z,12.00
2023-04-01T14:01:31.294Z,12.00
2023-04-01T14:04:05.950Z,12.10
2023-04-01T14:06:44.587Z,12.20
2023-04-01T14:09:27.507Z,12.30
2023-04-01T14:12:27.026Z,12.40
2023-04-01T14:15:00.219Z,12.60
2023-04-01T14:17:45.728Z,12.70
2023-04-01T14:20:31.425Z,12.80
2023-04-01T14:23:25.533Z,13.00
2023-04-01T14:26:31.168Z,13.00
2023-04-01T14:29:32.182Z,13.00
2023-04-01T14:32:46.600Z,13.10
2023-04-01T14:35:58.551Z,13.00
2023-04-01T14:38:49.394Z,13.10
2023-04-01T14:41:36.542Z,13.10
2023-04-01T14:44:46.917Z,13.00
2023-04-01T14:47:35.237Z,13.00
2023-04-01T14:50:10.530Z,13.00
2023-04-01T14:52:40.760Z,12.90
2023-04-01T14:55:34.899Z,12.90
2023-04-01T14:58:27.386Z,12.80
2023-04-01T15:01:00.171Z,12.70
2023-04-01T15:03:42.128Z,12.50
2023-04-01T15:06:46.074Z,12.50
2023-04-01T15:09:36.084Z,12.40
2023-04-01T15:12:29.084Z,12.40
2023-04-01T15:15:22.588Z,12.30
2023-04-01T15:18:05.180Z,12.30
2023-04-01T15:21:07.750Z,12.20
2023-04-01T15:23:43.378Z,12.20
2023-04-01T15:26:28.019Z,12.20
2023-04-01T15:29:28.246Z,12.30
2023-04-01T15:32:28.635Z,12.30
2023-04-01T15:35:04.374Z,12.30
2023-04-01T15:38:08.348Z,12.40
2023-04-01T15:40:55.888Z,12.50
2023-04-01T15:43:37.388Z,12.60
2023-04-01T15:46:28.812Z,12.80
2023-04-01T15:49:04.501Z,12.80
2023-04-01T15:51:54.182Z,12.90
2023-04-01T15:54:27.093Z,12.90
2023-04-01T15:57:01.781Z,13.00
2023-04-01T15:59:42.018Z,12.90
2023-04-01T16:02:19.821Z,12.80
2023-04-01T16:05:05.544Z,13.20
2023-04-01T16:08:03.577Z,13.30
2023-04-01T16:10:59.527Z,13.20
2023-04-01T16:13:46.520Z,13.00
2023-04-01T16:16:22.634Z,13.00
2023-04-01T16:19:17.460Z,13.00
2023-04-01T16:22:15.606Z,13.00
2023-04-01T16:24:42.381Z,12.90
2023-04-01T16:27:28.680Z,12.70
2023-04-01T16:30:38.888Z,12.60
2023-04-01T16:33:38.366Z,13.30
2023-04-01T16:36:33.543Z,13.40
2023-04-01T16:39:18.824Z,13.40
2023-04-01T16:41:50.868Z,13.30
2023-04-01T16:44:26.084Z,13.40
2023-04-01T16:47:23.724Z,13.30
2023-04-01T16:50:20.042Z,13.10
2023-04-01T16:53:01.014Z,12.80
2023-04-01T16:56:06.577Z,12.70
2023-04-01T16:59:04.059Z,12.50
2023-04-01T17:01:44.436Z,12.40
2023-04-01T17:04:39.634Z,12.20
2023-04-01T17:07:39.245Z,12.20
2023-04-01T17:10:29.327Z,12.20
2023-04-01T17:13:04.876Z,12.10
2023-04-01T17:15:40.369Z,12.10
2023-04-01T17:21:10.628Z,12.10
2023-04-01T17:23:52.161Z,12.00
2023-04-01T17:26:32.388Z,12.00
2023-04-01T17:29:05.064Z,11.90
2023-04-01T17:31:51.944Z,11.90
2023-04-01T17:34:34.188Z,11.80
2023-04-01T17:37:10.438Z,11.80
2023-04-01T17:39:58.458Z,11.80
2023-04-01T17:42:47.324Z,11.70
2023-04-01T17:45:33.133Z,11.70
2023-04-01T17:48:17.331Z,11.60
2023-04-01T17:51:02.831Z,11.60
2023-04-01T17:53:52.461Z,11.60
2023-04-01T17:56:42.266Z,11.60
2023-04-01T17:59:37.358Z,11.50
2023-04-01T18:02:26.411Z,11.50
2023-04-01T18:05:21.909Z,11.50
2023-04-01T18:08:09.929Z,11.40
2023-04-01T18:10:59.682Z,11.40
2023-04-01T18:13:38.669Z,11.40
2023-04-01T18:16:23.450Z,11.40
2023-04-01T18:19:08.918Z,11.50
2023-04-01T18:21:53.160Z,11.50
2023-04-01T18:24:23.272Z,11.40
2023-04-01T18:27:18.338Z,11.50
2023-04-01T18:29:54.319Z,11.40
2023-04-01T18:32:36.849Z,11.40
2023-04-01T18:35:28.066Z,11.40
2023-04-01T18:38:01.686Z,11.30
2023-04-01T18:40:37.752Z,11.30
2023-04-01T18:43:38.803Z,11.30
2023-04-01T18:46:11.497Z,11.20
2023-04-01T18:48:58.958Z,11.20
2023-04-01T18:51:37.483Z,11.20
2023-04-01T18:54:12.823Z,11.10
2023-04-01T18:56:46.142Z,11.10
2023-04-01T18:59:28.444Z,11.10
2023-04-01T19:02:15.073Z,11.20
2023-04-01T19:04:51.574Z,11.20
2023-04-01T19:07:21.276Z,11.10
2023-04-01T19:09:51.368Z,11.10
2023-04-01T19:12:50.685Z,11.00
2023-04-01T19:15:28.600Z,10.90
2023-04-01T19:18:25.917Z,10.90
2023-04-01T19:20:58.515Z,11.00
2023-04-01T19:23:51.906Z,10.90
2023-04-01T19:26:48.976Z,10.90
2023-04-01T19:29:33.880Z,10.90
2023-04-01T19:32:03.623Z,10.90
2023-04-01T19:34:58.372Z,10.80
2023-04-01T19:38:02.977Z,10.80
2023-04-01T19:40:46.910Z,10.80
2023-04-01T19:43:28.728Z,10.70
2023-04-01T19:46:21.284Z,10.70
2023-04-01T19:49:06.775Z,10.70
2023-04-01T19:51:58.031Z,10.80
2023-04-01T19:54:48.022Z,10.80
2023-04-01T19:57:50.964Z,10.70
2023-04-01T20:00:25.829Z,10.70
2023-04-01T20:03:16.107Z,10.70
2023-04-01T20:06:00.841Z,10.70
2023-04-01T20:09:03.788Z,10.60
2023-04-01T20:11:55.993Z,10.60
2023-04-01T20:14:34.923Z,10.60
2023-04-01T20:17:20.636Z,10.50
2023-04-01T20:19:58.815Z,10.50
2023-04-01T20:22:44.355Z,10.50
2023-04-01T20:25:26.505Z,10.50
2023-04-01T20:28:05.036Z,10.50
2023-04-01T20:30:37.858Z,10.50
2023-04-01T20:33:38.555Z,10.50
2023-04-01T20:36:11.621Z,10.50
2023-04-01T20:39:14.032Z,10.50
2023-04-01T20:42:13.404Z,10.50
2023-04-01T20:45:08.575Z,10.40
2023-04-01T20:47:57.828Z,10.40
2023-04-01T20:50:49.195Z,10.40
2023-04-01T20:53:38.073Z,10.30
2023-04-01T20:56:29.134Z,10.30
2023-04-01T20:59:22.139Z,10.30
2023-04-01T21:02:15.044Z,10.30
2023-04-01T21:05:10.055Z,10.20
2023-04-01T21:08:19.033Z,10.20
2023-04-01T21:11:17.585Z,10.20
2023-04-01T21:13:50.268Z,10.20
2023-04-01T21:16:29.513Z,10.30
2023-04-01T21:19:09.631Z,10.30
2023-04-01T21:21:48.451Z,10.30
2023-04-01T21:24:45.857Z,10.30
2023-04-01T21:27:34.217Z,10.30
2023-04-01T21:30:41.434Z,10.30
2023-04-01T21:33:39.574Z,10.30
2023-04-01T21:36:28.712Z,10.40
2023-04-01T21:39:23.580Z,10.40
2023-04-01T21:42:03.259Z,10.40
2023-04-01T21:44:57.731Z,10.30
2023-04-01T21:47:36.920Z,10.30
2023-04-01T21:50:21.937Z,10.30
2023-04-01T21:53:01.351Z,10.20
2023-04-01T21:56:02.121Z,10.20
2023-04-01T21:59:02.458Z,10.20
2023-04-01T22:02:11.905Z,10.20
2023-04-01T22:04:55.645Z,10.20
2023-04-01T22:07:28.785Z,10.30
2023-04-01T22:10:20.653Z,10.30
2023-04-01T22:12:56.261Z,10.30
2023-04-01T22:15:50.875Z,10.30
2023-04-01T22:18:51.151Z,10.40
2023-04-01T22:21:46.366Z,10.30
2023-04-01T22:24:38.555Z,10.20
2023-04-01T22:27:16.582Z,10.20
2023-04-01T22:30:03.823Z,10.20
2023-04-01T22:32:50.959Z,10.20
2023-04-01T22:35:47.965Z,10.20
2023-04-01T22:38:34.318Z,10.20
2023-04-01T22:41:29.053Z,10.20
2023-04-01T22:44:00.518Z,10.30
2023-04-01T22:47:00.523Z,10.20
2023-04-01T22:49:47.756Z,10.20
2023-04-01T22:52:20.158Z,10.20
2023-04-01T22:54:52.721Z,10.30
2023-04-01T22:57:32.948Z,10.30
2023-04-01T23:00:09.671Z,10.20
2023-04-01T23:02:41.359Z,10.20
2023-04-01T23:05:14.106Z,10.10
2023-04-01T23:08:10.189Z,10.20
2023-04-01T23:10:53.736Z,10.10
2023-04-01T23:13:28.221Z,10.20
2023-04-01T23:15:56.016Z,10.20
2023-04-01T23:18:35.093Z,10.20
2023-04-01T23:21:30.280Z,10.30
2023-04-01T23:24:04.089Z,10.30
2023-04-01T23:26:41.713Z,10.30
2023-04-01T23:29:16.433Z,10.20
2023-04-01T23:31:48.207Z,10.20
2023-04-01T23:34:15.043Z,10.20
2023-04-01T23:36:53.214Z,10.10
2023-04-01T23:39:33.787Z,10.10
2023-04-01T23:42:20.613Z,10.10
2023-04-01T23:44:50.022Z,10.00
2023-04-01T23:47:23.929Z,10.00
2023-04-01T23:49:57.736Z,10.10
2023-04-01T23:52:26.732Z,10.20
2023-04-01T23:55:00.805Z,10.10
2023-04-01T23:57:33.493Z,10.00
