createdAt,value
2019-02-17T00:01:39.960Z,5.40
2019-02-17T00:04:09.584Z,5.50
2019-02-17T00:06:39.312Z,5.50
2019-02-17T00:09:14.000Z,5.50
2019-02-17T00:11:43.603Z,5.60
2019-02-17T00:14:13.210Z,5.60
2019-02-17T00:16:42.882Z,5.50
2019-02-17T00:19:12.618Z,5.40
2019-02-17T00:21:42.230Z,5.40
2019-02-17T00:24:11.846Z,5.30
2019-02-17T00:26:41.459Z,5.30
2019-02-17T00:29:11.072Z,5.30
2019-02-17T00:31:40.685Z,5.30
2019-02-17T00:34:10.281Z,5.30
2019-02-17T00:36:39.886Z,5.40
2019-02-17T00:39:09.510Z,5.40
2019-02-17T00:41:39.106Z,5.40
2019-02-17T00:44:08.721Z,5.40
2019-02-17T00:46:38.333Z,5.40
2019-02-17T00:49:07.925Z,5.40
2019-02-17T00:51:37.542Z,5.40
2019-02-17T00:54:07.142Z,5.30
2019-02-17T00:56:36.757Z,5.30
2019-02-17T00:59:10.157Z,5.30
2019-02-17T01:01:37.704Z,5.30
2019-02-17T01:04:07.345Z,5.30
2019-02-17T01:06:36.986Z,5.30
2019-02-17T01:09:07.923Z,5.30
2019-02-17T01:11:37.549Z,5.20
2019-02-17T01:14:07.256Z,5.20
2019-02-17T01:16:36.849Z,5.10
2019-02-17T01:19:06.438Z,5.00
2019-02-17T01:21:36.063Z,5.00
2019-02-17T01:24:05.838Z,4.90
2019-02-17T01:26:35.428Z,5.00
2019-02-17T01:29:05.053Z,5.00
2019-02-17T01:31:34.673Z,5.00
2019-02-17T01:34:10.517Z,5.00
2019-02-17T01:36:40.179Z,5.00
2019-02-17T01:39:09.861Z,5.10
2019-02-17T01:41:39.462Z,5.00
2019-02-17T01:44:09.101Z,5.10
2019-02-17T01:46:38.964Z,5.00
2019-02-17T01:49:08.574Z,5.00
2019-02-17T01:51:38.203Z,4.90
2019-02-17T01:54:07.814Z,4.80
2019-02-17T01:56:37.431Z,4.80
2019-02-17T01:59:07.065Z,4.80
2019-02-17T02:01:36.665Z,4.80
2019-02-17T02:04:06.270Z,4.70
2019-02-17T02:06:35.884Z,4.60
2019-02-17T02:09:09.449Z,4.60
2019-02-17T02:11:39.038Z,4.70
2019-02-17T02:14:08.681Z,4.60
2019-02-17T02:16:38.263Z,4.70
2019-02-17T02:19:07.890Z,4.80
2019-02-17T02:21:49.495Z,4.80
2019-02-17T02:24:19.104Z,4.80
2019-02-17T02:26:48.730Z,4.80
2019-02-17T02:29:18.360Z,4.70
2019-02-17T02:31:47.968Z,4.70
2019-02-17T02:34:17.609Z,4.70
2019-02-17T02:36:47.198Z,4.70
2019-02-17T02:39:16.889Z,4.70
2019-02-17T02:41:46.510Z,4.60
2019-02-17T02:44:16.125Z,4.60
2019-02-17T02:46:45.726Z,4.60
2019-02-17T02:49:15.358Z,4.70
2019-02-17T02:51:44.979Z,4.70
2019-02-17T02:54:14.585Z,4.70
2019-02-17T02:56:44.203Z,4.70
2019-02-17T02:59:13.806Z,4.70
2019-02-17T03:01:43.537Z,4.70
2019-02-17T03:04:13.168Z,4.70
2019-02-17T03:06:55.076Z,4.70
2019-02-17T03:09:24.766Z,4.60
2019-02-17T03:11:54.481Z,4.60
2019-02-17T03:14:24.097Z,4.50
2019-02-17T03:16:53.710Z,4.40
2019-02-17T03:19:23.346Z,4.40
2019-02-17T03:21:53.002Z,4.30
2019-02-17T03:24:22.650Z,4.30
2019-02-17T03:26:52.318Z,4.20
2019-02-17T03:29:21.950Z,4.20
2019-02-17T03:31:51.594Z,4.20
2019-02-17T03:34:21.202Z,4.10
2019-02-17T03:36:50.873Z,4.10
2019-02-17T03:39:20.515Z,4.10
2019-02-17T03:41:50.129Z,4.10
2019-02-17T03:44:19.747Z,4.10
2019-02-17T03:46:49.370Z,4.10
2019-02-17T03:49:18.992Z,4.10
2019-02-17T03:51:48.605Z,4.10
2019-02-17T03:54:18.213Z,4.00
2019-02-17T03:56:47.840Z,4.00
2019-02-17T03:59:17.470Z,4.00
2019-02-17T04:01:47.098Z,3.90
2019-02-17T04:04:16.732Z,3.90
2019-02-17T04:06:47.432Z,3.90
2019-02-17T04:09:17.026Z,3.90
2019-02-17T04:11:46.786Z,4.00
2019-02-17T04:14:16.428Z,4.00
2019-02-17T04:16:46.042Z,4.00
2019-02-17T04:19:15.847Z,4.10
2019-02-17T04:21:45.457Z,4.10
2019-02-17T04:24:15.066Z,4.10
2019-02-17T04:26:44.682Z,4.00
2019-02-17T04:29:14.294Z,4.00
2019-02-17T04:31:44.017Z,4.00
2019-02-17T04:34:13.619Z,4.00
2019-02-17T04:36:43.250Z,4.10
2019-02-17T04:39:12.864Z,4.10
2019-02-17T04:41:42.478Z,4.10
2019-02-17T04:44:12.094Z,4.20
2019-02-17T04:46:41.718Z,4.20
2019-02-17T04:49:11.339Z,4.20
2019-02-17T04:51:40.999Z,4.20
2019-02-17T04:54:10.645Z,4.20
2019-02-17T04:56:40.263Z,4.20
2019-02-17T04:59:09.946Z,4.20
2019-02-17T05:01:39.572Z,4.20
2019-02-17T05:04:09.200Z,4.20
2019-02-17T05:06:40.803Z,4.20
2019-02-17T05:09:10.214Z,4.20
2019-02-17T05:11:39.815Z,4.20
2019-02-17T05:14:09.414Z,4.20
2019-02-17T05:16:39.038Z,4.10
2019-02-17T05:19:08.976Z,4.10
2019-02-17T05:21:38.578Z,4.10
2019-02-17T05:24:08.184Z,4.00
2019-02-17T05:26:37.805Z,4.00
2019-02-17T05:29:07.451Z,4.00
2019-02-17T05:31:37.050Z,4.00
2019-02-17T05:34:06.662Z,3.90
2019-02-17T05:36:36.357Z,3.90
2019-02-17T05:39:06.409Z,3.90
2019-02-17T05:41:36.053Z,3.80
2019-02-17T05:44:05.694Z,3.80
2019-02-17T05:46:35.283Z,3.80
2019-02-17T05:49:04.902Z,3.70
2019-02-17T05:51:34.519Z,3.60
2019-02-17T05:54:04.127Z,3.60
2019-02-17T05:56:33.753Z,3.60
2019-02-17T05:59:03.379Z,3.70
2019-02-17T06:01:32.986Z,3.70
2019-02-17T06:04:02.605Z,3.70
2019-02-17T06:06:32.234Z,3.80
2019-02-17T06:09:01.838Z,3.80
2019-02-17T06:11:32.610Z,3.80
2019-02-17T06:14:02.249Z,3.80
2019-02-17T06:16:31.891Z,3.80
2019-02-17T06:19:02.101Z,3.80
2019-02-17T06:21:31.702Z,3.80
2019-02-17T06:24:01.338Z,3.80
2019-02-17T06:26:30.957Z,3.80
2019-02-17T06:29:00.564Z,3.80
2019-02-17T06:31:30.182Z,3.70
2019-02-17T06:33:59.795Z,3.70
2019-02-17T06:36:29.449Z,3.70
2019-02-17T06:38:59.091Z,3.70
2019-02-17T06:41:28.708Z,3.70
2019-02-17T06:43:58.350Z,3.70
2019-02-17T06:46:31.914Z,3.80
2019-02-17T06:49:01.569Z,3.90
2019-02-17T06:51:31.172Z,3.90
2019-02-17T06:54:00.793Z,3.90
2019-02-17T06:56:40.906Z,3.90
2019-02-17T06:59:10.729Z,4.00
2019-02-17T07:01:40.393Z,3.90
2019-02-17T07:04:10.046Z,3.90
2019-02-17T07:06:46.043Z,3.90
2019-02-17T07:09:16.283Z,3.90
2019-02-17T07:11:45.986Z,4.00
2019-02-17T07:14:15.626Z,4.00
2019-02-17T07:16:45.240Z,4.00
2019-02-17T07:19:14.881Z,4.00
2019-02-17T07:21:44.701Z,4.00
2019-02-17T07:24:14.313Z,4.00
2019-02-17T07:26:44.030Z,4.10
2019-02-17T07:29:13.635Z,4.10
2019-02-17T07:31:45.245Z,4.10
2019-02-17T07:34:14.589Z,4.10
2019-02-17T07:36:44.298Z,4.10
2019-02-17T07:39:14.038Z,4.10
2019-02-17T07:41:43.658Z,4.10
2019-02-17T07:44:13.337Z,4.10
2019-02-17T07:46:42.967Z,4.20
2019-02-17T07:49:12.580Z,4.30
2019-02-17T07:51:42.215Z,4.40
2019-02-17T07:54:11.809Z,4.50
2019-02-17T07:56:41.516Z,4.50
2019-02-17T07:59:11.126Z,4.60
2019-02-17T08:01:45.362Z,4.70
2019-02-17T08:04:12.075Z,4.80
2019-02-17T08:06:41.689Z,5.00
2019-02-17T08:09:11.287Z,5.10
2019-02-17T08:11:41.003Z,5.30
2019-02-17T08:14:10.714Z,5.40
2019-02-17T08:16:40.333Z,5.50
2019-02-17T08:19:09.956Z,5.50
2019-02-17T08:21:39.562Z,5.50
2019-02-17T08:24:09.194Z,5.50
2019-02-17T08:26:38.821Z,5.60
2019-02-17T08:29:08.463Z,5.60
2019-02-17T08:31:38.066Z,5.70
2019-02-17T08:34:09.029Z,5.70
2019-02-17T08:36:38.710Z,5.80
2019-02-17T08:39:08.456Z,5.80
2019-02-17T08:41:38.314Z,5.80
2019-02-17T08:44:07.943Z,5.90
2019-02-17T08:46:37.606Z,5.90
2019-02-17T08:49:07.246Z,6.00
2019-02-17T08:51:36.877Z,6.10
2019-02-17T08:54:06.570Z,6.20
2019-02-17T08:56:36.270Z,6.30
2019-02-17T08:59:05.870Z,6.40
2019-02-17T09:01:35.545Z,6.50
2019-02-17T09:04:05.245Z,6.50
2019-02-17T09:06:34.840Z,6.60
2019-02-17T09:09:06.127Z,6.80
2019-02-17T09:11:35.761Z,6.90
2019-02-17T09:14:05.430Z,7.10
2019-02-17T09:16:35.126Z,7.20
2019-02-17T09:19:04.817Z,7.30
2019-02-17T09:21:34.420Z,7.50
2019-02-17T09:24:04.026Z,7.60
2019-02-17T09:26:33.687Z,7.80
2019-02-17T09:29:03.351Z,7.90
2019-02-17T09:31:33.190Z,8.00
2019-02-17T09:34:02.961Z,8.20
2019-02-17T09:36:32.581Z,8.30
2019-02-17T09:39:02.324Z,8.40
2019-02-17T09:41:33.974Z,8.50
2019-02-17T09:44:03.835Z,8.60
2019-02-17T09:46:33.734Z,8.70
2019-02-17T09:49:03.374Z,8.90
2019-02-17T09:51:33.008Z,9.00
2019-02-17T09:54:02.694Z,9.10
2019-02-17T09:56:32.328Z,9.10
2019-02-17T09:59:01.989Z,9.20
2019-02-17T10:01:31.695Z,9.30
2019-02-17T10:04:01.306Z,9.40
2019-02-17T10:06:31.114Z,9.40
2019-02-17T10:09:01.042Z,9.40
2019-02-17T10:11:31.967Z,9.50
2019-02-17T10:14:01.722Z,9.50
2019-02-17T10:16:31.330Z,9.60
2019-02-17T10:19:02.033Z,9.70
2019-02-17T10:21:31.641Z,9.80
2019-02-17T10:24:01.273Z,9.90
2019-02-17T10:26:31.191Z,10.00
2019-02-17T10:29:00.833Z,10.10
2019-02-17T10:31:30.454Z,10.30
2019-02-17T10:34:00.072Z,10.40
2019-02-17T10:36:29.693Z,10.50
2019-02-17T10:38:59.310Z,10.60
2019-02-17T10:41:28.931Z,10.70
2019-02-17T10:43:58.566Z,10.80
2019-02-17T10:46:28.184Z,11.00
2019-02-17T10:48:57.814Z,11.10
2019-02-17T10:51:27.718Z,11.10
2019-02-17T10:53:57.338Z,11.20
2019-02-17T10:56:26.946Z,11.30
2019-02-17T10:58:56.561Z,11.30
2019-02-17T11:01:26.189Z,11.40
2019-02-17T11:04:06.899Z,11.50
2019-02-17T11:06:36.570Z,11.60
2019-02-17T11:09:21.855Z,11.80
2019-02-17T11:11:51.932Z,11.80
2019-02-17T11:14:21.538Z,11.90
2019-02-17T11:16:51.846Z,12.00
2019-02-17T11:19:21.485Z,12.10
2019-02-17T11:21:51.234Z,12.10
2019-02-17T11:24:20.891Z,12.20
2019-02-17T11:26:55.251Z,12.20
2019-02-17T11:29:25.019Z,12.30
2019-02-17T11:31:54.720Z,12.40
2019-02-17T11:34:24.459Z,12.50
2019-02-17T11:36:54.135Z,12.70
2019-02-17T11:39:23.876Z,12.70
2019-02-17T11:41:53.670Z,12.80
2019-02-17T11:44:23.417Z,12.90
2019-02-17T11:46:53.074Z,12.90
2019-02-17T11:49:22.798Z,12.90
2019-02-17T11:51:54.182Z,13.00
2019-02-17T11:54:25.219Z,13.10
2019-02-17T11:56:57.286Z,13.10
2019-02-17T11:59:30.731Z,13.20
2019-02-17T12:02:01.746Z,13.30
2019-02-17T12:04:33.487Z,13.40
2019-02-17T12:07:06.058Z,13.40
2019-02-17T12:09:37.530Z,13.40
2019-02-17T12:12:07.400Z,13.50
2019-02-17T12:14:39.185Z,13.60
2019-02-17T12:17:10.510Z,13.70
2019-02-17T12:19:41.021Z,13.80
2019-02-17T12:22:27.415Z,13.80
2019-02-17T12:25:15.282Z,13.90
2019-02-17T12:27:49.910Z,13.90
2019-02-17T12:30:23.487Z,13.90
2019-02-17T12:32:53.715Z,14.00
2019-02-17T12:35:24.149Z,13.90
2019-02-17T12:37:54.574Z,13.90
2019-02-17T12:40:26.711Z,13.90
2019-02-17T12:43:00.271Z,13.90
2019-02-17T12:45:31.590Z,13.80
2019-02-17T12:48:02.802Z,13.80
2019-02-17T12:50:35.552Z,13.90
2019-02-17T12:53:08.182Z,14.00
2019-02-17T12:55:39.440Z,14.00
2019-02-17T12:58:10.782Z,14.10
2019-02-17T13:00:42.208Z,14.20
2019-02-17T13:03:11.940Z,14.20
2019-02-17T13:05:42.808Z,14.20
2019-02-17T13:08:12.490Z,14.20
2019-02-17T13:10:42.176Z,14.20
2019-02-17T13:13:16.088Z,14.20
2019-02-17T13:15:49.573Z,14.30
2019-02-17T13:18:19.330Z,14.40
2019-02-17T13:20:49.065Z,14.60
2019-02-17T13:23:18.734Z,14.60
2019-02-17T13:25:50.314Z,14.60
2019-02-17T13:28:20.233Z,14.70
2019-02-17T13:30:49.899Z,14.70
2019-02-17T13:33:19.603Z,14.80
2019-02-17T13:35:49.259Z,14.90
2019-02-17T13:38:18.971Z,14.90
2019-02-17T13:40:49.716Z,15.00
2019-02-17T13:43:19.397Z,15.00
2019-02-17T13:45:49.086Z,15.00
2019-02-17T13:48:19.583Z,14.90
2019-02-17T13:50:49.330Z,14.90
2019-02-17T13:53:19.257Z,15.00
2019-02-17T13:55:49.185Z,15.00
2019-02-17T13:58:18.811Z,15.00
2019-02-17T14:00:50.831Z,15.00
2019-02-17T14:03:20.890Z,15.00
2019-02-17T14:05:50.559Z,15.00
2019-02-17T14:08:20.555Z,15.10
2019-02-17T14:10:51.518Z,15.00
2019-02-17T14:13:21.213Z,15.10
2019-02-17T14:15:50.970Z,15.10
2019-02-17T14:18:20.958Z,15.10
2019-02-17T14:20:50.891Z,15.10
2019-02-17T14:23:20.726Z,15.10
2019-02-17T14:25:50.390Z,15.10
2019-02-17T14:28:20.130Z,15.20
2019-02-17T14:30:50.497Z,15.20
2019-02-17T14:33:20.190Z,15.20
2019-02-17T14:35:54.193Z,15.20
2019-02-17T14:38:23.870Z,15.20
2019-02-17T14:40:54.274Z,15.20
2019-02-17T14:43:23.992Z,15.20
2019-02-17T14:45:56.037Z,15.20
2019-02-17T14:48:25.848Z,15.20
2019-02-17T14:50:56.546Z,15.20
2019-02-17T14:53:26.225Z,15.20
2019-02-17T14:55:55.882Z,15.10
2019-02-17T14:58:25.950Z,15.10
2019-02-17T15:00:55.695Z,15.20
2019-02-17T15:03:25.891Z,15.10
2019-02-17T15:05:55.630Z,15.10
2019-02-17T15:08:25.452Z,15.10
2019-02-17T15:10:55.077Z,15.10
2019-02-17T15:13:24.969Z,15.10
2019-02-17T15:15:54.657Z,15.00
2019-02-17T15:18:24.359Z,15.00
2019-02-17T15:20:55.370Z,14.90
2019-02-17T15:23:25.107Z,15.00
2019-02-17T15:25:54.828Z,14.90
2019-02-17T15:28:24.507Z,14.90
2019-02-17T15:30:54.180Z,14.90
2019-02-17T15:33:23.851Z,14.90
2019-02-17T15:35:53.637Z,14.90
2019-02-17T15:38:23.298Z,14.80
2019-02-17T15:40:52.967Z,14.80
2019-02-17T15:43:22.621Z,14.80
2019-02-17T15:45:52.311Z,14.70
2019-02-17T15:48:21.963Z,14.70
2019-02-17T15:50:51.810Z,14.70
2019-02-17T15:53:21.525Z,14.60
2019-02-17T15:55:51.181Z,14.50
2019-02-17T15:58:20.844Z,14.50
2019-02-17T16:00:50.502Z,14.50
2019-02-17T16:03:20.174Z,14.40
2019-02-17T16:05:49.852Z,14.40
2019-02-17T16:08:19.610Z,14.30
2019-02-17T16:10:50.633Z,14.30
2019-02-17T16:13:22.730Z,14.20
2019-02-17T16:15:52.476Z,14.10
2019-02-17T16:18:22.141Z,14.10
2019-02-17T16:20:54.595Z,14.00
2019-02-17T16:23:24.228Z,14.00
2019-02-17T16:25:54.861Z,13.90
2019-02-17T16:28:24.543Z,13.80
2019-02-17T16:30:54.205Z,13.70
2019-02-17T16:33:23.906Z,13.70
2019-02-17T16:35:55.059Z,13.70
2019-02-17T16:38:24.735Z,13.60
2019-02-17T16:40:55.170Z,13.60
2019-02-17T16:43:31.882Z,13.50
2019-02-17T16:46:01.659Z,13.40
2019-02-17T16:48:31.345Z,13.30
2019-02-17T16:51:01.106Z,13.30
2019-02-17T16:53:31.025Z,13.20
2019-02-17T16:56:00.698Z,13.10
2019-02-17T16:58:30.428Z,13.00
2019-02-17T17:01:01.155Z,12.90
2019-02-17T17:03:30.843Z,12.90
2019-02-17T17:06:00.563Z,12.80
2019-02-17T17:08:31.181Z,12.70
2019-02-17T17:11:01.879Z,12.70
2019-02-17T17:13:32.014Z,12.60
2019-02-17T17:16:02.081Z,12.60
2019-02-17T17:18:31.862Z,12.50
2019-02-17T17:21:02.415Z,12.40
2019-02-17T17:23:32.552Z,12.30
2019-02-17T17:26:02.282Z,12.20
2019-02-17T17:28:32.550Z,12.20
2019-02-17T17:31:02.275Z,12.10
2019-02-17T17:33:31.996Z,12.00
2019-02-17T17:36:01.646Z,11.90
2019-02-17T17:38:31.376Z,11.90
2019-02-17T17:41:01.068Z,11.90
2019-02-17T17:43:30.805Z,11.80
2019-02-17T17:46:01.237Z,11.80
2019-02-17T17:48:32.049Z,11.70
2019-02-17T17:51:01.911Z,11.60
2019-02-17T17:53:31.599Z,11.60
2019-02-17T17:56:01.359Z,11.50
2019-02-17T17:58:31.038Z,11.50
2019-02-17T18:01:00.810Z,11.40
2019-02-17T18:03:30.607Z,11.20
2019-02-17T18:06:02.055Z,11.20
2019-02-17T18:08:32.325Z,11.20
2019-02-17T18:11:02.048Z,11.10
2019-02-17T18:13:32.775Z,11.10
2019-02-17T18:16:02.826Z,11.00
2019-02-17T18:18:32.918Z,11.00
2019-02-17T18:21:02.598Z,11.00
2019-02-17T18:23:32.656Z,11.00
2019-02-17T18:26:02.343Z,11.00
2019-02-17T18:28:34.346Z,10.90
2019-02-17T18:31:04.120Z,10.90
2019-02-17T18:33:33.810Z,10.80
2019-02-17T18:36:03.558Z,10.70
2019-02-17T18:38:33.225Z,10.70
2019-02-17T18:41:02.905Z,10.70
2019-02-17T18:43:32.652Z,10.60
2019-02-17T18:46:02.362Z,10.60
2019-02-17T18:48:32.650Z,10.60
2019-02-17T18:51:04.454Z,10.60
2019-02-17T18:53:37.940Z,10.50
2019-02-17T18:56:07.637Z,10.50
2019-02-17T18:58:37.334Z,10.40
2019-02-17T19:01:07.013Z,10.40
2019-02-17T19:03:36.998Z,10.40
2019-02-17T19:06:06.948Z,10.40
2019-02-17T19:08:39.024Z,10.40
2019-02-17T19:11:21.334Z,10.30
2019-02-17T19:13:51.020Z,10.30
2019-02-17T19:16:21.483Z,10.30
2019-02-17T19:18:51.167Z,10.20
2019-02-17T19:21:20.801Z,10.20
2019-02-17T19:23:50.538Z,10.20
2019-02-17T19:26:20.272Z,10.30
2019-02-17T19:28:49.966Z,10.30
2019-02-17T19:31:19.935Z,10.30
2019-02-17T19:33:49.630Z,10.30
2019-02-17T19:36:19.842Z,10.30
2019-02-17T19:38:50.701Z,10.30
2019-02-17T19:41:20.395Z,10.20
2019-02-17T19:43:50.056Z,10.20
2019-02-17T19:46:19.718Z,10.20
2019-02-17T19:48:49.409Z,10.20
2019-02-17T19:51:19.079Z,10.10
2019-02-17T19:53:49.008Z,10.00
2019-02-17T19:56:18.750Z,10.00
2019-02-17T19:58:48.735Z,10.00
2019-02-17T20:01:20.395Z,9.90
2019-02-17T20:03:58.432Z,9.90
2019-02-17T20:06:29.340Z,9.90
2019-02-17T20:08:59.901Z,9.80
2019-02-17T20:11:31.013Z,9.80
2019-02-17T20:14:01.779Z,9.70
2019-02-17T20:16:31.996Z,9.60
2019-02-17T20:19:03.250Z,9.70
2019-02-17T20:21:34.078Z,9.60
2019-02-17T20:24:05.129Z,9.60
2019-02-17T20:26:35.127Z,9.60
2019-02-17T20:29:05.245Z,9.60
2019-02-17T20:31:35.257Z,9.50
2019-02-17T20:34:04.891Z,9.50
2019-02-17T20:36:34.546Z,9.60
2019-02-17T20:39:05.934Z,9.60
2019-02-17T20:41:35.768Z,9.70
2019-02-17T20:44:05.438Z,9.60
2019-02-17T20:46:35.410Z,9.70
2019-02-17T20:49:05.085Z,9.70
2019-02-17T20:51:34.782Z,9.60
2019-02-17T20:54:04.550Z,9.60
2019-02-17T20:56:34.261Z,9.50
2019-02-17T20:59:05.546Z,9.50
2019-02-17T21:01:35.824Z,9.40
2019-02-17T21:04:05.517Z,9.30
2019-02-17T21:06:35.179Z,9.20
2019-02-17T21:09:06.574Z,9.20
2019-02-17T21:11:37.975Z,9.10
2019-02-17T21:14:07.598Z,9.10
2019-02-17T21:16:37.235Z,9.10
2019-02-17T21:19:06.866Z,9.00
2019-02-17T21:21:36.515Z,9.00
2019-02-17T21:24:06.148Z,9.00
2019-02-17T21:26:35.868Z,9.00
2019-02-17T21:29:06.350Z,9.00
2019-02-17T21:31:36.309Z,8.90
2019-02-17T21:34:05.958Z,8.90
2019-02-17T21:36:35.766Z,8.90
2019-02-17T21:39:06.434Z,8.90
2019-02-17T21:41:37.681Z,9.00
2019-02-17T21:44:07.278Z,9.00
2019-02-17T21:46:36.910Z,9.00
2019-02-17T21:49:06.802Z,9.10
2019-02-17T21:51:36.497Z,9.10
2019-02-17T21:54:08.373Z,9.10
2019-02-17T21:56:38.822Z,9.00
2019-02-17T21:59:08.446Z,9.00
2019-02-17T22:01:38.168Z,9.00
2019-02-17T22:04:08.238Z,8.90
2019-02-17T22:06:37.950Z,8.90
2019-02-17T22:09:07.650Z,8.90
2019-02-17T22:11:37.402Z,8.80
2019-02-17T22:14:07.014Z,8.80
2019-02-17T22:16:36.665Z,8.80
2019-02-17T22:21:50.281Z,8.80
2019-02-17T22:24:19.909Z,8.90
2019-02-17T22:26:49.546Z,8.90
2019-02-17T22:29:19.163Z,8.90
2019-02-17T22:31:48.794Z,8.90
2019-02-17T22:34:18.409Z,8.90
2019-02-17T22:36:48.000Z,8.90
2019-02-17T22:39:18.703Z,8.80
2019-02-17T22:41:48.321Z,8.80
2019-02-17T22:44:17.976Z,8.70
2019-02-17T22:46:47.606Z,8.60
2019-02-17T22:49:17.213Z,8.60
2019-02-17T22:51:46.815Z,8.50
2019-02-17T22:54:16.517Z,8.40
2019-02-17T22:56:46.227Z,8.40
2019-02-17T22:59:15.883Z,8.30
2019-02-17T23:01:45.935Z,8.20
2019-02-17T23:04:15.734Z,8.00
2019-02-17T23:06:53.764Z,7.90
2019-02-17T23:09:16.953Z,7.90
2019-02-17T23:11:46.969Z,7.80
2019-02-17T23:14:28.854Z,7.80
2019-02-17T23:16:58.830Z,7.80
2019-02-17T23:19:28.453Z,7.70
2019-02-17T23:21:58.200Z,7.70
2019-02-17T23:24:28.353Z,7.60
2019-02-17T23:26:58.001Z,7.50
2019-02-17T23:29:27.632Z,7.40
2019-02-17T23:31:57.271Z,7.30
2019-02-17T23:34:26.873Z,7.30
2019-02-17T23:37:03.794Z,7.20
2019-02-17T23:39:28.834Z,7.20
2019-02-17T23:41:58.509Z,7.20
2019-02-17T23:44:28.141Z,7.20
2019-02-17T23:46:57.771Z,7.10
2019-02-17T23:49:27.378Z,7.10
2019-02-17T23:51:56.965Z,7.10
2019-02-17T23:54:26.583Z,7.10
2019-02-17T23:56:56.194Z,7.00
2019-02-17T23:59:25.803Z,6.90
