createdAt,value
2017-10-13T00:01:05.188Z,79.20
2017-10-13T00:03:32.649Z,79.33
2017-10-13T00:06:00.040Z,79.86
2017-10-13T00:08:27.428Z,80.31
2017-10-13T00:10:54.865Z,80.16
2017-10-13T00:13:22.248Z,80.29
2017-10-13T00:15:49.674Z,80.50
2017-10-13T00:18:17.069Z,80.75
2017-10-13T00:20:44.488Z,80.95
2017-10-13T00:23:11.887Z,80.72
2017-10-13T00:25:39.299Z,80.35
2017-10-13T00:28:06.704Z,80.18
2017-10-13T00:30:34.190Z,80.36
2017-10-13T00:33:01.608Z,80.50
2017-10-13T00:35:29.071Z,80.50
2017-10-13T00:37:56.495Z,80.33
2017-10-13T00:40:23.917Z,80.40
2017-10-13T00:42:51.339Z,80.80
2017-10-13T00:45:18.745Z,80.63
2017-10-13T00:47:46.957Z,80.75
2017-10-13T00:50:14.356Z,80.80
2017-10-13T00:52:41.763Z,80.67
2017-10-13T00:55:09.191Z,80.68
2017-10-13T00:57:36.580Z,80.76
2017-10-13T01:00:04.004Z,80.56
2017-10-13T01:02:31.437Z,80.31
2017-10-13T01:04:58.883Z,80.09
2017-10-13T01:07:26.267Z,80.01
2017-10-13T01:09:53.723Z,80.01
2017-10-13T01:12:21.115Z,79.78
2017-10-13T01:14:48.526Z,79.42
2017-10-13T01:17:15.960Z,79.35
2017-10-13T01:19:43.351Z,79.31
2017-10-13T01:22:10.770Z,79.59
2017-10-13T01:24:38.174Z,79.59
2017-10-13T01:27:05.586Z,79.49
2017-10-13T01:29:32.984Z,79.53
2017-10-13T01:32:00.424Z,79.35
2017-10-13T01:34:27.882Z,79.21
2017-10-13T01:36:55.324Z,78.86
2017-10-13T01:39:22.747Z,78.75
2017-10-13T01:41:50.148Z,78.75
2017-10-13T01:44:17.575Z,78.83
2017-10-13T01:46:44.981Z,78.96
2017-10-13T01:49:12.400Z,79.24
2017-10-13T01:51:39.803Z,79.59
2017-10-13T01:54:07.244Z,79.40
2017-10-13T01:56:34.666Z,79.10
2017-10-13T01:59:02.064Z,78.87
2017-10-13T02:01:29.485Z,78.76
2017-10-13T02:03:56.928Z,78.68
2017-10-13T02:06:24.311Z,78.71
2017-10-13T02:08:51.766Z,79.28
2017-10-13T02:11:19.141Z,79.72
2017-10-13T02:13:46.565Z,80.37
2017-10-13T02:16:13.949Z,80.49
2017-10-13T02:18:41.389Z,80.47
2017-10-13T02:21:08.805Z,80.75
2017-10-13T02:23:36.230Z,81.04
2017-10-13T02:26:03.630Z,81.31
2017-10-13T02:28:31.065Z,81.67
2017-10-13T02:30:58.492Z,81.45
2017-10-13T02:33:25.929Z,80.87
2017-10-13T02:35:53.360Z,80.36
2017-10-13T02:38:20.759Z,80.37
2017-10-13T02:40:48.191Z,80.07
2017-10-13T02:43:15.587Z,79.79
2017-10-13T02:45:43.011Z,79.47
2017-10-13T02:48:10.422Z,79.15
2017-10-13T02:50:37.920Z,79.54
2017-10-13T02:53:05.320Z,79.88
2017-10-13T02:55:32.732Z,79.96
2017-10-13T02:58:00.149Z,79.95
2017-10-13T03:00:27.564Z,79.94
2017-10-13T03:02:54.969Z,80.01
2017-10-13T03:05:22.423Z,80.55
2017-10-13T03:07:49.875Z,80.89
2017-10-13T03:10:17.271Z,80.85
2017-10-13T03:12:44.692Z,80.80
2017-10-13T03:15:12.095Z,80.83
2017-10-13T03:17:39.532Z,80.72
2017-10-13T03:20:06.976Z,80.88
2017-10-13T03:22:34.428Z,81.06
2017-10-13T03:25:01.862Z,81.06
2017-10-13T03:27:29.264Z,80.98
2017-10-13T03:29:56.706Z,81.36
2017-10-13T03:32:24.116Z,81.27
2017-10-13T03:34:51.591Z,81.02
2017-10-13T03:37:19.010Z,80.73
2017-10-13T03:39:46.471Z,80.47
2017-10-13T03:42:13.897Z,80.42
2017-10-13T03:44:41.345Z,80.34
2017-10-13T03:47:08.734Z,80.39
2017-10-13T03:49:36.202Z,80.71
2017-10-13T03:52:03.627Z,81.02
2017-10-13T03:54:31.059Z,80.96
2017-10-13T03:56:58.486Z,80.85
2017-10-13T03:59:26.203Z,80.55
2017-10-13T04:01:53.615Z,80.48
2017-10-13T04:04:21.068Z,80.49
2017-10-13T04:06:48.466Z,80.58
2017-10-13T04:09:15.876Z,80.73
2017-10-13T04:11:43.312Z,80.54
2017-10-13T04:14:11.861Z,80.44
2017-10-13T04:16:39.268Z,80.73
2017-10-13T04:19:06.691Z,80.70
2017-10-13T04:21:34.167Z,80.84
2017-10-13T04:24:01.568Z,80.62
2017-10-13T04:26:29.020Z,80.83
2017-10-13T04:28:56.556Z,81.10
2017-10-13T04:31:23.983Z,80.99
2017-10-13T04:33:51.411Z,80.59
2017-10-13T04:36:18.904Z,80.43
2017-10-13T04:38:46.330Z,80.45
2017-10-13T04:41:13.715Z,80.66
2017-10-13T04:43:41.142Z,81.02
2017-10-13T04:46:08.579Z,80.87
2017-10-13T04:48:35.989Z,80.62
2017-10-13T04:51:03.418Z,80.74
2017-10-13T04:53:30.876Z,80.72
2017-10-13T04:55:58.579Z,80.61
2017-10-13T04:58:26.033Z,80.54
2017-10-13T05:00:53.455Z,80.48
2017-10-13T05:03:20.942Z,80.50
2017-10-13T05:05:48.363Z,80.74
2017-10-13T05:08:15.831Z,80.76
2017-10-13T05:10:43.226Z,80.88
2017-10-13T05:13:10.632Z,80.68
2017-10-13T05:15:38.084Z,80.58
2017-10-13T05:18:05.463Z,80.82
2017-10-13T05:20:32.900Z,80.61
2017-10-13T05:23:00.304Z,80.39
2017-10-13T05:25:27.731Z,80.64
2017-10-13T05:27:55.168Z,80.68
2017-10-13T05:30:22.653Z,80.36
2017-10-13T05:32:50.055Z,80.35
2017-10-13T05:35:17.493Z,80.25
2017-10-13T05:37:44.894Z,79.83
2017-10-13T05:40:12.323Z,80.02
2017-10-13T05:42:39.808Z,80.23
2017-10-13T05:45:07.208Z,80.50
2017-10-13T05:47:34.642Z,80.40
2017-10-13T05:50:02.068Z,80.55
2017-10-13T05:52:29.513Z,80.69
2017-10-13T05:54:57.007Z,80.70
2017-10-13T05:57:24.443Z,80.53
2017-10-13T05:59:51.857Z,80.64
2017-10-13T06:02:19.308Z,80.53
2017-10-13T06:04:46.736Z,80.73
2017-10-13T06:07:15.222Z,80.58
2017-10-13T06:09:42.677Z,80.35
2017-10-13T06:12:11.589Z,80.76
2017-10-13T06:14:39.081Z,81.03
2017-10-13T06:17:06.526Z,81.33
2017-10-13T06:19:33.964Z,81.20
2017-10-13T06:22:01.380Z,81.26
2017-10-13T06:24:28.849Z,81.31
2017-10-13T06:26:56.277Z,80.83
2017-10-13T06:29:23.700Z,80.52
2017-10-13T06:31:51.142Z,80.49
2017-10-13T06:34:18.594Z,80.32
2017-10-13T06:36:46.024Z,80.15
2017-10-13T06:39:13.444Z,80.19
2017-10-13T06:41:40.880Z,80.41
2017-10-13T06:44:08.286Z,80.46
2017-10-13T06:46:35.723Z,80.96
2017-10-13T06:49:03.120Z,81.03
2017-10-13T06:51:30.569Z,81.15
2017-10-13T06:54:00.103Z,81.18
2017-10-13T06:56:27.572Z,81.36
2017-10-13T06:58:55.031Z,81.14
2017-10-13T07:01:22.440Z,80.91
2017-10-13T07:03:49.928Z,80.77
2017-10-13T07:06:18.052Z,81.09
2017-10-13T07:08:47.076Z,81.02
2017-10-13T07:11:14.503Z,81.25
2017-10-13T07:13:41.969Z,81.18
2017-10-13T07:16:10.771Z,81.03
2017-10-13T07:18:38.222Z,81.37
2017-10-13T07:21:05.757Z,81.69
2017-10-13T07:23:36.235Z,81.71
2017-10-13T07:26:03.843Z,81.62
2017-10-13T07:28:31.231Z,82.05
2017-10-13T07:30:58.697Z,81.86
2017-10-13T07:33:26.177Z,81.47
2017-10-13T07:35:53.618Z,81.21
2017-10-13T07:38:21.032Z,81.03
2017-10-13T07:40:48.547Z,81.05
2017-10-13T07:43:15.977Z,80.79
2017-10-13T07:45:43.424Z,80.83
2017-10-13T07:48:10.860Z,80.74
2017-10-13T07:50:38.319Z,81.00
2017-10-13T07:53:05.726Z,80.88
2017-10-13T07:55:33.177Z,80.32
2017-10-13T07:58:00.653Z,79.89
2017-10-13T08:00:28.095Z,79.41
2017-10-13T08:02:55.520Z,79.21
2017-10-13T08:05:22.956Z,78.97
2017-10-13T08:07:50.386Z,78.50
2017-10-13T08:10:17.788Z,78.66
2017-10-13T08:12:45.221Z,79.42
2017-10-13T08:15:12.619Z,79.49
2017-10-13T08:17:40.065Z,79.08
2017-10-13T08:20:07.494Z,78.58
2017-10-13T08:22:34.940Z,78.46
2017-10-13T08:25:02.329Z,78.78
2017-10-13T08:27:29.851Z,78.86
2017-10-13T08:29:57.312Z,78.45
2017-10-13T08:32:24.721Z,78.22
2017-10-13T08:34:52.159Z,77.66
2017-10-13T08:37:19.603Z,77.61
2017-10-13T08:39:47.042Z,77.31
2017-10-13T08:42:14.476Z,77.21
2017-10-13T08:44:41.906Z,77.28
2017-10-13T08:47:09.306Z,77.56
2017-10-13T08:49:36.772Z,77.39
2017-10-13T08:52:04.175Z,77.78
2017-10-13T08:54:31.607Z,77.98
2017-10-13T08:56:59.057Z,78.09
2017-10-13T08:59:26.516Z,77.33
2017-10-13T09:01:53.974Z,77.36
2017-10-13T09:04:21.416Z,77.05
2017-10-13T09:06:48.868Z,76.73
2017-10-13T09:09:16.280Z,76.39
2017-10-13T09:11:43.730Z,76.24
2017-10-13T09:14:11.144Z,76.30
2017-10-13T09:16:38.599Z,76.52
2017-10-13T09:19:06.042Z,76.87
2017-10-13T09:21:33.487Z,76.80
2017-10-13T09:24:00.962Z,76.87
2017-10-13T09:26:28.363Z,76.77
2017-10-13T09:28:55.827Z,76.64
2017-10-13T09:31:23.519Z,76.61
2017-10-13T09:33:50.985Z,76.62
2017-10-13T09:36:18.390Z,76.55
2017-10-13T09:38:45.837Z,76.49
2017-10-13T09:41:13.254Z,76.28
2017-10-13T09:43:40.717Z,76.36
2017-10-13T09:46:08.127Z,76.10
2017-10-13T09:48:35.526Z,76.13
2017-10-13T09:51:02.960Z,76.05
2017-10-13T09:53:30.410Z,75.69
2017-10-13T09:55:57.841Z,75.24
2017-10-13T09:58:25.260Z,75.21
2017-10-13T10:00:52.684Z,75.44
2017-10-13T10:03:20.087Z,75.47
2017-10-13T10:05:47.494Z,75.30
2017-10-13T10:08:14.920Z,74.71
2017-10-13T10:10:42.390Z,74.41
2017-10-13T10:13:09.807Z,74.16
2017-10-13T10:15:37.237Z,73.98
2017-10-13T10:18:04.641Z,73.88
2017-10-13T10:20:32.055Z,73.89
2017-10-13T10:22:59.491Z,74.66
2017-10-13T10:25:26.904Z,74.64
2017-10-13T10:27:54.339Z,74.12
2017-10-13T10:30:21.800Z,73.38
2017-10-13T10:32:49.237Z,73.63
2017-10-13T10:35:16.886Z,73.34
2017-10-13T10:37:44.328Z,73.40
2017-10-13T10:40:11.763Z,73.15
2017-10-13T10:42:39.215Z,73.30
2017-10-13T10:45:06.714Z,73.07
2017-10-13T10:47:34.123Z,72.87
2017-10-13T10:50:01.552Z,72.61
2017-10-13T10:52:28.955Z,72.82
2017-10-13T10:54:56.407Z,72.69
2017-10-13T10:57:23.821Z,72.66
2017-10-13T10:59:51.265Z,72.71
2017-10-13T11:02:18.660Z,72.67
2017-10-13T11:04:46.136Z,72.57
2017-10-13T11:07:13.542Z,72.30
2017-10-13T11:09:41.030Z,71.81
2017-10-13T11:12:08.614Z,71.63
2017-10-13T11:14:36.017Z,71.37
2017-10-13T11:17:03.416Z,70.34
2017-10-13T11:19:30.970Z,70.35
2017-10-13T11:21:58.414Z,70.66
2017-10-13T11:24:25.809Z,69.97
2017-10-13T11:26:53.252Z,70.08
2017-10-13T11:29:20.667Z,69.66
2017-10-13T11:31:48.092Z,69.01
2017-10-13T11:34:16.592Z,68.71
2017-10-13T11:36:44.040Z,69.23
2017-10-13T11:39:11.592Z,68.93
2017-10-13T11:41:39.028Z,68.46
2017-10-13T11:44:06.447Z,68.05
2017-10-13T11:46:33.986Z,67.53
2017-10-13T11:49:01.386Z,68.10
2017-10-13T11:51:28.920Z,67.60
2017-10-13T11:53:56.343Z,66.80
2017-10-13T11:56:23.740Z,66.31
2017-10-13T11:58:51.164Z,66.33
2017-10-13T12:01:18.577Z,66.61
2017-10-13T12:03:46.002Z,65.69
2017-10-13T12:06:13.494Z,65.56
2017-10-13T12:08:40.936Z,64.82
2017-10-13T12:11:09.290Z,64.47
2017-10-13T12:13:36.750Z,63.97
2017-10-13T12:16:04.164Z,63.01
2017-10-13T12:18:31.575Z,63.26
2017-10-13T12:20:59.046Z,63.39
2017-10-13T12:23:26.492Z,63.37
2017-10-13T12:25:53.907Z,63.33
2017-10-13T12:28:21.367Z,63.74
2017-10-13T12:30:48.800Z,63.92
2017-10-13T12:33:16.208Z,64.49
2017-10-13T12:35:43.639Z,65.01
2017-10-13T12:38:11.087Z,65.40
2017-10-13T12:40:38.553Z,65.30
2017-10-13T12:43:05.977Z,64.49
2017-10-13T12:45:33.415Z,64.79
2017-10-13T12:48:00.813Z,64.04
2017-10-13T12:50:28.267Z,63.93
2017-10-13T12:52:55.707Z,64.00
2017-10-13T12:55:23.148Z,64.40
2017-10-13T12:57:50.585Z,64.24
2017-10-13T13:00:18.000Z,63.92
2017-10-13T13:02:45.457Z,63.59
2017-10-13T13:05:12.854Z,63.73
2017-10-13T13:07:40.296Z,63.64
2017-10-13T13:10:07.818Z,63.14
2017-10-13T13:12:35.253Z,62.96
2017-10-13T13:15:02.669Z,62.53
2017-10-13T13:17:30.110Z,62.19
2017-10-13T13:19:57.560Z,62.05
2017-10-13T13:22:25.020Z,62.50
2017-10-13T13:24:52.424Z,62.71
2017-10-13T13:27:19.809Z,63.22
2017-10-13T13:29:47.256Z,63.26
2017-10-13T13:32:14.691Z,63.18
2017-10-13T13:34:42.124Z,63.39
2017-10-13T13:37:09.536Z,63.14
2017-10-13T13:39:36.978Z,62.76
2017-10-13T13:42:04.362Z,62.52
2017-10-13T13:44:31.807Z,61.95
2017-10-13T13:46:59.220Z,61.37
2017-10-13T13:49:26.627Z,61.57
2017-10-13T13:52:10.660Z,61.60
2017-10-13T13:54:38.097Z,61.49
2017-10-13T13:57:05.537Z,60.76
2017-10-13T13:59:32.999Z,60.84
2017-10-13T14:02:00.466Z,60.95
2017-10-13T14:04:27.925Z,60.59
2017-10-13T14:06:55.310Z,60.52
2017-10-13T14:09:22.724Z,60.80
2017-10-13T14:11:50.119Z,60.60
2017-10-13T14:14:17.607Z,60.53
2017-10-13T14:16:45.010Z,60.28
2017-10-13T14:19:12.464Z,60.55
2017-10-13T14:21:39.878Z,60.86
2017-10-13T14:24:07.329Z,61.20
2017-10-13T14:26:34.735Z,60.98
2017-10-13T14:29:02.189Z,61.16
2017-10-13T14:31:29.630Z,60.80
2017-10-13T14:33:57.087Z,60.90
2017-10-13T14:36:24.547Z,60.67
2017-10-13T14:38:51.969Z,60.61
2017-10-13T14:41:19.391Z,60.12
2017-10-13T14:43:49.680Z,59.98
2017-10-13T14:46:17.111Z,60.37
2017-10-13T14:48:44.520Z,60.41
2017-10-13T14:51:11.939Z,60.45
2017-10-13T14:53:39.377Z,60.58
2017-10-13T14:56:06.796Z,60.20
2017-10-13T14:58:34.192Z,60.44
2017-10-13T15:01:01.633Z,60.66
2017-10-13T15:03:29.027Z,60.14
2017-10-13T15:05:56.480Z,60.00
2017-10-13T15:08:23.909Z,59.77
2017-10-13T15:10:51.348Z,59.57
2017-10-13T15:13:18.780Z,59.52
2017-10-13T15:15:46.194Z,59.59
2017-10-13T15:18:13.626Z,59.71
2017-10-13T15:20:41.040Z,59.74
2017-10-13T15:23:08.496Z,59.56
2017-10-13T15:25:41.557Z,59.28
2017-10-13T15:28:14.615Z,60.09
2017-10-13T15:30:47.544Z,60.34
2017-10-13T15:33:20.657Z,59.38
2017-10-13T15:36:05.475Z,59.27
2017-10-13T15:38:38.327Z,59.85
2017-10-13T15:44:16.313Z,60.60
2017-10-13T15:46:50.276Z,61.03
2017-10-13T15:49:23.407Z,61.04
2017-10-13T15:51:56.315Z,61.20
2017-10-13T15:54:24.036Z,61.14
2017-10-13T15:56:51.444Z,61.29
2017-10-13T15:59:18.875Z,61.61
2017-10-13T16:01:46.285Z,61.54
2017-10-13T16:04:13.869Z,61.37
2017-10-13T16:06:41.314Z,61.55
2017-10-13T16:09:08.884Z,61.69
2017-10-13T16:11:36.301Z,61.60
2017-10-13T16:14:03.762Z,61.98
2017-10-13T16:16:31.189Z,61.99
2017-10-13T16:18:58.611Z,62.03
2017-10-13T16:21:26.020Z,62.16
2017-10-13T16:23:53.513Z,62.59
2017-10-13T16:26:20.940Z,63.13
2017-10-13T16:28:59.457Z,63.74
2017-10-13T16:31:26.895Z,64.51
2017-10-13T16:33:57.891Z,65.68
2017-10-13T16:36:25.292Z,66.40
2017-10-13T16:38:52.710Z,67.43
2017-10-13T16:41:20.155Z,67.81
2017-10-13T16:43:47.654Z,68.49
2017-10-13T16:46:15.122Z,69.11
2017-10-13T16:48:42.518Z,69.63
2017-10-13T16:51:09.948Z,70.15
2017-10-13T16:53:37.369Z,70.28
2017-10-13T16:56:04.820Z,70.66
2017-10-13T16:58:32.220Z,70.93
2017-10-13T17:00:59.617Z,71.08
2017-10-13T17:03:27.040Z,70.99
2017-10-13T17:05:54.439Z,71.11
2017-10-13T17:08:21.876Z,70.95
2017-10-13T17:10:49.332Z,71.14
2017-10-13T17:13:16.844Z,71.40
2017-10-13T17:15:44.269Z,71.65
2017-10-13T17:18:11.700Z,71.93
2017-10-13T17:20:39.130Z,72.14
2017-10-13T17:23:07.260Z,72.30
2017-10-13T17:25:34.695Z,72.78
2017-10-13T17:28:02.119Z,72.97
2017-10-13T17:30:31.332Z,72.96
2017-10-13T17:32:58.724Z,73.10
2017-10-13T17:35:26.163Z,73.50
2017-10-13T17:37:54.284Z,73.62
2017-10-13T17:40:21.717Z,73.49
2017-10-13T17:42:49.862Z,73.46
2017-10-13T17:45:17.320Z,73.53
2017-10-13T17:47:44.792Z,73.75
2017-10-13T17:50:12.224Z,74.18
2017-10-13T17:52:39.707Z,74.21
2017-10-13T17:55:07.142Z,74.33
2017-10-13T17:57:34.625Z,74.78
2017-10-13T18:00:02.057Z,75.17
2017-10-13T18:02:29.539Z,75.29
2017-10-13T18:04:57.647Z,75.32
2017-10-13T18:07:25.073Z,75.44
2017-10-13T18:09:52.518Z,75.58
2017-10-13T18:12:19.958Z,75.96
2017-10-13T18:14:47.405Z,76.10
2017-10-13T18:17:14.841Z,76.26
2017-10-13T18:19:42.257Z,76.55
2017-10-13T18:22:09.812Z,76.75
2017-10-13T18:24:37.439Z,76.84
2017-10-13T18:27:04.936Z,76.93
2017-10-13T18:29:32.483Z,76.91
2017-10-13T18:31:59.905Z,77.05
2017-10-13T18:34:27.321Z,77.13
2017-10-13T18:36:54.753Z,77.06
2017-10-13T18:39:22.205Z,76.89
2017-10-13T18:41:49.650Z,77.11
2017-10-13T18:44:17.049Z,77.13
2017-10-13T18:46:44.484Z,76.90
2017-10-13T18:49:11.895Z,76.75
2017-10-13T18:51:39.355Z,76.74
2017-10-13T18:54:07.572Z,77.20
2017-10-13T18:56:35.297Z,77.26
2017-10-13T18:59:02.717Z,77.32
2017-10-13T19:01:30.836Z,77.47
2017-10-13T19:03:58.310Z,77.36
2017-10-13T19:06:25.715Z,77.27
2017-10-13T19:08:53.149Z,77.42
2017-10-13T19:11:20.559Z,77.52
2017-10-13T19:13:48.088Z,77.51
2017-10-13T19:16:15.538Z,77.65
2017-10-13T19:18:42.965Z,77.95
2017-10-13T19:21:10.388Z,78.03
2017-10-13T19:23:37.791Z,78.21
2017-10-13T19:26:05.228Z,78.07
2017-10-13T19:28:32.623Z,77.97
2017-10-13T19:31:00.773Z,77.95
2017-10-13T19:33:28.165Z,77.80
2017-10-13T19:35:55.594Z,77.92
2017-10-13T19:38:23.003Z,78.12
2017-10-13T19:40:50.411Z,77.84
2017-10-13T19:43:17.862Z,77.50
2017-10-13T19:45:45.260Z,77.83
2017-10-13T19:48:12.700Z,78.20
2017-10-13T19:50:40.135Z,78.19
2017-10-13T19:53:07.562Z,78.24
2017-10-13T19:55:34.979Z,78.12
2017-10-13T19:58:02.409Z,77.85
2017-10-13T20:00:29.837Z,78.01
2017-10-13T20:02:57.280Z,77.83
2017-10-13T20:05:25.479Z,77.47
2017-10-13T20:07:52.888Z,77.23
2017-10-13T20:10:20.848Z,77.22
2017-10-13T20:12:48.256Z,77.20
2017-10-13T20:15:15.670Z,77.64
2017-10-13T20:17:43.101Z,77.98
2017-10-13T20:20:10.534Z,78.28
2017-10-13T20:22:37.970Z,78.05
2017-10-13T20:25:05.366Z,78.18
2017-10-13T20:27:32.842Z,78.18
2017-10-13T20:30:00.248Z,77.93
2017-10-13T20:32:27.692Z,77.84
2017-10-13T20:34:55.108Z,77.80
2017-10-13T20:37:22.533Z,77.91
2017-10-13T20:39:49.939Z,77.93
2017-10-13T20:42:17.410Z,78.10
2017-10-13T20:44:44.833Z,78.28
2017-10-13T20:47:12.250Z,78.62
2017-10-13T20:49:39.679Z,78.46
2017-10-13T20:52:07.134Z,78.43
2017-10-13T20:54:34.578Z,78.50
2017-10-13T20:57:02.011Z,78.29
2017-10-13T20:59:30.459Z,78.23
2017-10-13T21:01:57.894Z,78.62
2017-10-13T21:04:25.310Z,78.42
2017-10-13T21:06:52.750Z,78.57
2017-10-13T21:09:20.177Z,78.55
2017-10-13T21:11:47.617Z,78.33
2017-10-13T21:14:15.039Z,78.35
2017-10-13T21:16:42.448Z,78.25
2017-10-13T21:19:09.854Z,78.34
2017-10-13T21:21:37.541Z,78.42
2017-10-13T21:24:04.957Z,78.26
2017-10-13T21:26:32.408Z,78.50
2017-10-13T21:28:59.804Z,78.32
2017-10-13T21:31:27.197Z,78.12
2017-10-13T21:33:54.640Z,78.07
2017-10-13T21:36:22.045Z,77.86
2017-10-13T21:38:49.475Z,77.88
2017-10-13T21:41:16.879Z,77.93
2017-10-13T21:43:44.312Z,78.16
2017-10-13T21:46:11.711Z,78.38
2017-10-13T21:48:39.153Z,78.21
2017-10-13T21:51:06.567Z,78.20
2017-10-13T21:53:33.988Z,78.41
2017-10-13T21:56:01.410Z,78.60
2017-10-13T21:58:28.851Z,78.74
2017-10-13T22:00:56.291Z,78.73
2017-10-13T22:03:23.772Z,78.50
2017-10-13T22:05:51.190Z,78.59
2017-10-13T22:08:18.600Z,78.58
2017-10-13T22:10:46.050Z,78.50
2017-10-13T22:13:13.479Z,78.52
2017-10-13T22:15:40.904Z,78.74
2017-10-13T22:18:08.317Z,78.89
2017-10-13T22:20:35.747Z,79.02
2017-10-13T22:23:03.161Z,78.83
2017-10-13T22:25:30.604Z,78.84
2017-10-13T22:27:58.011Z,78.54
2017-10-13T22:30:25.459Z,78.65
2017-10-13T22:32:52.918Z,78.80
2017-10-13T22:35:20.381Z,78.82
2017-10-13T22:37:47.785Z,79.10
2017-10-13T22:40:15.194Z,79.29
2017-10-13T22:42:42.612Z,79.17
2017-10-13T22:45:10.031Z,78.88
2017-10-13T22:47:37.460Z,78.62
2017-10-13T22:50:04.866Z,78.63
2017-10-13T22:52:32.438Z,78.67
2017-10-13T22:54:59.972Z,78.45
2017-10-13T22:57:27.418Z,78.83
2017-10-13T22:59:54.827Z,79.09
2017-10-13T23:02:22.274Z,78.74
2017-10-13T23:04:49.705Z,78.85
2017-10-13T23:07:17.159Z,78.87
2017-10-13T23:09:44.599Z,78.85
2017-10-13T23:12:12.004Z,78.59
2017-10-13T23:14:39.440Z,78.77
2017-10-13T23:17:06.850Z,78.71
2017-10-13T23:19:34.298Z,78.82
2017-10-13T23:22:01.714Z,78.73
2017-10-13T23:24:29.168Z,78.57
2017-10-13T23:26:56.615Z,78.65
2017-10-13T23:29:24.022Z,78.58
2017-10-13T23:31:51.472Z,78.57
2017-10-13T23:34:18.892Z,78.78
2017-10-13T23:36:46.312Z,78.67
2017-10-13T23:39:13.751Z,78.16
2017-10-13T23:41:41.206Z,78.48
2017-10-13T23:44:09.792Z,78.14
2017-10-13T23:46:37.218Z,78.01
2017-10-13T23:49:04.631Z,78.04
2017-10-13T23:51:32.104Z,77.96
2017-10-13T23:53:59.554Z,78.12
2017-10-13T23:56:27.055Z,78.03
2017-10-13T23:58:54.507Z,78.00
