createdAt,value
2019-01-17T00:01:47.385Z,16.07
2019-01-17T00:07:49.086Z,15.68
2019-01-17T00:10:44.396Z,14.03
2019-01-17T00:13:45.454Z,14.75
2019-01-17T00:16:43.881Z,16.00
2019-01-17T00:22:28.068Z,15.48
2019-01-17T00:25:25.835Z,15.25
2019-01-17T00:28:25.916Z,15.58
2019-01-17T00:31:07.630Z,14.90
2019-01-17T00:37:13.925Z,21.95
2019-01-17T00:40:03.812Z,21.75
2019-01-17T00:43:06.614Z,16.17
2019-01-17T00:46:05.577Z,16.05
2019-01-17T00:49:05.952Z,16.77
2019-01-17T00:52:06.134Z,16.90
2019-01-17T00:55:06.013Z,15.93
2019-01-17T00:58:12.166Z,16.75
2019-01-17T01:00:56.194Z,16.75
2019-01-17T01:03:58.642Z,20.10
2019-01-17T01:07:01.794Z,17.95
2019-01-17T01:10:01.238Z,19.50
2019-01-17T01:13:01.568Z,16.00
2019-01-17T01:16:01.566Z,16.35
2019-01-17T01:19:04.117Z,17.15
2019-01-17T01:22:03.708Z,15.50
2019-01-17T01:25:10.371Z,17.32
2019-01-17T01:31:11.077Z,18.77
2019-01-17T01:34:10.553Z,17.02
2019-01-17T01:37:09.950Z,17.50
2019-01-17T01:40:09.081Z,15.00
2019-01-17T01:43:13.158Z,18.12
2019-01-17T01:46:16.427Z,22.52
2019-01-17T01:49:15.937Z,15.70
2019-01-17T01:52:13.257Z,15.58
2019-01-17T01:54:57.486Z,14.10
2019-01-17T01:57:38.678Z,15.05
2019-01-17T02:00:19.382Z,16.67
2019-01-17T02:03:00.417Z,16.37
2019-01-17T02:05:41.445Z,13.60
2019-01-17T02:08:21.806Z,14.25
2019-01-17T02:11:02.709Z,15.72
2019-01-17T02:13:44.043Z,17.23
2019-01-17T02:16:26.029Z,13.90
2019-01-17T02:19:06.585Z,15.80
2019-01-17T02:21:47.391Z,15.40
2019-01-17T02:24:28.568Z,15.90
2019-01-17T02:29:51.853Z,17.95
2019-01-17T02:32:32.363Z,17.45
2019-01-17T02:35:13.212Z,17.77
2019-01-17T02:37:54.040Z,16.60
2019-01-17T02:40:34.755Z,19.15
2019-01-17T02:43:15.440Z,18.60
2019-01-17T02:45:56.323Z,18.62
2019-01-17T02:48:36.928Z,19.98
2019-01-17T02:51:17.569Z,17.50
2019-01-17T02:53:58.176Z,16.87
2019-01-17T02:56:38.748Z,16.55
2019-01-17T02:59:19.468Z,19.00
2019-01-17T03:02:00.325Z,19.62
2019-01-17T03:04:41.384Z,23.70
2019-01-17T03:07:22.008Z,24.87
2019-01-17T03:10:02.769Z,23.27
2019-01-17T03:12:43.605Z,20.43
2019-01-17T03:15:25.033Z,17.75
2019-01-17T03:18:06.243Z,18.52
2019-01-17T03:20:46.807Z,20.95
2019-01-17T03:23:27.449Z,17.95
2019-01-17T03:26:07.950Z,18.98
2019-01-17T03:28:48.605Z,18.98
2019-01-17T03:31:29.253Z,23.55
2019-01-17T03:34:10.039Z,23.42
2019-01-17T03:36:50.655Z,22.62
2019-01-17T03:42:20.889Z,20.68
2019-01-17T03:45:02.213Z,23.35
2019-01-17T03:47:42.888Z,21.75
2019-01-17T03:50:23.661Z,22.73
2019-01-17T03:53:04.202Z,23.85
2019-01-17T03:55:44.908Z,22.15
2019-01-17T03:58:26.036Z,24.13
2019-01-17T04:01:06.555Z,23.90
2019-01-17T04:03:47.684Z,20.60
2019-01-17T04:06:28.437Z,20.12
2019-01-17T04:09:08.852Z,28.35
2019-01-17T04:11:49.846Z,20.62
2019-01-17T04:14:30.656Z,18.52
2019-01-17T04:17:11.424Z,18.90
2019-01-17T04:19:52.012Z,21.87
2019-01-17T04:22:32.633Z,22.20
2019-01-17T04:25:13.198Z,22.22
2019-01-17T04:27:54.224Z,31.48
2019-01-17T04:30:35.384Z,23.57
2019-01-17T04:33:16.011Z,23.85
2019-01-17T04:35:56.768Z,32.08
2019-01-17T04:38:37.547Z,31.05
2019-01-17T04:41:21.224Z,36.03
2019-01-17T04:44:02.495Z,60.45
2019-01-17T04:46:43.270Z,52.30
2019-01-17T04:49:23.836Z,31.90
2019-01-17T04:52:04.474Z,36.98
2019-01-17T04:57:28.321Z,44.15
2019-01-17T05:00:09.261Z,65.12
2019-01-17T05:02:56.620Z,470.57
2019-01-17T05:05:42.147Z,542.77
2019-01-17T05:14:47.744Z,603.17
2019-01-17T05:17:29.282Z,479.25
2019-01-17T05:20:13.547Z,791.65
2019-01-17T05:23:16.301Z,393.88
2019-01-17T05:25:57.318Z,430.43
2019-01-17T05:28:49.631Z,394.93
2019-01-17T05:31:31.216Z,372.95
2019-01-17T05:34:12.248Z,700.42
2019-01-17T05:36:53.143Z,90.85
2019-01-17T05:39:54.187Z,651.75
2019-01-17T05:42:34.644Z,49.05
2019-01-17T05:45:15.043Z,429.27
2019-01-17T05:47:55.767Z,30.32
2019-01-17T05:50:40.068Z,41.10
2019-01-17T05:53:20.724Z,255.67
2019-01-17T05:56:01.401Z,426.13
2019-01-17T05:58:42.365Z,678.62
2019-01-17T06:01:22.840Z,124.22
2019-01-17T06:04:03.923Z,27.60
2019-01-17T06:09:32.288Z,25.08
2019-01-17T06:12:13.601Z,24.60
2019-01-17T06:14:55.128Z,28.77
2019-01-17T06:20:22.149Z,29.67
2019-01-17T06:23:03.973Z,30.63
2019-01-17T06:25:47.878Z,20.57
2019-01-17T06:28:31.362Z,22.00
2019-01-17T06:31:12.312Z,16.93
2019-01-17T06:33:52.740Z,18.95
2019-01-17T06:39:28.820Z,19.25
2019-01-17T06:42:09.877Z,18.80
2019-01-17T06:44:51.230Z,14.23
2019-01-17T06:48:06.523Z,18.30
2019-01-17T06:50:37.278Z,20.50
2019-01-17T06:53:19.153Z,17.12
2019-01-17T06:56:02.585Z,18.32
2019-01-17T06:58:44.146Z,14.03
2019-01-17T07:01:31.983Z,20.20
2019-01-17T07:04:12.823Z,16.50
2019-01-17T07:06:53.724Z,20.15
2019-01-17T07:09:34.421Z,17.40
2019-01-17T07:12:22.347Z,18.63
2019-01-17T07:15:03.186Z,21.60
2019-01-17T07:17:43.584Z,25.17
2019-01-17T07:20:26.010Z,23.77
2019-01-17T07:23:06.760Z,22.97
2019-01-17T07:25:48.067Z,25.50
2019-01-17T07:28:31.152Z,28.73
2019-01-17T07:31:11.991Z,29.85
2019-01-17T07:33:52.924Z,27.33
2019-01-17T07:36:37.010Z,18.53
2019-01-17T07:39:18.154Z,20.08
2019-01-17T07:41:59.343Z,19.75
2019-01-17T07:44:44.008Z,30.13
2019-01-17T07:47:25.355Z,20.82
2019-01-17T07:50:06.932Z,24.57
2019-01-17T07:55:35.487Z,24.67
2019-01-17T07:58:19.132Z,28.37
2019-01-17T08:01:00.848Z,30.43
2019-01-17T08:03:43.481Z,23.13
2019-01-17T08:12:05.156Z,26.20
2019-01-17T08:14:45.367Z,31.93
2019-01-17T08:17:26.735Z,46.77
2019-01-17T08:20:08.173Z,51.63
2019-01-17T08:25:55.698Z,93.23
2019-01-17T08:31:31.576Z,840.50
2019-01-17T08:34:28.361Z,1191.88
2019-01-17T08:37:07.382Z,1219.93
2019-01-17T08:39:56.217Z,715.58
2019-01-17T08:48:09.764Z,27.58
2019-01-17T08:50:39.109Z,18.42
2019-01-17T08:53:27.299Z,21.45
2019-01-17T08:56:15.319Z,17.13
2019-01-17T08:59:15.500Z,21.40
2019-01-17T09:01:53.457Z,16.87
2019-01-17T09:04:34.752Z,19.70
2019-01-17T09:07:16.160Z,18.53
2019-01-17T09:09:57.364Z,30.27
2019-01-17T09:15:21.316Z,17.77
2019-01-17T09:18:07.140Z,16.90
2019-01-17T09:20:48.275Z,12.93
2019-01-17T09:23:28.667Z,15.83
2019-01-17T09:26:09.290Z,151.07
2019-01-17T09:28:50.361Z,397.33
2019-01-17T09:31:31.109Z,246.97
2019-01-17T09:36:58.389Z,92.57
2019-01-17T09:39:39.337Z,233.47
2019-01-17T09:45:01.834Z,25.27
2019-01-17T09:47:46.006Z,14.20
2019-01-17T09:50:28.319Z,167.43
2019-01-17T09:53:24.814Z,70.63
2019-01-17T09:56:06.148Z,141.40
2019-01-17T09:58:46.676Z,86.97
2019-01-17T10:01:27.588Z,13.20
2019-01-17T10:04:08.256Z,16.70
2019-01-17T10:06:49.514Z,13.40
2019-01-17T10:09:30.793Z,16.53
2019-01-17T10:12:11.988Z,16.63
2019-01-17T10:14:52.801Z,14.47
2019-01-17T10:17:33.315Z,18.03
2019-01-17T10:20:14.084Z,12.33
2019-01-17T10:25:38.892Z,12.20
2019-01-17T10:28:19.404Z,12.73
2019-01-17T10:31:00.638Z,11.27
2019-01-17T10:33:41.547Z,11.20
2019-01-17T10:36:22.610Z,9.00
2019-01-17T10:39:04.517Z,9.83
2019-01-17T10:41:49.051Z,8.50
2019-01-17T10:47:12.436Z,11.10
2019-01-17T10:49:53.200Z,10.40
2019-01-17T10:52:33.931Z,8.80
2019-01-17T10:55:14.679Z,8.83
2019-01-17T10:57:55.357Z,10.20
2019-01-17T11:00:36.172Z,12.03
2019-01-17T11:03:16.617Z,9.87
2019-01-17T11:06:00.418Z,10.07
2019-01-17T12:22:41.724Z,6.83
2019-01-17T12:28:34.093Z,6.67
2019-01-17T12:34:05.804Z,6.37
2019-01-17T12:57:05.656Z,5.77
2019-01-17T13:05:35.491Z,5.67
2019-01-17T13:11:07.888Z,4.70
2019-01-17T13:13:50.183Z,4.27
2019-01-17T13:16:31.224Z,3.70
2019-01-17T13:19:12.760Z,3.80
2019-01-17T13:21:53.888Z,2.80
2019-01-17T13:24:34.990Z,2.60
2019-01-17T13:27:15.575Z,4.47
2019-01-17T13:29:56.253Z,3.43
2019-01-17T13:32:36.844Z,3.33
2019-01-17T13:35:17.284Z,3.30
2019-01-17T13:37:57.876Z,3.60
2019-01-17T13:40:38.837Z,3.40
2019-01-17T13:43:20.150Z,2.70
2019-01-17T13:46:00.824Z,2.77
2019-01-17T13:48:41.706Z,2.83
2019-01-17T13:51:22.048Z,2.80
2019-01-17T13:54:03.029Z,2.80
2019-01-17T13:56:43.872Z,2.30
2019-01-17T13:59:26.250Z,2.30
2019-01-17T14:02:06.933Z,2.23
2019-01-17T14:04:47.876Z,2.37
2019-01-17T14:07:32.196Z,2.00
2019-01-17T14:10:16.524Z,2.03
2019-01-17T14:12:57.439Z,3.25
2019-01-17T14:15:51.455Z,3.20
2019-01-17T14:18:33.591Z,1.93
2019-01-17T14:24:09.259Z,1.77
2019-01-17T14:26:50.396Z,1.33
2019-01-17T14:29:31.288Z,1.80
2019-01-17T14:34:58.152Z,2.08
2019-01-17T14:43:16.469Z,2.65
2019-01-17T14:46:07.778Z,2.70
2019-01-17T14:48:48.893Z,1.35
2019-01-17T16:51:42.260Z,79.32
2019-01-17T17:03:04.456Z,199.23
2019-01-17T17:05:45.061Z,35.38
2019-01-17T17:08:26.385Z,23.20
2019-01-17T17:11:07.019Z,205.65
2019-01-17T17:14:05.371Z,28.47
2019-01-17T17:16:46.293Z,34.30
2019-01-17T17:22:10.981Z,11.78
2019-01-17T17:24:51.668Z,8.15
2019-01-17T17:27:32.319Z,9.68
2019-01-17T17:30:13.177Z,6.72
2019-01-17T17:32:53.824Z,6.90
2019-01-17T17:35:34.591Z,6.03
2019-01-17T17:38:15.271Z,5.95
2019-01-17T17:40:56.342Z,7.40
2019-01-17T17:43:37.055Z,7.97
2019-01-17T17:46:17.591Z,9.43
2019-01-17T17:48:58.114Z,11.43
2019-01-17T17:51:39.171Z,16.40
2019-01-17T17:54:19.908Z,12.23
2019-01-17T17:57:00.785Z,12.13
2019-01-17T17:59:41.452Z,14.13
2019-01-17T18:05:19.644Z,11.25
2019-01-17T18:08:00.432Z,13.62
2019-01-17T18:10:41.135Z,16.32
2019-01-17T18:13:22.079Z,12.05
2019-01-17T18:16:02.651Z,11.38
2019-01-17T18:18:43.703Z,10.28
2019-01-17T18:21:24.467Z,7.47
2019-01-17T18:24:05.143Z,8.65
2019-01-17T18:26:49.685Z,7.08
2019-01-17T18:29:30.905Z,7.62
2019-01-17T18:32:12.104Z,7.92
2019-01-17T18:34:57.116Z,8.68
2019-01-17T18:49:08.495Z,4.10
2019-01-17T18:51:51.717Z,9.58
2019-01-17T18:54:36.052Z,4.37
2019-01-17T18:57:18.416Z,6.20
2019-01-17T18:59:59.603Z,6.97
2019-01-17T19:02:40.706Z,9.28
2019-01-17T19:05:21.726Z,5.78
2019-01-17T19:08:07.399Z,5.87
2019-01-17T19:10:49.227Z,4.55
2019-01-17T19:19:22.567Z,4.92
2019-01-17T19:24:59.228Z,6.12
2019-01-17T19:28:00.476Z,5.28
2019-01-17T19:33:52.931Z,5.60
2019-01-17T19:47:54.767Z,10.40
2019-01-17T19:59:37.156Z,4.22
2019-01-17T20:02:18.572Z,3.47
2019-01-17T20:16:37.127Z,5.08
2019-01-17T20:42:46.308Z,6.47
2019-01-17T20:45:26.921Z,8.73
2019-01-17T20:59:56.650Z,10.98
2019-01-17T21:55:58.004Z,10.55
2019-01-17T22:01:34.371Z,5.00
2019-01-17T22:07:41.536Z,8.93
2019-01-17T22:21:43.853Z,8.25
2019-01-17T22:30:09.981Z,16.52
2019-01-17T22:35:39.945Z,8.75
2019-01-17T22:38:20.673Z,6.20
2019-01-17T22:49:37.321Z,9.18
2019-01-17T22:52:23.940Z,6.22
2019-01-17T23:09:30.425Z,6.35
2019-01-17T23:18:31.345Z,8.33
2019-01-17T23:38:36.171Z,4.85
2019-01-17T23:44:22.363Z,5.78
2019-01-17T23:58:34.139Z,6.75
