createdAt,value
2023-01-10T00:00:45.415Z,30.25
2023-01-10T00:03:31.611Z,35.05
2023-01-10T00:06:18.323Z,33.47
2023-01-10T00:09:04.589Z,36.28
2023-01-10T00:12:09.269Z,31.30
2023-01-10T00:14:55.864Z,34.13
2023-01-10T00:17:42.349Z,30.30
2023-01-10T00:20:28.631Z,34.05
2023-01-10T00:23:15.309Z,31.58
2023-01-10T00:26:01.596Z,35.13
2023-01-10T00:28:47.654Z,30.90
2023-01-10T00:31:33.953Z,32.60
2023-01-10T00:34:20.157Z,32.10
2023-01-10T00:37:07.153Z,31.35
2023-01-10T00:39:53.607Z,32.50
2023-01-10T00:42:58.460Z,30.40
2023-01-10T00:45:48.035Z,31.50
2023-01-10T00:48:35.167Z,28.70
2023-01-10T00:51:21.638Z,28.30
2023-01-10T00:54:07.875Z,29.33
2023-01-10T00:56:54.162Z,26.92
2023-01-10T00:59:40.350Z,25.85
2023-01-10T01:02:26.635Z,26.60
2023-01-10T01:05:13.267Z,28.48
2023-01-10T01:07:59.751Z,27.73
2023-01-10T01:10:46.493Z,29.45
2023-01-10T01:13:33.137Z,27.52
2023-01-10T01:16:20.078Z,30.88
2023-01-10T01:19:06.479Z,30.30
2023-01-10T01:21:52.627Z,26.38
2023-01-10T01:24:39.595Z,29.48
2023-01-10T01:27:26.425Z,27.10
2023-01-10T01:30:13.339Z,24.20
2023-01-10T01:32:59.609Z,28.00
2023-01-10T01:35:46.267Z,25.38
2023-01-10T01:38:32.688Z,31.48
2023-01-10T01:41:37.390Z,27.65
2023-01-10T01:44:24.212Z,26.52
2023-01-10T01:47:17.227Z,27.40
2023-01-10T01:50:03.708Z,22.08
2023-01-10T01:52:51.860Z,25.48
2023-01-10T01:55:39.773Z,25.30
2023-01-10T01:58:28.439Z,25.52
2023-01-10T02:01:16.287Z,23.30
2023-01-10T02:04:09.675Z,26.10
2023-01-10T02:06:57.109Z,25.48
2023-01-10T02:09:43.574Z,24.77
2023-01-10T02:12:31.672Z,24.95
2023-01-10T02:15:18.664Z,24.98
2023-01-10T02:18:05.516Z,25.98
2023-01-10T02:20:54.747Z,25.80
2023-01-10T02:23:40.979Z,23.05
2023-01-10T02:26:27.354Z,24.17
2023-01-10T02:29:29.222Z,24.17
2023-01-10T02:32:39.747Z,24.70
2023-01-10T02:35:30.604Z,25.73
2023-01-10T02:38:16.990Z,23.02
2023-01-10T02:41:08.131Z,24.90
2023-01-10T02:43:57.047Z,24.73
2023-01-10T02:46:44.881Z,26.30
2023-01-10T02:49:31.131Z,22.83
2023-01-10T02:52:29.571Z,26.25
2023-01-10T02:55:16.264Z,23.30
2023-01-10T02:58:21.839Z,26.63
2023-01-10T03:01:08.172Z,23.98
2023-01-10T03:04:13.115Z,23.02
2023-01-10T03:07:05.473Z,24.30
2023-01-10T03:09:52.019Z,22.65
2023-01-10T03:12:44.264Z,24.63
2023-01-10T03:15:32.635Z,24.73
2023-01-10T03:18:23.733Z,24.83
2023-01-10T03:21:11.872Z,23.92
2023-01-10T03:24:02.386Z,24.33
2023-01-10T03:27:03.107Z,26.05
2023-01-10T03:30:07.936Z,28.63
2023-01-10T03:32:55.567Z,25.30
2023-01-10T03:35:54.312Z,29.98
2023-01-10T03:38:51.483Z,33.70
2023-01-10T03:42:01.259Z,26.70
2023-01-10T03:44:51.353Z,26.35
2023-01-10T03:47:42.557Z,27.92
2023-01-10T03:50:29.154Z,24.83
2023-01-10T03:53:15.883Z,29.52
2023-01-10T03:56:02.968Z,28.02
2023-01-10T03:58:49.746Z,26.45
2023-01-10T04:01:35.910Z,29.05
2023-01-10T04:04:22.289Z,30.35
2023-01-10T04:07:08.842Z,30.80
2023-01-10T04:09:55.264Z,30.95
2023-01-10T04:12:41.515Z,29.55
2023-01-10T04:15:28.021Z,32.05
2023-01-10T04:18:16.012Z,30.13
2023-01-10T04:21:02.532Z,31.17
2023-01-10T04:23:49.025Z,31.23
2023-01-10T04:26:35.368Z,29.90
2023-01-10T04:29:21.572Z,30.90
2023-01-10T04:32:07.805Z,30.40
2023-01-10T04:34:54.158Z,29.88
2023-01-10T04:37:40.514Z,35.35
2023-01-10T04:40:26.949Z,35.75
2023-01-10T04:43:13.398Z,31.05
2023-01-10T04:45:59.763Z,30.02
2023-01-10T04:48:45.836Z,30.48
2023-01-10T04:51:32.179Z,29.77
2023-01-10T04:54:21.152Z,31.10
2023-01-10T04:57:07.800Z,30.48
2023-01-10T04:59:53.992Z,29.90
2023-01-10T05:02:44.243Z,30.30
2023-01-10T05:05:32.916Z,29.65
2023-01-10T05:08:20.440Z,30.98
2023-01-10T05:11:06.796Z,33.92
2023-01-10T05:13:53.048Z,29.45
2023-01-10T05:16:39.595Z,29.83
2023-01-10T05:19:25.778Z,34.08
2023-01-10T05:22:11.874Z,31.58
2023-01-10T05:24:58.097Z,33.22
2023-01-10T05:27:44.369Z,33.13
2023-01-10T05:30:30.697Z,29.40
2023-01-10T05:33:16.887Z,31.48
2023-01-10T05:36:04.546Z,33.90
2023-01-10T05:38:50.695Z,35.90
2023-01-10T05:41:36.746Z,33.60
2023-01-10T05:44:22.922Z,32.40
2023-01-10T05:47:09.414Z,38.55
2023-01-10T05:49:55.555Z,34.47
2023-01-10T05:52:41.822Z,34.38
2023-01-10T05:55:27.938Z,36.58
2023-01-10T05:58:39.784Z,33.70
2023-01-10T06:01:26.076Z,38.13
2023-01-10T06:04:12.208Z,33.78
2023-01-10T06:06:58.290Z,33.92
2023-01-10T06:09:44.926Z,35.88
2023-01-10T06:12:31.371Z,32.72
2023-01-10T06:15:18.153Z,36.50
2023-01-10T06:18:04.711Z,37.03
2023-01-10T06:20:51.764Z,41.13
2023-01-10T06:23:37.889Z,40.03
2023-01-10T06:26:24.202Z,36.80
2023-01-10T06:29:10.620Z,35.80
2023-01-10T06:31:57.104Z,34.03
2023-01-10T06:34:43.305Z,31.88
2023-01-10T06:37:29.766Z,32.97
2023-01-10T06:40:16.303Z,36.83
2023-01-10T06:43:02.455Z,36.47
2023-01-10T06:45:48.786Z,39.78
2023-01-10T06:48:35.063Z,38.45
2023-01-10T06:51:21.267Z,39.60
2023-01-10T06:54:07.418Z,40.90
2023-01-10T06:56:53.636Z,41.55
2023-01-10T06:59:39.731Z,42.78
2023-01-10T07:02:25.842Z,43.92
2023-01-10T07:05:11.950Z,45.38
2023-01-10T07:07:59.011Z,46.03
2023-01-10T07:10:45.869Z,40.63
2023-01-10T07:13:32.322Z,41.63
2023-01-10T07:16:18.716Z,44.70
2023-01-10T07:19:05.199Z,44.13
2023-01-10T07:21:51.431Z,46.15
2023-01-10T07:24:37.525Z,45.80
2023-01-10T07:27:23.936Z,46.85
2023-01-10T07:30:11.906Z,47.20
2023-01-10T07:33:01.404Z,42.63
2023-01-10T07:35:47.749Z,48.30
2023-01-10T07:38:34.701Z,55.75
2023-01-10T07:41:20.916Z,68.60
2023-01-10T07:44:07.412Z,69.45
2023-01-10T07:46:53.782Z,73.00
2023-01-10T07:49:39.861Z,63.17
2023-01-10T07:52:26.134Z,54.47
2023-01-10T07:55:12.880Z,63.63
2023-01-10T07:57:59.094Z,64.00
2023-01-10T08:00:46.311Z,70.60
2023-01-10T08:03:33.453Z,74.57
2023-01-10T08:06:19.906Z,62.50
2023-01-10T08:09:06.787Z,60.38
2023-01-10T08:11:54.046Z,63.70
2023-01-10T08:14:40.788Z,64.25
2023-01-10T08:17:26.986Z,81.05
2023-01-10T08:20:13.334Z,64.80
2023-01-10T08:22:59.755Z,57.28
2023-01-10T08:25:47.065Z,61.10
2023-01-10T08:28:34.040Z,56.50
2023-01-10T08:31:20.199Z,57.17
2023-01-10T08:34:07.026Z,57.22
2023-01-10T08:36:53.747Z,71.25
2023-01-10T08:39:40.097Z,60.88
2023-01-10T08:42:26.572Z,71.70
2023-01-10T08:45:12.993Z,60.72
2023-01-10T08:47:59.392Z,52.60
2023-01-10T08:50:46.738Z,53.50
2023-01-10T08:53:32.860Z,52.50
2023-01-10T08:56:19.134Z,61.47
2023-01-10T08:59:05.530Z,58.28
2023-01-10T09:01:51.752Z,55.35
2023-01-10T09:04:38.232Z,56.72
2023-01-10T09:07:24.352Z,49.85
2023-01-10T09:10:11.455Z,52.50
2023-01-10T09:13:01.894Z,49.15
2023-01-10T09:15:48.410Z,61.90
2023-01-10T09:18:34.839Z,56.53
2023-01-10T09:21:20.925Z,51.38
2023-01-10T09:24:07.574Z,51.95
2023-01-10T09:26:54.147Z,47.22
2023-01-10T09:29:40.340Z,44.25
2023-01-10T09:32:26.651Z,50.50
2023-01-10T09:35:13.169Z,50.22
2023-01-10T09:38:01.287Z,44.83
2023-01-10T09:41:12.073Z,46.53
2023-01-10T09:44:04.614Z,47.58
2023-01-10T09:47:21.580Z,46.38
2023-01-10T09:50:18.980Z,46.70
2023-01-10T09:53:10.370Z,39.10
2023-01-10T09:55:58.191Z,46.20
2023-01-10T09:58:45.032Z,40.92
2023-01-10T10:01:37.060Z,39.47
2023-01-10T10:04:41.774Z,36.15
2023-01-10T10:07:28.018Z,39.47
2023-01-10T10:10:25.340Z,40.58
2023-01-10T10:13:27.706Z,36.55
2023-01-10T10:16:17.218Z,41.38
2023-01-10T10:19:12.939Z,37.33
2023-01-10T10:22:10.650Z,37.60
2023-01-10T10:25:16.034Z,42.08
2023-01-10T10:28:11.647Z,42.00
2023-01-10T10:30:58.179Z,38.63
2023-01-10T10:33:50.507Z,35.65
2023-01-10T10:36:45.996Z,41.80
2023-01-10T10:39:37.733Z,39.53
2023-01-10T10:42:29.444Z,38.67
2023-01-10T10:45:40.455Z,41.13
2023-01-10T10:48:31.193Z,43.58
2023-01-10T10:51:33.010Z,39.22
2023-01-10T10:54:21.118Z,40.35
2023-01-10T10:57:07.916Z,44.78
2023-01-10T10:59:54.481Z,39.85
2023-01-10T11:02:47.171Z,39.75
2023-01-10T11:05:36.899Z,45.47
2023-01-10T11:08:25.028Z,43.33
2023-01-10T11:11:29.967Z,41.67
2023-01-10T11:14:17.040Z,42.75
2023-01-10T11:17:24.420Z,40.47
2023-01-10T11:20:18.189Z,43.90
2023-01-10T11:23:12.790Z,42.58
2023-01-10T11:25:59.617Z,49.83
2023-01-10T11:28:46.319Z,45.80
2023-01-10T11:31:32.798Z,49.17
2023-01-10T11:34:22.306Z,42.33
2023-01-10T11:37:18.988Z,43.30
2023-01-10T11:40:16.075Z,43.15
2023-01-10T11:43:20.055Z,48.95
2023-01-10T11:46:15.738Z,46.78
2023-01-10T11:49:06.781Z,49.67
2023-01-10T11:51:56.653Z,49.72
2023-01-10T11:54:43.791Z,45.63
2023-01-10T11:57:31.991Z,50.50
2023-01-10T12:00:18.582Z,47.75
2023-01-10T12:03:15.762Z,49.03
2023-01-10T12:06:17.017Z,51.60
2023-01-10T12:09:03.015Z,47.95
2023-01-10T12:12:02.113Z,50.15
2023-01-10T12:14:49.088Z,51.58
2023-01-10T12:17:37.106Z,52.70
2023-01-10T12:20:24.167Z,54.53
2023-01-10T12:23:14.377Z,54.72
2023-01-10T12:26:11.414Z,54.67
2023-01-10T12:29:00.839Z,54.17
2023-01-10T12:31:47.084Z,51.08
2023-01-10T12:34:47.541Z,50.38
2023-01-10T12:37:48.849Z,53.85
2023-01-10T12:40:48.223Z,51.53
2023-01-10T12:43:56.149Z,51.63
2023-01-10T12:47:06.704Z,56.42
2023-01-10T12:50:04.240Z,58.60
2023-01-10T12:52:56.648Z,55.13
2023-01-10T12:55:44.128Z,56.10
2023-01-10T12:58:30.904Z,53.05
2023-01-10T13:01:23.470Z,55.22
2023-01-10T13:04:11.990Z,56.33
2023-01-10T13:06:58.944Z,54.78
2023-01-10T13:09:45.650Z,55.28
2023-01-10T13:12:38.087Z,57.60
2023-01-10T13:15:30.128Z,54.88
2023-01-10T13:18:24.308Z,57.80
2023-01-10T13:21:14.111Z,51.03
2023-01-10T13:24:05.040Z,56.70
2023-01-10T13:26:56.655Z,52.80
2023-01-10T13:29:43.443Z,50.90
2023-01-10T13:32:31.864Z,60.05
2023-01-10T13:35:20.047Z,54.35
2023-01-10T13:38:06.642Z,59.05
2023-01-10T13:41:00.828Z,58.00
2023-01-10T13:44:13.587Z,56.08
2023-01-10T13:46:59.576Z,59.92
2023-01-10T13:49:46.042Z,54.83
2023-01-10T13:52:33.350Z,53.17
2023-01-10T13:55:38.596Z,58.10
2023-01-10T13:58:44.795Z,56.33
2023-01-10T14:01:54.044Z,58.05
2023-01-10T14:04:46.055Z,58.17
2023-01-10T14:07:35.766Z,57.63
2023-01-10T14:10:26.231Z,57.08
2023-01-10T14:13:18.617Z,55.05
2023-01-10T14:16:07.220Z,62.35
2023-01-10T14:18:54.284Z,62.65
2023-01-10T14:21:45.610Z,56.70
2023-01-10T14:24:44.588Z,59.20
2023-01-10T14:27:35.556Z,65.80
2023-01-10T14:30:32.926Z,66.07
2023-01-10T14:33:21.478Z,58.08
2023-01-10T14:36:10.380Z,59.97
2023-01-10T14:38:58.321Z,64.32
2023-01-10T14:41:51.082Z,59.55
2023-01-10T14:44:40.600Z,64.80
2023-01-10T14:47:34.453Z,62.50
2023-01-10T14:50:28.847Z,66.18
2023-01-10T14:53:28.661Z,59.25
2023-01-10T14:56:23.105Z,60.85
2023-01-10T14:59:29.399Z,63.72
2023-01-10T15:02:29.711Z,68.68
2023-01-10T15:05:19.948Z,69.07
2023-01-10T15:08:38.848Z,61.22
2023-01-10T15:11:26.258Z,68.15
2023-01-10T15:14:17.642Z,66.65
2023-01-10T15:17:06.454Z,65.93
2023-01-10T15:19:53.522Z,65.88
2023-01-10T15:22:40.237Z,64.40
2023-01-10T15:25:32.839Z,64.60
2023-01-10T15:28:22.406Z,66.40
2023-01-10T15:31:11.489Z,62.85
2023-01-10T15:33:59.314Z,66.45
2023-01-10T15:36:53.268Z,68.78
2023-01-10T15:39:41.436Z,71.72
2023-01-10T15:42:28.016Z,66.25
2023-01-10T15:45:19.064Z,69.63
2023-01-10T15:48:05.438Z,65.57
2023-01-10T15:51:15.163Z,71.43
2023-01-10T15:54:04.845Z,71.80
2023-01-10T15:56:53.075Z,74.13
2023-01-10T15:59:47.356Z,70.05
2023-01-10T16:02:34.377Z,69.47
2023-01-10T16:05:35.809Z,69.60
2023-01-10T16:08:25.344Z,71.25
2023-01-10T16:11:38.602Z,64.68
2023-01-10T16:14:25.655Z,69.82
2023-01-10T16:17:12.737Z,70.35
2023-01-10T16:19:58.938Z,70.97
2023-01-10T16:22:46.516Z,68.85
2023-01-10T16:25:34.710Z,68.13
2023-01-10T16:28:21.743Z,78.60
2023-01-10T16:31:11.344Z,76.63
2023-01-10T16:33:57.568Z,72.70
2023-01-10T16:36:44.656Z,75.57
2023-01-10T16:39:31.308Z,70.75
2023-01-10T16:42:36.141Z,78.78
2023-01-10T16:45:23.566Z,81.03
2023-01-10T16:48:10.033Z,74.05
2023-01-10T16:50:56.695Z,80.38
2023-01-10T16:53:42.958Z,74.15
2023-01-10T16:56:30.737Z,76.28
2023-01-10T16:59:18.383Z,79.47
2023-01-10T17:02:11.041Z,77.85
2023-01-10T17:04:59.892Z,76.25
2023-01-10T17:07:47.126Z,75.40
2023-01-10T17:10:36.244Z,73.53
2023-01-10T17:13:27.817Z,73.70
2023-01-10T17:16:18.654Z,78.82
2023-01-10T17:19:06.941Z,74.45
2023-01-10T17:21:53.604Z,77.85
2023-01-10T17:24:40.001Z,71.32
2023-01-10T17:27:27.436Z,72.25
2023-01-10T17:30:14.447Z,74.32
2023-01-10T17:33:02.626Z,73.55
2023-01-10T17:35:49.228Z,71.13
2023-01-10T17:38:36.617Z,72.57
2023-01-10T17:41:23.096Z,76.18
2023-01-10T17:44:09.682Z,73.03
2023-01-10T17:46:57.843Z,79.40
2023-01-10T17:49:44.377Z,79.88
2023-01-10T17:52:31.323Z,80.28
2023-01-10T17:55:18.698Z,78.72
2023-01-10T17:58:05.558Z,78.55
2023-01-10T18:00:52.100Z,78.88
2023-01-10T18:03:38.751Z,84.30
2023-01-10T18:06:27.975Z,81.22
2023-01-10T18:09:15.375Z,86.38
2023-01-10T18:12:01.989Z,80.50
2023-01-10T18:14:50.449Z,83.95
2023-01-10T18:17:36.951Z,81.35
2023-01-10T18:20:23.363Z,80.43
2023-01-10T18:23:23.278Z,88.55
2023-01-10T18:26:11.398Z,99.88
2023-01-10T18:29:00.001Z,91.13
2023-01-10T18:31:46.398Z,98.78
2023-01-10T18:34:33.518Z,95.78
2023-01-10T18:37:20.157Z,95.85
2023-01-10T18:40:07.002Z,93.30
2023-01-10T18:43:01.495Z,86.22
2023-01-10T18:45:48.610Z,98.22
2023-01-10T18:48:34.921Z,102.78
2023-01-10T18:51:23.051Z,88.55
2023-01-10T18:54:09.738Z,95.60
2023-01-10T18:56:56.296Z,90.18
2023-01-10T18:59:42.795Z,87.07
2023-01-10T19:02:30.903Z,101.65
2023-01-10T19:05:17.621Z,107.18
2023-01-10T19:08:03.882Z,107.65
2023-01-10T19:11:12.010Z,102.05
2023-01-10T19:13:58.923Z,95.68
2023-01-10T19:16:45.307Z,105.32
2023-01-10T19:19:31.566Z,109.78
2023-01-10T19:22:20.627Z,106.32
2023-01-10T19:25:07.883Z,126.78
2023-01-10T19:27:54.841Z,100.50
2023-01-10T19:30:41.546Z,95.75
2023-01-10T19:33:28.178Z,106.05
2023-01-10T19:36:15.326Z,113.57
2023-01-10T19:39:01.812Z,118.35
2023-01-10T19:41:48.424Z,89.88
2023-01-10T19:44:34.887Z,126.10
2023-01-10T19:47:21.129Z,125.60
2023-01-10T19:50:07.764Z,97.10
2023-01-10T19:52:55.025Z,105.95
2023-01-10T19:55:41.509Z,112.90
2023-01-10T19:58:27.980Z,117.38
2023-01-10T20:01:15.338Z,140.50
2023-01-10T20:04:03.040Z,112.65
2023-01-10T20:06:49.536Z,125.32
2023-01-10T20:09:38.467Z,92.75
2023-01-10T20:12:25.971Z,89.63
2023-01-10T20:15:12.722Z,95.07
2023-01-10T20:17:59.759Z,100.63
2023-01-10T20:20:46.638Z,90.13
2023-01-10T20:23:33.613Z,91.35
2023-01-10T20:26:26.662Z,83.63
2023-01-10T20:29:12.971Z,90.97
2023-01-10T20:32:01.276Z,84.82
2023-01-10T20:34:52.102Z,80.25
2023-01-10T20:37:39.226Z,85.07
2023-01-10T20:40:26.774Z,86.35
2023-01-10T20:43:15.549Z,107.25
2023-01-10T20:46:07.076Z,84.95
2023-01-10T20:48:54.682Z,87.40
2023-01-10T20:51:43.857Z,83.68
2023-01-10T20:54:31.071Z,85.15
2023-01-10T20:57:17.697Z,86.82
2023-01-10T21:00:04.620Z,90.80
2023-01-10T21:02:51.595Z,88.43
2023-01-10T21:05:39.147Z,93.75
2023-01-10T21:08:26.062Z,95.15
2023-01-10T21:11:14.090Z,102.05
2023-01-10T21:14:00.453Z,105.75
2023-01-10T21:16:49.966Z,99.95
2023-01-10T21:19:36.393Z,97.45
2023-01-10T21:22:22.829Z,102.70
2023-01-10T21:25:10.114Z,96.82
2023-01-10T21:27:57.342Z,91.10
2023-01-10T21:30:43.529Z,92.55
2023-01-10T21:33:30.570Z,91.03
2023-01-10T21:36:17.615Z,96.97
2023-01-10T21:39:03.789Z,87.82
2023-01-10T21:42:09.131Z,86.88
2023-01-10T21:44:56.119Z,91.60
2023-01-10T21:47:42.534Z,86.63
2023-01-10T21:50:33.863Z,92.38
2023-01-10T21:53:21.163Z,97.30
2023-01-10T21:56:07.867Z,94.00
2023-01-10T21:58:54.316Z,96.13
2023-01-10T22:01:40.498Z,88.55
2023-01-10T22:04:26.629Z,88.63
2023-01-10T22:07:12.887Z,95.43
2023-01-10T22:09:59.462Z,91.80
2023-01-10T22:12:45.855Z,89.15
2023-01-10T22:15:32.337Z,88.72
2023-01-10T22:18:18.563Z,92.95
2023-01-10T22:21:04.744Z,90.40
2023-01-10T22:23:51.107Z,93.05
2023-01-10T22:26:37.424Z,95.18
2023-01-10T22:29:23.956Z,92.43
2023-01-10T22:32:10.679Z,84.72
2023-01-10T22:34:57.076Z,85.82
2023-01-10T22:37:43.198Z,86.95
2023-01-10T22:40:29.482Z,90.15
2023-01-10T22:43:15.736Z,97.18
2023-01-10T22:46:02.025Z,85.93
2023-01-10T22:48:48.489Z,90.57
2023-01-10T22:51:35.786Z,82.32
2023-01-10T22:54:22.051Z,85.68
2023-01-10T22:57:08.842Z,82.93
2023-01-10T22:59:55.467Z,97.13
2023-01-10T23:02:41.789Z,84.35
2023-01-10T23:05:28.125Z,90.90
2023-01-10T23:08:51.885Z,94.50
2023-01-10T23:11:56.989Z,86.15
2023-01-10T23:14:43.667Z,85.60
2023-01-10T23:17:29.958Z,91.88
2023-01-10T23:20:17.655Z,85.07
2023-01-10T23:23:04.147Z,85.47
2023-01-10T23:26:01.768Z,83.15
2023-01-10T23:28:49.267Z,81.63
2023-01-10T23:31:35.671Z,85.85
2023-01-10T23:34:22.391Z,81.18
2023-01-10T23:37:08.530Z,81.05
2023-01-10T23:39:55.587Z,73.35
2023-01-10T23:42:41.795Z,84.57
2023-01-10T23:45:28.346Z,82.53
2023-01-10T23:48:14.536Z,84.40
2023-01-10T23:51:00.872Z,76.53
2023-01-10T23:53:47.308Z,75.57
2023-01-10T23:56:33.697Z,78.93
2023-01-10T23:59:20.773Z,79.63
