createdAt,value
2019-02-27T00:00:54.998Z,0
2019-02-27T00:01:55.669Z,0
2019-02-27T00:02:56.711Z,0
2019-02-27T00:03:59.783Z,0
2019-02-27T00:04:59.016Z,0
2019-02-27T00:05:59.684Z,0
2019-02-27T00:07:00.356Z,0
2019-02-27T00:08:01.027Z,0
2019-02-27T00:09:01.696Z,0
2019-02-27T00:10:05.888Z,0
2019-02-27T00:11:04.027Z,0
2019-02-27T00:12:04.698Z,0
2019-02-27T00:13:05.369Z,0
2019-02-27T00:14:06.038Z,0
2019-02-27T00:15:06.709Z,0
2019-02-27T00:16:10.882Z,0
2019-02-27T00:17:09.090Z,0
2019-02-27T00:18:09.759Z,0
2019-02-27T00:19:10.431Z,0
2019-02-27T00:20:11.101Z,0
2019-02-27T00:21:11.771Z,0
2019-02-27T00:22:14.881Z,0
2019-02-27T00:23:14.104Z,0
2019-02-27T00:24:14.774Z,0
2019-02-27T00:25:15.444Z,0
2019-02-27T00:26:16.112Z,0
2019-02-27T00:27:16.783Z,0
2019-02-27T00:28:17.477Z,0
2019-02-27T00:29:18.124Z,0
2019-02-27T00:30:18.794Z,0
2019-02-27T00:31:19.463Z,0
2019-02-27T00:32:20.134Z,0
2019-02-27T00:33:25.067Z,0
2019-02-27T00:34:22.464Z,0
2019-02-27T00:35:23.134Z,0
2019-02-27T00:36:23.803Z,0
2019-02-27T00:37:24.476Z,0
2019-02-27T00:38:25.775Z,0
2019-02-27T00:39:26.442Z,0
2019-02-27T00:40:27.115Z,0
2019-02-27T00:41:27.835Z,0
2019-02-27T00:42:33.438Z,0
2019-02-27T00:43:30.233Z,0
2019-02-27T00:44:33.986Z,0
2019-02-27T00:45:32.547Z,0
2019-02-27T00:46:33.215Z,0
2019-02-27T00:47:33.890Z,0
2019-02-27T00:48:34.557Z,0
2019-02-27T00:49:35.232Z,0
2019-02-27T00:50:38.943Z,0
2019-02-27T00:51:37.556Z,0
2019-02-27T00:52:38.226Z,0
2019-02-27T00:53:38.894Z,0
2019-02-27T00:54:39.564Z,0
2019-02-27T00:55:40.236Z,0
2019-02-27T00:56:44.861Z,0
2019-02-27T00:57:42.565Z,0
2019-02-27T00:58:43.236Z,0
2019-02-27T00:59:43.904Z,0
2019-02-27T01:00:44.576Z,0
2019-02-27T01:01:47.523Z,0
2019-02-27T01:02:46.907Z,0
2019-02-27T01:03:47.578Z,0
2019-02-27T01:04:48.248Z,0
2019-02-27T01:05:48.916Z,0
2019-02-27T01:06:49.588Z,0
2019-02-27T01:07:53.846Z,0
2019-02-27T01:08:51.918Z,0
2019-02-27T01:09:52.586Z,0
2019-02-27T01:10:53.258Z,0
2019-02-27T01:11:53.926Z,0
2019-02-27T01:12:57.679Z,0
2019-02-27T01:13:56.255Z,0
2019-02-27T01:14:56.925Z,0
2019-02-27T01:15:57.594Z,0
2019-02-27T01:16:58.264Z,0
2019-02-27T01:17:58.933Z,0
2019-02-27T01:19:02.238Z,0
2019-02-27T01:20:01.265Z,0
2019-02-27T01:21:01.934Z,0
2019-02-27T01:22:02.603Z,0
2019-02-27T01:23:03.275Z,0
2019-02-27T01:24:03.947Z,0
2019-02-27T01:25:04.614Z,0
2019-02-27T01:26:05.284Z,0
2019-02-27T01:27:05.955Z,0
2019-02-27T01:28:10.883Z,0
2019-02-27T01:29:07.336Z,0
2019-02-27T01:30:08.007Z,0
2019-02-27T01:31:08.677Z,0
2019-02-27T01:32:09.347Z,0
2019-02-27T01:33:10.063Z,0
2019-02-27T01:34:11.327Z,0
2019-02-27T01:35:17.848Z,0
2019-02-27T01:36:14.053Z,0
2019-02-27T01:37:14.723Z,0
2019-02-27T01:38:15.392Z,0
2019-02-27T01:39:16.064Z,0
2019-02-27T01:40:17.921Z,0
2019-02-27T01:41:18.403Z,0
2019-02-27T01:42:19.065Z,0
2019-02-27T01:43:19.735Z,0
2019-02-27T01:44:20.404Z,0
2019-02-27T01:45:21.772Z,0
2019-02-27T01:46:22.408Z,0
2019-02-27T01:47:23.079Z,0
2019-02-27T01:48:23.749Z,0
2019-02-27T01:49:24.417Z,0
2019-02-27T01:50:25.089Z,0
2019-02-27T01:51:28.091Z,0
2019-02-27T01:52:27.418Z,0
2019-02-27T01:53:28.093Z,0
2019-02-27T01:54:28.762Z,0
2019-02-27T01:55:29.429Z,0
2019-02-27T01:56:30.096Z,0
2019-02-27T01:57:30.768Z,0
2019-02-27T01:58:31.439Z,0
2019-02-27T01:59:32.158Z,0
2019-02-27T02:00:32.827Z,0
2019-02-27T02:01:33.548Z,0
2019-02-27T02:02:34.951Z,0
2019-02-27T02:03:35.879Z,0
2019-02-27T02:04:36.596Z,0
2019-02-27T02:05:37.267Z,0
2019-02-27T02:06:37.937Z,0
2019-02-27T02:07:40.283Z,0
2019-02-27T02:08:40.268Z,0
2019-02-27T02:09:40.938Z,0
2019-02-27T02:10:41.606Z,0
2019-02-27T02:11:42.277Z,0
2019-02-27T02:12:42.946Z,0
2019-02-27T02:13:48.048Z,0
2019-02-27T02:14:44.328Z,0
2019-02-27T02:15:45.000Z,0
2019-02-27T02:16:45.666Z,0
2019-02-27T02:17:46.336Z,0
2019-02-27T02:18:48.246Z,0
2019-02-27T02:19:48.845Z,0
2019-02-27T02:20:49.379Z,0
2019-02-27T02:21:50.050Z,0
2019-02-27T02:22:50.718Z,0
2019-02-27T02:23:51.388Z,0
2019-02-27T02:24:54.229Z,0
2019-02-27T02:25:53.717Z,0
2019-02-27T02:26:54.388Z,0
2019-02-27T02:27:55.056Z,0
2019-02-27T02:28:55.726Z,0
2019-02-27T02:29:56.397Z,0
2019-02-27T02:30:57.067Z,0
2019-02-27T02:31:57.737Z,0
2019-02-27T02:32:58.410Z,0
2019-02-27T02:34:05.200Z,0
2019-02-27T02:35:00.739Z,0
2019-02-27T02:36:01.412Z,0
2019-02-27T02:37:02.846Z,0
2019-02-27T02:38:02.791Z,0
2019-02-27T02:39:03.459Z,0
2019-02-27T02:40:04.130Z,0
2019-02-27T02:41:07.930Z,0
2019-02-27T02:42:05.513Z,0
2019-02-27T02:43:06.198Z,0
2019-02-27T02:44:06.857Z,0
2019-02-27T02:45:07.531Z,0
2019-02-27T02:46:09.559Z,0
2019-02-27T02:47:09.850Z,0
2019-02-27T02:48:10.521Z,0
2019-02-27T02:49:11.189Z,0
2019-02-27T02:50:17.469Z,0
2019-02-27T02:51:13.522Z,0
2019-02-27T02:52:14.189Z,0
2019-02-27T02:53:14.859Z,0
2019-02-27T02:54:15.527Z,0
2019-02-27T02:55:16.205Z,0
2019-02-27T02:56:16.868Z,0
2019-02-27T02:57:17.540Z,0
2019-02-27T02:58:18.208Z,0
2019-02-27T02:59:24.533Z,0
2019-02-27T03:00:20.538Z,0
2019-02-27T03:01:21.210Z,0
2019-02-27T03:02:23.787Z,0
2019-02-27T03:03:23.542Z,0
2019-02-27T03:04:24.210Z,0
2019-02-27T03:05:24.883Z,0
2019-02-27T03:06:25.547Z,0
2019-02-27T03:07:26.271Z,0
2019-02-27T03:08:26.937Z,0
2019-02-27T03:09:30.606Z,0
2019-02-27T03:10:29.263Z,0
2019-02-27T03:11:29.934Z,0
2019-02-27T03:12:31.255Z,0
2019-02-27T03:13:31.963Z,0
2019-02-27T03:14:32.676Z,0
2019-02-27T03:15:33.348Z,0
2019-02-27T03:16:34.065Z,0
2019-02-27T03:17:34.782Z,0
2019-02-27T03:18:35.452Z,0
2019-02-27T03:19:41.257Z,0
2019-02-27T03:20:36.833Z,0
2019-02-27T03:21:37.502Z,0
2019-02-27T03:22:41.523Z,0
2019-02-27T03:23:39.833Z,0
2019-02-27T03:24:40.502Z,0
2019-02-27T03:25:41.920Z,0
2019-02-27T03:26:42.605Z,0
2019-02-27T03:27:43.271Z,0
2019-02-27T03:28:43.937Z,0
2019-02-27T03:29:44.610Z,0
2019-02-27T03:30:45.277Z,0
2019-02-27T03:31:45.945Z,0
2019-02-27T03:32:46.616Z,0
2019-02-27T03:33:47.284Z,0
2019-02-27T03:34:50.982Z,0
2019-02-27T03:35:48.663Z,0
2019-02-27T03:36:49.334Z,0
2019-02-27T03:37:50.000Z,0
2019-02-27T03:38:50.670Z,0
2019-02-27T03:39:51.338Z,0
2019-02-27T03:40:52.009Z,0
2019-02-27T03:41:58.515Z,0
2019-02-27T03:42:53.389Z,0
2019-02-27T03:43:54.057Z,0
2019-02-27T03:44:56.364Z,0
2019-02-27T03:45:55.447Z,0
2019-02-27T03:46:56.159Z,0
2019-02-27T03:47:56.827Z,0
2019-02-27T03:49:02.969Z,0
2019-02-27T03:49:59.156Z,0
2019-02-27T03:50:59.825Z,0
2019-02-27T03:52:01.361Z,0
2019-02-27T03:53:02.095Z,0
2019-02-27T03:54:02.749Z,0
2019-02-27T03:55:03.477Z,0
2019-02-27T03:56:08.561Z,0
2019-02-27T03:57:04.905Z,0
2019-02-27T03:58:05.576Z,0
2019-02-27T03:59:07.481Z,0
2019-02-27T04:00:07.905Z,0
2019-02-27T04:01:08.581Z,0
2019-02-27T04:02:09.247Z,0
2019-02-27T04:03:09.915Z,0
2019-02-27T04:04:10.582Z,0
2019-02-27T04:05:11.251Z,0
2019-02-27T04:06:11.920Z,0
2019-02-27T04:07:12.639Z,0
2019-02-27T04:08:13.309Z,0
2019-02-27T04:09:18.528Z,0
2019-02-27T04:10:15.640Z,0
2019-02-27T04:11:16.309Z,0
2019-02-27T04:12:17.429Z,0
2019-02-27T04:13:18.116Z,0
2019-02-27T04:14:18.853Z,0
2019-02-27T04:15:19.477Z,0
2019-02-27T04:16:20.141Z,0
2019-02-27T04:17:20.811Z,0
2019-02-27T04:18:27.369Z,0
2019-02-27T04:19:23.143Z,0
2019-02-27T04:20:23.806Z,0
2019-02-27T04:21:25.363Z,0
2019-02-27T04:22:26.135Z,0
2019-02-27T04:23:26.808Z,0
2019-02-27T04:24:27.480Z,0
2019-02-27T04:25:31.055Z,0
2019-02-27T04:26:28.926Z,0
2019-02-27T04:27:29.826Z,0
2019-02-27T04:28:30.682Z,0
2019-02-27T04:29:31.369Z,0
2019-02-27T04:30:32.037Z,0
2019-02-27T04:31:32.706Z,0
2019-02-27T04:32:33.378Z,0
2019-02-27T04:33:34.045Z,0
2019-02-27T04:34:34.714Z,0
2019-02-27T04:35:39.306Z,0
2019-02-27T04:36:37.043Z,0
2019-02-27T04:37:37.711Z,0
2019-02-27T04:38:38.380Z,0
2019-02-27T04:39:39.055Z,0
2019-02-27T04:40:41.695Z,0
2019-02-27T04:41:40.431Z,0
2019-02-27T04:42:41.097Z,0
2019-02-27T04:43:41.765Z,0
2019-02-27T04:44:42.434Z,0
2019-02-27T04:45:43.907Z,0
2019-02-27T04:46:44.813Z,0
2019-02-27T04:47:45.480Z,0
2019-02-27T04:48:46.150Z,0
2019-02-27T04:49:46.818Z,0
2019-02-27T04:50:47.486Z,0
2019-02-27T04:51:50.576Z,0
2019-02-27T04:52:49.815Z,0
2019-02-27T04:53:50.484Z,0
2019-02-27T04:54:51.154Z,0
2019-02-27T04:55:51.822Z,0
2019-02-27T04:56:55.074Z,0
2019-02-27T04:57:54.201Z,0
2019-02-27T04:58:54.868Z,0
2019-02-27T04:59:55.536Z,0
2019-02-27T05:00:58.949Z,0
2019-02-27T05:01:56.917Z,0
2019-02-27T05:02:57.586Z,0
2019-02-27T05:04:01.220Z,0
2019-02-27T05:04:59.915Z,0
2019-02-27T05:06:00.584Z,0
2019-02-27T05:07:01.251Z,0
2019-02-27T05:08:01.922Z,0
2019-02-27T05:09:02.592Z,0
2019-02-27T05:10:07.107Z,0
2019-02-27T05:11:03.975Z,0
2019-02-27T05:12:04.641Z,0
2019-02-27T05:13:05.314Z,0
2019-02-27T05:14:05.978Z,0
2019-02-27T05:15:06.648Z,0
2019-02-27T05:16:07.315Z,0
2019-02-27T05:17:07.985Z,0
2019-02-27T05:18:08.653Z,0
2019-02-27T05:19:09.323Z,0
2019-02-27T05:20:12.425Z,0
2019-02-27T05:21:11.654Z,0
2019-02-27T05:22:12.323Z,0
2019-02-27T05:23:12.994Z,0
2019-02-27T05:24:13.712Z,0
2019-02-27T05:25:15.042Z,0
2019-02-27T05:26:15.089Z,0
2019-02-27T05:27:15.758Z,0
2019-02-27T05:28:16.428Z,0
2019-02-27T05:29:17.097Z,0
2019-02-27T05:30:17.764Z,0
2019-02-27T05:31:19.165Z,0
2019-02-27T05:32:19.184Z,0
2019-02-27T05:33:19.863Z,0
2019-02-27T05:34:20.531Z,0
2019-02-27T05:35:23.700Z,0
2019-02-27T05:36:21.910Z,4
2019-02-27T05:37:22.578Z,4
2019-02-27T05:38:23.249Z,0
2019-02-27T05:39:23.917Z,0
2019-02-27T05:40:25.974Z,4
2019-02-27T05:41:26.245Z,8
2019-02-27T05:42:26.911Z,8
2019-02-27T05:43:27.578Z,8
2019-02-27T05:44:28.247Z,8
2019-02-27T05:45:31.199Z,8
2019-02-27T05:46:30.578Z,12
2019-02-27T05:47:31.253Z,12
2019-02-27T05:48:31.918Z,20
2019-02-27T05:49:32.586Z,20
2019-02-27T05:50:34.223Z,24
2019-02-27T05:51:34.915Z,28
2019-02-27T05:52:35.583Z,32
2019-02-27T05:53:36.254Z,40
2019-02-27T05:54:36.923Z,44
2019-02-27T05:55:39.225Z,48
2019-02-27T05:56:39.265Z,56
2019-02-27T05:57:39.974Z,64
2019-02-27T05:58:40.642Z,72
2019-02-27T05:59:41.311Z,84
2019-02-27T06:00:41.980Z,96
2019-02-27T06:01:42.652Z,108
2019-02-27T06:02:44.854Z,120
2019-02-27T06:03:45.034Z,132
2019-02-27T06:04:45.705Z,148
2019-02-27T06:05:49.543Z,164
2019-02-27T06:06:48.047Z,180
2019-02-27T06:07:48.711Z,196
2019-02-27T06:08:49.381Z,216
2019-02-27T06:09:50.103Z,236
2019-02-27T06:10:55.216Z,260
2019-02-27T06:11:52.428Z,280
2019-02-27T06:12:53.098Z,304
2019-02-27T06:13:53.770Z,324
2019-02-27T06:14:55.027Z,348
2019-02-27T06:15:56.105Z,372
2019-02-27T06:16:56.778Z,392
2019-02-27T06:17:57.448Z,420
2019-02-27T06:18:58.120Z,444
2019-02-27T06:19:58.791Z,472
2019-02-27T06:20:59.462Z,496
2019-02-27T06:22:00.133Z,520
2019-02-27T06:23:04.096Z,548
2019-02-27T06:24:02.470Z,568
2019-02-27T06:25:03.148Z,592
2019-02-27T06:26:03.813Z,620
2019-02-27T06:27:06.259Z,640
2019-02-27T06:28:06.146Z,668
2019-02-27T06:29:06.817Z,688
2019-02-27T06:30:07.491Z,716
2019-02-27T06:31:08.161Z,740
2019-02-27T06:32:12.139Z,764
2019-02-27T06:33:11.801Z,784
2019-02-27T06:34:11.212Z,808
2019-02-27T06:35:11.885Z,828
2019-02-27T06:36:12.556Z,852
2019-02-27T06:37:15.440Z,872
2019-02-27T06:38:14.889Z,892
2019-02-27T06:39:15.561Z,916
2019-02-27T06:40:18.084Z,932
2019-02-27T06:41:17.897Z,956
2019-02-27T06:42:18.640Z,976
2019-02-27T06:43:19.297Z,996
2019-02-27T06:44:20.011Z,1016
2019-02-27T06:45:20.683Z,1036
2019-02-27T06:46:21.354Z,1052
2019-02-27T06:47:22.028Z,1072
2019-02-27T06:48:22.702Z,1092
2019-02-27T06:49:23.373Z,1104
2019-02-27T06:50:25.452Z,1128
2019-02-27T06:51:25.711Z,1144
2019-02-27T06:52:26.384Z,1160
2019-02-27T06:53:27.058Z,1176
2019-02-27T06:54:27.730Z,1192
2019-02-27T06:55:28.840Z,1208
2019-02-27T06:56:29.497Z,1224
2019-02-27T06:57:30.220Z,1240
2019-02-27T06:58:30.893Z,1256
2019-02-27T06:59:31.566Z,1272
2019-02-27T07:00:35.955Z,1288
2019-02-27T07:01:32.953Z,1300
2019-02-27T07:02:33.628Z,1312
2019-02-27T07:03:34.301Z,1324
2019-02-27T07:04:36.441Z,1340
2019-02-27T07:05:36.639Z,1352
2019-02-27T07:06:37.313Z,1364
2019-02-27T07:07:38.006Z,1376
2019-02-27T07:08:38.775Z,1388
2019-02-27T07:09:39.425Z,1400
2019-02-27T07:10:40.096Z,1412
2019-02-27T07:11:44.996Z,1424
2019-02-27T07:12:42.432Z,1436
2019-02-27T07:13:43.105Z,1444
2019-02-27T07:14:43.794Z,1460
2019-02-27T07:15:47.774Z,1476
2019-02-27T07:16:46.116Z,1484
2019-02-27T07:17:46.791Z,1492
2019-02-27T07:18:47.514Z,1504
2019-02-27T07:19:49.711Z,1516
2019-02-27T07:20:49.852Z,1524
2019-02-27T07:21:50.525Z,1536
2019-02-27T07:22:51.199Z,1548
2019-02-27T07:23:51.870Z,1556
2019-02-27T07:24:52.543Z,1568
2019-02-27T07:25:53.225Z,1576
2019-02-27T07:26:53.891Z,1588
2019-02-27T07:27:54.563Z,1592
2019-02-27T07:28:55.273Z,1604
2019-02-27T07:29:55.959Z,1612
2019-02-27T07:30:56.633Z,1620
2019-02-27T07:31:57.318Z,1628
2019-02-27T07:32:58.030Z,1640
2019-02-27T07:33:58.704Z,1656
2019-02-27T07:34:59.376Z,1656
2019-02-27T07:36:03.156Z,1660
2019-02-27T07:37:01.714Z,1668
2019-02-27T07:38:02.387Z,1672
2019-02-27T07:39:03.059Z,1680
2019-02-27T07:40:08.168Z,1684
2019-02-27T07:41:05.400Z,1688
2019-02-27T07:42:06.075Z,1696
2019-02-27T07:43:06.747Z,1700
2019-02-27T07:44:07.422Z,1708
2019-02-27T07:45:10.604Z,1716
2019-02-27T07:46:09.758Z,1728
2019-02-27T07:47:10.430Z,1732
2019-02-27T07:48:11.104Z,1732
2019-02-27T07:49:11.777Z,1740
2019-02-27T07:50:12.452Z,1744
2019-02-27T07:51:13.121Z,1756
2019-02-27T07:52:13.796Z,1764
2019-02-27T07:53:17.487Z,1768
2019-02-27T07:54:16.137Z,1772
2019-02-27T07:55:21.897Z,1772
2019-02-27T07:56:18.474Z,1788
2019-02-27T07:57:19.148Z,1792
2019-02-27T07:58:19.818Z,1796
2019-02-27T07:59:20.503Z,1804
2019-02-27T08:00:21.169Z,1812
2019-02-27T08:01:23.626Z,1816
2019-02-27T08:02:23.512Z,1820
2019-02-27T08:03:24.232Z,1828
2019-02-27T08:04:24.905Z,1832
2019-02-27T08:05:27.937Z,1840
2019-02-27T08:06:27.242Z,1844
2019-02-27T08:07:27.957Z,1852
2019-02-27T08:08:28.629Z,1856
2019-02-27T08:09:30.226Z,1868
2019-02-27T08:10:30.013Z,1864
2019-02-27T08:11:30.688Z,1868
2019-02-27T08:12:31.359Z,1876
2019-02-27T08:13:32.030Z,1880
2019-02-27T08:14:37.055Z,1884
2019-02-27T08:15:34.366Z,1888
2019-02-27T08:16:36.963Z,1900
2019-02-27T08:17:36.705Z,1904
2019-02-27T08:18:38.167Z,1912
2019-02-27T08:19:38.906Z,1916
2019-02-27T08:20:39.578Z,1924
2019-02-27T08:21:40.250Z,1928
2019-02-27T08:22:40.923Z,1936
2019-02-27T08:23:41.594Z,1940
2019-02-27T08:24:42.266Z,1944
2019-02-27T08:25:42.938Z,1948
2019-02-27T08:26:43.609Z,1956
2019-02-27T08:27:44.283Z,1964
2019-02-27T08:28:44.962Z,1972
2019-02-27T08:29:45.674Z,1980
2019-02-27T08:30:46.347Z,2004
2019-02-27T08:31:47.019Z,2032
2019-02-27T08:32:47.693Z,2056
2019-02-27T08:33:48.366Z,2072
2019-02-27T08:34:49.037Z,2096
2019-02-27T08:35:49.709Z,2120
2019-02-27T08:36:50.381Z,2148
2019-02-27T08:37:51.056Z,2180
2019-02-27T08:38:51.726Z,2216
2019-02-27T08:39:52.399Z,2252
2019-02-27T08:40:57.565Z,2280
2019-02-27T08:41:54.734Z,2304
2019-02-27T08:42:55.408Z,2332
2019-02-27T08:43:56.081Z,2364
2019-02-27T08:44:56.753Z,2392
2019-02-27T08:46:02.066Z,2424
2019-02-27T08:46:59.092Z,2452
2019-02-27T08:47:59.766Z,2476
2019-02-27T08:49:00.490Z,2504
2019-02-27T08:50:01.161Z,2524
2019-02-27T08:51:05.718Z,2544
2019-02-27T08:52:03.497Z,2564
2019-02-27T08:53:04.170Z,2588
2019-02-27T08:54:04.841Z,2608
2019-02-27T08:55:06.197Z,2628
2019-02-27T08:56:06.893Z,2648
2019-02-27T08:57:07.567Z,2664
2019-02-27T08:58:08.288Z,2680
2019-02-27T08:59:08.965Z,2696
2019-02-27T09:00:14.168Z,2712
2019-02-27T09:01:10.406Z,2732
2019-02-27T09:02:11.075Z,2752
2019-02-27T09:03:20.043Z,2768
2019-02-27T09:04:12.476Z,2784
2019-02-27T09:05:13.140Z,2800
2019-02-27T09:06:15.902Z,2812
2019-02-27T09:07:15.477Z,2820
2019-02-27T09:08:16.152Z,2840
2019-02-27T09:09:17.935Z,2856
2019-02-27T09:10:18.493Z,2868
2019-02-27T09:11:19.167Z,2880
2019-02-27T09:12:19.842Z,2896
2019-02-27T09:13:20.517Z,2916
2019-02-27T09:14:21.194Z,2932
2019-02-27T09:15:21.919Z,2944
2019-02-27T09:16:25.757Z,2960
2019-02-27T09:17:26.893Z,2968
2019-02-27T09:18:25.971Z,2928
2019-02-27T09:19:26.648Z,2988
2019-02-27T09:20:27.370Z,2996
2019-02-27T09:21:28.615Z,3012
2019-02-27T09:22:29.314Z,3024
2019-02-27T09:23:30.031Z,3028
2019-02-27T09:24:30.705Z,3036
2019-02-27T09:25:31.381Z,3048
2019-02-27T09:26:36.069Z,3056
2019-02-27T09:27:35.324Z,3064
2019-02-27T09:28:35.398Z,3068
2019-02-27T09:29:36.074Z,3080
2019-02-27T09:30:36.753Z,3080
2019-02-27T09:31:37.656Z,3084
2019-02-27T09:32:39.100Z,3036
2019-02-27T09:33:39.777Z,2956
2019-02-27T09:34:40.454Z,2940
2019-02-27T09:35:41.130Z,2948
2019-02-27T09:36:43.277Z,2956
2019-02-27T09:37:43.481Z,2960
2019-02-27T09:38:45.217Z,2964
2019-02-27T09:39:44.922Z,2968
2019-02-27T09:40:45.600Z,2972
2019-02-27T09:41:47.068Z,2976
2019-02-27T09:42:50.171Z,2976
2019-02-27T09:43:49.453Z,2976
2019-02-27T09:44:50.132Z,2984
2019-02-27T09:45:50.855Z,2988
2019-02-27T09:46:52.391Z,2992
2019-02-27T09:47:53.183Z,2992
2019-02-27T09:48:55.772Z,3004
2019-02-27T09:49:55.527Z,3008
2019-02-27T09:50:56.995Z,3020
2019-02-27T09:51:57.718Z,3032
2019-02-27T09:53:01.011Z,2984
2019-02-27T09:53:59.115Z,3016
2019-02-27T09:54:59.792Z,3044
2019-02-27T09:56:00.470Z,3024
2019-02-27T09:57:02.352Z,3052
2019-02-27T09:58:02.819Z,3020
2019-02-27T09:59:03.500Z,3036
2019-02-27T10:00:04.174Z,3040
2019-02-27T10:01:04.900Z,3048
2019-02-27T10:02:06.303Z,3064
2019-02-27T10:03:07.249Z,3076
2019-02-27T10:04:09.641Z,3080
2019-02-27T10:05:09.596Z,3092
2019-02-27T10:06:10.273Z,3096
2019-02-27T10:07:10.951Z,3108
2019-02-27T10:08:11.631Z,3072
2019-02-27T10:09:12.308Z,3088
2019-02-27T10:10:12.987Z,3080
2019-02-27T10:11:13.667Z,3076
2019-02-27T10:12:14.346Z,3088
2019-02-27T10:13:15.024Z,3088
2019-02-27T10:14:16.413Z,3112
2019-02-27T10:15:17.372Z,3136
2019-02-27T10:16:18.049Z,3144
2019-02-27T10:17:18.728Z,3152
2019-02-27T10:18:22.010Z,3232
2019-02-27T10:19:20.175Z,3232
2019-02-27T10:20:20.944Z,3236
2019-02-27T10:21:21.571Z,3316
2019-02-27T10:22:22.249Z,3324
2019-02-27T10:23:22.930Z,3336
2019-02-27T10:24:23.609Z,3344
2019-02-27T10:25:24.287Z,3352
2019-02-27T10:26:24.968Z,3244
2019-02-27T10:27:28.846Z,3228
2019-02-27T10:28:27.317Z,3220
2019-02-27T10:29:27.995Z,3252
2019-02-27T10:30:28.676Z,3280
2019-02-27T10:31:29.360Z,3292
2019-02-27T10:32:31.636Z,3300
2019-02-27T10:33:31.705Z,3308
2019-02-27T10:34:32.383Z,3320
2019-02-27T10:35:34.695Z,3332
2019-02-27T10:36:38.275Z,3344
2019-02-27T10:37:36.430Z,3352
2019-02-27T10:38:40.280Z,3372
2019-02-27T10:39:38.792Z,3384
2019-02-27T10:40:39.475Z,3396
2019-02-27T10:41:40.199Z,3412
2019-02-27T10:42:40.920Z,3424
2019-02-27T10:43:41.551Z,3440
2019-02-27T10:44:42.276Z,3460
2019-02-27T10:45:42.958Z,3472
2019-02-27T10:46:43.681Z,3460
2019-02-27T10:47:44.374Z,3560
2019-02-27T10:48:46.903Z,3572
2019-02-27T10:49:46.767Z,3584
2019-02-27T10:50:47.443Z,3596
2019-02-27T10:51:48.168Z,3608
2019-02-27T10:52:50.094Z,3616
2019-02-27T10:53:50.520Z,3628
2019-02-27T10:54:51.254Z,3636
2019-02-27T10:55:51.971Z,3532
2019-02-27T10:56:52.653Z,3540
2019-02-27T10:57:53.332Z,3552
2019-02-27T10:58:54.014Z,3568
2019-02-27T10:59:54.737Z,3576
2019-02-27T11:00:58.009Z,3580
2019-02-27T11:01:57.086Z,3588
2019-02-27T11:02:57.768Z,3592
2019-02-27T11:04:00.518Z,3604
2019-02-27T11:04:59.215Z,3608
2019-02-27T11:05:59.896Z,3624
2019-02-27T11:07:00.577Z,3636
2019-02-27T11:08:01.256Z,3648
2019-02-27T11:09:04.427Z,3648
2019-02-27T11:10:02.656Z,3648
2019-02-27T11:11:03.386Z,3656
2019-02-27T11:12:04.064Z,3664
2019-02-27T11:13:06.624Z,3668
2019-02-27T11:14:05.563Z,3692
2019-02-27T11:15:08.113Z,3704
2019-02-27T11:16:06.963Z,3712
2019-02-27T11:17:07.642Z,3716
2019-02-27T11:18:08.323Z,3724
2019-02-27T11:19:09.004Z,3728
2019-02-27T11:20:09.682Z,3736
2019-02-27T11:21:10.363Z,3752
2019-02-27T11:22:11.092Z,3756
2019-02-27T11:23:11.774Z,3764
2019-02-27T11:24:14.480Z,3772
2019-02-27T11:25:14.177Z,3780
2019-02-27T11:26:14.854Z,3792
2019-02-27T11:27:16.836Z,3792
2019-02-27T11:28:17.206Z,3820
2019-02-27T11:29:17.887Z,3828
2019-02-27T11:30:18.567Z,3836
2019-02-27T11:31:19.248Z,3860
2019-02-27T11:32:22.893Z,3860
2019-02-27T11:33:25.662Z,3876
2019-02-27T11:34:22.321Z,3892
2019-02-27T11:35:25.102Z,3884
2019-02-27T11:36:23.731Z,3892
2019-02-27T11:37:24.454Z,3916
2019-02-27T11:38:25.502Z,3920
2019-02-27T11:39:26.175Z,3936
2019-02-27T11:40:26.856Z,3956
2019-02-27T11:41:27.532Z,3952
2019-02-27T11:42:29.016Z,3956
2019-02-27T11:43:29.887Z,3972
2019-02-27T11:44:30.583Z,3972
2019-02-27T11:45:31.237Z,3988
2019-02-27T11:46:31.918Z,3996
2019-02-27T11:47:32.599Z,4000
2019-02-27T11:48:33.279Z,4016
2019-02-27T11:49:36.320Z,4028
2019-02-27T11:50:35.632Z,4024
2019-02-27T11:51:36.314Z,4040
2019-02-27T11:52:37.037Z,4048
2019-02-27T11:53:37.716Z,4072
2019-02-27T11:54:42.904Z,4064
2019-02-27T11:55:40.071Z,4072
2019-02-27T11:56:40.752Z,4084
2019-02-27T11:57:43.243Z,4084
2019-02-27T11:58:43.104Z,4100
2019-02-27T11:59:46.729Z,4104
2019-02-27T12:00:45.457Z,4124
2019-02-27T12:01:46.137Z,4124
2019-02-27T12:02:46.816Z,4136
2019-02-27T12:03:47.496Z,4144
2019-02-27T12:04:48.175Z,4156
2019-02-27T12:05:48.856Z,4168
2019-02-27T12:06:49.536Z,4168
2019-02-27T12:07:51.116Z,4184
2019-02-27T12:08:50.944Z,4160
2019-02-27T12:09:51.624Z,4204
2019-02-27T12:10:52.304Z,4220
2019-02-27T12:11:52.991Z,4252
2019-02-27T12:12:53.669Z,4260
2019-02-27T12:13:54.891Z,4248
2019-02-27T12:14:55.535Z,4264
2019-02-27T12:15:56.262Z,4280
2019-02-27T12:16:56.942Z,4276
2019-02-27T12:18:00.511Z,4316
2019-02-27T12:18:58.344Z,4304
2019-02-27T12:19:59.029Z,4308
2019-02-27T12:20:59.704Z,4340
2019-02-27T12:22:00.437Z,4368
2019-02-27T12:23:01.106Z,4372
2019-02-27T12:24:01.789Z,4400
2019-02-27T12:25:02.467Z,4380
2019-02-27T12:26:03.225Z,4420
2019-02-27T12:27:03.875Z,4408
2019-02-27T12:28:04.558Z,4416
2019-02-27T12:29:05.236Z,4424
2019-02-27T12:30:05.918Z,4420
2019-02-27T12:31:08.102Z,4444
2019-02-27T12:32:08.273Z,4468
2019-02-27T12:33:08.954Z,4468
2019-02-27T12:34:09.730Z,4476
2019-02-27T12:35:10.818Z,4484
2019-02-27T12:36:12.035Z,4500
2019-02-27T12:37:19.240Z,4512
2019-02-27T12:38:14.389Z,4520
2019-02-27T12:39:15.545Z,4540
2019-02-27T12:40:15.795Z,4512
2019-02-27T12:41:16.479Z,4524
2019-02-27T12:42:17.159Z,4536
2019-02-27T12:43:18.573Z,4532
2019-02-27T12:44:19.251Z,4540
2019-02-27T12:45:19.951Z,4536
2019-02-27T12:46:20.615Z,4524
2019-02-27T12:47:21.295Z,4544
2019-02-27T12:48:21.977Z,4504
2019-02-27T12:49:22.657Z,4516
2019-02-27T12:50:25.881Z,4564
2019-02-27T12:51:25.063Z,4584
2019-02-27T12:52:25.745Z,4632
2019-02-27T12:53:26.427Z,4952
2019-02-27T12:54:27.501Z,6992
2019-02-27T12:55:28.209Z,8932
2019-02-27T12:56:28.889Z,21664
2019-02-27T12:57:29.573Z,19200
2019-02-27T12:58:30.255Z,9744
2019-02-27T12:59:33.044Z,7356
2019-02-27T13:00:31.666Z,4928
2019-02-27T13:01:32.389Z,4656
2019-02-27T13:02:35.873Z,4636
2019-02-27T13:03:34.744Z,4616
2019-02-27T13:04:35.527Z,4612
2019-02-27T13:05:36.208Z,4608
2019-02-27T13:06:37.414Z,4604
2019-02-27T13:07:38.071Z,4624
2019-02-27T13:08:38.750Z,4632
2019-02-27T13:09:39.433Z,4612
2019-02-27T13:10:40.114Z,4600
2019-02-27T13:11:41.648Z,4604
2019-02-27T13:12:42.470Z,4624
2019-02-27T13:13:43.150Z,4624
2019-02-27T13:14:43.830Z,4648
2019-02-27T13:15:44.512Z,4648
2019-02-27T13:16:46.377Z,4628
2019-02-27T13:17:46.869Z,4640
2019-02-27T13:18:47.552Z,4616
2019-02-27T13:19:48.235Z,4660
2019-02-27T13:20:48.916Z,4644
2019-02-27T13:21:49.597Z,4636
2019-02-27T13:22:50.278Z,4652
2019-02-27T13:23:51.008Z,4668
2019-02-27T13:24:51.691Z,4696
2019-02-27T13:25:52.375Z,4692
2019-02-27T13:26:53.053Z,4700
2019-02-27T13:27:53.735Z,4712
2019-02-27T13:28:54.418Z,4756
2019-02-27T13:29:56.583Z,4728
2019-02-27T13:30:56.774Z,4712
2019-02-27T13:31:57.503Z,4732
2019-02-27T13:33:01.056Z,4760
2019-02-27T13:33:58.913Z,4776
2019-02-27T13:34:59.595Z,4816
2019-02-27T13:36:00.438Z,4776
2019-02-27T13:37:01.137Z,4792
2019-02-27T13:38:01.818Z,4760
2019-02-27T13:39:02.504Z,4804
2019-02-27T13:40:03.235Z,4832
2019-02-27T13:41:03.916Z,4804
2019-02-27T13:42:04.605Z,4804
2019-02-27T13:43:05.281Z,4820
2019-02-27T13:44:07.840Z,4800
2019-02-27T13:45:12.758Z,4836
2019-02-27T13:46:09.309Z,4836
2019-02-27T13:47:09.989Z,4860
2019-02-27T13:48:10.670Z,4876
2019-02-27T13:49:13.865Z,4900
2019-02-27T13:50:13.025Z,4912
2019-02-27T13:51:13.708Z,5380
2019-02-27T13:52:14.390Z,5588
2019-02-27T13:53:15.076Z,4920
2019-02-27T13:54:15.757Z,4940
2019-02-27T13:55:16.474Z,4912
2019-02-27T13:56:17.168Z,4904
2019-02-27T13:57:17.849Z,4928
2019-02-27T13:58:18.533Z,4956
2019-02-27T13:59:19.656Z,4992
2019-02-27T14:00:20.855Z,5236
2019-02-27T14:01:21.983Z,7676
2019-02-27T14:02:22.714Z,12784
2019-02-27T14:03:23.400Z,12004
2019-02-27T14:04:24.083Z,11608
2019-02-27T14:05:24.783Z,9056
2019-02-27T14:06:25.444Z,5876