createdAt,value
2023-05-10T00:21:26.478Z,14.62
2023-05-10T00:36:20.206Z,14.54
2023-05-10T00:51:13.333Z,14.57
2023-05-10T01:06:06.294Z,14.59
2023-05-10T01:21:11.126Z,14.54
2023-05-10T01:36:32.169Z,14.50
2023-05-10T01:51:29.766Z,14.52
2023-05-10T02:21:15.728Z,14.62
2023-05-10T03:06:07.979Z,14.54
2023-05-10T03:21:01.868Z,14.43
2023-05-10T03:35:55.221Z,14.37
2023-05-10T03:50:47.772Z,14.38
2023-05-10T04:35:24.172Z,14.53
2023-05-10T05:20:15.754Z,14.78
2023-05-10T05:35:08.708Z,14.94
2023-05-10T05:50:01.813Z,14.97
2023-05-10T06:04:53.176Z,15.02
2023-05-10T06:34:37.008Z,15.11
2023-05-10T07:04:22.727Z,15.53
2023-05-10T07:19:14.192Z,15.69
2023-05-10T07:34:04.744Z,15.78
2023-05-10T07:48:56.017Z,15.94
2023-05-10T08:03:48.690Z,16.04
2023-05-10T08:18:40.292Z,16.35
2023-05-10T08:33:34.422Z,16.69
2023-05-10T08:48:26.221Z,16.64
2023-05-10T09:03:17.045Z,16.88
2023-05-10T09:18:08.400Z,16.78
2023-05-10T09:33:00.177Z,16.93
2023-05-10T09:47:50.622Z,16.72
2023-05-10T10:02:43.566Z,17.52
2023-05-10T10:17:36.925Z,17.56
2023-05-10T10:32:47.894Z,17.58
2023-05-10T10:47:46.505Z,17.97
2023-05-10T11:02:43.560Z,17.85
2023-05-10T11:17:38.972Z,18.11
2023-05-10T11:32:31.975Z,18.18
2023-05-10T11:47:23.205Z,18.20
2023-05-10T12:02:15.051Z,18.12
2023-05-10T12:17:07.045Z,18.27
2023-05-10T12:31:59.644Z,18.51
2023-05-10T12:46:52.093Z,18.94
2023-05-10T13:01:44.528Z,19.00
2023-05-10T13:16:37.419Z,19.32
2023-05-10T13:31:28.961Z,19.42
2023-05-10T13:46:21.066Z,19.31
2023-05-10T14:01:13.295Z,19.07
2023-05-10T14:16:05.511Z,18.73
2023-05-10T14:30:58.095Z,19.91
2023-05-10T14:46:03.408Z,21.37
2023-05-10T15:00:56.502Z,21.36
2023-05-10T15:15:45.389Z,20.29
2023-05-10T15:30:35.234Z,20.44
2023-05-10T15:45:32.050Z,20.82
2023-05-10T16:00:22.551Z,20.44
2023-05-10T16:15:16.036Z,19.91
2023-05-10T17:00:03.964Z,18.68
2023-05-10T17:29:48.421Z,18.05
2023-05-10T18:14:39.056Z,17.46
2023-05-10T18:29:30.486Z,17.24
2023-05-10T18:44:17.598Z,17.03
2023-05-10T18:59:09.778Z,16.69
2023-05-10T19:14:09.039Z,16.45
2023-05-10T19:29:00.336Z,16.34
2023-05-10T19:43:51.231Z,16.21
2023-05-10T19:58:42.793Z,15.94
2023-05-10T20:13:34.665Z,15.81
2023-05-10T20:28:26.773Z,15.67
2023-05-10T20:43:17.675Z,15.49
2023-05-10T20:58:09.238Z,15.35
2023-05-10T21:13:00.448Z,15.16
2023-05-10T21:27:52.554Z,15.02
2023-05-10T21:42:44.664Z,14.87
2023-05-10T21:57:36.415Z,14.72
2023-05-10T22:12:27.292Z,14.56
2023-05-10T22:27:17.778Z,14.44
2023-05-10T22:42:08.860Z,14.37
2023-05-10T22:57:00.600Z,14.28
2023-05-10T23:11:51.932Z,14.17
2023-05-10T23:41:35.328Z,14.02
