createdAt,value
2018-12-02T00:00:50.382Z,1005.39
2018-12-02T00:01:50.367Z,1005.27
2018-12-02T00:02:50.361Z,1005.28
2018-12-02T00:03:50.352Z,1005.20
2018-12-02T00:04:50.334Z,1005.21
2018-12-02T00:05:50.319Z,1005.18
2018-12-02T00:06:50.318Z,1005.16
2018-12-02T00:07:50.298Z,1005.18
2018-12-02T00:08:50.298Z,1005.09
2018-12-02T00:09:50.277Z,1005.09
2018-12-02T00:10:50.263Z,1005.09
2018-12-02T00:11:50.252Z,1005.07
2018-12-02T00:12:50.240Z,1005.04
2018-12-02T00:13:50.248Z,1005.00
2018-12-02T00:14:50.219Z,1005.01
2018-12-02T00:15:50.207Z,1005.01
2018-12-02T00:16:50.196Z,1004.97
2018-12-02T00:17:50.192Z,1004.95
2018-12-02T00:18:50.185Z,1004.99
2018-12-02T00:19:50.177Z,1004.94
2018-12-02T00:20:50.153Z,1004.97
2018-12-02T00:21:50.159Z,1004.96
2018-12-02T00:22:50.638Z,1004.95
2018-12-02T00:23:50.139Z,1005.01
2018-12-02T00:24:50.109Z,1004.99
2018-12-02T00:25:50.109Z,1004.93
2018-12-02T00:26:50.091Z,1004.96
2018-12-02T00:27:50.077Z,1004.97
2018-12-02T00:28:50.076Z,1004.98
2018-12-02T00:29:50.055Z,1005.07
2018-12-02T00:30:50.046Z,1004.94
2018-12-02T00:31:50.033Z,1004.97
2018-12-02T00:32:50.041Z,1004.89
2018-12-02T00:33:50.048Z,1004.91
2018-12-02T00:34:50.009Z,1004.83
2018-12-02T00:35:49.984Z,1004.82
2018-12-02T00:36:49.971Z,1004.85
2018-12-02T00:37:49.958Z,1004.80
2018-12-02T00:38:49.947Z,1004.73
2018-12-02T00:39:49.948Z,1004.76
2018-12-02T00:40:49.930Z,1004.75
2018-12-02T00:41:49.914Z,1004.75
2018-12-02T00:42:49.909Z,1004.79
2018-12-02T00:43:49.895Z,1004.77
2018-12-02T00:44:49.910Z,1004.83
2018-12-02T00:45:49.873Z,1004.77
2018-12-02T00:46:49.862Z,1004.77
2018-12-02T00:47:49.873Z,1004.80
2018-12-02T00:48:49.834Z,1004.78
2018-12-02T00:49:49.829Z,1004.72
2018-12-02T00:50:49.831Z,1004.76
2018-12-02T00:51:49.804Z,1004.74
2018-12-02T00:52:49.793Z,1004.74
2018-12-02T00:53:49.778Z,1004.72
2018-12-02T00:54:49.766Z,1004.74
2018-12-02T00:55:49.770Z,1004.71
2018-12-02T00:56:49.745Z,1004.69
2018-12-02T00:57:49.735Z,1004.70
2018-12-02T00:58:49.722Z,1004.69
2018-12-02T00:59:49.712Z,1004.65
2018-12-02T01:00:49.723Z,1004.64
2018-12-02T01:01:49.689Z,1004.65
2018-12-02T01:02:49.687Z,1004.72
2018-12-02T01:03:49.668Z,1004.65
2018-12-02T01:04:49.658Z,1004.66
2018-12-02T01:05:49.656Z,1004.61
2018-12-02T01:06:53.595Z,1004.66
2018-12-02T01:07:49.621Z,1004.60
2018-12-02T01:08:49.613Z,1004.62
2018-12-02T01:09:49.603Z,1004.67
2018-12-02T01:10:49.601Z,1004.65
2018-12-02T01:11:49.576Z,1004.56
2018-12-02T01:12:49.565Z,1004.55
2018-12-02T01:13:49.559Z,1004.59
2018-12-02T01:14:49.544Z,1004.60
2018-12-02T01:15:49.546Z,1004.54
2018-12-02T01:16:49.524Z,1004.53
2018-12-02T01:17:49.523Z,1004.53
2018-12-02T01:18:49.498Z,1004.49
2018-12-02T01:19:49.485Z,1004.49
2018-12-02T01:20:49.487Z,1004.47
2018-12-02T01:21:49.462Z,1004.47
2018-12-02T01:22:49.490Z,1004.54
2018-12-02T01:23:49.441Z,1004.55
2018-12-02T01:24:49.431Z,1004.50
2018-12-02T01:25:49.448Z,1004.53
2018-12-02T01:26:49.471Z,1004.50
2018-12-02T01:27:49.405Z,1004.48
2018-12-02T01:28:49.420Z,1004.49
2018-12-02T01:29:49.377Z,1004.50
2018-12-02T01:30:49.385Z,1004.47
2018-12-02T01:31:49.354Z,1004.44
2018-12-02T01:32:49.372Z,1004.46
2018-12-02T01:33:49.338Z,1004.43
2018-12-02T01:34:49.331Z,1004.40
2018-12-02T01:35:49.327Z,1004.46
2018-12-02T01:36:49.306Z,1004.42
2018-12-02T01:37:49.295Z,1004.36
2018-12-02T01:38:49.284Z,1004.39
2018-12-02T01:39:49.274Z,1004.30
2018-12-02T01:40:49.271Z,1004.27
2018-12-02T01:41:49.274Z,1004.29
2018-12-02T01:42:49.232Z,1004.22
2018-12-02T01:43:49.269Z,1004.29
2018-12-02T01:44:49.219Z,1004.22
2018-12-02T01:45:49.259Z,1004.23
2018-12-02T01:46:49.189Z,1004.28
2018-12-02T01:47:49.182Z,1004.21
2018-12-02T01:48:49.172Z,1004.17
2018-12-02T01:49:49.163Z,1004.23
2018-12-02T01:50:49.152Z,1004.17
2018-12-02T01:51:49.152Z,1004.15
2018-12-02T01:52:49.128Z,1004.16
2018-12-02T01:53:49.113Z,1004.13
2018-12-02T01:54:49.103Z,1004.07
2018-12-02T01:55:49.092Z,1004.08
2018-12-02T01:56:49.119Z,1004.09
2018-12-02T01:57:49.062Z,1004.07
2018-12-02T01:58:49.117Z,1004.03
2018-12-02T01:59:49.040Z,1003.99
2018-12-02T02:00:49.045Z,1004.00
2018-12-02T02:01:49.033Z,1003.96
2018-12-02T02:02:49.010Z,1003.95
2018-12-02T02:03:49.026Z,1003.88
2018-12-02T02:04:48.990Z,1003.90
2018-12-02T02:05:48.983Z,1003.86
2018-12-02T02:06:49.994Z,1003.82
2018-12-02T02:07:48.964Z,1003.81
2018-12-02T02:08:48.942Z,1003.80
2018-12-02T02:09:48.947Z,1003.77
2018-12-02T02:10:48.914Z,1003.75
2018-12-02T02:11:48.927Z,1003.77
2018-12-02T02:12:48.914Z,1003.76
2018-12-02T02:13:48.908Z,1003.72
2018-12-02T02:14:48.871Z,1003.73
2018-12-02T02:15:48.871Z,1003.73
2018-12-02T02:16:48.859Z,1003.71
2018-12-02T02:17:48.867Z,1003.69
2018-12-02T02:18:48.839Z,1003.70
2018-12-02T02:19:48.820Z,1003.64
2018-12-02T02:20:48.813Z,1003.64
2018-12-02T02:21:48.802Z,1003.65
2018-12-02T02:22:48.812Z,1003.61
2018-12-02T02:23:49.791Z,1003.62
2018-12-02T02:24:48.784Z,1003.60
2018-12-02T02:25:48.746Z,1003.61
2018-12-02T02:26:48.763Z,1003.59
2018-12-02T02:27:48.739Z,1003.58
2018-12-02T02:28:48.733Z,1003.59
2018-12-02T02:29:48.709Z,1003.61
2018-12-02T02:30:48.705Z,1003.61
2018-12-02T02:31:48.689Z,1003.60
2018-12-02T02:32:48.692Z,1003.61
2018-12-02T02:33:48.665Z,1003.57
2018-12-02T02:34:48.652Z,1003.57
2018-12-02T02:35:48.652Z,1003.50
2018-12-02T02:36:48.625Z,1003.61
2018-12-02T02:37:48.676Z,1003.56
2018-12-02T02:38:48.600Z,1003.53
2018-12-02T02:39:48.634Z,1003.51
2018-12-02T02:40:48.582Z,1003.45
2018-12-02T02:41:48.602Z,1003.40
2018-12-02T02:42:48.567Z,1003.36
2018-12-02T02:43:48.548Z,1003.33
2018-12-02T02:44:48.540Z,1003.28
2018-12-02T02:45:48.524Z,1003.21
2018-12-02T02:46:48.533Z,1003.14
2018-12-02T02:47:48.536Z,1003.10
2018-12-02T02:48:48.496Z,1003.04
2018-12-02T02:49:48.486Z,1003.09
2018-12-02T02:50:48.487Z,1003.09
2018-12-02T02:51:48.458Z,1003.03
2018-12-02T02:52:48.461Z,1002.92
2018-12-02T02:53:48.449Z,1003.03
2018-12-02T02:54:48.453Z,1003.05
2018-12-02T02:55:48.409Z,1002.99
2018-12-02T02:56:48.432Z,1002.98
2018-12-02T02:57:48.399Z,1002.98
2018-12-02T02:58:48.403Z,1002.95
2018-12-02T02:59:48.365Z,1002.97
2018-12-02T03:00:48.367Z,1002.95
2018-12-02T03:01:48.352Z,1002.90
2018-12-02T03:02:48.340Z,1002.95
2018-12-02T03:03:48.338Z,1002.88
2018-12-02T03:04:48.311Z,1002.87
2018-12-02T03:05:49.006Z,1002.93
2018-12-02T03:06:48.285Z,1002.90
2018-12-02T03:07:48.292Z,1002.96
2018-12-02T03:08:48.273Z,1002.86
2018-12-02T03:09:48.251Z,1002.88
2018-12-02T03:10:48.242Z,1002.84
2018-12-02T03:11:48.229Z,1002.78
2018-12-02T03:12:48.212Z,1002.76
2018-12-02T03:13:48.222Z,1002.77
2018-12-02T03:14:48.190Z,1002.80
2018-12-02T03:15:48.177Z,1002.79
2018-12-02T03:16:48.178Z,1002.78
2018-12-02T03:17:48.160Z,1002.76
2018-12-02T03:18:48.495Z,1002.76
2018-12-02T03:19:48.132Z,1002.75
2018-12-02T03:20:48.121Z,1002.76
2018-12-02T03:21:48.115Z,1002.77
2018-12-02T03:22:48.098Z,1002.72
2018-12-02T03:23:48.117Z,1002.77
2018-12-02T03:24:48.075Z,1002.73
2018-12-02T03:25:48.064Z,1002.78
2018-12-02T03:26:48.054Z,1002.72
2018-12-02T03:27:48.045Z,1002.74
2018-12-02T03:28:48.032Z,1002.69
2018-12-02T03:29:48.030Z,1002.68
2018-12-02T03:30:48.009Z,1002.67
2018-12-02T03:31:48.000Z,1002.64
2018-12-02T03:32:47.988Z,1002.65
2018-12-02T03:33:48.483Z,1002.64
2018-12-02T03:34:47.976Z,1002.64
2018-12-02T03:35:47.952Z,1002.62
2018-12-02T03:36:47.940Z,1002.62
2018-12-02T03:37:47.931Z,1002.57
2018-12-02T03:38:47.918Z,1002.59
2018-12-02T03:39:47.921Z,1002.60
2018-12-02T03:40:47.895Z,1002.51
2018-12-02T03:41:47.886Z,1002.49
2018-12-02T03:42:47.874Z,1002.49
2018-12-02T03:43:47.861Z,1002.45
2018-12-02T03:44:47.861Z,1002.42
2018-12-02T03:45:47.840Z,1002.39
2018-12-02T03:46:47.828Z,1002.33
2018-12-02T03:47:47.821Z,1002.32
2018-12-02T03:48:47.805Z,1002.37
2018-12-02T03:49:47.824Z,1002.37
2018-12-02T03:50:47.786Z,1002.33
2018-12-02T03:51:47.771Z,1002.31
2018-12-02T03:52:47.762Z,1002.27
2018-12-02T03:53:47.749Z,1002.30
2018-12-02T03:54:47.739Z,1002.34
2018-12-02T03:55:47.738Z,1002.28
2018-12-02T03:56:47.715Z,1002.33
2018-12-02T03:57:47.704Z,1002.28
2018-12-02T03:58:47.692Z,1002.30
2018-12-02T03:59:47.683Z,1002.27
2018-12-02T04:00:47.682Z,1002.27
2018-12-02T04:01:47.659Z,1002.24
2018-12-02T04:02:47.650Z,1002.17
2018-12-02T04:03:47.642Z,1002.20
2018-12-02T04:04:47.626Z,1002.15
2018-12-02T04:05:47.629Z,1002.14
2018-12-02T04:06:47.603Z,1002.10
2018-12-02T04:07:47.598Z,1002.08
2018-12-02T04:08:47.580Z,1002.07
2018-12-02T04:09:47.568Z,1002.06
2018-12-02T04:10:47.575Z,1002.06
2018-12-02T04:11:47.546Z,1002.09
2018-12-02T04:12:47.536Z,1002.07
2018-12-02T04:13:47.526Z,1002.04
2018-12-02T04:14:47.512Z,1002.07
2018-12-02T04:15:47.511Z,1002.02
2018-12-02T04:16:47.496Z,1002.01
2018-12-02T04:17:47.481Z,1001.95
2018-12-02T04:18:47.468Z,1001.96
2018-12-02T04:19:47.457Z,1001.95
2018-12-02T04:20:47.456Z,1001.89
2018-12-02T04:21:47.434Z,1001.90
2018-12-02T04:22:47.423Z,1001.88
2018-12-02T04:23:47.412Z,1001.81
2018-12-02T04:24:47.399Z,1001.87
2018-12-02T04:25:47.399Z,1001.84
2018-12-02T04:26:47.378Z,1001.90
2018-12-02T04:27:47.369Z,1001.87
2018-12-02T04:28:47.355Z,1001.79
2018-12-02T04:29:47.345Z,1001.84
2018-12-02T04:30:47.345Z,1001.80
2018-12-02T04:31:47.322Z,1001.73
2018-12-02T04:32:47.312Z,1001.69
2018-12-02T04:33:47.299Z,1001.76
2018-12-02T04:34:47.290Z,1001.72
2018-12-02T04:35:47.287Z,1001.66
2018-12-02T04:36:47.265Z,1001.52
2018-12-02T04:37:47.254Z,1001.51
2018-12-02T04:38:47.244Z,1001.46
2018-12-02T04:39:47.232Z,1001.40
2018-12-02T04:40:47.231Z,1001.33
2018-12-02T04:41:47.208Z,1001.29
2018-12-02T04:42:47.198Z,1001.27
2018-12-02T04:43:47.189Z,1001.34
2018-12-02T04:44:47.178Z,1001.27
2018-12-02T04:45:47.187Z,1001.30
2018-12-02T04:46:47.154Z,1001.37
2018-12-02T04:47:47.141Z,1001.33
2018-12-02T04:48:47.130Z,1001.26
2018-12-02T04:49:47.119Z,1001.20
2018-12-02T04:50:47.137Z,1001.20
2018-12-02T04:51:47.096Z,1001.16
2018-12-02T04:52:47.090Z,1001.20
2018-12-02T04:53:47.073Z,1001.18
2018-12-02T04:54:47.064Z,1001.14
2018-12-02T04:55:47.055Z,1001.17
2018-12-02T04:56:47.057Z,1001.14
2018-12-02T04:57:47.988Z,1001.09
2018-12-02T04:58:47.016Z,1001.12
2018-12-02T04:59:47.403Z,1001.00
2018-12-02T05:00:46.995Z,1000.95
2018-12-02T05:01:46.994Z,1000.90
2018-12-02T05:02:46.974Z,1000.95
2018-12-02T05:03:46.962Z,1000.95
2018-12-02T05:04:46.949Z,1000.86
2018-12-02T05:05:46.938Z,1000.88
2018-12-02T05:06:46.961Z,1000.92
2018-12-02T05:07:46.919Z,1000.91
2018-12-02T05:08:46.939Z,1000.97
2018-12-02T05:09:46.894Z,1000.90
2018-12-02T05:10:46.883Z,1000.97
2018-12-02T05:11:46.870Z,1000.91
2018-12-02T05:12:46.870Z,1000.91
2018-12-02T05:13:46.848Z,1000.88
2018-12-02T05:14:46.837Z,1000.87
2018-12-02T05:15:46.828Z,1000.75
2018-12-02T05:16:46.815Z,1000.79
2018-12-02T05:17:46.815Z,1000.87
2018-12-02T05:18:46.792Z,1000.87
2018-12-02T05:19:46.781Z,1000.95
2018-12-02T05:20:46.769Z,1000.95
2018-12-02T05:21:46.759Z,1000.93
2018-12-02T05:22:46.757Z,1000.90
2018-12-02T05:23:46.736Z,1000.89
2018-12-02T05:24:46.726Z,1000.87
2018-12-02T05:25:46.715Z,1000.87
2018-12-02T05:26:46.702Z,1000.86
2018-12-02T05:27:46.707Z,1000.94
2018-12-02T05:28:46.682Z,1000.92
2018-12-02T05:29:46.670Z,1000.95
2018-12-02T05:30:46.657Z,1000.96
2018-12-02T05:31:46.645Z,1000.92
2018-12-02T05:32:46.645Z,1000.90
2018-12-02T05:33:46.623Z,1000.86
2018-12-02T05:34:46.614Z,1000.88
2018-12-02T05:35:46.600Z,1000.89
2018-12-02T05:36:46.591Z,1000.89
2018-12-02T05:37:46.611Z,1000.84
2018-12-02T05:38:46.581Z,1000.92
2018-12-02T05:39:46.554Z,1000.82
2018-12-02T05:40:46.544Z,1000.83
2018-12-02T05:41:46.533Z,1000.83
2018-12-02T05:42:46.521Z,1000.80
2018-12-02T05:43:46.521Z,1000.78
2018-12-02T05:44:46.499Z,1000.81
2018-12-02T05:45:46.488Z,1000.83
2018-12-02T05:46:46.477Z,1000.69
2018-12-02T05:47:46.466Z,1000.71
2018-12-02T05:48:46.466Z,1000.68
2018-12-02T05:49:46.443Z,1000.64
2018-12-02T05:50:46.430Z,1000.66
2018-12-02T05:51:46.420Z,1000.60
2018-12-02T05:52:46.410Z,1000.59
2018-12-02T05:53:46.408Z,1000.53
2018-12-02T05:54:46.388Z,1000.57
2018-12-02T05:55:46.376Z,1000.49
2018-12-02T05:56:46.363Z,1000.48
2018-12-02T05:57:46.357Z,1000.50
2018-12-02T05:58:46.413Z,1000.52
2018-12-02T05:59:46.334Z,1000.56
2018-12-02T06:00:46.320Z,1000.51
2018-12-02T06:01:46.308Z,1000.50
2018-12-02T06:02:46.295Z,1000.49
2018-12-02T06:03:46.297Z,1000.47
2018-12-02T06:04:46.274Z,1000.48
2018-12-02T06:05:46.261Z,1000.42
2018-12-02T06:06:46.252Z,1000.36
2018-12-02T06:07:46.243Z,1000.37
2018-12-02T06:08:46.240Z,1000.32
2018-12-02T06:09:46.216Z,1000.27
2018-12-02T06:10:46.209Z,1000.27
2018-12-02T06:11:46.207Z,1000.24
2018-12-02T06:12:46.183Z,1000.25
2018-12-02T06:13:46.182Z,1000.28
2018-12-02T06:14:46.167Z,1000.21
2018-12-02T06:15:46.157Z,1000.21
2018-12-02T06:16:46.139Z,1000.16
2018-12-02T06:17:46.127Z,1000.24
2018-12-02T06:18:46.144Z,1000.12
2018-12-02T06:19:46.105Z,1000.19
2018-12-02T06:20:46.094Z,1000.20
2018-12-02T06:21:46.082Z,1000.15
2018-12-02T06:22:46.071Z,1000.19
2018-12-02T06:23:46.059Z,1000.23
2018-12-02T06:24:46.061Z,1000.18
2018-12-02T06:25:46.593Z,1000.25
2018-12-02T06:26:46.026Z,1000.34
2018-12-02T06:27:46.016Z,1000.23
2018-12-02T06:28:46.005Z,1000.28
2018-12-02T06:29:46.002Z,1000.33
2018-12-02T06:30:45.981Z,1000.26
2018-12-02T06:31:45.970Z,1000.28
2018-12-02T06:32:45.959Z,1000.27
2018-12-02T06:33:45.956Z,1000.28
2018-12-02T06:34:45.946Z,1000.32
2018-12-02T06:35:45.925Z,1000.33
2018-12-02T06:36:45.913Z,1000.32
2018-12-02T06:37:45.972Z,1000.35
2018-12-02T06:38:45.894Z,1000.42
2018-12-02T06:39:45.892Z,1000.34
2018-12-02T06:40:45.865Z,1000.27
2018-12-02T06:41:45.861Z,1000.29
2018-12-02T06:42:45.848Z,1000.24
2018-12-02T06:43:45.837Z,1000.34
2018-12-02T06:44:45.858Z,1000.26
2018-12-02T06:45:45.813Z,1000.35
2018-12-02T06:46:45.805Z,1000.34
2018-12-02T06:47:45.794Z,1000.24
2018-12-02T06:48:45.780Z,1000.15
2018-12-02T06:49:45.778Z,1000.23
2018-12-02T06:50:45.773Z,1000.11
2018-12-02T06:51:45.747Z,1000.21
2018-12-02T06:52:45.735Z,1000.29
2018-12-02T06:53:45.724Z,1000.26
2018-12-02T06:54:45.713Z,1000.26
2018-12-02T06:55:45.716Z,1000.25
2018-12-02T06:56:45.693Z,1000.27
2018-12-02T06:57:45.679Z,1000.31
2018-12-02T06:58:45.668Z,1000.29
2018-12-02T06:59:45.660Z,1000.32
2018-12-02T07:00:45.663Z,1000.30
2018-12-02T07:01:45.635Z,1000.27
2018-12-02T07:02:45.624Z,1000.22
2018-12-02T07:03:45.613Z,1000.11
2018-12-02T07:04:45.602Z,1000.14
2018-12-02T07:05:45.604Z,1000.08
2018-12-02T07:06:45.588Z,1000.07
2018-12-02T07:07:45.569Z,1000.05
2018-12-02T07:08:45.556Z,1000.03
2018-12-02T07:09:45.545Z,1000.15
2018-12-02T07:10:45.547Z,1000.10
2018-12-02T07:11:45.522Z,1000.06
2018-12-02T07:12:45.517Z,1000.03
2018-12-02T07:13:45.500Z,999.98
2018-12-02T07:14:45.489Z,999.93
2018-12-02T07:15:45.506Z,999.84
2018-12-02T07:16:45.471Z,999.87
2018-12-02T07:17:45.467Z,999.79
2018-12-02T07:18:45.444Z,999.77
2018-12-02T07:19:45.434Z,999.76
2018-12-02T07:20:45.422Z,999.82
2018-12-02T07:21:45.424Z,999.83
2018-12-02T07:22:45.404Z,999.85
2018-12-02T07:23:45.400Z,999.86
2018-12-02T07:24:45.378Z,999.83
2018-12-02T07:25:45.368Z,999.86
2018-12-02T07:26:45.372Z,999.84
2018-12-02T07:27:45.356Z,999.71
2018-12-02T07:28:45.335Z,999.68
2018-12-02T07:29:45.330Z,999.59
2018-12-02T07:30:45.313Z,999.65
2018-12-02T07:31:45.310Z,999.66
2018-12-02T07:32:45.289Z,999.71
2018-12-02T07:33:45.279Z,999.71
2018-12-02T07:34:45.992Z,999.64
2018-12-02T07:35:45.256Z,999.64
2018-12-02T07:36:45.256Z,999.56
2018-12-02T07:37:45.234Z,999.54
2018-12-02T07:38:45.223Z,999.55
2018-12-02T07:39:45.211Z,999.56
2018-12-02T07:40:45.202Z,999.51
2018-12-02T07:41:45.205Z,999.46
2018-12-02T07:42:45.178Z,999.46
2018-12-02T07:43:45.168Z,999.44
2018-12-02T07:44:45.157Z,999.49
2018-12-02T07:45:45.146Z,999.48
2018-12-02T07:46:45.996Z,999.47
2018-12-02T07:47:45.124Z,999.37
2018-12-02T07:48:45.112Z,999.30
2018-12-02T07:49:45.100Z,999.20
2018-12-02T07:50:45.093Z,999.26
2018-12-02T07:51:45.112Z,999.23
2018-12-02T07:52:45.067Z,999.25
2018-12-02T07:53:45.056Z,999.22
2018-12-02T07:54:45.044Z,999.23
2018-12-02T07:55:45.035Z,999.28
2018-12-02T07:56:45.022Z,999.31
2018-12-02T07:57:45.993Z,999.30
2018-12-02T07:58:44.999Z,999.27
2018-12-02T07:59:44.992Z,999.22
2018-12-02T08:00:44.980Z,999.24
2018-12-02T08:01:44.970Z,999.19
2018-12-02T08:02:44.971Z,999.21
2018-12-02T08:03:44.949Z,999.24
2018-12-02T08:04:44.933Z,999.21
2018-12-02T08:05:44.922Z,999.23
2018-12-02T08:06:44.911Z,999.21
2018-12-02T08:07:44.917Z,999.17
2018-12-02T08:08:45.476Z,999.21
2018-12-02T08:09:44.915Z,999.06
2018-12-02T08:10:44.867Z,999.14
2018-12-02T08:11:44.857Z,999.12
2018-12-02T08:12:44.859Z,999.05
2018-12-02T08:13:44.833Z,999.02
2018-12-02T08:14:44.861Z,999.04
2018-12-02T08:15:44.810Z,999.08
2018-12-02T08:16:44.799Z,998.96
2018-12-02T08:17:44.814Z,998.96
2018-12-02T08:18:44.777Z,998.96
2018-12-02T08:19:44.773Z,998.98
2018-12-02T08:20:44.786Z,998.89
2018-12-02T08:21:44.745Z,998.93
2018-12-02T08:22:44.741Z,998.96
2018-12-02T08:23:44.752Z,998.86
2018-12-02T08:24:44.710Z,998.86
2018-12-02T08:25:44.699Z,998.80
2018-12-02T08:26:44.687Z,998.79
2018-12-02T08:27:44.678Z,998.78
2018-12-02T08:28:44.675Z,998.84
2018-12-02T08:29:44.655Z,998.79
2018-12-02T08:30:44.642Z,998.73
2018-12-02T08:31:44.654Z,998.76
2018-12-02T08:32:44.618Z,998.79
2018-12-02T08:33:44.616Z,998.83
2018-12-02T08:34:44.599Z,998.82
2018-12-02T08:35:44.590Z,998.80
2018-12-02T08:36:44.579Z,998.89
2018-12-02T08:37:44.571Z,998.79
2018-12-02T08:38:44.587Z,998.77
2018-12-02T08:39:44.541Z,998.73
2018-12-02T08:40:44.531Z,998.72
2018-12-02T08:41:44.528Z,998.79
2018-12-02T08:42:44.525Z,998.73
2018-12-02T08:43:44.513Z,998.69
2018-12-02T08:44:44.518Z,998.65
2018-12-02T08:45:44.477Z,998.66
2018-12-02T08:46:44.465Z,998.69
2018-12-02T08:47:44.454Z,998.66
2018-12-02T08:48:44.459Z,998.60
2018-12-02T08:49:44.440Z,998.64
2018-12-02T08:50:44.424Z,998.71
2018-12-02T08:51:44.409Z,998.66
2018-12-02T08:52:44.399Z,998.72
2018-12-02T08:53:44.416Z,998.62
2018-12-02T08:54:44.377Z,998.70
2018-12-02T08:55:44.370Z,998.66
2018-12-02T08:56:44.353Z,998.68
2018-12-02T08:57:44.343Z,998.59
2018-12-02T08:58:44.347Z,998.57
2018-12-02T08:59:44.489Z,998.62
2018-12-02T09:00:44.316Z,998.59
2018-12-02T09:01:44.305Z,998.60
2018-12-02T09:02:44.293Z,998.53
2018-12-02T09:03:44.291Z,998.55
2018-12-02T09:04:44.284Z,998.49
2018-12-02T09:05:44.255Z,998.53
2018-12-02T09:06:44.247Z,998.50
2018-12-02T09:07:44.237Z,998.50
2018-12-02T09:08:44.256Z,998.50
2018-12-02T09:09:44.229Z,998.46
2018-12-02T09:10:45.746Z,998.48
2018-12-02T09:11:44.205Z,998.40
2018-12-02T09:12:44.236Z,998.39
2018-12-02T09:13:44.165Z,998.34
2018-12-02T09:14:44.163Z,998.39
2018-12-02T09:15:44.144Z,998.36
2018-12-02T09:16:44.136Z,998.38
2018-12-02T09:17:44.121Z,998.35
2018-12-02T09:18:44.108Z,998.32
2018-12-02T09:19:44.125Z,998.24
2018-12-02T09:20:44.089Z,998.26
2018-12-02T09:21:44.082Z,998.30
2018-12-02T09:22:44.073Z,998.32
2018-12-02T09:23:47.443Z,998.32
2018-12-02T09:24:44.043Z,998.35
2018-12-02T09:25:44.040Z,998.27
2018-12-02T09:26:44.998Z,998.24
2018-12-02T09:27:44.010Z,998.26
2018-12-02T09:28:43.998Z,998.29
2018-12-02T09:29:43.987Z,998.20
2018-12-02T09:30:43.997Z,998.18
2018-12-02T09:31:43.963Z,998.17
2018-12-02T09:32:43.954Z,998.21
2018-12-02T09:33:43.961Z,998.15
2018-12-02T09:34:43.942Z,998.12
2018-12-02T09:35:43.928Z,998.17
2018-12-02T09:36:43.908Z,998.10
2018-12-02T09:37:43.895Z,998.08
2018-12-02T09:38:43.892Z,998.05
2018-12-02T09:39:43.874Z,998.08
2018-12-02T09:40:43.876Z,998.10
2018-12-02T09:41:43.852Z,998.02
2018-12-02T09:42:43.840Z,997.97
2018-12-02T09:43:43.831Z,998.07
2018-12-02T09:44:43.824Z,997.95
2018-12-02T09:45:43.818Z,997.92
2018-12-02T09:46:43.797Z,997.88
2018-12-02T09:47:43.808Z,997.87
2018-12-02T09:48:43.772Z,997.83
2018-12-02T09:49:43.765Z,997.83
2018-12-02T09:50:43.763Z,997.89
2018-12-02T09:51:43.738Z,997.79
2018-12-02T09:52:43.729Z,997.84
2018-12-02T09:53:43.718Z,997.82
2018-12-02T09:54:43.708Z,997.78
2018-12-02T09:55:43.711Z,997.78
2018-12-02T09:56:43.686Z,997.74
2018-12-02T09:57:43.673Z,997.74
2018-12-02T09:58:43.661Z,997.82
2018-12-02T09:59:43.649Z,997.69
2018-12-02T10:00:43.773Z,997.69
2018-12-02T10:01:43.669Z,997.67
2018-12-02T10:02:43.621Z,997.70
2018-12-02T10:03:43.606Z,997.65
2018-12-02T10:04:43.629Z,997.67
2018-12-02T10:05:43.585Z,997.69
2018-12-02T10:06:43.582Z,997.64
2018-12-02T10:07:43.560Z,997.62
2018-12-02T10:08:43.549Z,997.64
2018-12-02T10:09:43.539Z,997.67
2018-12-02T10:10:43.530Z,997.63
2018-12-02T10:11:43.525Z,997.59
2018-12-02T10:12:43.512Z,997.53
2018-12-02T10:13:43.493Z,997.64
2018-12-02T10:14:43.482Z,997.55
2018-12-02T10:15:43.471Z,997.52
2018-12-02T10:16:43.471Z,997.40
2018-12-02T10:17:43.504Z,997.49
2018-12-02T10:18:43.443Z,997.42
2018-12-02T10:19:43.428Z,997.53
2018-12-02T10:20:43.414Z,997.42
2018-12-02T10:21:43.414Z,997.39
2018-12-02T10:22:43.391Z,997.38
2018-12-02T10:23:43.387Z,997.32
2018-12-02T10:24:43.369Z,997.32
2018-12-02T10:25:43.358Z,997.28
2018-12-02T10:26:43.377Z,997.27
2018-12-02T10:27:43.334Z,997.28
2018-12-02T10:28:43.324Z,997.28
2018-12-02T10:29:43.312Z,997.33
2018-12-02T10:30:43.301Z,997.35
2018-12-02T10:31:43.289Z,997.34
2018-12-02T10:32:43.288Z,997.42
2018-12-02T10:33:43.268Z,997.30
2018-12-02T10:34:43.258Z,997.22
2018-12-02T10:35:43.256Z,997.25
2018-12-02T10:36:43.238Z,997.19
2018-12-02T10:37:43.233Z,997.18
2018-12-02T10:38:43.210Z,997.13
2018-12-02T10:39:43.201Z,997.17
2018-12-02T10:40:43.188Z,997.20
2018-12-02T10:41:43.174Z,997.18
2018-12-02T10:42:43.174Z,997.16
2018-12-02T10:43:43.153Z,997.10
2018-12-02T10:44:43.141Z,997.09
2018-12-02T10:45:43.136Z,997.05
2018-12-02T10:46:44.027Z,997.05
2018-12-02T10:47:43.119Z,996.90
2018-12-02T10:48:43.095Z,996.95
2018-12-02T10:49:43.085Z,996.93
2018-12-02T10:50:43.073Z,996.89
2018-12-02T10:51:43.068Z,996.87
2018-12-02T10:52:43.067Z,996.96
2018-12-02T10:53:43.039Z,996.85
2018-12-02T10:54:43.026Z,996.83
2018-12-02T10:55:43.015Z,996.89
2018-12-02T10:56:43.008Z,996.88
2018-12-02T10:57:43.007Z,996.83
2018-12-02T10:58:42.982Z,996.79
2018-12-02T10:59:42.970Z,996.83
2018-12-02T11:00:42.959Z,996.76
2018-12-02T11:01:42.948Z,996.80
2018-12-02T11:02:42.965Z,996.88
2018-12-02T11:03:42.924Z,996.73
2018-12-02T11:04:42.915Z,996.77
2018-12-02T11:05:42.903Z,996.76
2018-12-02T11:06:42.892Z,996.70
2018-12-02T11:07:42.886Z,996.71
2018-12-02T11:08:42.879Z,996.72
2018-12-02T11:09:42.857Z,996.71
2018-12-02T11:10:42.846Z,996.64
2018-12-02T11:11:42.834Z,996.58
2018-12-02T11:12:42.822Z,996.60
2018-12-02T11:13:42.825Z,996.67
2018-12-02T11:14:42.805Z,996.69
2018-12-02T11:15:42.790Z,996.59
2018-12-02T11:16:42.777Z,996.48
2018-12-02T11:17:42.765Z,996.55
2018-12-02T11:18:42.773Z,996.53
2018-12-02T11:19:42.742Z,996.59
2018-12-02T11:20:42.732Z,996.49
2018-12-02T11:21:42.720Z,996.54
2018-12-02T11:22:42.709Z,996.56
2018-12-02T11:23:42.718Z,996.61
2018-12-02T11:24:42.684Z,996.49
2018-12-02T11:25:42.674Z,996.51
2018-12-02T11:26:42.662Z,996.50
2018-12-02T11:27:42.663Z,996.43
2018-12-02T11:28:42.651Z,996.48
2018-12-02T11:29:49.687Z,996.43
2018-12-02T11:30:49.649Z,996.40
2018-12-02T11:31:49.655Z,996.34
2018-12-02T11:32:42.595Z,996.34
2018-12-02T11:33:42.595Z,996.28
2018-12-02T11:34:42.571Z,996.30
2018-12-02T11:35:42.566Z,996.25
2018-12-02T11:36:42.549Z,996.33
2018-12-02T11:37:42.536Z,996.24
2018-12-02T11:38:42.537Z,996.23
2018-12-02T11:39:42.514Z,996.27
2018-12-02T11:40:42.503Z,996.27
2018-12-02T11:41:49.521Z,996.29
2018-12-02T11:42:49.511Z,996.17
2018-12-02T11:43:49.516Z,996.22
2018-12-02T11:44:49.497Z,996.20
2018-12-02T11:45:49.490Z,996.27
2018-12-02T11:46:49.457Z,996.27
2018-12-02T11:47:49.456Z,996.27
2018-12-02T11:48:49.474Z,996.20
2018-12-02T11:49:50.413Z,996.21
2018-12-02T11:50:50.643Z,996.28
2018-12-02T11:51:49.406Z,996.18
2018-12-02T11:52:50.389Z,996.19
2018-12-02T11:53:49.385Z,995.99
2018-12-02T11:54:49.393Z,996.29
2018-12-02T11:55:49.364Z,996.16
2018-12-02T11:56:49.354Z,996.22
2018-12-02T11:57:49.341Z,996.16
2018-12-02T11:58:42.311Z,996.16
2018-12-02T11:59:42.322Z,996.21
2018-12-02T12:00:42.282Z,996.11
2018-12-02T12:01:42.268Z,996.10
2018-12-02T12:02:49.285Z,996.19
2018-12-02T12:03:49.271Z,996.04
2018-12-02T12:04:49.274Z,995.93
2018-12-02T12:05:49.249Z,995.93
2018-12-02T12:06:49.889Z,995.98
2018-12-02T12:07:49.232Z,995.96
2018-12-02T12:08:49.241Z,995.88
2018-12-02T12:09:50.206Z,995.94
2018-12-02T12:10:49.194Z,995.84
2018-12-02T12:11:49.183Z,995.95
2018-12-02T12:12:50.083Z,995.86
2018-12-02T12:13:49.157Z,995.82
2018-12-02T12:14:50.148Z,995.81