createdAt,value
2023-04-04T00:00:47.398Z,27.60
2023-04-04T00:03:15.803Z,27.70
2023-04-04T00:05:44.195Z,27.70
2023-04-04T00:08:12.460Z,27.80
2023-04-04T00:10:41.093Z,27.80
2023-04-04T00:13:10.109Z,27.80
2023-04-04T00:15:38.195Z,27.90
2023-04-04T00:18:06.392Z,27.90
2023-04-04T00:20:34.623Z,28.00
2023-04-04T00:23:02.616Z,28.00
2023-04-04T00:25:30.796Z,28.10
2023-04-04T00:28:01.265Z,28.10
2023-04-04T00:30:30.374Z,28.20
2023-04-04T00:32:59.587Z,28.20
2023-04-04T00:35:29.022Z,28.30
2023-04-04T00:37:57.212Z,28.40
2023-04-04T00:40:25.759Z,28.50
2023-04-04T00:42:54.777Z,28.50
2023-04-04T00:45:22.987Z,28.60
2023-04-04T00:47:53.040Z,28.70
2023-04-04T00:50:21.349Z,28.70
2023-04-04T00:52:49.386Z,28.80
2023-04-04T00:58:30.484Z,28.90
2023-04-04T01:01:00.855Z,29.00
2023-04-04T01:03:43.192Z,29.10
2023-04-04T01:06:56.731Z,29.10
2023-04-04T01:09:28.176Z,29.20
2023-04-04T01:12:06.556Z,29.20
2023-04-04T01:15:13.363Z,29.30
2023-04-04T01:17:45.024Z,29.30
2023-04-04T01:20:17.938Z,29.40
2023-04-04T01:22:50.165Z,29.40
2023-04-04T01:25:21.018Z,29.50
2023-04-04T01:27:49.430Z,29.60
2023-04-04T01:30:18.202Z,29.70
2023-04-04T01:32:53.608Z,29.70
2023-04-04T01:35:48.498Z,29.80
2023-04-04T01:38:40.920Z,29.90
2023-04-04T01:41:11.075Z,30.00
2023-04-04T01:43:39.652Z,30.00
2023-04-04T01:46:08.558Z,30.10
2023-04-04T01:48:36.810Z,30.20
2023-04-04T01:51:05.214Z,30.30
2023-04-04T01:53:33.338Z,30.30
2023-04-04T01:56:02.187Z,30.40
2023-04-04T01:58:30.254Z,30.50
2023-04-04T02:00:58.706Z,30.60
2023-04-04T02:03:29.785Z,30.70
2023-04-04T02:05:58.122Z,30.80
2023-04-04T02:08:26.126Z,30.80
2023-04-04T02:10:54.140Z,30.90
2023-04-04T02:13:22.092Z,31.00
2023-04-04T02:15:51.443Z,31.10
2023-04-04T02:18:22.304Z,31.20
2023-04-04T02:20:58.085Z,31.20
2023-04-04T02:23:26.428Z,31.30
2023-04-04T02:25:55.549Z,31.40
2023-04-04T02:28:24.513Z,31.40
2023-04-04T02:30:52.630Z,31.50
2023-04-04T02:33:22.594Z,31.50
2023-04-04T02:36:01.905Z,31.60
2023-04-04T02:38:33.737Z,31.70
2023-04-04T02:41:04.254Z,31.80
2023-04-04T02:46:54.977Z,32.00
2023-04-04T02:49:23.239Z,32.00
2023-04-04T02:51:52.182Z,32.10
2023-04-04T02:55:14.498Z,32.20
2023-04-04T02:57:42.984Z,32.30
2023-04-04T03:00:35.877Z,32.40
2023-04-04T03:03:20.030Z,32.50
2023-04-04T03:06:06.210Z,32.60
2023-04-04T03:08:39.238Z,32.60
2023-04-04T03:11:07.336Z,32.60
2023-04-04T03:13:35.892Z,32.60
2023-04-04T03:16:11.018Z,32.70
2023-04-04T03:18:46.588Z,32.80
2023-04-04T03:21:15.021Z,32.80
2023-04-04T03:23:47.754Z,32.90
2023-04-04T03:26:16.461Z,33.00
2023-04-04T03:28:44.814Z,33.00
2023-04-04T03:31:14.105Z,33.10
2023-04-04T03:33:43.269Z,33.20
2023-04-04T03:36:13.054Z,33.30
2023-04-04T03:38:46.247Z,33.40
2023-04-04T03:41:15.125Z,33.40
2023-04-04T03:43:44.079Z,33.40
2023-04-04T03:46:12.173Z,33.40
2023-04-04T03:49:00.212Z,33.40
2023-04-04T03:51:30.928Z,33.50
2023-04-04T03:53:59.386Z,33.70
2023-04-04T03:56:27.704Z,33.70
2023-04-04T03:58:56.890Z,33.80
2023-04-04T04:01:25.042Z,33.90
2023-04-04T04:03:54.305Z,34.00
2023-04-04T04:06:22.748Z,34.00
2023-04-04T04:08:50.982Z,34.10
2023-04-04T04:11:19.173Z,34.10
2023-04-04T04:13:48.185Z,34.20
2023-04-04T04:16:16.446Z,34.20
2023-04-04T04:18:44.578Z,34.30
2023-04-04T04:21:12.736Z,34.40
2023-04-04T04:23:43.106Z,34.50
2023-04-04T04:26:13.674Z,34.60
2023-04-04T04:28:41.734Z,34.60
2023-04-04T04:31:11.099Z,34.60
2023-04-04T04:33:39.329Z,34.60
2023-04-04T04:36:08.773Z,34.80
2023-04-04T04:38:37.505Z,34.80
2023-04-04T04:41:05.596Z,34.90
2023-04-04T04:43:33.813Z,34.90
2023-04-04T04:46:02.662Z,35.00
2023-04-04T04:48:31.101Z,35.10
2023-04-04T04:50:59.983Z,35.10
2023-04-04T04:53:34.154Z,35.20
2023-04-04T04:56:08.007Z,35.10
2023-04-04T04:58:36.854Z,35.20
2023-04-04T05:01:06.840Z,35.10
2023-04-04T05:03:35.365Z,35.20
2023-04-04T05:06:09.143Z,35.20
2023-04-04T05:08:43.895Z,35.10
2023-04-04T05:11:13.416Z,35.10
2023-04-04T05:13:41.671Z,35.20
2023-04-04T05:16:09.723Z,35.10
2023-04-04T05:18:37.822Z,35.10
2023-04-04T05:21:08.272Z,35.10
2023-04-04T05:23:50.022Z,35.10
2023-04-04T05:26:19.563Z,35.20
2023-04-04T05:28:50.648Z,35.30
2023-04-04T05:31:19.025Z,35.30
2023-04-04T05:33:47.226Z,35.50
2023-04-04T05:36:15.446Z,35.50
2023-04-04T05:38:47.138Z,35.60
2023-04-04T05:41:18.570Z,35.70
2023-04-04T05:44:07.283Z,35.70
2023-04-04T05:46:39.032Z,35.70
2023-04-04T05:49:07.289Z,35.80
2023-04-04T05:51:36.215Z,35.80
2023-04-04T05:54:04.859Z,35.80
2023-04-04T05:56:35.558Z,35.90
2023-04-04T05:59:04.310Z,36.00
2023-04-04T06:01:32.545Z,36.00
2023-04-04T06:04:03.346Z,36.00
2023-04-04T06:06:31.654Z,36.00
2023-04-04T06:09:01.945Z,36.00
2023-04-04T06:11:30.368Z,36.00
2023-04-04T06:13:58.457Z,36.00
2023-04-04T06:16:29.525Z,36.10
2023-04-04T06:18:57.785Z,36.10
2023-04-04T06:21:25.942Z,36.10
2023-04-04T06:23:54.539Z,36.20
2023-04-04T06:26:23.491Z,36.20
2023-04-04T06:28:52.256Z,36.30
2023-04-04T06:31:23.412Z,36.30
2023-04-04T06:33:54.557Z,36.40
2023-04-04T06:36:22.633Z,36.60
2023-04-04T06:38:51.151Z,36.70
2023-04-04T06:41:22.651Z,36.60
2023-04-04T06:43:51.004Z,36.60
2023-04-04T06:46:19.775Z,36.50
2023-04-04T06:48:51.035Z,36.50
2023-04-04T06:51:19.291Z,36.60
2023-04-04T06:53:47.511Z,36.50
2023-04-04T06:56:15.653Z,36.50
2023-04-04T06:58:44.029Z,36.40
2023-04-04T07:01:17.096Z,36.40
2023-04-04T07:03:45.346Z,36.40
2023-04-04T07:06:13.347Z,36.40
2023-04-04T07:08:42.163Z,36.40
2023-04-04T07:11:10.344Z,36.50
2023-04-04T07:13:40.826Z,36.50
2023-04-04T07:16:09.835Z,36.50
2023-04-04T07:18:38.860Z,36.50
2023-04-04T07:21:08.489Z,36.50
2023-04-04T07:23:36.753Z,36.40
2023-04-04T07:26:05.326Z,36.50
2023-04-04T07:28:34.525Z,36.50
2023-04-04T07:31:03.517Z,36.60
2023-04-04T07:33:32.470Z,36.60
2023-04-04T07:36:03.486Z,36.70
2023-04-04T07:38:31.947Z,36.70
2023-04-04T07:41:01.428Z,36.70
2023-04-04T07:43:54.276Z,36.70
2023-04-04T07:46:22.923Z,36.70
2023-04-04T07:48:51.687Z,36.60
2023-04-04T07:51:33.838Z,36.60
2023-04-04T07:54:05.625Z,36.70
2023-04-04T07:56:38.438Z,36.70
2023-04-04T07:59:14.171Z,36.80
2023-04-04T08:01:49.848Z,36.80
2023-04-04T08:04:27.528Z,36.80
2023-04-04T08:06:55.563Z,36.70
2023-04-04T08:09:23.683Z,36.70
2023-04-04T08:11:52.981Z,36.70
2023-04-04T08:14:21.996Z,36.70
2023-04-04T08:16:50.559Z,36.70
2023-04-04T08:19:18.887Z,36.60
2023-04-04T08:21:46.906Z,36.70
2023-04-04T08:24:15.113Z,36.70
2023-04-04T08:26:47.054Z,36.70
2023-04-04T08:29:20.026Z,36.70
2023-04-04T08:31:49.080Z,36.70
2023-04-04T08:34:19.946Z,36.70
2023-04-04T08:36:49.245Z,36.80
2023-04-04T08:39:18.645Z,36.80
2023-04-04T08:41:47.429Z,36.80
2023-04-04T08:44:20.909Z,36.80
2023-04-04T08:46:50.175Z,36.80
2023-04-04T08:49:24.224Z,36.80
2023-04-04T08:51:54.306Z,36.70
2023-04-04T08:54:26.189Z,36.70
2023-04-04T08:56:55.089Z,36.70
2023-04-04T08:59:23.473Z,36.70
2023-04-04T09:02:00.768Z,36.70
2023-04-04T09:04:32.361Z,36.70
2023-04-04T09:07:07.115Z,36.70
2023-04-04T09:09:38.230Z,36.70
2023-04-04T09:12:07.422Z,36.80
2023-04-04T09:14:40.618Z,36.80
2023-04-04T09:17:10.932Z,36.80
2023-04-04T09:19:39.646Z,36.80
2023-04-04T09:22:13.410Z,36.80
2023-04-04T09:24:42.953Z,36.70
2023-04-04T09:27:16.898Z,36.70
2023-04-04T09:29:47.788Z,36.70
2023-04-04T09:32:17.653Z,36.70
2023-04-04T09:34:53.018Z,36.70
2023-04-04T09:37:21.024Z,36.70
2023-04-04T09:39:50.470Z,36.60
2023-04-04T09:42:21.485Z,36.60
2023-04-04T09:44:50.313Z,36.50
2023-04-04T09:47:31.221Z,36.50
2023-04-04T09:50:04.624Z,36.40
2023-04-04T09:52:36.308Z,36.40
2023-04-04T09:55:07.151Z,36.30
2023-04-04T09:57:38.266Z,36.30
2023-04-04T10:00:11.567Z,36.30
2023-04-04T10:02:47.167Z,36.30
2023-04-04T10:05:16.945Z,36.20
2023-04-04T10:07:47.628Z,36.20
2023-04-04T10:10:16.286Z,36.20
2023-04-04T10:12:48.064Z,36.20
2023-04-04T10:15:17.460Z,36.20
2023-04-04T10:17:48.294Z,36.10
2023-04-04T10:20:17.244Z,36.10
2023-04-04T10:22:47.561Z,36.00
2023-04-04T10:25:15.868Z,36.10
2023-04-04T10:27:43.924Z,36.00
2023-04-04T10:30:13.486Z,36.00
2023-04-04T10:33:08.432Z,36.00
2023-04-04T10:35:38.696Z,35.90
2023-04-04T10:38:09.217Z,35.80
2023-04-04T10:40:41.672Z,35.80
2023-04-04T10:43:12.422Z,35.80
2023-04-04T10:45:43.099Z,35.70
2023-04-04T10:48:12.402Z,35.70
2023-04-04T10:50:41.423Z,35.60
2023-04-04T10:53:10.240Z,35.60
2023-04-04T10:55:41.107Z,35.60
2023-04-04T10:58:09.399Z,35.50
2023-04-04T11:00:53.164Z,35.50
2023-04-04T11:03:21.585Z,35.40
2023-04-04T11:05:51.906Z,35.40
2023-04-04T11:08:25.761Z,35.30
2023-04-04T11:10:55.566Z,35.30
2023-04-04T11:13:36.078Z,35.20
2023-04-04T11:16:16.517Z,35.10
2023-04-04T11:18:45.949Z,35.10
2023-04-04T11:21:19.612Z,35.00
2023-04-04T11:23:51.375Z,35.00
2023-04-04T11:26:28.599Z,34.90
2023-04-04T11:29:02.514Z,34.90
2023-04-04T11:31:45.644Z,34.90
2023-04-04T11:34:15.997Z,34.80
2023-04-04T11:36:45.597Z,34.80
2023-04-04T11:39:25.790Z,34.70
2023-04-04T11:42:11.294Z,34.70
2023-04-04T11:45:02.680Z,34.60
2023-04-04T11:47:31.892Z,34.60
2023-04-04T11:50:09.918Z,34.60
2023-04-04T11:52:39.515Z,34.50
2023-04-04T11:55:19.334Z,34.50
2023-04-04T11:57:55.851Z,34.50
2023-04-04T12:00:36.256Z,34.40
2023-04-04T12:03:13.559Z,34.40
2023-04-04T12:05:44.407Z,34.30
2023-04-04T12:08:13.569Z,34.30
2023-04-04T12:10:42.097Z,34.30
2023-04-04T12:13:11.832Z,34.30
2023-04-04T12:15:39.746Z,34.20
2023-04-04T12:18:09.473Z,34.20
2023-04-04T12:20:43.443Z,34.10
2023-04-04T12:23:11.447Z,34.10
2023-04-04T12:25:44.508Z,34.10
2023-04-04T12:28:13.400Z,34.10
2023-04-04T12:30:41.795Z,34.00
2023-04-04T12:33:10.647Z,34.00
2023-04-04T12:35:39.778Z,34.00
2023-04-04T12:38:08.562Z,34.00
2023-04-04T12:40:38.464Z,33.90
2023-04-04T12:43:11.400Z,33.90
2023-04-04T12:45:44.127Z,33.80
2023-04-04T12:48:18.535Z,33.80
2023-04-04T12:50:51.688Z,33.80
2023-04-04T12:53:29.992Z,33.80
2023-04-04T12:56:05.183Z,33.70
2023-04-04T12:58:36.996Z,33.70
2023-04-04T13:01:07.610Z,33.70
2023-04-04T13:03:38.153Z,33.60
2023-04-04T13:06:22.517Z,33.60
2023-04-04T13:08:52.162Z,33.60
2023-04-04T13:11:20.206Z,33.50
2023-04-04T13:13:48.893Z,33.50
2023-04-04T13:16:36.783Z,33.50
2023-04-04T13:19:05.575Z,33.40
2023-04-04T13:21:35.966Z,33.40
2023-04-04T13:24:04.341Z,33.30
2023-04-04T13:26:32.349Z,33.30
2023-04-04T13:29:00.473Z,33.30
2023-04-04T13:31:29.238Z,33.30
2023-04-04T13:33:57.251Z,33.30
2023-04-04T13:36:25.488Z,33.30
2023-04-04T13:38:53.877Z,33.30
2023-04-04T13:41:21.874Z,33.20
2023-04-04T13:43:50.795Z,33.20
2023-04-04T13:46:19.701Z,33.10
2023-04-04T13:48:47.798Z,33.10
2023-04-04T13:51:16.243Z,33.10
2023-04-04T13:53:45.317Z,33.00
2023-04-04T13:56:18.386Z,33.00
2023-04-04T13:58:47.535Z,32.90
2023-04-04T14:01:15.669Z,32.80
2023-04-04T14:03:43.949Z,32.80
2023-04-04T14:06:12.633Z,32.80
2023-04-04T14:08:40.788Z,32.70
2023-04-04T14:11:09.692Z,32.70
2023-04-04T14:13:37.983Z,32.60
2023-04-04T14:16:08.334Z,32.50
2023-04-04T14:18:36.702Z,32.50
2023-04-04T14:21:08.421Z,32.50
2023-04-04T14:23:37.496Z,32.50
2023-04-04T14:26:05.606Z,32.40
2023-04-04T14:28:33.982Z,32.30
2023-04-04T14:31:02.182Z,32.30
2023-04-04T14:33:30.283Z,32.30
2023-04-04T14:35:58.367Z,32.30
2023-04-04T14:38:26.737Z,32.30
2023-04-04T14:40:54.795Z,32.30
2023-04-04T14:43:23.987Z,32.30
2023-04-04T14:45:52.689Z,32.20
2023-04-04T14:48:20.852Z,32.20
2023-04-04T14:50:48.971Z,32.20
2023-04-04T14:53:17.856Z,32.10
2023-04-04T14:55:46.058Z,32.10
2023-04-04T14:58:15.088Z,32.10
2023-04-04T15:00:43.957Z,32.00
2023-04-04T15:03:12.252Z,31.90
2023-04-04T15:05:40.674Z,31.90
2023-04-04T15:08:10.293Z,31.90
2023-04-04T15:10:39.521Z,31.90
2023-04-04T15:13:07.949Z,31.80
2023-04-04T15:15:36.209Z,31.80
2023-04-04T15:18:04.367Z,31.70
2023-04-04T15:20:32.930Z,31.70
2023-04-04T15:23:01.533Z,31.70
2023-04-04T15:25:30.257Z,31.70
2023-04-04T15:27:58.391Z,31.60
2023-04-04T15:30:27.573Z,31.60
2023-04-04T15:32:58.118Z,31.60
2023-04-04T15:35:26.269Z,31.50
2023-04-04T15:37:55.178Z,31.50
2023-04-04T15:40:24.099Z,31.50
2023-04-04T15:42:52.494Z,31.40
2023-04-04T15:45:20.728Z,31.50
2023-04-04T15:47:50.071Z,31.50
2023-04-04T15:50:18.133Z,31.40
2023-04-04T15:52:47.029Z,31.40
2023-04-04T15:55:18.525Z,31.40
2023-04-04T15:57:48.334Z,31.40
2023-04-04T16:00:17.156Z,31.30
2023-04-04T16:02:46.302Z,31.30
2023-04-04T16:05:14.748Z,31.30
2023-04-04T16:07:43.205Z,31.30
2023-04-04T16:10:12.048Z,31.30
2023-04-04T16:12:40.151Z,31.20
2023-04-04T16:15:09.139Z,31.20
2023-04-04T16:17:37.185Z,31.20
2023-04-04T16:20:06.634Z,31.20
2023-04-04T16:22:34.698Z,31.20
2023-04-04T16:25:03.130Z,31.20
2023-04-04T16:27:31.318Z,31.20
2023-04-04T16:30:00.193Z,31.20
2023-04-04T16:32:28.390Z,31.10
2023-04-04T16:34:56.520Z,31.10
2023-04-04T16:37:24.621Z,31.00
2023-04-04T16:39:52.800Z,31.00
2023-04-04T16:42:21.452Z,30.90
2023-04-04T16:44:50.178Z,30.80
2023-04-04T16:47:18.245Z,30.70
2023-04-04T16:49:48.191Z,30.70
2023-04-04T16:52:17.126Z,30.60
2023-04-04T16:54:45.195Z,30.60
2023-04-04T16:57:13.393Z,30.60
2023-04-04T16:59:41.734Z,30.50
2023-04-04T17:02:09.900Z,30.50
2023-04-04T17:04:41.095Z,30.50
2023-04-04T17:07:10.764Z,30.40
2023-04-04T17:09:38.970Z,30.40
2023-04-04T17:12:07.158Z,30.30
2023-04-04T17:14:35.912Z,30.20
2023-04-04T17:17:06.405Z,30.20
2023-04-04T17:19:35.493Z,30.10
2023-04-04T17:22:04.531Z,30.00
2023-04-04T17:24:32.928Z,29.90
2023-04-04T17:27:03.514Z,29.80
2023-04-04T17:29:31.616Z,29.70
2023-04-04T17:32:00.037Z,29.70
2023-04-04T17:34:28.236Z,29.60
2023-04-04T17:36:57.702Z,29.60
2023-04-04T17:39:26.080Z,29.60
2023-04-04T17:41:55.366Z,29.70
2023-04-04T17:44:23.779Z,29.70
2023-04-04T17:46:51.964Z,29.70
2023-04-04T17:49:20.827Z,29.60
2023-04-04T17:51:49.862Z,29.50
2023-04-04T17:54:18.131Z,29.50
2023-04-04T17:56:47.413Z,29.40
2023-04-04T17:59:17.734Z,29.40
2023-04-04T18:01:47.234Z,29.30
2023-04-04T18:04:16.235Z,29.20
2023-04-04T18:06:44.442Z,29.20
2023-04-04T18:09:12.956Z,29.20
2023-04-04T18:11:41.339Z,29.10
2023-04-04T18:14:10.276Z,29.00
2023-04-04T18:16:40.773Z,29.00
2023-04-04T18:19:10.482Z,28.90
2023-04-04T18:21:38.984Z,28.90
2023-04-04T18:24:12.023Z,28.80
2023-04-04T18:26:40.188Z,28.80
2023-04-04T18:29:08.537Z,28.70
2023-04-04T18:31:37.589Z,28.70
2023-04-04T18:34:05.805Z,28.60
2023-04-04T18:36:33.934Z,28.60
2023-04-04T18:39:02.144Z,28.50
2023-04-04T18:41:31.168Z,28.40
2023-04-04T18:43:59.295Z,28.30
2023-04-04T18:46:27.409Z,28.30
2023-04-04T18:48:56.442Z,28.30
2023-04-04T18:51:24.667Z,28.30
2023-04-04T18:53:52.728Z,28.30
2023-04-04T18:56:21.903Z,28.30
2023-04-04T18:58:50.496Z,28.30
2023-04-04T19:01:18.780Z,28.20
2023-04-04T19:03:55.800Z,28.20
2023-04-04T19:06:29.274Z,28.20
2023-04-04T19:08:59.748Z,28.00
2023-04-04T19:11:27.789Z,28.00
2023-04-04T19:13:57.127Z,28.00
2023-04-04T19:16:27.848Z,28.00
2023-04-04T19:18:56.098Z,28.00
2023-04-04T19:21:24.995Z,28.10
2023-04-04T19:23:53.439Z,28.10
2023-04-04T19:26:21.678Z,28.10
2023-04-04T19:28:50.877Z,28.10
2023-04-04T19:31:24.236Z,28.10
2023-04-04T19:33:56.598Z,28.20
2023-04-04T19:36:26.109Z,28.20
2023-04-04T19:38:54.972Z,28.20
2023-04-04T19:41:36.424Z,28.20
2023-04-04T19:44:06.769Z,28.20
2023-04-04T19:46:36.407Z,28.10
2023-04-04T19:49:12.554Z,28.10
2023-04-04T19:51:45.227Z,28.00
2023-04-04T19:54:15.303Z,28.00
2023-04-04T19:56:44.734Z,27.90
2023-04-04T19:59:42.580Z,27.90
2023-04-04T20:02:28.578Z,27.90
2023-04-04T20:04:57.074Z,27.90
2023-04-04T20:07:26.769Z,27.80
2023-04-04T20:09:56.126Z,27.80
2023-04-04T20:12:24.836Z,27.80
2023-04-04T20:14:58.901Z,27.70
2023-04-04T20:17:27.409Z,27.70
2023-04-04T20:19:55.890Z,27.70
2023-04-04T20:22:24.340Z,27.70
2023-04-04T20:24:52.614Z,27.70
2023-04-04T20:27:27.819Z,27.80
2023-04-04T20:29:56.272Z,27.70
2023-04-04T20:32:25.111Z,27.60
2023-04-04T20:34:53.288Z,27.60
2023-04-04T20:37:23.856Z,27.50
2023-04-04T20:40:15.720Z,27.50
2023-04-04T20:42:43.791Z,27.40
2023-04-04T20:45:28.996Z,27.40
2023-04-04T20:48:06.793Z,27.40
2023-04-04T20:50:35.670Z,27.40
2023-04-04T20:53:06.068Z,27.50
2023-04-04T20:55:36.090Z,27.50
2023-04-04T20:58:06.770Z,27.60
2023-04-04T21:00:34.799Z,27.60
2023-04-04T21:03:31.018Z,27.60
2023-04-04T21:06:14.139Z,27.70
2023-04-04T21:08:51.078Z,27.70
2023-04-04T21:11:30.647Z,27.70
2023-04-04T21:13:59.717Z,27.70
2023-04-04T21:16:30.606Z,27.70
2023-04-04T21:19:01.593Z,27.60
2023-04-04T21:21:30.762Z,27.60
2023-04-04T21:24:00.769Z,27.60
2023-04-04T21:26:38.428Z,27.50
2023-04-04T21:29:07.808Z,27.50
2023-04-04T21:31:40.330Z,27.50
2023-04-04T21:34:17.603Z,27.40
2023-04-04T21:36:46.206Z,27.40
2023-04-04T21:39:16.687Z,27.30
2023-04-04T21:41:45.465Z,27.30
2023-04-04T21:44:14.068Z,27.20
2023-04-04T21:46:42.628Z,27.20
2023-04-04T21:49:10.942Z,27.10
2023-04-04T21:51:39.063Z,27.20
2023-04-04T21:54:07.962Z,27.20
2023-04-04T21:56:38.287Z,27.10
2023-04-04T21:59:10.238Z,27.20
2023-04-04T22:01:39.203Z,27.20
2023-04-04T22:04:08.131Z,27.20
2023-04-04T22:06:36.658Z,27.20
2023-04-04T22:09:06.305Z,27.10
2023-04-04T22:11:35.034Z,27.10
2023-04-04T22:14:07.693Z,27.10
2023-04-04T22:16:43.230Z,27.10
2023-04-04T22:19:11.900Z,27.10
2023-04-04T22:21:47.144Z,27.00
2023-04-04T22:24:16.032Z,27.00
2023-04-04T22:26:46.148Z,27.00
2023-04-04T22:29:14.497Z,27.00
2023-04-04T22:31:42.773Z,27.00
2023-04-04T22:34:14.770Z,27.00
2023-04-04T22:36:44.175Z,27.00
2023-04-04T22:39:16.329Z,27.00
2023-04-04T22:41:44.695Z,27.00
2023-04-04T22:44:12.780Z,26.90
2023-04-04T22:46:40.794Z,26.90
2023-04-04T22:49:09.817Z,26.80
2023-04-04T22:51:44.173Z,26.90
2023-04-04T22:54:16.758Z,26.90
2023-04-04T22:56:45.715Z,26.90
2023-04-04T22:59:14.411Z,26.80
2023-04-04T23:01:44.104Z,26.80
2023-04-04T23:04:12.740Z,26.70
2023-04-04T23:06:42.254Z,26.70
2023-04-04T23:09:10.349Z,26.60
2023-04-04T23:11:41.999Z,26.60
2023-04-04T23:14:15.383Z,26.60
2023-04-04T23:16:43.615Z,26.60
2023-04-04T23:19:12.463Z,26.60
2023-04-04T23:21:40.821Z,26.50
2023-04-04T23:24:08.950Z,26.50
2023-04-04T23:26:37.144Z,26.40
2023-04-04T23:29:06.022Z,26.50
2023-04-04T23:31:34.417Z,26.50
2023-04-04T23:34:02.563Z,26.40
2023-04-04T23:36:31.323Z,26.40
2023-04-04T23:38:59.579Z,26.40
2023-04-04T23:41:29.156Z,26.40
2023-04-04T23:43:58.045Z,26.40
2023-04-04T23:46:26.492Z,26.50
2023-04-04T23:48:55.441Z,26.50
2023-04-04T23:51:24.480Z,26.50
2023-04-04T23:53:52.980Z,26.60
2023-04-04T23:56:21.632Z,26.60
2023-04-04T23:58:49.770Z,26.70
