createdAt,value
2019-05-06T00:01:34.028Z,9.50
2019-05-06T00:04:04.963Z,9.50
2019-05-06T00:06:34.650Z,9.50
2019-05-06T00:09:04.793Z,9.40
2019-05-06T00:11:34.664Z,9.30
2019-05-06T00:14:04.048Z,9.30
2019-05-06T00:16:34.754Z,9.30
2019-05-06T00:19:04.876Z,9.20
2019-05-06T00:21:35.488Z,9.20
2019-05-06T00:24:04.612Z,9.20
2019-05-06T00:26:54.973Z,9.20
2019-05-06T00:29:24.181Z,9.20
2019-05-06T00:31:53.638Z,9.20
2019-05-06T00:34:24.471Z,9.20
2019-05-06T00:36:54.444Z,9.20
2019-05-06T00:39:30.386Z,9.20
2019-05-06T00:42:17.015Z,9.30
2019-05-06T00:44:45.562Z,9.30
2019-05-06T00:47:14.103Z,9.20
2019-05-06T00:49:43.610Z,9.20
2019-05-06T00:52:13.645Z,9.20
2019-05-06T00:54:43.657Z,9.20
2019-05-06T00:57:13.962Z,9.20
2019-05-06T00:59:44.132Z,9.20
2019-05-06T01:02:14.032Z,9.10
2019-05-06T01:04:44.550Z,9.10
2019-05-06T01:07:14.019Z,9.10
2019-05-06T01:09:44.583Z,9.10
2019-05-06T01:12:14.318Z,9.10
2019-05-06T01:14:54.529Z,9.00
2019-05-06T01:17:24.375Z,8.90
2019-05-06T01:19:54.098Z,8.90
2019-05-06T01:22:24.661Z,8.80
2019-05-06T01:24:52.959Z,8.80
2019-05-06T01:27:21.427Z,8.80
2019-05-06T01:29:49.899Z,8.80
2019-05-06T01:32:18.349Z,8.70
2019-05-06T01:34:46.796Z,8.70
2019-05-06T01:37:15.264Z,8.70
2019-05-06T01:39:48.055Z,8.70
2019-05-06T01:42:24.574Z,8.70
2019-05-06T01:44:53.861Z,8.60
2019-05-06T01:47:23.756Z,8.60
2019-05-06T01:52:24.103Z,8.50
2019-05-06T01:54:54.239Z,8.50
2019-05-06T01:57:24.454Z,8.50
2019-05-06T01:59:53.935Z,8.50
2019-05-06T02:02:23.893Z,8.50
2019-05-06T02:07:24.194Z,8.50
2019-05-06T02:12:24.558Z,8.40
2019-05-06T02:14:54.310Z,8.40
2019-05-06T02:17:23.904Z,8.40
2019-05-06T02:19:54.557Z,8.40
2019-05-06T02:22:30.298Z,8.40
2019-05-06T02:25:04.462Z,8.40
2019-05-06T02:27:34.084Z,8.40
2019-05-06T02:30:16.503Z,8.30
2019-05-06T02:32:46.693Z,8.30
2019-05-06T02:35:19.891Z,8.30
2019-05-06T02:37:48.445Z,8.20
2019-05-06T02:40:24.697Z,8.10
2019-05-06T02:42:54.654Z,8.10
2019-05-06T02:45:24.266Z,8.10
2019-05-06T02:48:13.071Z,8.00
2019-05-06T02:50:44.966Z,8.00
2019-05-06T02:53:14.872Z,8.00
2019-05-06T02:55:43.344Z,8.00
2019-05-06T02:58:14.611Z,8.00
2019-05-06T03:00:42.961Z,8.00
2019-05-06T03:03:13.957Z,8.00
2019-05-06T03:05:43.883Z,8.10
2019-05-06T03:08:13.487Z,8.10
2019-05-06T03:10:44.321Z,8.20
2019-05-06T03:13:14.288Z,8.20
2019-05-06T03:15:43.578Z,8.20
2019-05-06T03:18:14.814Z,8.20
2019-05-06T03:20:58.629Z,8.30
2019-05-06T03:23:29.098Z,8.30
2019-05-06T03:25:57.737Z,8.40
2019-05-06T03:28:26.203Z,8.50
2019-05-06T03:30:56.627Z,8.50
2019-05-06T03:33:46.642Z,8.50
2019-05-06T03:36:05.297Z,8.60
2019-05-06T03:38:25.598Z,8.60
2019-05-06T03:40:54.106Z,8.60
2019-05-06T03:43:23.331Z,8.60
2019-05-06T03:45:53.867Z,8.60
2019-05-06T03:48:26.716Z,8.70
2019-05-06T03:50:56.088Z,8.70
2019-05-06T03:53:24.865Z,8.80
2019-05-06T03:56:19.288Z,8.70
2019-05-06T03:58:45.118Z,8.80
2019-05-06T04:01:13.630Z,8.80
2019-05-06T04:03:47.700Z,8.80
2019-05-06T04:06:13.856Z,8.90
2019-05-06T04:08:43.824Z,8.90
2019-05-06T04:11:15.591Z,8.90
2019-05-06T04:13:44.990Z,8.90
2019-05-06T04:16:30.401Z,8.90
2019-05-06T04:19:03.869Z,9.00
2019-05-06T04:21:38.568Z,8.90
2019-05-06T04:24:15.093Z,8.90
2019-05-06T04:26:53.383Z,8.80
2019-05-06T04:29:24.040Z,8.80
2019-05-06T04:31:54.040Z,8.70
2019-05-06T04:34:23.481Z,8.70
2019-05-06T04:36:53.360Z,8.60
2019-05-06T04:39:23.311Z,8.60
2019-05-06T04:41:53.853Z,8.50
2019-05-06T04:46:54.487Z,8.60
2019-05-06T04:49:23.685Z,8.60
2019-05-06T04:51:54.086Z,8.60
2019-05-06T04:54:26.196Z,8.70
2019-05-06T04:56:53.728Z,8.70
2019-05-06T04:59:23.299Z,8.70
2019-05-06T05:01:53.524Z,8.80
2019-05-06T05:04:31.126Z,8.90
2019-05-06T05:06:52.729Z,8.90
2019-05-06T05:09:23.030Z,9.00
2019-05-06T05:11:59.404Z,9.10
2019-05-06T05:14:42.299Z,9.10
2019-05-06T05:17:32.972Z,9.10
2019-05-06T05:20:02.098Z,9.20
2019-05-06T05:22:33.745Z,9.20
2019-05-06T05:25:03.506Z,9.20
2019-05-06T05:30:02.168Z,9.30
2019-05-06T05:32:32.102Z,9.40
2019-05-06T05:35:02.078Z,9.50
2019-05-06T05:37:32.690Z,9.50
2019-05-06T05:42:32.825Z,9.70
2019-05-06T05:45:02.692Z,9.60
2019-05-06T05:47:33.139Z,9.70
2019-05-06T05:50:03.290Z,9.80
2019-05-06T05:52:32.976Z,9.80
2019-05-06T05:55:02.856Z,9.90
2019-05-06T05:57:32.211Z,9.90
2019-05-06T06:00:03.722Z,9.90
2019-05-06T06:02:33.219Z,9.90
2019-05-06T06:05:02.643Z,9.90
2019-05-06T06:07:32.774Z,10.00
2019-05-06T06:10:04.045Z,10.00
2019-05-06T06:12:32.588Z,10.10
2019-05-06T06:15:02.939Z,10.10
2019-05-06T06:17:33.045Z,10.20
2019-05-06T06:20:22.031Z,10.30
2019-05-06T06:22:52.179Z,10.30
2019-05-06T06:25:23.735Z,10.30
2019-05-06T06:27:54.037Z,10.30
2019-05-06T06:30:30.155Z,10.40
2019-05-06T06:33:02.415Z,10.30
2019-05-06T06:35:34.411Z,10.30
2019-05-06T06:38:04.751Z,10.30
2019-05-06T06:40:33.202Z,10.30
2019-05-06T06:43:03.477Z,10.40
2019-05-06T06:45:32.566Z,10.30
2019-05-06T06:48:03.128Z,10.40
2019-05-06T06:50:32.961Z,10.40
2019-05-06T06:53:03.003Z,10.40
2019-05-06T06:55:31.936Z,10.50
2019-05-06T06:58:06.037Z,10.50
2019-05-06T07:00:39.931Z,10.60
2019-05-06T07:03:12.756Z,10.60
2019-05-06T07:05:42.841Z,10.80
2019-05-06T07:08:12.654Z,10.80
2019-05-06T07:10:43.761Z,10.90
2019-05-06T07:13:32.703Z,10.90
2019-05-06T07:16:02.994Z,11.00
2019-05-06T07:18:33.230Z,11.10
2019-05-06T07:21:15.640Z,11.10
2019-05-06T07:23:44.150Z,11.20
2019-05-06T07:26:14.258Z,11.30
2019-05-06T07:28:43.630Z,11.30
2019-05-06T07:31:21.248Z,11.40
2019-05-06T07:33:43.020Z,11.40
2019-05-06T07:36:13.095Z,11.50
2019-05-06T07:38:43.485Z,11.50
2019-05-06T07:41:14.833Z,11.60
2019-05-06T07:43:45.378Z,11.70
2019-05-06T07:46:18.295Z,11.80
2019-05-06T07:48:46.828Z,11.90
2019-05-06T07:51:15.360Z,12.00
2019-05-06T07:53:43.862Z,12.00
2019-05-06T07:58:43.321Z,12.20
2019-05-06T08:01:13.560Z,12.50
2019-05-06T08:03:42.858Z,12.50
2019-05-06T08:06:13.157Z,12.50
2019-05-06T08:08:43.344Z,12.70
2019-05-06T08:11:12.498Z,12.80
2019-05-06T08:13:43.194Z,12.80
2019-05-06T08:16:13.095Z,12.90
2019-05-06T08:18:42.606Z,13.00
2019-05-06T08:21:15.512Z,13.10
2019-05-06T08:23:48.568Z,13.10
2019-05-06T08:26:17.941Z,13.20
2019-05-06T08:28:46.776Z,13.30
2019-05-06T08:31:16.996Z,13.30
2019-05-06T08:33:45.492Z,13.30
2019-05-06T08:36:15.617Z,13.40
2019-05-06T08:38:56.966Z,13.40
2019-05-06T08:41:26.440Z,13.50
2019-05-06T08:43:55.342Z,13.50
2019-05-06T08:46:23.933Z,13.60
2019-05-06T08:48:52.729Z,13.60
2019-05-06T08:51:33.214Z,13.50
2019-05-06T08:54:05.980Z,13.40
2019-05-06T08:56:34.423Z,13.40
2019-05-06T08:59:03.208Z,13.40
2019-05-06T09:01:48.438Z,13.40
2019-05-06T09:04:16.914Z,13.40
2019-05-06T09:06:45.434Z,13.40
2019-05-06T09:09:13.988Z,13.40
2019-05-06T09:11:43.313Z,13.50
2019-05-06T09:14:13.651Z,13.40
2019-05-06T09:16:43.787Z,13.50
2019-05-06T09:19:12.921Z,13.40
2019-05-06T09:21:45.670Z,13.50
2019-05-06T09:24:12.851Z,13.50
2019-05-06T09:26:43.266Z,13.60
2019-05-06T09:29:13.664Z,13.70
2019-05-06T09:31:46.472Z,13.90
2019-05-06T09:34:25.499Z,13.90
2019-05-06T09:37:13.437Z,14.10
2019-05-06T09:39:44.180Z,14.30
2019-05-06T09:42:13.412Z,14.50
2019-05-06T09:44:44.348Z,14.60
2019-05-06T09:47:23.765Z,14.70
2019-05-06T09:49:53.147Z,14.80
2019-05-06T09:52:23.162Z,14.90
2019-05-06T09:54:56.164Z,15.00
2019-05-06T09:57:26.274Z,15.10
2019-05-06T09:59:54.778Z,15.20
2019-05-06T10:02:23.265Z,15.20
2019-05-06T10:04:52.209Z,15.30
2019-05-06T10:07:22.533Z,15.30
2019-05-06T10:09:52.697Z,15.40
2019-05-06T10:12:21.340Z,15.40
2019-05-06T10:14:50.054Z,15.40
2019-05-06T10:17:18.674Z,15.50
2019-05-06T10:19:47.288Z,15.60
2019-05-06T10:22:15.740Z,15.70
2019-05-06T10:24:44.212Z,15.70
2019-05-06T10:27:12.752Z,15.80
2019-05-06T10:29:45.595Z,15.80
2019-05-06T10:32:18.375Z,15.80
2019-05-06T10:34:46.826Z,15.80
2019-05-06T10:37:36.951Z,15.70
2019-05-06T10:40:17.141Z,15.80
2019-05-06T10:42:57.543Z,15.60
2019-05-06T10:45:28.566Z,15.50
2019-05-06T10:47:57.415Z,15.40
2019-05-06T10:50:27.586Z,15.30
2019-05-06T10:53:15.746Z,15.30
2019-05-06T10:55:48.879Z,15.30
2019-05-06T10:58:17.438Z,15.30
2019-05-06T11:00:48.547Z,15.30
2019-05-06T11:03:23.321Z,15.30
2019-05-06T11:05:53.462Z,15.40
2019-05-06T11:08:22.331Z,15.50
2019-05-06T11:10:53.217Z,15.50
2019-05-06T11:13:20.966Z,15.50
2019-05-06T11:15:49.418Z,15.50
2019-05-06T11:18:18.774Z,15.50
2019-05-06T11:20:47.280Z,15.80
2019-05-06T11:23:15.768Z,15.80
2019-05-06T11:25:44.282Z,15.90
2019-05-06T11:28:14.402Z,15.90
2019-05-06T11:30:44.471Z,16.00
2019-05-06T11:33:22.258Z,16.00
2019-05-06T11:36:00.591Z,15.90
2019-05-06T11:38:29.074Z,15.90
2019-05-06T11:40:57.561Z,15.80
2019-05-06T11:43:26.108Z,15.80
2019-05-06T11:45:54.546Z,15.60
2019-05-06T11:48:23.082Z,15.60
2019-05-06T11:50:53.166Z,15.60
2019-05-06T11:53:23.211Z,15.60
2019-05-06T11:55:54.391Z,15.60
2019-05-06T11:58:39.515Z,15.60
2019-05-06T12:01:13.425Z,15.40
2019-05-06T12:03:42.701Z,15.30
2019-05-06T12:06:13.092Z,15.20
2019-05-06T12:08:43.226Z,15.10
2019-05-06T12:11:12.575Z,14.90
2019-05-06T12:13:42.517Z,14.80
2019-05-06T12:16:14.153Z,14.70
2019-05-06T12:18:42.236Z,14.70
2019-05-06T12:21:14.577Z,14.50
2019-05-06T12:23:44.390Z,14.50
2019-05-06T12:26:13.176Z,14.50
2019-05-06T12:28:43.476Z,14.40
2019-05-06T12:31:12.733Z,14.40
2019-05-06T12:33:48.944Z,14.40
2019-05-06T12:36:19.443Z,14.50
2019-05-06T12:39:06.789Z,14.50
2019-05-06T12:41:37.282Z,14.60
2019-05-06T12:44:05.898Z,14.70
2019-05-06T12:46:45.098Z,14.70
2019-05-06T12:49:13.570Z,14.90
2019-05-06T12:51:43.356Z,15.00
2019-05-06T12:54:12.881Z,15.10
2019-05-06T12:56:42.543Z,15.30
2019-05-06T12:59:12.754Z,15.40
2019-05-06T13:01:44.979Z,15.50
2019-05-06T13:04:13.611Z,15.50
2019-05-06T13:06:46.094Z,15.60
2019-05-06T13:09:13.029Z,15.70
2019-05-06T13:11:43.148Z,15.70
2019-05-06T13:14:12.745Z,15.70
2019-05-06T13:16:42.511Z,15.70
2019-05-06T13:19:12.113Z,15.70
2019-05-06T13:21:42.251Z,15.60
2019-05-06T13:24:12.181Z,15.60
2019-05-06T13:26:42.916Z,15.60
2019-05-06T13:29:22.660Z,15.60
2019-05-06T13:31:53.023Z,15.60
2019-05-06T13:34:23.488Z,15.70
2019-05-06T13:36:53.318Z,15.80
2019-05-06T13:39:23.734Z,15.90
2019-05-06T13:41:52.820Z,16.10
2019-05-06T13:44:22.774Z,16.20
2019-05-06T13:46:53.278Z,16.20
2019-05-06T13:49:42.869Z,16.30
2019-05-06T13:52:12.611Z,16.40
2019-05-06T13:54:42.153Z,16.50
2019-05-06T13:57:12.437Z,16.40
2019-05-06T13:59:43.641Z,16.40
2019-05-06T14:02:16.510Z,16.20
2019-05-06T14:04:45.053Z,16.10
2019-05-06T14:07:13.596Z,16.00
2019-05-06T14:09:43.582Z,15.90
2019-05-06T14:12:12.491Z,15.80
2019-05-06T14:14:43.241Z,15.70
2019-05-06T14:17:12.707Z,15.70
2019-05-06T14:19:42.844Z,15.70
2019-05-06T14:22:12.536Z,15.70
2019-05-06T14:24:43.226Z,15.70
2019-05-06T14:27:12.473Z,15.70
2019-05-06T14:29:57.896Z,15.70
2019-05-06T14:32:26.516Z,15.80
2019-05-06T14:34:55.018Z,15.80
2019-05-06T14:37:23.594Z,15.80
2019-05-06T14:39:59.173Z,15.80
2019-05-06T14:42:23.994Z,15.90
2019-05-06T14:44:52.494Z,15.80
2019-05-06T14:47:23.251Z,15.80
2019-05-06T14:49:53.025Z,15.80
2019-05-06T14:52:22.566Z,15.80
2019-05-06T14:54:55.805Z,15.80
2019-05-06T14:57:25.317Z,15.80
2019-05-06T14:59:55.980Z,15.90
2019-05-06T15:02:27.231Z,15.90
2019-05-06T15:04:55.878Z,15.90
2019-05-06T15:07:24.352Z,15.90
2019-05-06T15:10:02.408Z,16.00
2019-05-06T15:12:23.443Z,15.90
2019-05-06T15:14:52.834Z,15.90
2019-05-06T15:17:22.858Z,15.90
2019-05-06T15:19:52.553Z,15.90
2019-05-06T15:22:22.583Z,15.90
2019-05-06T15:24:53.549Z,15.90
2019-05-06T15:27:22.780Z,15.80
2019-05-06T15:29:54.484Z,15.80
2019-05-06T15:32:24.666Z,15.70
2019-05-06T15:34:56.211Z,15.70
2019-05-06T15:37:26.567Z,15.60
2019-05-06T15:39:55.118Z,15.60
2019-05-06T15:42:23.587Z,15.50
2019-05-06T15:44:52.033Z,15.40
2019-05-06T15:47:22.508Z,15.40
2019-05-06T15:49:52.468Z,15.40
2019-05-06T15:52:23.251Z,15.30
2019-05-06T15:54:52.514Z,15.20
2019-05-06T15:57:22.944Z,15.20
2019-05-06T15:59:53.005Z,15.20
2019-05-06T16:02:23.215Z,15.20
2019-05-06T16:04:51.632Z,15.20
2019-05-06T16:07:20.190Z,15.20
2019-05-06T16:09:48.781Z,15.20
2019-05-06T16:12:17.295Z,15.20
2019-05-06T16:14:46.045Z,15.20
2019-05-06T16:17:15.144Z,15.20
2019-05-06T16:19:43.961Z,15.20
2019-05-06T16:22:12.480Z,15.20
2019-05-06T16:24:53.039Z,15.30
2019-05-06T16:27:22.951Z,15.30
2019-05-06T16:29:52.943Z,15.40
2019-05-06T16:32:24.385Z,15.40
2019-05-06T16:34:52.924Z,15.40
2019-05-06T16:37:22.301Z,15.40
2019-05-06T16:39:52.497Z,15.40
2019-05-06T16:42:22.456Z,15.30
2019-05-06T16:44:52.697Z,15.20
2019-05-06T16:47:36.680Z,15.20
2019-05-06T16:50:12.994Z,15.20
2019-05-06T16:52:42.611Z,15.20
2019-05-06T16:55:13.517Z,15.10
2019-05-06T16:57:43.679Z,15.00
2019-05-06T17:00:14.208Z,15.00
2019-05-06T17:02:57.923Z,14.90
2019-05-06T17:05:22.537Z,14.80
2019-05-06T17:07:52.870Z,14.80
2019-05-06T17:10:22.797Z,14.80
2019-05-06T17:12:53.402Z,14.80
2019-05-06T17:15:23.040Z,14.70
2019-05-06T17:17:53.169Z,14.60
2019-05-06T17:20:22.773Z,14.60
2019-05-06T17:22:53.234Z,14.50
2019-05-06T17:25:22.425Z,14.50
2019-05-06T17:27:52.650Z,14.40
2019-05-06T17:30:23.135Z,14.40
2019-05-06T17:32:56.197Z,14.40
2019-05-06T17:35:24.682Z,14.40
2019-05-06T17:38:03.482Z,14.40
2019-05-06T17:40:32.731Z,14.40
2019-05-06T17:43:02.578Z,14.40
2019-05-06T17:45:43.086Z,14.40
2019-05-06T17:48:16.045Z,14.40
2019-05-06T17:50:46.140Z,14.30
2019-05-06T17:53:14.639Z,14.30
2019-05-06T17:55:43.347Z,14.30
2019-05-06T17:58:13.022Z,14.30
2019-05-06T18:00:42.969Z,14.30
2019-05-06T18:03:11.569Z,14.30
2019-05-06T18:05:42.103Z,14.30
2019-05-06T18:08:12.616Z,14.30
2019-05-06T18:10:42.540Z,14.30
2019-05-06T18:13:12.525Z,14.30
2019-05-06T18:15:42.924Z,14.30
2019-05-06T18:18:13.022Z,14.30
2019-05-06T18:20:42.720Z,14.30
2019-05-06T18:23:12.982Z,14.30
2019-05-06T18:25:43.103Z,14.20
2019-05-06T18:28:12.349Z,14.30
2019-05-06T18:30:40.938Z,14.30
2019-05-06T18:33:09.386Z,14.20
2019-05-06T18:35:37.863Z,14.30
2019-05-06T18:38:06.344Z,14.20
2019-05-06T18:40:34.796Z,14.20
2019-05-06T18:43:03.258Z,14.20
2019-05-06T18:45:33.270Z,14.20
2019-05-06T18:48:02.772Z,14.20
2019-05-06T18:50:31.449Z,14.20
2019-05-06T18:53:02.209Z,14.20
2019-05-06T18:55:32.533Z,14.20
2019-05-06T18:58:02.308Z,14.20
2019-05-06T19:00:31.997Z,14.20
2019-05-06T19:03:02.652Z,14.20
2019-05-06T19:05:38.706Z,14.20
2019-05-06T19:08:12.437Z,14.20
2019-05-06T19:10:42.483Z,14.20
2019-05-06T19:13:12.640Z,14.20
2019-05-06T19:15:41.253Z,14.10
2019-05-06T19:18:09.866Z,14.20
2019-05-06T19:20:38.313Z,14.20
2019-05-06T19:23:06.786Z,14.10
2019-05-06T19:25:35.284Z,14.10
2019-05-06T19:28:03.898Z,14.10
2019-05-06T19:30:32.467Z,14.10
2019-05-06T19:33:03.023Z,14.10
2019-05-06T19:35:33.120Z,14.10
2019-05-06T19:38:03.003Z,14.10
2019-05-06T19:40:32.257Z,14.20
2019-05-06T19:43:02.805Z,14.10
2019-05-06T19:45:34.367Z,14.20
2019-05-06T19:48:02.888Z,14.10
2019-05-06T19:50:33.068Z,14.10
2019-05-06T19:53:01.702Z,14.10
2019-05-06T19:55:33.047Z,14.00
2019-05-06T19:58:02.323Z,13.90
2019-05-06T20:00:32.579Z,13.90
2019-05-06T20:03:02.728Z,13.90
2019-05-06T20:05:33.120Z,13.90
2019-05-06T20:08:03.288Z,13.80
2019-05-06T20:10:42.469Z,13.80
2019-05-06T20:13:13.321Z,13.70
2019-05-06T20:15:42.719Z,13.70
2019-05-06T20:18:11.446Z,13.70
2019-05-06T20:20:42.068Z,13.60
2019-05-06T20:23:12.344Z,13.60
2019-05-06T20:25:42.620Z,13.50
2019-05-06T20:28:12.990Z,13.50
2019-05-06T20:30:42.284Z,13.40
2019-05-06T20:33:12.453Z,13.40
2019-05-06T20:35:43.170Z,13.40
2019-05-06T20:38:12.377Z,13.40
2019-05-06T20:40:43.020Z,13.40
2019-05-06T20:43:17.530Z,13.40
2019-05-06T20:45:42.685Z,13.40
2019-05-06T20:48:12.885Z,13.30
2019-05-06T20:50:42.961Z,13.30
2019-05-06T20:53:12.134Z,13.30
2019-05-06T20:55:43.155Z,13.30
2019-05-06T20:58:12.216Z,13.30
2019-05-06T21:00:42.936Z,13.30
2019-05-06T21:03:12.164Z,13.30
2019-05-06T21:05:43.187Z,13.30
2019-05-06T21:08:13.003Z,13.20
2019-05-06T21:10:42.535Z,13.20
2019-05-06T21:13:13.362Z,13.20
2019-05-06T21:15:43.208Z,13.20
2019-05-06T21:18:12.228Z,13.20
2019-05-06T21:20:43.228Z,13.10
2019-05-06T21:23:10.995Z,13.10
2019-05-06T21:25:39.433Z,13.10
2019-05-06T21:28:07.991Z,13.10
2019-05-06T21:30:36.440Z,13.00
2019-05-06T21:33:04.921Z,13.00
2019-05-06T21:35:33.533Z,12.90
2019-05-06T21:38:02.619Z,12.90
2019-05-06T21:40:32.310Z,12.70
2019-05-06T21:43:02.155Z,12.70
2019-05-06T21:45:32.871Z,12.60
2019-05-06T21:48:02.796Z,12.50
2019-05-06T21:50:33.029Z,12.30
2019-05-06T21:53:02.753Z,12.30
2019-05-06T21:55:32.308Z,12.20
2019-05-06T21:58:02.183Z,12.10
2019-05-06T22:00:49.195Z,11.90
2019-05-06T22:03:17.637Z,11.90
2019-05-06T22:05:46.176Z,11.80
2019-05-06T22:08:14.682Z,11.80
2019-05-06T22:10:43.143Z,11.70
2019-05-06T22:13:14.248Z,11.70
2019-05-06T22:15:42.250Z,11.60
2019-05-06T22:18:12.444Z,11.60
2019-05-06T22:20:58.944Z,11.60
2019-05-06T22:23:29.032Z,11.60
2019-05-06T22:26:08.467Z,11.60
2019-05-06T22:28:27.655Z,11.60
2019-05-06T22:30:56.091Z,11.60
2019-05-06T22:33:24.550Z,11.60
2019-05-06T22:35:54.906Z,11.60
2019-05-06T22:38:23.154Z,11.60
2019-05-06T22:40:52.979Z,11.60
2019-05-06T22:43:22.004Z,11.70
2019-05-06T22:45:50.544Z,11.70
2019-05-06T22:48:19.000Z,11.70
2019-05-06T22:50:47.443Z,11.70
2019-05-06T22:53:15.988Z,11.70
2019-05-06T22:55:44.440Z,11.70
2019-05-06T22:58:12.965Z,11.70
2019-05-06T23:00:43.043Z,11.70
2019-05-06T23:03:13.143Z,11.70
2019-05-06T23:05:42.304Z,11.70
2019-05-06T23:08:12.306Z,11.70
2019-05-06T23:10:42.290Z,11.60
2019-05-06T23:13:12.411Z,11.60
2019-05-06T23:15:42.095Z,11.50
2019-05-06T23:18:10.826Z,11.50
2019-05-06T23:20:39.341Z,11.40
2019-05-06T23:23:07.799Z,11.40
2019-05-06T23:25:36.302Z,11.40
2019-05-06T23:28:04.931Z,11.30
2019-05-06T23:30:33.557Z,11.20
2019-05-06T23:33:02.110Z,11.20
2019-05-06T23:35:30.560Z,11.20
2019-05-06T23:38:35.625Z,11.10
2019-05-06T23:41:42.292Z,11.10
2019-05-06T23:44:47.715Z,11.10
2019-05-06T23:47:53.206Z,11.00
2019-05-06T23:50:58.436Z,10.80
2019-05-06T23:54:03.278Z,10.80
2019-05-06T23:56:44.229Z,10.70
2019-05-06T23:59:17.804Z,10.60
