createdAt,value
2022-10-18T00:00:16.272Z,89.91
2022-10-18T00:01:16.250Z,89.70
2022-10-18T00:02:16.290Z,89.81
2022-10-18T00:03:16.221Z,90.01
2022-10-18T00:04:16.249Z,89.87
2022-10-18T00:05:16.204Z,89.97
2022-10-18T00:06:16.208Z,90.11
2022-10-18T00:07:16.189Z,90.01
2022-10-18T00:08:16.176Z,90.01
2022-10-18T00:09:16.189Z,89.76
2022-10-18T00:10:16.155Z,89.97
2022-10-18T00:11:16.138Z,89.46
2022-10-18T00:12:16.386Z,89.81
2022-10-18T00:13:16.132Z,89.91
2022-10-18T00:14:16.109Z,89.81
2022-10-18T00:15:16.110Z,90.01
2022-10-18T00:16:16.085Z,90.01
2022-10-18T00:17:16.102Z,90.31
2022-10-18T00:18:16.062Z,90.01
2022-10-18T00:19:16.058Z,90.11
2022-10-18T00:20:16.045Z,89.76
2022-10-18T00:21:16.040Z,89.87
2022-10-18T00:22:16.046Z,90.07
2022-10-18T00:23:16.016Z,89.97
2022-10-18T00:24:16.015Z,89.97
2022-10-18T00:25:16.007Z,90.07
2022-10-18T00:26:15.994Z,90.07
2022-10-18T00:27:17.016Z,89.56
2022-10-18T00:28:15.974Z,89.56
2022-10-18T00:29:15.961Z,89.56
2022-10-18T00:30:15.954Z,89.56
2022-10-18T00:31:15.972Z,89.66
2022-10-18T00:32:15.929Z,89.97
2022-10-18T00:33:15.912Z,90.37
2022-10-18T00:34:15.908Z,90.27
2022-10-18T00:35:15.909Z,90.31
2022-10-18T00:36:15.902Z,90.17
2022-10-18T00:37:15.890Z,90.31
2022-10-18T00:38:15.864Z,90.58
2022-10-18T00:39:15.849Z,90.58
2022-10-18T00:40:15.864Z,90.58
2022-10-18T00:41:15.823Z,90.37
2022-10-18T00:42:15.927Z,90.27
2022-10-18T00:43:15.811Z,90.17
2022-10-18T00:44:15.803Z,90.17
2022-10-18T00:45:15.794Z,90.17
2022-10-18T00:46:15.777Z,90.12
2022-10-18T00:47:15.789Z,89.87
2022-10-18T00:48:15.772Z,90.07
2022-10-18T00:49:15.758Z,90.12
2022-10-18T00:50:15.737Z,90.17
2022-10-18T00:51:15.729Z,89.97
2022-10-18T00:52:15.721Z,90.07
2022-10-18T00:53:15.716Z,89.87
2022-10-18T00:54:15.704Z,89.92
2022-10-18T00:55:15.688Z,90.03
2022-10-18T00:56:15.672Z,89.87
2022-10-18T00:57:15.691Z,89.83
2022-10-18T00:58:15.656Z,89.83
2022-10-18T00:59:15.649Z,89.92
2022-10-18T01:00:15.649Z,89.97
2022-10-18T01:01:15.656Z,90.07
2022-10-18T01:02:15.627Z,90.37
2022-10-18T01:03:15.594Z,90.58
2022-10-18T01:04:15.601Z,90.47
2022-10-18T01:05:15.588Z,90.92
2022-10-18T01:06:15.572Z,91.22
2022-10-18T01:07:15.563Z,91.32
2022-10-18T01:08:15.582Z,91.63
2022-10-18T01:09:15.562Z,91.63
2022-10-18T01:10:15.548Z,91.63
2022-10-18T01:11:15.528Z,91.69
2022-10-18T01:12:15.539Z,91.42
2022-10-18T01:13:15.500Z,91.78
2022-10-18T01:14:15.508Z,91.69
2022-10-18T01:15:15.491Z,91.69
2022-10-18T01:16:15.478Z,91.63
2022-10-18T01:17:15.484Z,91.83
2022-10-18T01:18:15.456Z,92.13
2022-10-18T01:19:15.461Z,92.24
2022-10-18T01:20:15.440Z,92.13
2022-10-18T01:21:15.431Z,92.24
2022-10-18T01:22:15.407Z,92.24
2022-10-18T01:23:15.399Z,92.33
2022-10-18T01:24:15.412Z,92.44
2022-10-18T01:25:15.382Z,92.44
2022-10-18T01:26:15.375Z,92.60
2022-10-18T01:27:15.360Z,92.24
2022-10-18T01:28:15.352Z,92.33
2022-10-18T01:29:15.365Z,92.84
2022-10-18T01:30:15.344Z,92.64
2022-10-18T01:31:15.321Z,93.04
2022-10-18T01:32:15.364Z,92.94
2022-10-18T01:33:15.306Z,93.04
2022-10-18T01:34:15.412Z,93.04
2022-10-18T01:35:15.301Z,93.35
2022-10-18T01:36:15.272Z,92.74
2022-10-18T01:37:15.285Z,92.90
2022-10-18T01:38:15.272Z,92.69
2022-10-18T01:39:15.244Z,92.09
2022-10-18T01:40:15.246Z,91.89
2022-10-18T01:41:15.954Z,91.69
2022-10-18T01:42:15.217Z,91.69
2022-10-18T01:43:15.196Z,91.89
2022-10-18T01:44:15.250Z,92.09
2022-10-18T01:45:15.197Z,92.60
2022-10-18T01:46:15.196Z,92.84
2022-10-18T01:47:15.171Z,93.20
2022-10-18T01:48:15.149Z,93.20
2022-10-18T01:49:15.149Z,93.04
2022-10-18T01:50:15.127Z,92.90
2022-10-18T01:51:15.126Z,93.10
2022-10-18T01:52:15.096Z,92.49
2022-10-18T01:53:15.120Z,93.10
2022-10-18T01:54:15.153Z,93.04
2022-10-18T01:55:15.079Z,92.54
2022-10-18T01:56:15.088Z,93.75
2022-10-18T01:57:15.065Z,93.04
2022-10-18T01:58:15.061Z,93.44
2022-10-18T01:59:15.103Z,93.55
2022-10-18T02:00:15.055Z,94.10
2022-10-18T02:01:15.031Z,94.60
2022-10-18T02:02:15.015Z,95.26
2022-10-18T02:03:15.021Z,95.56
2022-10-18T02:04:15.012Z,95.97
2022-10-18T02:05:14.997Z,95.86
2022-10-18T02:06:14.991Z,96.33
2022-10-18T02:07:14.963Z,95.82
2022-10-18T02:08:22.966Z,96.12
2022-10-18T02:09:16.929Z,96.12
2022-10-18T02:11:14.927Z,95.21
2022-10-18T02:12:14.912Z,95.15
2022-10-18T02:13:14.889Z,94.81
2022-10-18T02:14:14.912Z,95.01
2022-10-18T02:15:14.895Z,95.15
2022-10-18T02:16:14.879Z,95.56
2022-10-18T02:17:14.857Z,95.86
2022-10-18T02:18:14.859Z,96.11
2022-10-18T02:19:15.007Z,96.22
2022-10-18T02:20:14.832Z,96.62
2022-10-18T02:21:14.812Z,96.56
2022-10-18T02:22:14.824Z,96.92
2022-10-18T02:23:14.795Z,97.07
2022-10-18T02:24:14.835Z,96.97
2022-10-18T02:25:14.783Z,97.27
2022-10-18T02:26:14.758Z,97.17
2022-10-18T02:27:14.806Z,97.38
2022-10-18T02:28:14.777Z,97.58
2022-10-18T02:29:14.808Z,97.98
2022-10-18T02:30:14.726Z,97.83
2022-10-18T02:31:14.720Z,97.88
2022-10-18T02:32:14.722Z,98.28
2022-10-18T02:33:14.699Z,98.23
2022-10-18T02:34:14.682Z,97.98
2022-10-18T02:35:14.694Z,97.67
2022-10-18T02:36:14.679Z,98.18
2022-10-18T02:37:14.722Z,97.98
2022-10-18T02:38:14.645Z,97.47
2022-10-18T02:39:14.763Z,97.23
2022-10-18T02:40:14.634Z,97.13
2022-10-18T02:41:14.630Z,96.92
2022-10-18T02:42:14.631Z,96.92
2022-10-18T02:43:14.598Z,96.67
2022-10-18T02:44:46.497Z,97.18
2022-10-18T02:45:14.591Z,96.47
2022-10-18T02:46:14.628Z,96.98
2022-10-18T02:47:14.561Z,96.37
2022-10-18T02:48:14.578Z,96.17
2022-10-18T02:49:14.550Z,95.66
2022-10-18T02:50:14.535Z,95.26
2022-10-18T02:51:14.528Z,95.56
2022-10-18T02:52:14.510Z,95.31
2022-10-18T02:53:14.523Z,95.72
2022-10-18T02:54:14.499Z,95.01
2022-10-18T02:55:14.497Z,94.81
2022-10-18T02:56:14.478Z,94.91
2022-10-18T02:57:14.476Z,94.66
2022-10-18T02:58:14.454Z,94.71
2022-10-18T02:59:14.485Z,94.66
2022-10-18T03:00:14.447Z,95.01
2022-10-18T03:01:14.490Z,94.75
2022-10-18T03:02:14.418Z,95.26
2022-10-18T03:03:14.411Z,95.26
2022-10-18T03:04:14.536Z,95.66
2022-10-18T03:05:14.387Z,95.76
2022-10-18T03:06:14.407Z,95.76
2022-10-18T03:07:14.375Z,95.82
2022-10-18T03:08:14.369Z,95.76
2022-10-18T03:09:14.350Z,95.42
2022-10-18T03:10:14.328Z,95.42
2022-10-18T03:11:14.350Z,95.72
2022-10-18T03:12:14.317Z,95.72
2022-10-18T03:13:14.309Z,95.86
2022-10-18T03:14:14.307Z,96.17
2022-10-18T03:15:14.337Z,95.97
2022-10-18T03:16:14.293Z,95.97
2022-10-18T03:17:14.264Z,95.92
2022-10-18T03:18:14.261Z,96.07
2022-10-18T03:19:14.264Z,96.07
2022-10-18T03:20:14.243Z,96.22
2022-10-18T03:21:14.225Z,95.82
2022-10-18T03:22:14.234Z,95.67
2022-10-18T03:23:14.226Z,95.62
2022-10-18T03:24:14.193Z,95.72
2022-10-18T03:25:14.197Z,95.72
2022-10-18T03:26:14.227Z,95.51
2022-10-18T03:27:14.162Z,95.78
2022-10-18T03:28:14.155Z,95.98
2022-10-18T03:29:14.153Z,95.47
2022-10-18T03:30:14.156Z,95.47
2022-10-18T03:31:14.140Z,95.37
2022-10-18T03:32:14.117Z,95.07
2022-10-18T03:33:14.105Z,95.17
2022-10-18T03:34:14.160Z,95.17
2022-10-18T03:35:14.099Z,94.96
2022-10-18T03:36:14.064Z,95.17
2022-10-18T03:37:14.062Z,94.86
2022-10-18T03:38:14.039Z,95.07
2022-10-18T03:39:14.087Z,94.66
2022-10-18T03:40:14.031Z,94.76
2022-10-18T03:41:14.018Z,94.76
2022-10-18T03:42:14.022Z,94.51
2022-10-18T03:43:14.019Z,94.72
2022-10-18T03:44:13.986Z,94.51
2022-10-18T03:45:14.000Z,94.51
2022-10-18T03:46:14.020Z,94.51
2022-10-18T03:47:13.968Z,94.31
2022-10-18T03:48:13.952Z,94.92
2022-10-18T03:49:13.950Z,94.76
2022-10-18T03:50:13.931Z,94.66
2022-10-18T03:51:14.073Z,94.56
2022-10-18T03:52:13.913Z,94.62
2022-10-18T03:53:13.926Z,94.82
2022-10-18T03:54:13.889Z,94.76
2022-10-18T03:55:13.891Z,94.76
2022-10-18T03:56:13.861Z,94.72
2022-10-18T03:57:13.849Z,94.96
2022-10-18T03:58:14.874Z,95.07
2022-10-18T03:59:13.840Z,94.96
2022-10-18T04:00:13.813Z,94.76
2022-10-18T04:01:13.834Z,95.17
2022-10-18T04:02:13.823Z,95.07
2022-10-18T04:03:13.824Z,95.07
2022-10-18T04:04:13.786Z,95.62
2022-10-18T04:05:13.780Z,95.42
2022-10-18T04:06:13.770Z,95.42
2022-10-18T04:07:13.761Z,95.62
2022-10-18T04:08:13.767Z,95.51
2022-10-18T04:09:13.745Z,95.47
2022-10-18T04:10:13.724Z,95.47
2022-10-18T04:11:13.729Z,95.78
2022-10-18T04:12:13.714Z,95.47
2022-10-18T04:13:13.686Z,95.27
2022-10-18T04:14:13.710Z,95.37
2022-10-18T04:15:13.674Z,95.07
2022-10-18T04:16:13.660Z,95.07
2022-10-18T04:17:13.669Z,95.31
2022-10-18T04:18:13.647Z,95.76
2022-10-18T04:19:13.646Z,96.02
2022-10-18T04:20:13.630Z,95.92
2022-10-18T04:21:13.616Z,95.76
2022-10-18T04:22:13.621Z,96.22
2022-10-18T04:23:13.605Z,95.78
2022-10-18T04:24:13.610Z,95.17
2022-10-18T04:25:13.593Z,95.37
2022-10-18T04:26:13.571Z,95.21
2022-10-18T04:27:13.560Z,95.27
2022-10-18T04:28:13.561Z,95.62
2022-10-18T04:29:13.517Z,95.92
2022-10-18T04:30:13.556Z,95.92
2022-10-18T04:31:19.470Z,96.17
2022-10-18T04:32:14.530Z,96.17
2022-10-18T04:33:13.496Z,96.57
2022-10-18T04:34:13.488Z,96.78
2022-10-18T04:35:13.496Z,97.18
2022-10-18T04:36:13.460Z,97.58
2022-10-18T04:37:13.462Z,97.89
2022-10-18T04:38:13.452Z,97.89
2022-10-18T04:39:13.467Z,97.69
2022-10-18T04:40:13.423Z,98.29
2022-10-18T04:41:13.421Z,98.60
2022-10-18T04:42:13.405Z,98.80
2022-10-18T04:43:13.392Z,98.29
2022-10-18T04:44:13.407Z,98.29
2022-10-18T04:45:13.369Z,98.80
2022-10-18T04:46:13.354Z,98.90
2022-10-18T04:47:13.344Z,98.39
2022-10-18T04:48:13.330Z,98.80
2022-10-18T04:49:13.346Z,98.29
2022-10-18T04:50:13.327Z,97.64
2022-10-18T04:51:13.320Z,97.85
2022-10-18T04:52:13.310Z,97.64
2022-10-18T04:53:13.290Z,97.54
2022-10-18T04:54:13.305Z,97.64
2022-10-18T04:55:13.271Z,97.34
2022-10-18T04:56:13.261Z,97.28
2022-10-18T04:57:13.253Z,97.44
2022-10-18T04:58:13.230Z,97.14
2022-10-18T04:59:13.263Z,97.24
2022-10-18T05:00:13.210Z,96.98
2022-10-18T05:01:13.236Z,96.89
2022-10-18T05:02:13.192Z,96.69
2022-10-18T05:03:13.193Z,96.69
2022-10-18T05:04:13.175Z,96.98
2022-10-18T05:05:14.174Z,96.03
2022-10-18T05:06:14.229Z,95.78
2022-10-18T05:07:13.159Z,96.18
2022-10-18T05:08:13.201Z,95.87
2022-10-18T05:09:13.127Z,95.78
2022-10-18T05:10:13.126Z,96.18
2022-10-18T05:11:13.147Z,95.87
2022-10-18T05:12:13.106Z,95.83
2022-10-18T05:13:13.111Z,95.53
2022-10-18T05:14:13.088Z,95.43
2022-10-18T05:15:13.059Z,95.98
2022-10-18T05:16:13.118Z,95.87
2022-10-18T05:17:13.035Z,96.02
2022-10-18T05:18:13.040Z,96.53
2022-10-18T05:19:13.030Z,96.73
2022-10-18T05:21:13.024Z,96.98
2022-10-18T05:22:13.009Z,96.93
2022-10-18T05:23:13.008Z,96.83
2022-10-18T05:24:13.012Z,96.78
2022-10-18T05:25:12.987Z,96.98
2022-10-18T05:26:12.989Z,96.98
2022-10-18T05:27:12.978Z,96.38
2022-10-18T05:28:38.042Z,96.18
2022-10-18T05:29:15.062Z,96.48
2022-10-18T05:30:12.922Z,95.87
2022-10-18T05:31:12.926Z,96.08
2022-10-18T05:32:12.954Z,95.93
2022-10-18T05:33:12.898Z,95.83
2022-10-18T05:34:12.901Z,95.73
2022-10-18T05:35:12.879Z,95.32
2022-10-18T05:36:12.866Z,95.22
2022-10-18T05:37:12.855Z,95.43
2022-10-18T05:38:12.832Z,95.67
2022-10-18T05:39:12.856Z,95.78
2022-10-18T05:40:12.814Z,95.63
2022-10-18T05:41:12.835Z,95.67
2022-10-18T05:42:12.803Z,95.57
2022-10-18T05:43:12.806Z,95.22
2022-10-18T05:44:12.779Z,95.22
2022-10-18T05:45:12.807Z,95.12
2022-10-18T05:46:15.419Z,95.02
2022-10-18T05:47:13.754Z,95.02
2022-10-18T05:48:12.745Z,95.12
2022-10-18T05:49:12.729Z,95.02
2022-10-18T05:50:12.752Z,95.02
2022-10-18T05:51:12.719Z,95.02
2022-10-18T05:52:12.730Z,95.12
2022-10-18T05:53:31.796Z,95.12
2022-10-18T05:54:14.698Z,95.02
2022-10-18T05:55:12.677Z,95.63
2022-10-18T05:56:12.676Z,95.73
2022-10-18T05:57:12.656Z,95.78
2022-10-18T05:58:12.640Z,95.87
2022-10-18T05:59:12.656Z,95.98
2022-10-18T06:00:12.612Z,96.08
2022-10-18T06:01:12.612Z,96.28
2022-10-18T06:02:12.669Z,96.08
2022-10-18T06:03:13.596Z,96.83
2022-10-18T06:04:12.580Z,96.63
2022-10-18T06:05:12.576Z,96.83
2022-10-18T06:06:12.567Z,96.89
2022-10-18T06:07:12.591Z,96.89
2022-10-18T06:08:12.550Z,96.78
2022-10-18T06:09:12.537Z,96.83
2022-10-18T06:10:12.532Z,96.63
2022-10-18T06:11:12.522Z,96.58
2022-10-18T06:12:12.514Z,96.69
2022-10-18T06:13:12.526Z,96.63
2022-10-18T06:14:12.502Z,97.24
2022-10-18T06:15:12.479Z,96.83
2022-10-18T06:16:12.513Z,97.03
2022-10-18T06:17:12.454Z,97.79
2022-10-18T06:18:12.438Z,98.39
2022-10-18T06:19:12.440Z,98.39
2022-10-18T06:20:12.427Z,98.39
2022-10-18T06:21:12.413Z,98.90
2022-10-18T06:22:12.405Z,99.10
2022-10-18T06:23:12.381Z,99.51
2022-10-18T06:24:12.396Z,99.10
2022-10-18T06:25:12.375Z,99.10
2022-10-18T06:26:12.441Z,99.30
2022-10-18T06:27:12.388Z,99.71
2022-10-18T06:28:12.433Z,99.30
2022-10-18T06:29:12.415Z,99.41
2022-10-18T06:30:12.350Z,99.41
2022-10-18T06:31:12.345Z,98.90
2022-10-18T06:32:12.286Z,99.21
2022-10-18T06:33:12.277Z,99.10
2022-10-18T06:34:12.280Z,98.80
2022-10-18T06:35:12.260Z,98.90
2022-10-18T06:36:12.267Z,98.90
2022-10-18T06:37:12.241Z,98.90
2022-10-18T06:38:12.239Z,98.80
2022-10-18T06:39:12.215Z,99.10
2022-10-18T06:40:12.210Z,99.30
2022-10-18T06:41:12.219Z,99.61
2022-10-18T06:42:12.185Z,99.25
2022-10-18T06:43:20.502Z,99.51
2022-10-18T06:44:14.173Z,99.71
2022-10-18T06:45:12.152Z,99.51
2022-10-18T06:46:12.184Z,99.51
2022-10-18T06:47:12.134Z,99.30
2022-10-18T06:48:12.165Z,99.41
2022-10-18T06:49:14.059Z,99.51
2022-10-18T06:50:12.114Z,99.21
2022-10-18T06:51:12.096Z,99.41
2022-10-18T06:52:12.098Z,99.71
2022-10-18T06:53:12.076Z,99.30
2022-10-18T06:54:19.094Z,99.01
2022-10-18T06:55:14.063Z,99.05
2022-10-18T06:56:12.039Z,98.75
2022-10-18T06:57:12.030Z,98.85
2022-10-18T06:58:12.029Z,98.71
2022-10-18T06:59:12.041Z,98.20
2022-10-18T07:00:12.016Z,97.69
2022-10-18T07:01:12.075Z,98.00
2022-10-18T07:02:11.978Z,97.69
2022-10-18T07:03:11.987Z,97.64
2022-10-18T07:04:12.021Z,97.69
2022-10-18T07:05:11.960Z,98.20
2022-10-18T07:06:11.942Z,97.90
2022-10-18T07:07:11.935Z,98.40
2022-10-18T07:08:11.925Z,98.55
2022-10-18T07:09:11.932Z,98.10
2022-10-18T07:10:13.118Z,97.90
2022-10-18T07:11:12.890Z,97.90
2022-10-18T07:12:11.904Z,97.69
2022-10-18T07:13:31.521Z,97.80
2022-10-18T07:14:16.467Z,97.25
2022-10-18T07:15:12.852Z,97.25
2022-10-18T07:16:14.218Z,96.89
2022-10-18T07:17:12.856Z,96.59
2022-10-18T07:18:11.821Z,96.39
2022-10-18T07:19:11.807Z,96.49
2022-10-18T07:20:11.800Z,95.89
2022-10-18T07:21:11.810Z,95.64
2022-10-18T07:22:11.798Z,95.89
2022-10-18T07:23:11.765Z,95.34
2022-10-18T07:24:11.774Z,95.23
2022-10-18T07:25:11.739Z,95.07
2022-10-18T07:26:11.740Z,95.58
2022-10-18T07:27:11.752Z,95.68
2022-10-18T07:28:11.709Z,95.98
2022-10-18T07:29:11.727Z,95.58
2022-10-18T07:30:11.698Z,95.64
2022-10-18T07:31:11.698Z,95.43
2022-10-18T07:32:11.687Z,95.34
2022-10-18T07:33:11.663Z,95.54
2022-10-18T07:34:11.687Z,95.28
2022-10-18T07:36:11.642Z,94.87
2022-10-18T07:37:11.627Z,95.14
2022-10-18T07:38:11.647Z,95.34
2022-10-18T07:39:11.603Z,95.07
2022-10-18T07:40:11.613Z,95.07
2022-10-18T07:41:11.588Z,95.38
2022-10-18T07:42:11.571Z,95.48
2022-10-18T07:43:12.412Z,95.18
2022-10-18T07:44:12.556Z,95.14
2022-10-18T07:45:11.550Z,94.98
2022-10-18T07:46:12.544Z,94.93
2022-10-18T07:47:11.560Z,94.87
2022-10-18T07:48:11.516Z,95.07
2022-10-18T07:49:11.507Z,94.83
2022-10-18T07:50:11.503Z,95.03
2022-10-18T07:51:11.482Z,94.43
2022-10-18T07:52:11.492Z,94.43
2022-10-18T07:53:11.490Z,94.53
2022-10-18T07:54:11.454Z,94.32
2022-10-18T07:55:11.447Z,94.63
2022-10-18T07:56:11.427Z,94.93
2022-10-18T07:57:11.434Z,95.03
2022-10-18T07:58:11.434Z,94.98
2022-10-18T07:59:11.407Z,95.14
2022-10-18T08:00:11.392Z,95.34
2022-10-18T08:01:11.459Z,95.89
2022-10-18T08:02:11.369Z,95.84
2022-10-18T08:03:11.379Z,95.64
2022-10-18T08:04:16.093Z,95.78
2022-10-18T08:05:13.347Z,95.98
2022-10-18T08:06:11.336Z,96.09
2022-10-18T08:07:11.326Z,95.98
2022-10-18T08:08:11.335Z,95.58
2022-10-18T08:09:11.364Z,96.09
2022-10-18T08:10:11.295Z,96.69
2022-10-18T08:11:11.297Z,96.69
2022-10-18T08:12:11.272Z,96.29
2022-10-18T08:13:11.283Z,96.39
2022-10-18T08:14:11.267Z,95.98
2022-10-18T08:15:11.240Z,96.29
2022-10-18T08:16:11.243Z,96.09
2022-10-18T08:17:11.241Z,96.80
2022-10-18T08:18:11.223Z,95.78
2022-10-18T08:19:11.204Z,95.78
2022-10-18T08:20:12.406Z,95.98
2022-10-18T08:21:11.218Z,95.98
2022-10-18T08:22:11.212Z,95.98
2022-10-18T08:23:11.163Z,95.84
2022-10-18T08:24:11.152Z,95.98
2022-10-18T08:25:11.135Z,95.78
2022-10-18T08:26:12.134Z,95.74
2022-10-18T08:27:11.151Z,95.74
2022-10-18T08:28:11.108Z,95.98
2022-10-18T08:29:22.931Z,95.98
2022-10-18T08:30:12.107Z,95.84
2022-10-18T08:31:11.073Z,95.78
2022-10-18T08:32:11.072Z,95.54
2022-10-18T08:33:11.096Z,95.48
2022-10-18T08:34:12.289Z,95.94
2022-10-18T08:35:11.061Z,95.74
2022-10-18T08:36:11.041Z,95.74
2022-10-18T08:37:11.032Z,95.89
2022-10-18T08:38:15.137Z,95.89
2022-10-18T08:39:12.021Z,95.94
2022-10-18T08:40:10.996Z,95.34
2022-10-18T08:41:10.980Z,95.89
2022-10-18T08:42:10.979Z,95.89
2022-10-18T08:43:10.959Z,95.89
2022-10-18T08:44:10.980Z,96.09
2022-10-18T08:45:43.417Z,95.78
2022-10-18T08:46:10.933Z,95.94
2022-10-18T08:47:10.922Z,95.54
2022-10-18T08:48:10.936Z,95.74
2022-10-18T08:49:10.906Z,96.04
2022-10-18T08:50:10.952Z,95.68
2022-10-18T08:51:10.876Z,95.58
2022-10-18T08:52:10.872Z,95.68
2022-10-18T08:53:10.867Z,95.68
2022-10-18T08:54:10.861Z,95.89
2022-10-18T08:55:10.865Z,95.78
2022-10-18T08:56:10.844Z,95.68
2022-10-18T08:57:10.826Z,96.14
2022-10-18T08:58:10.816Z,95.68
2022-10-18T08:59:10.809Z,95.74
2022-10-18T09:00:10.795Z,95.58
2022-10-18T09:01:10.795Z,96.09
2022-10-18T09:02:10.759Z,95.58
2022-10-18T09:03:11.831Z,96.19
2022-10-18T09:04:10.754Z,96.09
2022-10-18T09:05:10.740Z,95.94
2022-10-18T09:06:10.759Z,95.94
2022-10-18T09:07:10.727Z,95.74
2022-10-18T09:08:10.714Z,95.64
2022-10-18T09:09:10.731Z,95.64
2022-10-18T09:10:10.723Z,95.29
2022-10-18T09:11:10.690Z,95.29
2022-10-18T09:12:10.663Z,95.19
2022-10-18T09:13:10.687Z,94.89
2022-10-18T09:14:10.672Z,95.09
2022-10-18T09:15:10.672Z,95.19
2022-10-18T09:16:10.637Z,94.99
2022-10-18T09:17:15.078Z,94.99
2022-10-18T09:18:12.618Z,95.14
2022-10-18T09:19:10.631Z,94.79
2022-10-18T09:20:10.590Z,94.99
2022-10-18T09:21:10.589Z,95.49
2022-10-18T09:22:10.596Z,94.99
2022-10-18T09:23:10.594Z,94.99
2022-10-18T09:24:10.579Z,95.19
2022-10-18T09:25:10.549Z,95.09
2022-10-18T09:26:10.549Z,95.49
2022-10-18T09:27:10.577Z,95.39
2022-10-18T09:28:10.508Z,95.59
2022-10-18T09:29:10.742Z,95.49
2022-10-18T09:30:10.561Z,95.64
2022-10-18T09:31:10.480Z,95.54
2022-10-18T09:32:10.471Z,95.84
2022-10-18T09:33:10.472Z,96.25
2022-10-18T09:34:10.455Z,95.89
2022-10-18T09:35:10.465Z,95.68
2022-10-18T09:36:10.458Z,95.89
2022-10-18T09:37:10.426Z,96.09
2022-10-18T09:38:10.419Z,95.78
2022-10-18T09:39:10.407Z,96.09
2022-10-18T09:40:10.892Z,95.98
2022-10-18T09:41:10.373Z,95.98
2022-10-18T09:42:10.414Z,95.38
2022-10-18T09:43:10.364Z,95.38
2022-10-18T09:44:10.387Z,95.07
2022-10-18T09:45:10.336Z,95.18
2022-10-18T09:46:10.335Z,94.98
2022-10-18T09:47:13.401Z,94.92
2022-10-18T09:48:11.320Z,95.18
2022-10-18T09:49:12.982Z,95.43
2022-10-18T09:50:11.296Z,95.18
2022-10-18T09:51:10.311Z,95.58
2022-10-18T09:52:10.274Z,96.13
2022-10-18T09:53:10.270Z,95.63
2022-10-18T09:54:10.276Z,95.73
2022-10-18T09:55:10.251Z,95.53
2022-10-18T09:56:10.274Z,95.38
2022-10-18T09:57:10.230Z,95.28
2022-10-18T09:58:10.213Z,95.54
2022-10-18T09:59:10.232Z,94.98
2022-10-18T10:00:10.200Z,94.87
2022-10-18T10:01:10.200Z,94.87
2022-10-18T10:02:10.171Z,95.07
2022-10-18T10:03:10.174Z,95.18
2022-10-18T10:04:10.191Z,95.07
2022-10-18T10:06:10.160Z,95.07
2022-10-18T10:07:10.137Z,95.07
2022-10-18T10:08:10.140Z,95.68
2022-10-18T10:09:10.127Z,95.38
2022-10-18T10:10:10.118Z,95.48
2022-10-18T10:11:10.088Z,95.07
2022-10-18T10:12:10.075Z,95.07
2022-10-18T10:13:10.103Z,95.18
2022-10-18T10:14:10.146Z,95.03
2022-10-18T10:15:10.127Z,94.43
2022-10-18T10:16:10.038Z,94.53
2022-10-18T10:17:10.032Z,94.73
2022-10-18T10:18:10.026Z,94.38
2022-10-18T10:19:10.025Z,94.79
2022-10-18T10:20:10.070Z,94.08
2022-10-18T10:21:09.989Z,94.24
2022-10-18T10:22:09.978Z,92.82
2022-10-18T10:23:10.083Z,93.43
2022-10-18T10:24:09.955Z,92.82
2022-10-18T10:25:09.962Z,92.12
2022-10-18T10:26:09.963Z,92.22
2022-10-18T10:27:09.931Z,92.12
2022-10-18T10:28:09.921Z,92.72
2022-10-18T10:29:17.438Z,92.58
2022-10-18T10:30:11.902Z,92.07
2022-10-18T10:31:09.905Z,92.07
2022-10-18T10:32:09.903Z,92.98
2022-10-18T10:33:09.865Z,92.38
2022-10-18T10:34:09.896Z,91.97
2022-10-18T10:35:13.615Z,91.37
2022-10-18T10:36:10.839Z,91.97
2022-10-18T10:37:09.825Z,91.77
2022-10-18T10:38:09.815Z,92.02
2022-10-18T10:39:09.822Z,93.08
2022-10-18T10:40:28.382Z,91.83
2022-10-18T10:41:11.808Z,91.57
2022-10-18T10:42:11.449Z,90.92
2022-10-18T10:43:18.367Z,90.82
2022-10-18T10:44:10.815Z,90.82
2022-10-18T10:45:09.757Z,90.17
2022-10-18T10:46:09.737Z,89.87
2022-10-18T10:47:09.725Z,89.63
2022-10-18T10:48:09.709Z,89.63
2022-10-18T10:49:38.446Z,88.82
2022-10-18T10:50:11.705Z,89.12
2022-10-18T10:51:09.705Z,88.82
2022-10-18T10:52:26.423Z,88.78
2022-10-18T10:53:10.661Z,89.48
2022-10-18T10:54:09.667Z,89.53
2022-10-18T10:55:33.820Z,89.32
2022-10-18T10:56:15.252Z,88.82
2022-10-18T10:57:11.374Z,88.82
2022-10-18T10:58:09.614Z,89.17
2022-10-18T10:59:09.660Z,89.73
2022-10-18T11:00:09.630Z,89.53
2022-10-18T11:01:11.311Z,90.13
2022-10-18T11:02:09.571Z,90.03
2022-10-18T11:03:27.469Z,89.99
2022-10-18T11:04:11.613Z,90.13
2022-10-18T11:05:09.555Z,90.33
2022-10-18T11:06:09.553Z,90.73
2022-10-18T11:07:09.514Z,90.29
2022-10-18T11:08:09.537Z,89.59
2022-10-18T11:09:09.506Z,90.23
2022-10-18T11:10:09.519Z,89.99
2022-10-18T11:11:09.494Z,89.79
2022-10-18T11:12:09.483Z,89.28
2022-10-18T11:13:09.483Z,89.28
2022-10-18T11:14:26.137Z,89.69
2022-10-18T11:15:11.511Z,89.08
2022-10-18T11:16:09.452Z,89.18
2022-10-18T11:17:09.420Z,89.59
2022-10-18T11:18:09.412Z,89.08
2022-10-18T11:19:09.400Z,89.48
2022-10-18T11:20:09.426Z,89.83
2022-10-18T11:21:09.402Z,90.23
2022-10-18T11:22:09.373Z,90.13
2022-10-18T11:23:09.379Z,90.53
2022-10-18T11:24:09.363Z,90.39
2022-10-18T11:25:09.387Z,90.09
2022-10-18T11:26:09.358Z,89.69
2022-10-18T11:27:09.330Z,89.28
2022-10-18T11:28:09.332Z,89.89
2022-10-18T11:29:09.327Z,90.69
2022-10-18T11:30:09.322Z,89.44
2022-10-18T11:31:09.293Z,88.43
2022-10-18T11:32:09.299Z,88.07
2022-10-18T11:33:09.292Z,87.83
2022-10-18T11:34:10.281Z,87.47
2022-10-18T11:35:10.250Z,88.07
2022-10-18T11:36:09.243Z,87.57
2022-10-18T11:37:27.155Z,87.83
2022-10-18T11:38:11.273Z,87.67
2022-10-18T11:39:09.225Z,87.83
2022-10-18T11:40:10.208Z,87.13
2022-10-18T11:41:09.197Z,86.63
2022-10-18T11:42:09.172Z,86.32
2022-10-18T11:43:09.191Z,86.93
2022-10-18T11:44:09.155Z,87.13
2022-10-18T11:45:09.173Z,87.53
2022-10-18T11:46:09.349Z,86.83
2022-10-18T11:47:09.133Z,87.23
2022-10-18T11:48:09.145Z,85.38
2022-10-18T11:49:09.101Z,85.72
2022-10-18T11:50:09.106Z,85.78
2022-10-18T11:51:09.084Z,84.27
2022-10-18T11:52:09.465Z,84.57
2022-10-18T11:53:10.095Z,83.93
2022-10-18T11:54:09.046Z,84.13
2022-10-18T11:55:09.044Z,85.64
2022-10-18T11:56:09.034Z,83.23
2022-10-18T11:57:09.062Z,84.23
2022-10-18T11:58:09.027Z,83.83
2022-10-18T11:59:09.003Z,83.33
2022-10-18T12:00:09.017Z,83.53
2022-10-18T12:01:08.986Z,83.63
2022-10-18T12:02:09.086Z,82.42
2022-10-18T12:03:20.434Z,82.82
2022-10-18T12:04:08.972Z,81.72
2022-10-18T12:05:23.181Z,82.52
2022-10-18T12:06:10.959Z,82.28
2022-10-18T12:07:08.925Z,82.78
2022-10-18T12:08:08.918Z,82.34
2022-10-18T12:09:08.928Z,82.81
2022-10-18T12:10:08.912Z,82.46
2022-10-18T12:11:08.918Z,80.16
2022-10-18T12:12:08.921Z,80.02
2022-10-18T12:13:08.859Z,80.58
2022-10-18T12:14:08.877Z,80.88
2022-10-18T12:15:08.869Z,79.98
2022-10-18T12:16:08.865Z,79.48
2022-10-18T12:17:39.646Z,78.44
2022-10-18T12:18:08.815Z,79.14
2022-10-18T12:19:08.834Z,79.18
2022-10-18T12:20:08.898Z,80.08
2022-10-18T12:21:08.777Z,79.28
2022-10-18T12:22:08.775Z,79.98
2022-10-18T12:23:08.766Z,78.98
2022-10-18T12:24:08.763Z,80.24
2022-10-18T12:25:08.771Z,79.54
2022-10-18T12:26:08.755Z,79.08
2022-10-18T12:27:08.725Z,79.52
2022-10-18T12:28:08.710Z,80.62
2022-10-18T12:29:08.786Z,80.36
2022-10-18T12:30:08.812Z,81.06
2022-10-18T12:31:08.700Z,80.30
2022-10-18T12:32:08.672Z,80.19
2022-10-18T12:33:27.208Z,80.80
2022-10-18T12:34:09.662Z,81.74
2022-10-18T12:35:08.671Z,81.94
2022-10-18T12:36:08.643Z,81.44
2022-10-18T12:37:08.628Z,79.87
2022-10-18T12:38:08.639Z,80.27
2022-10-18T12:39:08.635Z,79.97
2022-10-18T12:40:13.201Z,81.14
2022-10-18T12:41:10.614Z,80.07
2022-10-18T12:42:08.582Z,78.83
2022-10-18T12:43:08.586Z,79.13
2022-10-18T12:44:08.563Z,79.53
2022-10-18T12:45:08.559Z,80.13
2022-10-18T12:46:13.289Z,80.54
2022-10-18T12:47:10.556Z,79.29
2022-10-18T12:48:08.746Z,79.09
2022-10-18T12:49:08.503Z,79.09
2022-10-18T12:50:08.489Z,78.39
2022-10-18T12:51:08.487Z,78.66
2022-10-18T12:52:08.489Z,78.09
2022-10-18T12:53:08.499Z,78.85
2022-10-18T12:54:08.467Z,78.19
2022-10-18T12:55:08.451Z,78.99
2022-10-18T12:56:08.448Z,79.23