createdAt,value
2022-11-25T00:01:27.433Z,11.76
2022-11-25T00:03:29.595Z,11.78
2022-11-25T00:05:31.854Z,11.76
2022-11-25T00:07:36.854Z,11.80
2022-11-25T00:09:39.068Z,11.76
2022-11-25T00:11:42.941Z,11.81
2022-11-25T00:13:45.976Z,11.74
2022-11-25T00:15:48.178Z,11.79
2022-11-25T00:17:50.668Z,11.77
2022-11-25T00:19:52.754Z,11.78
2022-11-25T00:21:54.846Z,11.83
2022-11-25T00:24:00.710Z,11.84
2022-11-25T00:26:07.871Z,11.81
2022-11-25T00:28:10.030Z,11.76
2022-11-25T00:30:12.975Z,11.84
2022-11-25T00:32:15.183Z,11.89
2022-11-25T00:34:17.228Z,11.87
2022-11-25T00:36:25.550Z,11.77
2022-11-25T00:38:27.643Z,11.75
2022-11-25T00:40:29.841Z,11.79
2022-11-25T00:42:35.073Z,11.80
2022-11-25T00:44:38.470Z,11.78
2022-11-25T00:46:41.561Z,11.69
2022-11-25T00:48:43.663Z,11.80
2022-11-25T00:50:45.768Z,11.66
2022-11-25T00:52:48.179Z,11.81
2022-11-25T00:54:51.218Z,11.68
2022-11-25T00:56:53.467Z,11.65
2022-11-25T00:58:55.589Z,11.71
2022-11-25T01:01:02.427Z,11.63
2022-11-25T01:03:04.615Z,11.64
2022-11-25T01:05:07.093Z,11.73
2022-11-25T01:07:09.557Z,11.76
2022-11-25T01:09:13.323Z,11.79
2022-11-25T01:11:18.548Z,11.83
2022-11-25T01:13:20.634Z,11.81
2022-11-25T01:15:22.753Z,11.90
2022-11-25T01:17:24.850Z,11.83
2022-11-25T01:19:27.140Z,11.79
2022-11-25T01:21:32.496Z,11.83
2022-11-25T01:23:35.482Z,11.77
2022-11-25T01:25:38.220Z,11.82
2022-11-25T01:27:43.219Z,11.73
2022-11-25T01:29:45.329Z,11.76
2022-11-25T01:31:48.794Z,11.67
2022-11-25T01:33:55.880Z,11.72
2022-11-25T01:35:58.032Z,11.61
2022-11-25T01:38:00.228Z,11.72
2022-11-25T01:40:02.374Z,11.61
2022-11-25T01:42:04.490Z,11.64
2022-11-25T01:44:10.269Z,11.62
2022-11-25T01:46:18.706Z,11.51
2022-11-25T01:48:29.427Z,11.65
2022-11-25T01:50:34.348Z,11.73
2022-11-25T01:52:40.742Z,11.72
2022-11-25T01:54:48.279Z,11.72
2022-11-25T01:56:57.477Z,11.79
2022-11-25T01:59:00.187Z,11.78
2022-11-25T02:01:02.236Z,11.70
2022-11-25T02:03:04.970Z,11.73
2022-11-25T02:05:11.334Z,11.74
2022-11-25T02:07:20.067Z,11.77
2022-11-25T02:09:23.690Z,11.81
2022-11-25T02:11:28.837Z,11.81
2022-11-25T02:13:32.888Z,11.89
2022-11-25T02:15:35.561Z,11.92
2022-11-25T02:17:37.910Z,11.87
2022-11-25T02:19:49.225Z,11.83
2022-11-25T02:21:56.953Z,11.88
2022-11-25T02:24:06.399Z,11.88
2022-11-25T02:26:08.774Z,11.86
2022-11-25T02:28:15.688Z,11.89
2022-11-25T02:30:17.999Z,11.81
2022-11-25T02:32:23.575Z,11.85
2022-11-25T02:34:25.823Z,11.85
2022-11-25T02:36:28.134Z,11.82
2022-11-25T02:38:37.104Z,11.78
2022-11-25T02:40:46.413Z,11.69
2022-11-25T02:42:50.776Z,11.80
2022-11-25T02:44:53.044Z,11.69
2022-11-25T02:46:55.217Z,11.70
2022-11-25T02:49:14.771Z,11.68
2022-11-25T02:51:19.689Z,11.69
2022-11-25T02:53:22.145Z,11.62
2022-11-25T02:55:24.278Z,11.65
2022-11-25T02:57:26.397Z,11.55
2022-11-25T02:59:28.574Z,11.61
2022-11-25T03:01:31.773Z,11.72
2022-11-25T03:03:34.373Z,11.71
2022-11-25T03:05:36.835Z,11.69
2022-11-25T03:07:39.792Z,11.72
2022-11-25T03:09:43.822Z,11.65
2022-11-25T03:11:49.265Z,11.55
2022-11-25T03:13:51.827Z,11.66
2022-11-25T03:15:54.213Z,11.69
2022-11-25T03:17:56.452Z,11.68
2022-11-25T03:19:58.752Z,11.76
2022-11-25T03:22:01.154Z,11.74
2022-11-25T03:24:03.675Z,11.69
2022-11-25T03:26:08.035Z,11.77
2022-11-25T03:28:10.268Z,11.80
2022-11-25T03:30:16.209Z,11.72
2022-11-25T03:32:18.496Z,11.78
2022-11-25T03:34:20.997Z,11.64
2022-11-25T03:36:23.419Z,11.73
2022-11-25T03:38:26.085Z,11.75
2022-11-25T03:40:28.665Z,11.66
2022-11-25T03:42:31.415Z,11.74
2022-11-25T03:44:33.910Z,11.81
2022-11-25T03:46:36.514Z,11.76
2022-11-25T03:48:38.951Z,11.74
2022-11-25T03:50:42.515Z,11.74
2022-11-25T03:52:44.995Z,11.76
2022-11-25T03:54:47.416Z,11.81
2022-11-25T03:56:49.958Z,11.70
2022-11-25T03:58:52.161Z,11.69
2022-11-25T04:00:54.683Z,11.71
2022-11-25T04:02:56.996Z,11.59
2022-11-25T04:04:59.428Z,11.69
2022-11-25T04:07:01.956Z,11.72
2022-11-25T04:09:04.365Z,11.74
2022-11-25T04:11:06.679Z,11.70
2022-11-25T04:13:09.065Z,11.69
2022-11-25T04:15:11.762Z,11.75
2022-11-25T04:17:14.149Z,11.67
2022-11-25T04:19:16.516Z,11.73
2022-11-25T04:21:18.805Z,11.71
2022-11-25T04:23:21.116Z,11.56
2022-11-25T04:25:23.392Z,11.63
2022-11-25T04:27:25.737Z,11.72
2022-11-25T04:29:28.844Z,11.72
2022-11-25T04:31:31.233Z,11.62
2022-11-25T04:33:33.402Z,11.56
2022-11-25T04:35:35.611Z,11.61
2022-11-25T04:37:38.041Z,11.61
2022-11-25T04:39:40.336Z,11.68
2022-11-25T04:41:42.597Z,11.65
2022-11-25T04:43:44.907Z,11.71
2022-11-25T04:46:13.113Z,11.75
2022-11-25T04:48:11.226Z,11.72
2022-11-25T04:50:17.368Z,11.64
2022-11-25T04:52:19.634Z,11.72
2022-11-25T04:54:21.923Z,11.70
2022-11-25T04:56:24.389Z,11.51
2022-11-25T04:58:30.095Z,11.63
2022-11-25T05:00:32.690Z,11.72
2022-11-25T05:02:35.013Z,11.56
2022-11-25T05:04:37.475Z,11.63
2022-11-25T05:06:40.036Z,11.55
2022-11-25T05:08:42.427Z,11.56
2022-11-25T05:10:44.736Z,11.62
2022-11-25T05:12:47.114Z,11.63
2022-11-25T05:14:50.148Z,11.69
2022-11-25T05:16:52.859Z,11.71
2022-11-25T05:18:57.000Z,11.56
2022-11-25T05:21:03.053Z,11.55
2022-11-25T05:23:05.186Z,11.64
2022-11-25T05:25:07.923Z,11.53
2022-11-25T05:27:10.403Z,11.54
2022-11-25T05:29:12.564Z,11.62
2022-11-25T05:31:14.656Z,11.68
2022-11-25T05:33:16.833Z,11.66
2022-11-25T05:35:19.198Z,11.69
2022-11-25T05:37:24.405Z,11.64
2022-11-25T05:39:26.770Z,11.64
2022-11-25T05:41:28.837Z,11.54
2022-11-25T05:43:30.939Z,11.50
2022-11-25T05:45:33.090Z,11.57
2022-11-25T05:47:35.393Z,11.48
2022-11-25T05:49:37.447Z,11.49
2022-11-25T05:51:39.622Z,11.39
2022-11-25T05:53:41.726Z,11.44
2022-11-25T05:55:44.525Z,11.42
2022-11-25T05:57:49.563Z,11.41
2022-11-25T05:59:51.837Z,11.34
2022-11-25T06:01:54.670Z,11.44
2022-11-25T06:04:00.508Z,11.43
2022-11-25T06:06:02.826Z,11.45
2022-11-25T06:08:05.218Z,11.33
2022-11-25T06:10:08.259Z,11.34
2022-11-25T06:12:10.502Z,11.42
2022-11-25T06:14:12.603Z,11.43
2022-11-25T06:16:17.929Z,11.54
2022-11-25T06:18:20.126Z,11.46
2022-11-25T06:20:22.201Z,11.33
2022-11-25T06:22:24.328Z,11.44
2022-11-25T06:24:26.467Z,11.32
2022-11-25T06:26:28.608Z,11.37
2022-11-25T06:28:30.727Z,11.35
2022-11-25T06:30:32.803Z,11.35
2022-11-25T06:32:37.488Z,11.33
2022-11-25T06:34:42.959Z,11.41
2022-11-25T06:36:45.236Z,11.45
2022-11-25T06:38:49.358Z,11.39
2022-11-25T06:40:54.008Z,11.39
2022-11-25T06:42:56.379Z,11.48
2022-11-25T06:44:58.571Z,11.52
2022-11-25T06:47:00.656Z,11.49
2022-11-25T06:49:02.763Z,11.56
2022-11-25T06:51:07.936Z,11.57
2022-11-25T06:53:10.048Z,11.56
2022-11-25T06:55:12.213Z,11.42
2022-11-25T06:57:18.831Z,11.47
2022-11-25T06:59:22.180Z,11.48
2022-11-25T07:01:28.190Z,11.41
2022-11-25T07:03:30.515Z,11.36
2022-11-25T07:05:32.717Z,11.31
2022-11-25T07:07:34.840Z,11.41
2022-11-25T07:09:37.296Z,11.42
2022-11-25T07:11:40.720Z,11.37
2022-11-25T07:13:42.959Z,11.44
2022-11-25T07:15:45.037Z,11.44
2022-11-25T07:17:47.104Z,11.32
2022-11-25T07:19:49.223Z,11.44
2022-11-25T07:21:51.496Z,11.44
2022-11-25T07:23:53.776Z,11.31
2022-11-25T07:25:55.952Z,11.40
2022-11-25T07:27:58.139Z,11.38
2022-11-25T07:30:41.087Z,11.30
2022-11-25T07:32:22.650Z,11.35
2022-11-25T07:34:24.801Z,11.40
2022-11-25T07:36:28.175Z,11.41
2022-11-25T07:38:30.225Z,11.28
2022-11-25T07:40:32.521Z,11.43
2022-11-25T07:42:34.586Z,11.41
2022-11-25T07:44:36.704Z,11.40
2022-11-25T07:46:41.618Z,11.43
2022-11-25T07:48:45.287Z,11.37
2022-11-25T07:50:50.343Z,11.38
2022-11-25T07:52:52.562Z,11.33
2022-11-25T07:54:54.665Z,11.33
2022-11-25T07:56:56.987Z,11.34
2022-11-25T07:58:59.128Z,11.24
2022-11-25T08:01:05.335Z,11.27
2022-11-25T08:03:07.393Z,11.26
2022-11-25T08:05:10.117Z,11.34
2022-11-25T08:07:12.391Z,11.36
2022-11-25T08:09:19.639Z,11.33
2022-11-25T08:11:26.685Z,11.32
2022-11-25T08:13:28.802Z,11.40
2022-11-25T08:15:32.367Z,11.41
2022-11-25T08:17:34.425Z,11.40
2022-11-25T08:19:37.097Z,11.42
2022-11-25T08:21:39.279Z,11.45
2022-11-25T08:23:44.187Z,11.40
2022-11-25T08:25:50.395Z,11.35
2022-11-25T08:27:52.936Z,11.37
2022-11-25T08:29:55.067Z,11.33
2022-11-25T08:31:58.700Z,11.37
2022-11-25T08:34:01.092Z,11.33
2022-11-25T08:36:04.008Z,11.34
2022-11-25T08:38:07.967Z,11.39
2022-11-25T08:40:11.223Z,11.33
2022-11-25T08:42:15.249Z,11.30
2022-11-25T08:44:17.633Z,11.30
2022-11-25T08:46:23.172Z,11.31
2022-11-25T08:48:25.238Z,11.31
2022-11-25T08:50:27.370Z,11.24
2022-11-25T08:52:29.424Z,11.20
2022-11-25T08:54:31.629Z,11.21
2022-11-25T08:56:34.150Z,11.23
2022-11-25T08:58:37.315Z,11.31
2022-11-25T09:00:42.144Z,11.27
2022-11-25T09:02:44.561Z,11.31
2022-11-25T09:04:46.695Z,11.34
2022-11-25T09:06:48.803Z,11.30
2022-11-25T09:08:51.769Z,11.38
2022-11-25T09:10:54.104Z,11.34
2022-11-25T09:12:56.309Z,11.35
2022-11-25T09:14:58.736Z,11.36
2022-11-25T09:17:02.420Z,11.40
2022-11-25T09:19:04.562Z,11.44
2022-11-25T09:21:11.002Z,11.33
2022-11-25T09:23:13.553Z,11.42
2022-11-25T09:25:15.905Z,11.37
2022-11-25T09:27:18.055Z,11.47
2022-11-25T09:29:20.781Z,11.45
2022-11-25T09:31:23.972Z,11.51
2022-11-25T09:33:26.359Z,11.47
2022-11-25T09:35:28.400Z,11.58
2022-11-25T09:37:30.883Z,11.56
2022-11-25T09:39:35.812Z,11.48
2022-11-25T09:41:45.770Z,11.55
2022-11-25T09:43:53.943Z,11.59
2022-11-25T09:46:07.274Z,11.54
2022-11-25T09:48:15.536Z,11.57
2022-11-25T09:50:24.220Z,11.73
2022-11-25T09:52:44.969Z,11.76
2022-11-25T09:54:53.305Z,11.72
2022-11-25T09:57:03.447Z,11.74
2022-11-25T09:59:13.286Z,11.91
2022-11-25T10:01:20.070Z,11.96
2022-11-25T10:03:24.046Z,11.86
2022-11-25T10:05:32.305Z,11.94
2022-11-25T10:07:39.820Z,12.03
2022-11-25T10:09:42.210Z,12.16
2022-11-25T10:11:51.662Z,12.25
2022-11-25T10:14:01.498Z,12.32
2022-11-25T10:16:08.512Z,12.27
2022-11-25T10:18:21.884Z,12.27
2022-11-25T10:20:30.219Z,12.40
2022-11-25T10:22:37.782Z,12.42
2022-11-25T10:24:41.539Z,12.45
2022-11-25T10:26:51.664Z,12.54
2022-11-25T10:29:07.356Z,12.62
2022-11-25T10:31:15.967Z,12.65
2022-11-25T10:33:23.233Z,12.61
2022-11-25T10:35:32.420Z,12.69
2022-11-25T10:37:40.963Z,12.71
2022-11-25T10:39:43.444Z,12.71
2022-11-25T10:41:53.159Z,12.64
2022-11-25T10:43:58.141Z,12.77
2022-11-25T10:46:04.262Z,12.74
2022-11-25T10:48:21.200Z,12.85
2022-11-25T10:50:29.713Z,12.95
2022-11-25T10:52:38.240Z,12.82
2022-11-25T10:54:41.048Z,13.00
2022-11-25T10:56:48.350Z,13.02
2022-11-25T10:58:50.964Z,12.94
2022-11-25T11:01:05.552Z,13.12
2022-11-25T11:03:14.406Z,13.22
2022-11-25T11:05:23.666Z,13.26
2022-11-25T11:07:29.988Z,13.34
2022-11-25T11:09:36.986Z,13.38
2022-11-25T11:11:49.325Z,13.42
2022-11-25T11:14:00.050Z,13.50
2022-11-25T11:16:02.391Z,13.37
2022-11-25T11:18:10.811Z,13.52
2022-11-25T11:20:21.703Z,13.52
2022-11-25T11:22:27.182Z,13.61
2022-11-25T11:24:36.012Z,13.54
2022-11-25T11:26:38.293Z,13.73
2022-11-25T11:28:41.631Z,13.78
2022-11-25T11:30:57.508Z,13.74
2022-11-25T11:33:05.855Z,13.90
2022-11-25T11:35:23.542Z,13.95
2022-11-25T11:37:31.764Z,13.96
2022-11-25T11:39:38.020Z,13.92
2022-11-25T11:41:52.561Z,13.93
2022-11-25T11:44:00.915Z,13.95
2022-11-25T11:46:13.228Z,14.09
2022-11-25T11:48:22.017Z,14.21
2022-11-25T11:50:32.341Z,14.22
2022-11-25T11:52:38.063Z,14.34
2022-11-25T11:54:47.241Z,14.39
2022-11-25T11:56:55.389Z,14.44
2022-11-25T11:59:09.142Z,14.55
2022-11-25T12:01:13.295Z,14.41
2022-11-25T12:03:21.824Z,14.52
2022-11-25T12:05:28.749Z,14.68
2022-11-25T12:07:34.442Z,14.59
2022-11-25T12:09:44.501Z,14.76
2022-11-25T12:11:52.600Z,14.84
2022-11-25T12:14:01.362Z,14.91
2022-11-25T12:16:09.316Z,14.82
2022-11-25T12:18:21.057Z,14.96
2022-11-25T12:20:33.955Z,15.07
2022-11-25T12:22:45.040Z,15.13
2022-11-25T12:24:56.092Z,14.82
2022-11-25T12:27:04.179Z,14.97
2022-11-25T12:29:12.135Z,15.13
2022-11-25T12:31:18.310Z,15.18
2022-11-25T12:33:27.341Z,15.15
2022-11-25T12:35:35.912Z,15.19
2022-11-25T12:37:44.842Z,15.24
2022-11-25T12:40:05.529Z,15.29
2022-11-25T12:42:14.463Z,15.14
2022-11-25T12:44:18.623Z,15.15
2022-11-25T12:46:24.609Z,14.96
2022-11-25T12:48:27.260Z,15.12
2022-11-25T12:50:36.230Z,15.09
2022-11-25T12:52:43.164Z,15.25
2022-11-25T12:54:49.695Z,15.27
2022-11-25T12:56:56.552Z,15.39
2022-11-25T12:59:05.067Z,15.22
2022-11-25T13:01:10.785Z,14.98
2022-11-25T13:03:19.312Z,15.11
2022-11-25T13:05:40.610Z,14.92
2022-11-25T13:07:49.187Z,15.07
2022-11-25T13:09:55.765Z,15.09
2022-11-25T13:12:06.063Z,15.15
2022-11-25T13:14:15.167Z,15.07
2022-11-25T13:16:20.379Z,15.14
2022-11-25T13:18:25.666Z,15.31
2022-11-25T13:20:28.644Z,15.35
2022-11-25T13:22:30.869Z,15.46
2022-11-25T13:24:39.828Z,15.43
2022-11-25T13:26:47.504Z,15.63
2022-11-25T13:28:52.044Z,15.71
2022-11-25T13:30:54.776Z,15.70
2022-11-25T13:32:57.361Z,15.80
2022-11-25T13:35:22.527Z,15.89
2022-11-25T13:37:36.231Z,15.96
2022-11-25T13:39:39.272Z,16.00
2022-11-25T13:41:47.887Z,16.05
2022-11-25T13:43:58.576Z,16.01
2022-11-25T13:46:03.764Z,15.98
2022-11-25T13:48:11.068Z,15.92
2022-11-25T13:50:21.819Z,16.03
2022-11-25T13:52:33.224Z,15.89
2022-11-25T13:54:44.478Z,16.02
2022-11-25T13:57:01.207Z,15.75
2022-11-25T13:59:11.581Z,15.79
2022-11-25T14:01:24.876Z,15.88
2022-11-25T14:03:32.730Z,15.99
2022-11-25T14:05:38.365Z,15.79
2022-11-25T14:07:45.345Z,15.76
2022-11-25T14:10:01.642Z,15.71
2022-11-25T14:12:17.701Z,15.84
2022-11-25T14:14:26.074Z,15.90
2022-11-25T14:16:34.421Z,15.97
2022-11-25T14:19:21.866Z,15.83
2022-11-25T14:21:19.685Z,15.70
2022-11-25T14:23:25.290Z,15.77
2022-11-25T14:25:34.534Z,15.81
2022-11-25T14:27:37.134Z,15.83
2022-11-25T14:29:46.723Z,15.82
2022-11-25T14:31:54.542Z,15.60
2022-11-25T14:34:04.525Z,15.55
2022-11-25T14:36:14.725Z,15.54
2022-11-25T14:38:22.505Z,15.56
2022-11-25T14:40:29.777Z,15.51
2022-11-25T14:42:38.363Z,15.44
2022-11-25T14:44:48.296Z,15.41
2022-11-25T14:46:56.143Z,15.47
2022-11-25T14:49:05.104Z,15.42
2022-11-25T14:51:11.032Z,15.43
2022-11-25T14:53:14.893Z,15.35
2022-11-25T14:55:23.203Z,15.38
2022-11-25T14:57:27.966Z,15.31
2022-11-25T14:59:30.268Z,15.29
2022-11-25T15:01:35.176Z,15.15
2022-11-25T15:03:37.464Z,15.24
2022-11-25T15:05:41.446Z,15.19
2022-11-25T15:07:57.169Z,15.18
2022-11-25T15:09:59.545Z,15.12
2022-11-25T15:12:07.287Z,15.11
2022-11-25T15:14:24.021Z,15.11
2022-11-25T15:16:35.295Z,15.02
2022-11-25T15:18:39.658Z,14.98
2022-11-25T15:20:47.585Z,14.82
2022-11-25T15:22:52.788Z,14.86
2022-11-25T15:25:06.882Z,14.78
2022-11-25T15:27:15.120Z,14.78
2022-11-25T15:29:17.860Z,14.73
2022-11-25T15:31:21.928Z,14.75
2022-11-25T15:33:26.280Z,14.79
2022-11-25T15:35:28.580Z,14.72
2022-11-25T15:37:30.658Z,14.65
2022-11-25T15:39:32.918Z,14.69
2022-11-25T15:41:36.897Z,14.69
2022-11-25T15:43:42.324Z,14.62
2022-11-25T15:45:46.736Z,14.64
2022-11-25T15:47:49.609Z,14.56
2022-11-25T15:50:00.216Z,14.54
2022-11-25T15:52:06.335Z,14.53
2022-11-25T15:54:16.648Z,14.48
2022-11-25T15:56:23.924Z,14.36
2022-11-25T15:58:26.805Z,14.31
2022-11-25T16:00:29.525Z,14.31
2022-11-25T16:02:35.336Z,14.27
2022-11-25T16:04:42.254Z,14.25
2022-11-25T16:06:54.757Z,14.27
2022-11-25T16:09:07.991Z,14.08
2022-11-25T16:11:17.356Z,14.20
2022-11-25T16:13:23.905Z,14.19
2022-11-25T16:15:45.997Z,14.18
2022-11-25T16:17:48.901Z,14.12
2022-11-25T16:19:51.486Z,14.19
2022-11-25T16:21:59.653Z,14.16
2022-11-25T16:24:06.269Z,14.11
2022-11-25T16:26:12.277Z,14.09
2022-11-25T16:28:20.940Z,14.03
2022-11-25T16:30:23.415Z,13.99
2022-11-25T16:32:28.970Z,13.98
2022-11-25T16:34:32.210Z,13.96
2022-11-25T16:36:34.908Z,13.98
2022-11-25T16:38:37.320Z,13.97
2022-11-25T16:40:40.276Z,13.86
2022-11-25T16:42:47.396Z,13.86
2022-11-25T16:44:52.181Z,13.83
2022-11-25T16:46:55.241Z,13.78
2022-11-25T16:48:57.828Z,13.80
2022-11-25T16:51:00.860Z,13.65
2022-11-25T16:53:03.104Z,13.67
2022-11-25T16:55:07.204Z,13.68
2022-11-25T16:57:17.462Z,13.66
2022-11-25T16:59:26.044Z,13.67
2022-11-25T17:01:30.310Z,13.64
2022-11-25T17:03:33.044Z,13.63
2022-11-25T17:05:36.273Z,13.61
2022-11-25T17:07:38.908Z,13.58
2022-11-25T17:09:41.972Z,13.48
2022-11-25T17:11:54.939Z,13.51
2022-11-25T17:14:01.908Z,13.51
2022-11-25T17:16:05.697Z,13.49
2022-11-25T17:18:08.894Z,13.43
2022-11-25T17:20:17.939Z,13.42
2022-11-25T17:22:23.930Z,13.40
2022-11-25T17:24:27.616Z,13.41
2022-11-25T17:26:36.941Z,13.35
2022-11-25T17:28:39.571Z,13.34
2022-11-25T17:30:43.719Z,13.28
2022-11-25T17:32:47.713Z,13.30
2022-11-25T17:34:50.519Z,13.30
2022-11-25T17:36:53.090Z,13.24
2022-11-25T17:38:55.636Z,13.22
2022-11-25T17:40:58.117Z,13.17
2022-11-25T17:43:00.832Z,13.20
2022-11-25T17:45:03.348Z,13.21
2022-11-25T17:47:12.668Z,13.21
2022-11-25T17:49:16.213Z,13.23
2022-11-25T17:51:18.499Z,13.25
2022-11-25T17:53:20.863Z,13.08
2022-11-25T17:55:23.378Z,13.14
2022-11-25T17:57:29.526Z,13.14
2022-11-25T17:59:34.240Z,13.22
2022-11-25T18:01:36.757Z,13.08
2022-11-25T18:03:39.126Z,13.12
2022-11-25T18:05:41.652Z,13.09
2022-11-25T18:07:44.780Z,13.14
2022-11-25T18:09:47.565Z,13.07
2022-11-25T18:11:53.514Z,13.09
2022-11-25T18:13:56.237Z,13.00
2022-11-25T18:15:58.453Z,13.07
2022-11-25T18:18:05.025Z,13.09
2022-11-25T18:20:15.462Z,13.13
2022-11-25T18:22:19.899Z,13.12
2022-11-25T18:24:22.682Z,13.12
2022-11-25T18:26:25.160Z,13.10
2022-11-25T18:28:30.814Z,13.06
2022-11-25T18:30:36.563Z,13.03
2022-11-25T18:32:39.086Z,13.03
2022-11-25T18:34:41.516Z,13.03
2022-11-25T18:36:44.519Z,12.89
2022-11-25T18:38:48.593Z,12.87
2022-11-25T18:40:53.746Z,12.92
2022-11-25T18:43:00.648Z,12.91
2022-11-25T18:45:03.266Z,12.93
2022-11-25T18:47:10.120Z,12.94
2022-11-25T18:49:14.085Z,12.94
2022-11-25T18:51:16.298Z,12.93
2022-11-25T18:53:18.882Z,12.87
2022-11-25T18:55:23.617Z,12.89
2022-11-25T18:57:25.924Z,12.85
2022-11-25T18:59:34.752Z,12.78
2022-11-25T19:01:37.493Z,12.79
2022-11-25T19:03:40.872Z,12.76
2022-11-25T19:05:44.085Z,12.85
2022-11-25T19:07:48.744Z,12.79
2022-11-25T19:09:51.829Z,12.81
2022-11-25T19:11:55.881Z,12.70
2022-11-25T19:14:05.542Z,12.74
2022-11-25T19:16:13.782Z,12.76
2022-11-25T19:18:25.746Z,12.73
2022-11-25T19:20:29.017Z,12.75
2022-11-25T19:22:31.973Z,12.71
2022-11-25T19:24:35.599Z,12.65
2022-11-25T19:26:44.153Z,12.67
2022-11-25T19:28:51.511Z,12.67
2022-11-25T19:31:00.217Z,12.74
2022-11-25T19:33:03.702Z,12.73
2022-11-25T19:35:09.357Z,12.76
2022-11-25T19:37:21.032Z,12.72
2022-11-25T19:39:24.169Z,12.76
2022-11-25T19:41:27.011Z,12.63
2022-11-25T19:43:29.919Z,12.73
2022-11-25T19:45:33.199Z,12.64
2022-11-25T19:47:36.740Z,12.60
2022-11-25T19:49:39.812Z,12.58
2022-11-25T19:51:43.297Z,12.60
2022-11-25T19:53:45.812Z,12.58
2022-11-25T19:55:49.385Z,12.60
2022-11-25T19:57:53.492Z,12.61
2022-11-25T19:59:56.373Z,12.54
2022-11-25T20:01:58.909Z,12.56
2022-11-25T20:04:03.455Z,12.51
2022-11-25T20:06:06.441Z,12.55
2022-11-25T20:08:19.122Z,12.52
2022-11-25T20:10:25.373Z,12.56
2022-11-25T20:12:30.220Z,12.58
2022-11-25T20:14:35.321Z,12.53
2022-11-25T20:16:41.276Z,12.57
2022-11-25T20:18:44.799Z,12.55
2022-11-25T20:20:51.953Z,12.46
2022-11-25T20:23:01.618Z,12.52
2022-11-25T20:25:07.917Z,12.45
2022-11-25T20:27:13.289Z,12.47
2022-11-25T20:29:20.107Z,12.48
2022-11-25T20:31:27.370Z,12.51
2022-11-25T20:33:33.153Z,12.51
2022-11-25T20:35:36.354Z,12.54
2022-11-25T20:37:52.231Z,12.58
2022-11-25T20:39:59.700Z,12.60
2022-11-25T20:42:03.859Z,12.57
2022-11-25T20:44:06.979Z,12.62
2022-11-25T20:46:18.521Z,12.55
2022-11-25T20:48:21.512Z,12.52
2022-11-25T20:50:24.311Z,12.58
2022-11-25T20:52:31.503Z,12.58
2022-11-25T20:54:36.426Z,12.57
2022-11-25T20:56:38.884Z,12.60
2022-11-25T20:58:41.078Z,12.59
2022-11-25T21:00:43.372Z,12.63
2022-11-25T21:02:46.236Z,12.58
2022-11-25T21:04:48.505Z,12.54
2022-11-25T21:06:50.627Z,12.59
2022-11-25T21:08:54.475Z,12.62
2022-11-25T21:10:58.224Z,12.59
2022-11-25T21:13:00.309Z,12.59
2022-11-25T21:15:02.515Z,12.52
2022-11-25T21:17:06.332Z,12.63
2022-11-25T21:19:08.749Z,12.60
2022-11-25T21:21:16.867Z,12.56
2022-11-25T21:23:22.629Z,12.50
2022-11-25T21:25:25.065Z,12.47
2022-11-25T21:27:28.550Z,12.44
2022-11-25T21:29:32.179Z,12.49
2022-11-25T21:31:34.402Z,12.56
2022-11-25T21:33:36.586Z,12.48
2022-11-25T21:35:42.022Z,12.46
2022-11-25T21:37:45.138Z,12.46
2022-11-25T21:39:47.272Z,12.38
2022-11-25T21:41:49.692Z,12.41
2022-11-25T21:43:51.948Z,12.32
2022-11-25T21:46:04.431Z,12.37
2022-11-25T21:48:17.680Z,12.37
2022-11-25T21:50:21.061Z,12.37
2022-11-25T21:52:23.295Z,12.42
2022-11-25T21:54:25.551Z,12.46
2022-11-25T21:56:32.708Z,12.46
2022-11-25T21:58:35.015Z,12.40
2022-11-25T22:00:37.732Z,12.38
2022-11-25T22:02:39.984Z,12.45
2022-11-25T22:04:42.348Z,12.36
2022-11-25T22:06:44.586Z,12.41
2022-11-25T22:08:46.788Z,12.39
2022-11-25T22:10:52.512Z,12.39
2022-11-25T22:12:54.729Z,12.42
2022-11-25T22:14:58.694Z,12.43
2022-11-25T22:17:04.266Z,12.40
2022-11-25T22:19:06.744Z,12.39
2022-11-25T22:21:13.387Z,12.41
2022-11-25T22:23:19.143Z,12.48
2022-11-25T22:25:23.371Z,12.42
2022-11-25T22:27:28.774Z,12.34
2022-11-25T22:29:38.330Z,12.42
2022-11-25T22:31:40.862Z,12.45
2022-11-25T22:33:43.087Z,12.45
2022-11-25T22:35:45.319Z,12.40
2022-11-25T22:37:54.795Z,12.31
2022-11-25T22:39:57.554Z,12.37
2022-11-25T22:42:05.552Z,12.39
2022-11-25T22:44:17.206Z,12.35
2022-11-25T22:46:19.897Z,12.32
2022-11-25T22:48:33.636Z,12.28
2022-11-25T22:50:36.131Z,12.28
2022-11-25T22:52:38.491Z,12.22
2022-11-25T22:54:40.661Z,12.27
2022-11-25T22:56:43.011Z,12.22
2022-11-25T22:58:46.413Z,12.21
2022-11-25T23:00:49.047Z,12.19
2022-11-25T23:02:54.786Z,12.22
2022-11-25T23:04:57.138Z,12.21
2022-11-25T23:06:59.329Z,12.25
2022-11-25T23:09:03.272Z,12.25
2022-11-25T23:11:06.515Z,12.21
2022-11-25T23:13:08.884Z,12.14
2022-11-25T23:15:15.411Z,12.18
2022-11-25T23:17:21.200Z,12.19
2022-11-25T23:19:23.528Z,12.19
2022-11-25T23:21:30.080Z,12.21
2022-11-25T23:23:32.301Z,12.22
2022-11-25T23:25:34.678Z,12.18
2022-11-25T23:27:36.949Z,12.18
2022-11-25T23:29:39.280Z,12.17
2022-11-25T23:31:41.302Z,12.08
2022-11-25T23:33:48.251Z,12.06
2022-11-25T23:35:50.159Z,12.05
2022-11-25T23:37:57.055Z,11.97
2022-11-25T23:39:59.029Z,11.99
2022-11-25T23:42:02.933Z,11.99
2022-11-25T23:44:16.354Z,12.01
2022-11-25T23:46:21.637Z,11.93
2022-11-25T23:48:27.970Z,11.90
2022-11-25T23:50:33.199Z,11.98
2022-11-25T23:52:35.075Z,11.92
2022-11-25T23:54:42.665Z,11.95
2022-11-25T23:56:44.553Z,11.98
2022-11-25T23:58:46.681Z,11.94
