createdAt,value
2019-05-25T00:01:13.586Z,89.50
2019-05-25T00:03:43.125Z,88.30
2019-05-25T00:06:12.713Z,86.70
2019-05-25T00:08:42.401Z,85.20
2019-05-25T00:11:12.168Z,86.00
2019-05-25T00:13:41.769Z,87.40
2019-05-25T00:16:11.291Z,89.10
2019-05-25T00:18:40.839Z,90.10
2019-05-25T00:21:13.642Z,89.20
2019-05-25T00:23:41.807Z,88.70
2019-05-25T00:26:11.350Z,89.80
2019-05-25T00:28:40.922Z,88.60
2019-05-25T00:31:10.527Z,88.10
2019-05-25T00:33:40.197Z,89.10
2019-05-25T00:36:09.770Z,90.00
2019-05-25T00:38:39.310Z,90.30
2019-05-25T00:41:08.920Z,88.50
2019-05-25T00:43:38.591Z,89.20
2019-05-25T00:46:08.133Z,88.60
2019-05-25T00:48:37.670Z,89.50
2019-05-25T00:51:07.284Z,88.90
2019-05-25T00:53:36.967Z,87.90
2019-05-25T00:56:06.606Z,87.30
2019-05-25T00:58:36.160Z,86.00
2019-05-25T01:01:06.421Z,88.00
2019-05-25T01:03:36.065Z,89.60
2019-05-25T01:06:06.630Z,88.70
2019-05-25T01:08:36.170Z,87.90
2019-05-25T01:11:05.939Z,88.40
2019-05-25T01:13:35.525Z,88.40
2019-05-25T01:16:05.381Z,88.40
2019-05-25T01:18:34.926Z,89.00
2019-05-25T01:21:04.633Z,89.60
2019-05-25T01:23:34.164Z,90.40
2019-05-25T01:26:03.771Z,90.20
2019-05-25T01:28:33.568Z,90.20
2019-05-25T01:31:03.181Z,89.70
2019-05-25T01:33:32.725Z,89.80
2019-05-25T01:36:02.311Z,89.80
2019-05-25T01:38:31.916Z,90.00
2019-05-25T01:41:01.522Z,90.00
2019-05-25T01:43:31.219Z,89.50
2019-05-25T01:46:00.790Z,89.10
2019-05-25T01:48:30.332Z,89.90
2019-05-25T01:50:59.982Z,89.10
2019-05-25T01:53:29.591Z,87.90
2019-05-25T01:55:59.124Z,88.00
2019-05-25T01:58:28.707Z,88.40
2019-05-25T02:00:58.301Z,89.60
2019-05-25T02:03:27.839Z,90.40
2019-05-25T02:05:57.508Z,90.10
2019-05-25T02:08:28.033Z,90.50
2019-05-25T02:10:57.573Z,90.70
2019-05-25T02:13:27.278Z,90.40
2019-05-25T02:15:56.868Z,88.80
2019-05-25T02:18:26.412Z,87.90
2019-05-25T02:20:56.054Z,88.30
2019-05-25T02:23:25.736Z,89.90
2019-05-25T02:25:55.272Z,90.00
2019-05-25T02:28:24.857Z,90.50
2019-05-25T02:30:54.391Z,90.80
2019-05-25T02:33:23.995Z,90.90
2019-05-25T02:35:53.884Z,91.10
2019-05-25T02:38:23.428Z,91.00
2019-05-25T02:40:53.043Z,90.70
2019-05-25T02:43:22.758Z,89.80
2019-05-25T02:45:52.667Z,88.50
2019-05-25T02:48:22.364Z,88.90
2019-05-25T02:50:53.078Z,89.70
2019-05-25T02:53:22.846Z,90.00
2019-05-25T02:55:52.558Z,90.70
2019-05-25T02:58:22.204Z,90.50
2019-05-25T03:00:51.985Z,90.20
2019-05-25T03:03:21.755Z,90.40
2019-05-25T03:05:51.876Z,90.60
2019-05-25T03:08:21.477Z,90.60
2019-05-25T03:10:51.180Z,90.00
2019-05-25T03:13:21.350Z,90.30
2019-05-25T03:15:50.882Z,90.40
2019-05-25T03:18:20.548Z,90.60
2019-05-25T03:20:50.108Z,90.90
2019-05-25T03:23:19.661Z,90.40
2019-05-25T03:25:50.329Z,90.30
2019-05-25T03:28:20.066Z,90.60
2019-05-25T03:30:49.671Z,90.50
2019-05-25T03:33:19.264Z,89.80
2019-05-25T03:35:49.066Z,89.90
2019-05-25T03:38:18.681Z,88.50
2019-05-25T03:40:48.204Z,88.60
2019-05-25T03:43:17.852Z,89.20
2019-05-25T03:45:47.537Z,90.00
2019-05-25T03:48:17.132Z,90.40
2019-05-25T03:50:46.774Z,90.20
2019-05-25T03:53:16.316Z,90.70
2019-05-25T03:55:45.989Z,90.70
2019-05-25T03:58:15.637Z,90.80
2019-05-25T04:00:45.173Z,90.60
2019-05-25T04:03:14.817Z,90.60
2019-05-25T04:05:44.395Z,90.90
2019-05-25T04:08:13.921Z,90.60
2019-05-25T04:10:43.534Z,91.30
2019-05-25T04:13:13.090Z,91.90
2019-05-25T04:15:42.935Z,91.20
2019-05-25T04:18:12.448Z,91.40
2019-05-25T04:20:42.087Z,91.20
2019-05-25T04:23:11.635Z,91.50
2019-05-25T04:25:41.827Z,91.30
2019-05-25T04:28:11.474Z,91.30
2019-05-25T04:30:41.087Z,91.10
2019-05-25T04:33:10.796Z,91.50
2019-05-25T04:35:40.583Z,91.60
2019-05-25T04:38:10.143Z,92.00
2019-05-25T04:40:39.764Z,92.60
2019-05-25T04:43:09.436Z,92.60
2019-05-25T04:45:39.230Z,92.50
2019-05-25T04:48:08.924Z,92.60
2019-05-25T04:50:38.628Z,92.80
2019-05-25T04:53:08.239Z,92.70
2019-05-25T04:55:37.919Z,92.60
2019-05-25T04:58:07.506Z,92.30
2019-05-25T05:00:37.045Z,92.50
2019-05-25T05:03:07.401Z,92.60
2019-05-25T05:05:37.654Z,92.20
2019-05-25T05:08:07.314Z,91.80
2019-05-25T05:10:36.920Z,92.10
2019-05-25T05:13:06.587Z,92.00
2019-05-25T05:15:36.127Z,91.80
2019-05-25T05:18:05.669Z,91.40
2019-05-25T05:20:35.265Z,90.90
2019-05-25T05:23:04.872Z,91.10
2019-05-25T05:25:34.494Z,90.90
2019-05-25T05:28:04.129Z,90.60
2019-05-25T05:30:35.181Z,89.60
2019-05-25T05:33:05.332Z,87.70
2019-05-25T05:35:38.711Z,87.50
2019-05-25T05:38:07.505Z,86.10
2019-05-25T05:40:37.825Z,86.30
2019-05-25T05:43:12.072Z,85.40
2019-05-25T05:45:47.709Z,84.00
2019-05-25T05:48:19.276Z,85.70
2019-05-25T05:50:50.424Z,83.20
2019-05-25T05:53:21.207Z,83.60
2019-05-25T05:55:50.844Z,82.20
2019-05-25T05:58:20.743Z,82.00
2019-05-25T06:00:50.425Z,80.70
2019-05-25T06:03:20.066Z,80.20
2019-05-25T06:05:50.460Z,78.20
2019-05-25T06:08:20.007Z,80.00
2019-05-25T06:10:49.669Z,78.80
2019-05-25T06:13:19.441Z,77.70
2019-05-25T06:15:49.048Z,75.50
2019-05-25T06:18:20.176Z,77.20
2019-05-25T06:20:49.706Z,74.60
2019-05-25T06:23:19.312Z,75.70
2019-05-25T06:25:48.888Z,72.70
2019-05-25T06:28:22.284Z,76.90
2019-05-25T06:30:50.048Z,75.70
2019-05-25T06:33:19.636Z,71.00
2019-05-25T06:35:49.228Z,72.20
2019-05-25T06:38:18.995Z,70.30
2019-05-25T06:40:48.773Z,69.30
2019-05-25T06:43:18.429Z,71.10
2019-05-25T06:45:48.020Z,67.00
2019-05-25T06:48:17.692Z,69.80
2019-05-25T06:50:47.312Z,70.30
2019-05-25T06:53:17.009Z,65.30
2019-05-25T06:55:48.821Z,65.80
2019-05-25T06:58:18.870Z,68.90
2019-05-25T07:00:49.374Z,67.90
2019-05-25T07:03:19.483Z,65.40
2019-05-25T07:05:49.260Z,63.20
2019-05-25T07:08:18.975Z,63.30
2019-05-25T07:10:49.059Z,64.20
2019-05-25T07:13:18.759Z,61.70
2019-05-25T07:15:49.527Z,58.70
2019-05-25T07:18:19.245Z,59.60
2019-05-25T07:20:48.936Z,57.50
2019-05-25T07:23:20.515Z,57.80
2019-05-25T07:25:50.207Z,57.00
2019-05-25T07:28:19.882Z,57.90
2019-05-25T07:30:49.564Z,58.00
2019-05-25T07:33:19.327Z,59.60
2019-05-25T07:35:48.869Z,57.40
2019-05-25T07:38:18.414Z,55.20
2019-05-25T07:40:48.258Z,55.70
2019-05-25T07:43:17.850Z,56.00
2019-05-25T07:45:47.385Z,54.50
2019-05-25T07:48:16.955Z,53.90
2019-05-25T07:50:46.506Z,53.30
2019-05-25T07:53:16.094Z,52.40
2019-05-25T07:55:46.239Z,54.50
2019-05-25T07:58:18.405Z,53.70
2019-05-25T08:00:47.068Z,52.80
2019-05-25T08:03:16.787Z,52.20
2019-05-25T08:05:46.722Z,54.10
2019-05-25T08:08:16.257Z,52.10
2019-05-25T08:10:45.829Z,51.40
2019-05-25T08:13:15.373Z,52.20
2019-05-25T08:15:45.128Z,51.80
2019-05-25T08:18:14.696Z,49.90
2019-05-25T08:20:47.143Z,52.20
2019-05-25T08:23:15.807Z,48.60
2019-05-25T08:25:45.396Z,47.60
2019-05-25T08:28:29.810Z,48.40
2019-05-25T08:30:46.769Z,49.50
2019-05-25T08:33:16.711Z,50.10
2019-05-25T08:35:46.621Z,47.90
2019-05-25T08:38:16.330Z,46.70
2019-05-25T08:40:45.916Z,47.50
2019-05-25T08:43:15.446Z,45.40
2019-05-25T08:45:45.059Z,46.70
2019-05-25T08:48:14.669Z,45.30
2019-05-25T08:50:45.060Z,43.80
2019-05-25T08:53:14.660Z,40.10
2019-05-25T08:55:44.363Z,38.00
2019-05-25T08:58:13.981Z,32.10
2019-05-25T09:00:43.685Z,29.50
2019-05-25T09:03:13.425Z,28.80
2019-05-25T09:05:43.124Z,29.10
2019-05-25T09:08:12.767Z,27.30
2019-05-25T09:10:42.341Z,26.50
2019-05-25T09:13:12.263Z,26.20
2019-05-25T09:15:42.321Z,24.90
2019-05-25T09:18:12.767Z,23.10
2019-05-25T09:20:42.451Z,24.20
2019-05-25T09:23:12.187Z,24.40
2019-05-25T09:25:42.464Z,24.70
2019-05-25T09:28:12.083Z,23.00
2019-05-25T09:30:41.695Z,20.50
2019-05-25T09:33:11.718Z,21.00
2019-05-25T09:35:41.424Z,22.60
2019-05-25T09:38:11.338Z,23.20
2019-05-25T09:40:40.957Z,22.20
2019-05-25T09:43:11.240Z,23.50
2019-05-25T09:45:40.833Z,23.30
2019-05-25T09:48:10.411Z,22.70
2019-05-25T09:51:00.447Z,20.90
2019-05-25T09:53:30.425Z,18.90
2019-05-25T09:56:00.343Z,20.20
2019-05-25T09:58:30.587Z,20.50
2019-05-25T10:01:00.513Z,20.20
2019-05-25T10:03:30.803Z,20.70
2019-05-25T10:06:10.115Z,19.00
2019-05-25T10:08:32.591Z,20.50
2019-05-25T10:11:02.372Z,19.90
2019-05-25T10:13:32.522Z,21.10
2019-05-25T10:16:02.539Z,21.40
2019-05-25T10:18:32.333Z,23.80
2019-05-25T10:21:02.874Z,21.90
2019-05-25T10:23:32.714Z,22.90
2019-05-25T10:26:03.417Z,24.70
2019-05-25T10:28:33.225Z,25.50
2019-05-25T10:31:03.192Z,25.80
2019-05-25T10:33:34.235Z,28.30
2019-05-25T10:36:03.971Z,30.50
2019-05-25T10:38:35.844Z,29.60
2019-05-25T10:41:10.563Z,31.10
2019-05-25T10:43:42.507Z,32.30
2019-05-25T10:46:12.392Z,32.60
2019-05-25T10:48:42.238Z,35.70
2019-05-25T10:51:12.754Z,34.90
2019-05-25T10:53:42.422Z,30.40
2019-05-25T10:56:12.198Z,30.90
2019-05-25T10:58:42.041Z,26.30
2019-05-25T11:01:11.903Z,24.00
2019-05-25T11:03:41.728Z,21.50
2019-05-25T11:06:11.619Z,19.70
2019-05-25T11:08:41.266Z,22.10
2019-05-25T11:11:10.972Z,24.80
2019-05-25T11:13:40.731Z,24.10
2019-05-25T11:16:10.442Z,24.70
2019-05-25T11:18:40.174Z,22.50
2019-05-25T11:21:09.997Z,22.20
2019-05-25T11:23:39.725Z,22.50
2019-05-25T11:26:09.463Z,23.20
2019-05-25T11:28:39.394Z,27.10
2019-05-25T11:31:09.113Z,27.50
2019-05-25T11:33:38.806Z,29.10
2019-05-25T11:36:08.596Z,25.30
2019-05-25T11:38:38.295Z,23.50
2019-05-25T11:41:07.960Z,22.30
2019-05-25T11:43:37.760Z,21.50
2019-05-25T11:46:07.557Z,20.50
2019-05-25T11:48:37.252Z,20.50
2019-05-25T11:51:07.529Z,21.60
2019-05-25T11:53:37.498Z,20.90
2019-05-25T11:56:07.216Z,21.60
2019-05-25T11:58:47.022Z,23.30
2019-05-25T12:01:08.407Z,25.70
2019-05-25T12:03:38.116Z,24.50
2019-05-25T12:06:07.885Z,22.20
2019-05-25T12:08:37.486Z,22.30
2019-05-25T12:11:07.281Z,22.50
2019-05-25T12:13:37.259Z,22.70
2019-05-25T12:16:07.849Z,24.00
2019-05-25T12:18:37.594Z,22.00
2019-05-25T12:21:07.346Z,22.40
2019-05-25T12:23:37.351Z,20.60
2019-05-25T12:26:06.992Z,19.00
2019-05-25T12:28:36.678Z,19.80
2019-05-25T12:31:06.464Z,21.20
2019-05-25T12:33:36.274Z,20.10
2019-05-25T12:36:06.667Z,19.70
2019-05-25T12:38:43.754Z,22.90
2019-05-25T12:41:13.540Z,25.70
2019-05-25T12:43:43.263Z,25.60
2019-05-25T12:46:13.098Z,25.60
2019-05-25T12:48:42.957Z,22.50
2019-05-25T12:51:17.616Z,22.10
2019-05-25T12:53:45.986Z,24.60
2019-05-25T12:56:15.753Z,26.20
2019-05-25T12:58:45.335Z,28.70
2019-05-25T13:01:15.058Z,26.80
2019-05-25T13:03:44.741Z,22.70
2019-05-25T13:06:18.110Z,21.40
2019-05-25T13:08:46.507Z,19.90
2019-05-25T13:11:17.117Z,18.80
2019-05-25T13:13:47.035Z,18.90
2019-05-25T13:16:16.740Z,19.70
2019-05-25T13:18:46.750Z,19.30
2019-05-25T13:21:16.467Z,20.10
2019-05-25T13:23:46.273Z,22.80
2019-05-25T13:26:16.818Z,23.60
2019-05-25T13:28:46.548Z,25.40
2019-05-25T13:31:16.681Z,25.50
2019-05-25T13:33:46.437Z,24.00
2019-05-25T13:36:17.046Z,22.90
2019-05-25T13:38:47.108Z,21.10
2019-05-25T13:41:16.875Z,21.00
2019-05-25T13:43:49.920Z,21.00
2019-05-25T13:46:17.963Z,19.80
2019-05-25T13:48:47.747Z,20.20
2019-05-25T13:51:17.558Z,21.10
2019-05-25T13:53:47.292Z,22.20
2019-05-25T13:56:17.167Z,21.50
2019-05-25T13:58:47.357Z,21.40
2019-05-25T14:01:28.123Z,22.30
2019-05-25T14:03:48.794Z,21.80
2019-05-25T14:06:18.555Z,22.10
2019-05-25T14:08:48.497Z,22.90
2019-05-25T14:11:18.338Z,24.10
2019-05-25T14:13:48.144Z,27.00
2019-05-25T14:16:17.763Z,27.90
2019-05-25T14:18:47.593Z,29.30
2019-05-25T14:21:17.381Z,27.90
2019-05-25T14:23:47.073Z,27.90
2019-05-25T14:26:16.757Z,25.40
2019-05-25T14:28:46.909Z,25.90
2019-05-25T14:31:16.671Z,26.50
2019-05-25T14:33:46.566Z,28.20
2019-05-25T14:36:16.295Z,29.50
2019-05-25T14:38:45.852Z,29.40
2019-05-25T14:41:15.452Z,29.60
2019-05-25T14:43:45.139Z,29.60
2019-05-25T14:46:26.794Z,31.30
2019-05-25T14:48:46.530Z,30.40
2019-05-25T14:51:16.246Z,30.00
2019-05-25T14:53:45.895Z,29.90
2019-05-25T14:56:15.545Z,28.80
2019-05-25T14:58:45.630Z,29.20
2019-05-25T15:01:15.755Z,31.50
2019-05-25T15:03:45.412Z,31.10
2019-05-25T15:06:15.291Z,29.10
2019-05-25T15:08:45.047Z,28.00
2019-05-25T15:11:15.379Z,28.80
2019-05-25T15:13:45.018Z,30.10
2019-05-25T15:16:14.736Z,31.00
2019-05-25T15:18:44.838Z,29.20
2019-05-25T15:21:14.545Z,30.60
2019-05-25T15:23:44.112Z,31.30
2019-05-25T15:26:13.896Z,31.50
2019-05-25T15:28:43.727Z,33.40
2019-05-25T15:31:13.491Z,30.80
2019-05-25T15:33:43.286Z,31.90
2019-05-25T15:36:13.142Z,31.60
2019-05-25T15:38:42.914Z,33.10
2019-05-25T15:41:12.793Z,33.60
2019-05-25T15:43:42.443Z,31.80
2019-05-25T15:46:12.027Z,33.60
2019-05-25T15:48:41.866Z,32.50
2019-05-25T15:51:11.603Z,32.70
2019-05-25T15:53:41.287Z,33.10
2019-05-25T15:56:11.048Z,32.80
2019-05-25T15:58:40.670Z,35.10
2019-05-25T16:01:10.418Z,35.30
2019-05-25T16:03:40.239Z,35.00
2019-05-25T16:06:10.060Z,36.20
2019-05-25T16:08:40.148Z,36.60
2019-05-25T16:11:09.948Z,37.20
2019-05-25T16:13:39.601Z,36.40
2019-05-25T16:16:09.369Z,35.80
2019-05-25T16:18:39.107Z,35.90
2019-05-25T16:21:08.825Z,37.00
2019-05-25T16:23:38.641Z,37.00
2019-05-25T16:26:08.445Z,37.30
2019-05-25T16:28:38.086Z,39.00
2019-05-25T16:31:07.872Z,39.10
2019-05-25T16:33:37.655Z,39.00
2019-05-25T16:36:07.669Z,39.10
2019-05-25T16:38:37.478Z,38.70
2019-05-25T16:41:07.224Z,39.60
2019-05-25T16:43:37.027Z,39.60
2019-05-25T16:46:07.052Z,39.80
2019-05-25T16:48:36.863Z,39.50
2019-05-25T16:51:06.584Z,39.70
2019-05-25T16:53:36.282Z,39.80
2019-05-25T16:56:06.024Z,40.50
2019-05-25T16:58:35.652Z,41.70
2019-05-25T17:01:05.901Z,43.00
2019-05-25T17:03:36.075Z,41.90
2019-05-25T17:06:05.838Z,43.00
2019-05-25T17:08:36.431Z,42.20
2019-05-25T17:11:06.242Z,43.20
2019-05-25T17:13:35.943Z,43.60
2019-05-25T17:16:05.714Z,43.70
2019-05-25T17:18:35.376Z,43.70
2019-05-25T17:21:05.108Z,43.00
2019-05-25T17:23:34.738Z,43.80
2019-05-25T17:26:04.771Z,43.20
2019-05-25T17:28:34.634Z,43.10
2019-05-25T17:31:04.353Z,42.70
2019-05-25T17:33:45.226Z,42.40
2019-05-25T17:36:05.872Z,42.50
2019-05-25T17:38:35.561Z,42.80
2019-05-25T17:41:06.891Z,43.50
2019-05-25T17:43:36.600Z,43.30
2019-05-25T17:46:06.321Z,42.50
2019-05-25T17:48:36.430Z,44.20
2019-05-25T17:51:06.134Z,43.50
2019-05-25T17:53:35.784Z,44.00
2019-05-25T17:56:05.623Z,44.10
2019-05-25T17:58:35.246Z,44.60
2019-05-25T18:01:05.247Z,45.10
2019-05-25T18:03:35.439Z,45.00
2019-05-25T18:06:05.304Z,46.10
2019-05-25T18:08:34.945Z,45.80
2019-05-25T18:11:05.155Z,45.80
2019-05-25T18:13:34.927Z,46.10
2019-05-25T18:16:04.642Z,46.10
2019-05-25T18:18:34.941Z,46.90
2019-05-25T18:21:05.656Z,48.40
2019-05-25T18:23:35.555Z,49.40
2019-05-25T18:26:05.331Z,49.10
2019-05-25T18:28:35.136Z,51.00
2019-05-25T18:31:05.928Z,51.70
2019-05-25T18:33:36.996Z,53.30
2019-05-25T18:36:06.840Z,54.50
2019-05-25T18:38:36.980Z,54.60
2019-05-25T18:41:06.860Z,55.30
2019-05-25T18:43:36.895Z,55.10
2019-05-25T18:46:07.152Z,55.60
2019-05-25T18:48:37.048Z,57.40
2019-05-25T18:51:08.616Z,56.70
2019-05-25T18:53:38.889Z,57.60
2019-05-25T18:56:08.974Z,58.20
2019-05-25T18:58:38.632Z,58.60
2019-05-25T19:01:08.508Z,58.50
2019-05-25T19:03:38.224Z,58.40
2019-05-25T19:06:07.959Z,58.50
2019-05-25T19:08:37.783Z,58.50
2019-05-25T19:11:07.663Z,58.30
2019-05-25T19:13:37.381Z,59.20
2019-05-25T19:16:07.575Z,58.90
2019-05-25T19:18:37.755Z,59.00
2019-05-25T19:21:07.762Z,60.10
2019-05-25T19:23:37.957Z,62.00
2019-05-25T19:26:07.844Z,62.70
2019-05-25T19:28:37.769Z,62.90
2019-05-25T19:31:07.844Z,63.70
2019-05-25T19:33:37.899Z,64.60
2019-05-25T19:36:07.967Z,65.20
2019-05-25T19:38:37.861Z,64.10
2019-05-25T19:41:08.026Z,65.10
2019-05-25T19:43:38.033Z,66.20
2019-05-25T19:46:08.215Z,67.10
2019-05-25T19:48:40.096Z,67.60
2019-05-25T19:51:10.767Z,67.70
2019-05-25T19:53:40.839Z,68.10
2019-05-25T19:56:11.225Z,66.40
2019-05-25T19:58:42.176Z,67.00
2019-05-25T20:01:12.508Z,67.30
2019-05-25T20:03:42.568Z,67.40
2019-05-25T20:06:12.409Z,67.10
2019-05-25T20:08:42.362Z,68.40
2019-05-25T20:11:12.442Z,69.80
2019-05-25T20:13:42.298Z,70.00
2019-05-25T20:16:13.276Z,70.40
2019-05-25T20:18:43.213Z,70.90
2019-05-25T20:21:13.220Z,70.70
2019-05-25T20:23:43.212Z,69.90
2019-05-25T20:26:13.148Z,69.00
2019-05-25T20:28:42.863Z,68.90
2019-05-25T20:31:12.891Z,69.30
2019-05-25T20:33:42.890Z,71.10
2019-05-25T20:36:13.066Z,73.40
2019-05-25T20:38:42.935Z,74.10
2019-05-25T20:41:12.565Z,74.40
2019-05-25T20:43:42.203Z,72.70
2019-05-25T20:46:12.228Z,73.50
2019-05-25T20:48:41.886Z,75.50
2019-05-25T20:51:11.528Z,76.20
2019-05-25T20:53:41.483Z,75.90
2019-05-25T20:56:11.354Z,75.10
2019-05-25T20:58:40.999Z,76.20
2019-05-25T21:01:10.790Z,76.20
2019-05-25T21:03:40.494Z,75.70
2019-05-25T21:06:11.073Z,76.70
2019-05-25T21:08:40.958Z,76.30
2019-05-25T21:11:10.686Z,75.60
2019-05-25T21:13:40.385Z,77.20
2019-05-25T21:16:10.085Z,75.40
2019-05-25T21:18:39.813Z,75.70
2019-05-25T21:21:09.491Z,78.10
2019-05-25T21:23:39.263Z,78.70
2019-05-25T21:26:08.919Z,77.90
2019-05-25T21:28:38.628Z,78.30
2019-05-25T21:31:08.365Z,78.50
2019-05-25T21:33:37.997Z,79.20
2019-05-25T21:36:09.347Z,79.20
2019-05-25T21:38:38.948Z,78.20
2019-05-25T21:41:08.513Z,79.00
2019-05-25T21:43:38.198Z,79.30
2019-05-25T21:46:07.944Z,79.30
2019-05-25T21:48:37.759Z,78.00
2019-05-25T21:51:07.447Z,79.20
2019-05-25T21:53:37.199Z,79.10
2019-05-25T21:56:06.932Z,79.80
2019-05-25T21:58:36.751Z,79.80
2019-05-25T22:01:06.925Z,80.70
2019-05-25T22:03:36.567Z,78.90
2019-05-25T22:06:06.289Z,77.40
2019-05-25T22:08:35.884Z,75.80
2019-05-25T22:11:05.765Z,75.80
2019-05-25T22:13:35.420Z,76.10
2019-05-25T22:16:05.168Z,77.80
2019-05-25T22:18:34.884Z,78.20
2019-05-25T22:21:04.535Z,79.20
2019-05-25T22:23:34.216Z,81.40
2019-05-25T22:26:03.946Z,80.70
2019-05-25T22:28:44.217Z,81.00
2019-05-25T22:31:05.117Z,81.30
2019-05-25T22:33:36.239Z,81.50
2019-05-25T22:36:05.940Z,80.00
2019-05-25T22:38:35.696Z,82.00
2019-05-25T22:41:05.608Z,81.80
2019-05-25T22:43:35.231Z,84.20
2019-05-25T22:46:04.908Z,82.80
2019-05-25T22:48:34.501Z,79.90
2019-05-25T22:51:04.204Z,80.70
2019-05-25T22:53:33.849Z,81.20
2019-05-25T22:56:03.492Z,82.90
2019-05-25T22:58:33.703Z,84.70
2019-05-25T23:01:03.491Z,85.80
2019-05-25T23:03:33.203Z,85.50
2019-05-25T23:06:03.087Z,83.50
2019-05-25T23:08:32.869Z,84.30
2019-05-25T23:11:02.676Z,84.30
2019-05-25T23:13:32.525Z,82.80
2019-05-25T23:16:02.204Z,82.80
2019-05-25T23:18:31.972Z,82.90
2019-05-25T23:21:01.573Z,82.10
2019-05-25T23:23:31.193Z,82.50
2019-05-25T23:26:00.830Z,83.50
2019-05-25T23:28:30.381Z,82.20
2019-05-25T23:31:00.084Z,80.80
2019-05-25T23:33:29.719Z,81.70
2019-05-25T23:35:59.385Z,82.80
2019-05-25T23:38:29.448Z,83.40
2019-05-25T23:41:00.053Z,85.10
2019-05-25T23:43:29.696Z,85.10
2019-05-25T23:45:59.473Z,84.70
2019-05-25T23:48:29.114Z,85.20
2019-05-25T23:50:58.771Z,84.70
2019-05-25T23:53:28.374Z,84.90
2019-05-25T23:55:58.061Z,84.10
2019-05-25T23:58:27.981Z,84.30
