createdAt,value
2022-12-03T00:01:52.652Z,99068.28
2022-12-03T00:04:19.461Z,99069.16
2022-12-03T00:06:46.293Z,99071.72
2022-12-03T00:09:12.915Z,99070.03
2022-12-03T00:11:39.520Z,99064.91
2022-12-03T00:14:06.200Z,99062.38
2022-12-03T00:16:32.917Z,99059.81
2022-12-03T00:18:59.654Z,99072.56
2022-12-03T00:21:26.503Z,99070.00
2022-12-03T00:23:53.152Z,99070.00
2022-12-03T00:26:19.815Z,99062.31
2022-12-03T00:28:47.155Z,99066.56
2022-12-03T00:31:13.858Z,99065.66
2022-12-03T00:33:40.525Z,99067.38
2022-12-03T00:36:07.485Z,99071.56
2022-12-03T00:38:34.545Z,99073.19
2022-12-03T00:41:01.213Z,99074.06
2022-12-03T00:43:28.259Z,99066.34
2022-12-03T00:45:55.016Z,99064.63
2022-12-03T00:48:21.627Z,99064.63
2022-12-03T00:50:48.208Z,99070.59
2022-12-03T00:53:14.871Z,99068.06
2022-12-03T00:55:41.482Z,99073.19
2022-12-03T00:58:10.998Z,99066.41
2022-12-03T01:00:38.018Z,99066.41
2022-12-03T01:03:04.916Z,99068.97
2022-12-03T01:05:31.715Z,99056.19
2022-12-03T01:07:58.372Z,99061.31
2022-12-03T01:10:24.999Z,99063.88
2022-12-03T01:12:51.590Z,99063.84
2022-12-03T01:15:18.684Z,99061.31
2022-12-03T01:17:45.299Z,99067.31
2022-12-03T01:20:12.686Z,99066.50
2022-12-03T01:22:39.307Z,99065.66
2022-12-03T01:25:06.628Z,99059.66
2022-12-03T01:27:33.288Z,99069.94
2022-12-03T01:29:59.884Z,99068.22
2022-12-03T01:32:26.683Z,99069.06
2022-12-03T01:34:55.936Z,99075.00
2022-12-03T01:37:24.995Z,99066.50
2022-12-03T01:39:51.644Z,99070.75
2022-12-03T01:42:31.787Z,99063.88
2022-12-03T01:44:59.718Z,99064.75
2022-12-03T01:47:35.570Z,99069.84
2022-12-03T01:50:31.907Z,99071.53
2022-12-03T01:53:01.591Z,99068.09
2022-12-03T01:55:29.042Z,99058.75
2022-12-03T01:58:01.535Z,99059.59
2022-12-03T02:00:29.671Z,99057.88
2022-12-03T02:03:00.183Z,99057.06
2022-12-03T02:05:33.898Z,99056.22
2022-12-03T02:08:02.683Z,99051.16
2022-12-03T02:10:36.284Z,99051.16
2022-12-03T02:13:09.057Z,99049.47
2022-12-03T02:15:38.370Z,99052.03
2022-12-03T02:18:05.831Z,99049.50
2022-12-03T02:20:56.694Z,99047.78
2022-12-03T02:23:34.475Z,99052.94
2022-12-03T02:26:01.527Z,99058.06
2022-12-03T02:28:28.374Z,99059.75
2022-12-03T02:30:55.061Z,99056.38
2022-12-03T02:33:21.650Z,99058.06
2022-12-03T02:35:48.992Z,99065.75
2022-12-03T02:38:21.463Z,99060.63
2022-12-03T02:40:52.643Z,99052.13
2022-12-03T02:43:21.699Z,99053.00
2022-12-03T02:45:53.562Z,99061.50
2022-12-03T02:48:25.998Z,99058.09
2022-12-03T02:50:59.416Z,99064.94
2022-12-03T02:53:33.234Z,99060.63
2022-12-03T02:56:01.763Z,99065.75
2022-12-03T02:58:31.725Z,99064.94
2022-12-03T03:00:59.709Z,99071.75
2022-12-03T03:03:29.098Z,99071.75
2022-12-03T03:05:56.861Z,99072.63
2022-12-03T03:08:25.734Z,99074.31
2022-12-03T03:10:52.945Z,99083.75
2022-12-03T03:13:21.039Z,99077.75
2022-12-03T03:15:48.371Z,99083.75
2022-12-03T03:18:16.657Z,99076.06
2022-12-03T03:20:44.163Z,99075.22
2022-12-03T03:23:18.014Z,99070.09
2022-12-03T03:25:52.041Z,99066.69
2022-12-03T03:28:19.092Z,99065.00
2022-12-03T03:30:45.978Z,99076.13
2022-12-03T03:33:14.487Z,99076.13
2022-12-03T03:35:42.045Z,99083.75
2022-12-03T03:38:09.886Z,99083.75
2022-12-03T03:40:38.175Z,99076.09
2022-12-03T03:43:06.542Z,99087.19
2022-12-03T03:45:33.820Z,99087.19
2022-12-03T03:48:01.291Z,99085.50
2022-12-03T03:50:30.231Z,99087.22
2022-12-03T03:52:57.543Z,99083.81
2022-12-03T03:55:24.721Z,99085.53
2022-12-03T03:57:51.741Z,99076.97
2022-12-03T04:00:18.842Z,99080.41
2022-12-03T04:02:45.717Z,99080.41
2022-12-03T04:05:17.752Z,99077.00
2022-12-03T04:07:44.589Z,99065.03
2022-12-03T04:10:30.324Z,99068.47
2022-12-03T04:12:56.896Z,99068.47
2022-12-03T04:15:24.431Z,99076.16
2022-12-03T04:18:11.359Z,99067.66
2022-12-03T04:20:38.777Z,99073.63
2022-12-03T04:23:06.315Z,99066.81
2022-12-03T04:25:51.324Z,99075.34
2022-12-03T04:28:36.420Z,99077.94
2022-12-03T04:31:26.059Z,99070.25
2022-12-03T04:34:11.875Z,99069.41
2022-12-03T04:36:39.248Z,99071.09
2022-12-03T04:39:05.927Z,99065.13
2022-12-03T04:41:32.683Z,99063.41
2022-12-03T04:44:18.142Z,99073.66
2022-12-03T04:46:44.768Z,99071.97
2022-12-03T04:49:11.378Z,99067.69
2022-12-03T04:51:38.229Z,99073.66
2022-12-03T04:54:04.831Z,99070.25
2022-12-03T04:56:31.668Z,99073.69
2022-12-03T04:58:58.471Z,99068.56
2022-12-03T05:01:25.094Z,99063.44
2022-12-03T05:03:52.055Z,99073.69
2022-12-03T05:06:19.082Z,99067.72
2022-12-03T05:08:45.773Z,99070.28
2022-12-03T05:11:12.531Z,99066.88
2022-12-03T05:13:39.149Z,99068.56
2022-12-03T05:16:06.350Z,99067.75
2022-12-03T05:18:33.349Z,99068.59
2022-12-03T05:20:59.930Z,99066.03
2022-12-03T05:23:26.533Z,99064.31
2022-12-03T05:25:53.239Z,99070.31
2022-12-03T05:28:22.607Z,99077.13
2022-12-03T05:30:49.253Z,99075.44
2022-12-03T05:33:16.271Z,99081.41
2022-12-03T05:35:42.886Z,99077.13
2022-12-03T05:38:09.744Z,99079.69
2022-12-03T05:40:36.529Z,99082.25
2022-12-03T05:43:03.623Z,99083.09
2022-12-03T05:45:36.612Z,99071.97
2022-12-03T05:48:04.779Z,99077.97
2022-12-03T05:50:33.803Z,99079.66
2022-12-03T05:53:00.610Z,99084.78
2022-12-03T05:55:28.392Z,99089.06
2022-12-03T05:57:55.412Z,99093.31
2022-12-03T06:00:24.916Z,99092.47
2022-12-03T06:02:52.109Z,99085.63
2022-12-03T06:05:22.134Z,99089.91
2022-12-03T06:07:50.091Z,99080.53
2022-12-03T06:10:19.732Z,99082.22
2022-12-03T06:12:46.432Z,99073.69
2022-12-03T06:15:14.211Z,99071.97
2022-12-03T06:17:41.469Z,99067.72
2022-12-03T06:20:10.709Z,99063.44
2022-12-03T06:22:37.328Z,99064.31
2022-12-03T06:25:06.806Z,99061.75
2022-12-03T06:27:34.420Z,99065.16
2022-12-03T06:30:02.925Z,99059.19
2022-12-03T06:32:29.574Z,99061.75
2022-12-03T06:34:56.382Z,99064.31
2022-12-03T06:37:24.551Z,99065.16
2022-12-03T06:39:51.341Z,99066.88
2022-12-03T06:42:20.439Z,99068.56
2022-12-03T06:44:47.024Z,99073.69
2022-12-03T06:47:13.858Z,99065.16
2022-12-03T06:49:40.445Z,99069.44
2022-12-03T06:52:07.101Z,99075.41
2022-12-03T06:54:33.687Z,99071.13
2022-12-03T06:57:00.481Z,99070.31
2022-12-03T06:59:27.121Z,99072.88
2022-12-03T07:01:53.818Z,99076.31
2022-12-03T07:04:20.567Z,99079.69
2022-12-03T07:06:47.265Z,99077.13
2022-12-03T07:09:16.485Z,99081.44
2022-12-03T07:11:43.273Z,99078.88
2022-12-03T07:14:11.481Z,99081.44
2022-12-03T07:16:39.304Z,99078.88
2022-12-03T07:19:07.031Z,99079.69
2022-12-03T07:21:33.707Z,99077.13
2022-12-03T07:24:00.508Z,99070.31
2022-12-03T07:26:29.836Z,99075.44
2022-12-03T07:28:56.603Z,99083.13
2022-12-03T07:31:23.466Z,99079.72
2022-12-03T07:33:50.489Z,99086.56
2022-12-03T07:36:17.282Z,99083.16
2022-12-03T07:38:45.137Z,99084.03
2022-12-03T07:41:11.788Z,99082.28
2022-12-03T07:43:39.715Z,99084.88
2022-12-03T07:46:06.466Z,99085.72
2022-12-03T07:48:33.279Z,99090.84
2022-12-03T07:50:59.930Z,99088.28
2022-12-03T07:53:26.632Z,99086.59
2022-12-03T07:55:53.249Z,99086.59
2022-12-03T07:58:21.084Z,99081.47
2022-12-03T08:00:47.869Z,99092.59
2022-12-03T08:03:14.642Z,99089.16
2022-12-03T08:05:43.719Z,99092.56
2022-12-03T08:08:10.658Z,99089.19
2022-12-03T08:10:37.242Z,99088.31
2022-12-03T08:13:11.335Z,99085.75
2022-12-03T08:15:39.671Z,99090.88
2022-12-03T08:18:18.438Z,99086.63
2022-12-03T08:20:48.354Z,99082.31
2022-12-03T08:23:21.086Z,99076.34
2022-12-03T08:25:49.002Z,99076.34
2022-12-03T08:28:24.413Z,99077.19
2022-12-03T08:31:12.629Z,99085.75
2022-12-03T08:33:41.923Z,99081.47
2022-12-03T08:36:29.677Z,99087.47
2022-12-03T08:39:03.609Z,99086.63
2022-12-03T08:41:48.664Z,99090.88
2022-12-03T08:44:28.683Z,99090.91
2022-12-03T08:47:16.528Z,99096.88
2022-12-03T08:49:50.377Z,99091.75
2022-12-03T08:52:20.628Z,99084.91
2022-12-03T08:54:56.349Z,99093.44
2022-12-03T08:57:34.703Z,99084.03
2022-12-03T09:00:19.589Z,99084.91
2022-12-03T09:02:59.439Z,99079.78
2022-12-03T09:05:32.522Z,99089.16
2022-12-03T09:07:59.214Z,99091.75
2022-12-03T09:10:25.911Z,99086.63
2022-12-03T09:12:54.135Z,99090.88
2022-12-03T09:15:20.744Z,99083.16
2022-12-03T09:17:49.016Z,99085.75
2022-12-03T09:20:15.856Z,99074.63
2022-12-03T09:22:42.412Z,99075.47
2022-12-03T09:25:09.178Z,99073.75
2022-12-03T09:27:35.823Z,99078.03
2022-12-03T09:30:03.082Z,99075.47
2022-12-03T09:32:29.807Z,99084.00
2022-12-03T09:34:57.485Z,99084.88
2022-12-03T09:37:24.276Z,99077.16
2022-12-03T09:39:50.929Z,99071.16
2022-12-03T09:42:19.050Z,99078.88
2022-12-03T09:44:45.899Z,99075.44
2022-12-03T09:47:15.008Z,99070.28
2022-12-03T09:49:42.494Z,99079.72
2022-12-03T09:52:16.946Z,99073.69
2022-12-03T09:54:47.726Z,99072.00
2022-12-03T09:57:15.792Z,99078.81
2022-12-03T09:59:42.965Z,99072.84
2022-12-03T10:02:26.890Z,99077.97
2022-12-03T10:04:54.114Z,99084.81
2022-12-03T10:07:21.169Z,99079.66
2022-12-03T10:09:48.013Z,99081.41
2022-12-03T10:12:15.521Z,99075.38
2022-12-03T10:14:42.945Z,99071.94
2022-12-03T10:17:11.944Z,99074.50
2022-12-03T10:19:39.872Z,99077.91
2022-12-03T10:22:07.737Z,99069.34
2022-12-03T10:25:09.386Z,99080.50
2022-12-03T10:27:36.311Z,99074.47
2022-12-03T10:30:06.423Z,99068.47
2022-12-03T10:33:02.703Z,99071.88
2022-12-03T10:35:41.147Z,99066.75
2022-12-03T10:38:19.917Z,99064.16
2022-12-03T10:40:46.734Z,99060.75
2022-12-03T10:43:31.568Z,99063.28
2022-12-03T10:46:05.939Z,99068.41
2022-12-03T10:48:32.659Z,99062.44
2022-12-03T10:51:03.981Z,99065.81
2022-12-03T10:53:35.031Z,99061.53
2022-12-03T10:56:06.027Z,99065.81
2022-12-03T10:58:49.936Z,99062.38
2022-12-03T11:01:20.404Z,99046.09
2022-12-03T11:03:48.545Z,99049.56
2022-12-03T11:06:24.025Z,99048.69
2022-12-03T11:08:58.566Z,99050.41
2022-12-03T11:11:29.319Z,99048.69
2022-12-03T11:14:01.026Z,99047.84
2022-12-03T11:16:39.888Z,99039.31
2022-12-03T11:19:12.377Z,99036.72
2022-12-03T11:22:03.490Z,99032.44
2022-12-03T11:24:31.684Z,99028.19
2022-12-03T11:26:58.310Z,99032.47
2022-12-03T11:29:46.793Z,99027.28
2022-12-03T11:32:38.423Z,99028.19
2022-12-03T11:35:25.709Z,99012.78
2022-12-03T11:37:52.680Z,99017.00
2022-12-03T11:40:19.365Z,99029.84
2022-12-03T11:42:47.734Z,99017.84
2022-12-03T11:45:19.846Z,99011.88
2022-12-03T11:48:08.276Z,99026.44
2022-12-03T11:50:49.906Z,99022.13
2022-12-03T11:53:21.533Z,99022.13
2022-12-03T11:56:04.236Z,99022.13
2022-12-03T11:58:31.531Z,99014.44
2022-12-03T12:01:01.421Z,99006.72
2022-12-03T12:03:33.217Z,99007.53
2022-12-03T12:06:12.018Z,99001.56
2022-12-03T12:08:55.545Z,99005.91
2022-12-03T12:11:33.861Z,99003.34
2022-12-03T12:14:02.828Z,99005.03
2022-12-03T12:16:52.782Z,98993.03
2022-12-03T12:19:32.991Z,98996.44
2022-12-03T12:22:32.333Z,99003.28
2022-12-03T12:25:23.302Z,99000.75
2022-12-03T12:27:51.099Z,98990.44
2022-12-03T12:30:20.552Z,98990.41
2022-12-03T12:32:50.515Z,98983.56
2022-12-03T12:35:20.819Z,98990.41
2022-12-03T12:37:59.645Z,98992.09
2022-12-03T12:40:32.475Z,98992.06
2022-12-03T12:43:26.960Z,98993.75
2022-12-03T12:46:18.786Z,98993.78
2022-12-03T12:48:48.343Z,98989.47
2022-12-03T12:51:19.818Z,98987.78
2022-12-03T12:53:47.048Z,98984.34
2022-12-03T12:56:19.646Z,98985.22
2022-12-03T12:58:47.905Z,98983.47
2022-12-03T13:01:30.035Z,98974.06
2022-12-03T13:03:58.560Z,98980.91
2022-12-03T13:06:31.056Z,98979.19
2022-12-03T13:09:01.317Z,98980.06
2022-12-03T13:11:37.190Z,98974.91
2022-12-03T13:14:15.950Z,98987.75
2022-12-03T13:16:42.903Z,98977.47
2022-12-03T13:19:30.549Z,98974.88
2022-12-03T13:22:03.052Z,98975.78
2022-12-03T13:24:34.900Z,98978.34
2022-12-03T13:27:14.072Z,98982.63
2022-12-03T13:29:46.546Z,98977.50
2022-12-03T13:32:20.209Z,98974.91
2022-12-03T13:34:48.231Z,98973.19
2022-12-03T13:37:20.937Z,98972.31
2022-12-03T13:39:53.542Z,98974.00
2022-12-03T13:42:39.165Z,98976.59
2022-12-03T13:45:15.344Z,98973.19
2022-12-03T13:47:48.042Z,98981.72
2022-12-03T13:50:22.185Z,98971.50
2022-12-03T13:52:49.250Z,98969.78
2022-12-03T13:55:24.848Z,98962.94
2022-12-03T13:57:51.437Z,98976.66
2022-12-03T14:00:18.388Z,98981.84
2022-12-03T14:02:45.045Z,98970.72
2022-12-03T14:05:11.845Z,98975.00
2022-12-03T14:07:39.041Z,98977.56
2022-12-03T14:10:07.501Z,98975.00
2022-12-03T14:12:34.268Z,98981.97
2022-12-03T14:15:02.313Z,98975.91
2022-12-03T14:17:29.641Z,98977.63
2022-12-03T14:19:57.226Z,98979.31
2022-12-03T14:22:26.640Z,98979.34
2022-12-03T14:24:54.307Z,98980.19
2022-12-03T14:27:24.993Z,98975.00
2022-12-03T14:29:52.741Z,98975.88
2022-12-03T14:32:19.925Z,98979.28
2022-12-03T14:34:49.766Z,98970.75
2022-12-03T14:37:18.917Z,98982.72
2022-12-03T14:39:45.642Z,98981.88
2022-12-03T14:42:15.380Z,98975.06
2022-12-03T14:44:47.016Z,98980.16
2022-12-03T14:47:14.792Z,98974.16
2022-12-03T14:49:41.934Z,98979.28
2022-12-03T14:52:12.808Z,98977.56
2022-12-03T14:54:42.285Z,98982.69
2022-12-03T14:57:11.508Z,98982.66
2022-12-03T14:59:39.164Z,98976.69
2022-12-03T15:02:05.944Z,98978.38
2022-12-03T15:04:35.572Z,98980.09
2022-12-03T15:07:02.322Z,98974.06
2022-12-03T15:09:28.992Z,98976.63
2022-12-03T15:11:55.677Z,98984.31
2022-12-03T15:14:22.234Z,98982.63
2022-12-03T15:16:49.380Z,98976.59
2022-12-03T15:19:16.296Z,98985.97
2022-12-03T15:21:43.413Z,98984.28
2022-12-03T15:24:10.650Z,98981.66
2022-12-03T15:26:37.486Z,98985.13
2022-12-03T15:29:06.398Z,98987.66
2022-12-03T15:31:33.260Z,98989.38
2022-12-03T15:34:00.211Z,98990.22
2022-12-03T15:36:26.879Z,98985.06
2022-12-03T15:38:53.736Z,98988.50
2022-12-03T15:41:29.783Z,98997.03
2022-12-03T15:43:59.389Z,98999.59
2022-12-03T15:46:28.176Z,98991.06
2022-12-03T15:48:55.654Z,98993.63
2022-12-03T15:51:23.332Z,98987.59
2022-12-03T15:53:50.070Z,98991.00
2022-12-03T15:56:16.984Z,98985.84
2022-12-03T15:58:44.164Z,98984.13
2022-12-03T16:01:13.637Z,98984.97
2022-12-03T16:03:41.612Z,98978.97
2022-12-03T16:06:08.614Z,98984.09
2022-12-03T16:08:35.532Z,98977.25
2022-12-03T16:11:02.297Z,98977.25
2022-12-03T16:13:29.245Z,98973.78
2022-12-03T16:15:55.935Z,98979.78
2022-12-03T16:18:23.254Z,98971.19
2022-12-03T16:20:49.903Z,98985.78
2022-12-03T16:23:17.650Z,98977.19
2022-12-03T16:25:49.867Z,98980.63
2022-12-03T16:28:24.989Z,98979.81
2022-12-03T16:30:51.765Z,98984.06
2022-12-03T16:33:25.622Z,98979.78
2022-12-03T16:35:53.991Z,98979.75
2022-12-03T16:38:20.822Z,98982.34
2022-12-03T16:40:47.482Z,98973.75
2022-12-03T16:43:14.002Z,98972.03
2022-12-03T16:45:59.252Z,98980.63
2022-12-03T16:48:25.785Z,98978.88
2022-12-03T16:50:59.405Z,98975.41
2022-12-03T16:53:26.058Z,98977.09
2022-12-03T16:55:52.631Z,98984.81
2022-12-03T16:58:21.393Z,98980.53
2022-12-03T17:00:49.117Z,98984.81
2022-12-03T17:03:17.888Z,98986.53
2022-12-03T17:05:45.275Z,98985.66
2022-12-03T17:08:12.233Z,98982.25
2022-12-03T17:10:39.491Z,98975.41
2022-12-03T17:13:10.546Z,98973.72
2022-12-03T17:15:38.167Z,98971.09
2022-12-03T17:18:05.054Z,98977.09
2022-12-03T17:20:33.291Z,98969.38
2022-12-03T17:23:00.792Z,98968.47
2022-12-03T17:25:30.862Z,98968.44
2022-12-03T17:27:57.616Z,98965.88
2022-12-03T17:30:25.699Z,98968.44
2022-12-03T17:32:52.528Z,98964.97
2022-12-03T17:35:19.553Z,98961.53
2022-12-03T17:37:46.664Z,98962.41
2022-12-03T17:40:15.524Z,98972.69
2022-12-03T17:42:42.110Z,98970.06
2022-12-03T17:45:09.255Z,98962.31
2022-12-03T17:47:37.001Z,98961.44
2022-12-03T17:50:04.021Z,98960.56
2022-12-03T17:52:30.608Z,98963.13
2022-12-03T17:55:21.258Z,98971.63
2022-12-03T17:57:44.116Z,98944.22
2022-12-03T18:00:11.471Z,98951.06
2022-12-03T18:02:38.449Z,98949.34
2022-12-03T18:05:05.523Z,98951.03
2022-12-03T18:07:32.231Z,98940.75
2022-12-03T18:09:59.217Z,98949.28
2022-12-03T18:12:26.322Z,98957.88
2022-12-03T18:14:54.821Z,98964.69
2022-12-03T18:17:21.558Z,98966.44
2022-12-03T18:19:51.401Z,98967.25
2022-12-03T18:22:18.991Z,98966.41
2022-12-03T18:24:47.593Z,98962.91
2022-12-03T18:27:16.985Z,98956.88
2022-12-03T18:29:49.814Z,98958.59
2022-12-03T18:32:28.202Z,98963.78
2022-12-03T18:34:57.655Z,98963.00
2022-12-03T18:37:29.344Z,98968.06
2022-12-03T18:39:57.770Z,98973.22
2022-12-03T18:42:25.086Z,98969.75
2022-12-03T18:44:54.088Z,98963.72
2022-12-03T18:47:23.619Z,98964.56
2022-12-03T18:49:51.200Z,98967.97
2022-12-03T18:52:22.926Z,98967.94
2022-12-03T18:54:49.683Z,98965.44
2022-12-03T18:57:16.605Z,98964.63
2022-12-03T18:59:43.746Z,98968.06
2022-12-03T19:02:38.482Z,98969.00
2022-12-03T19:05:03.906Z,98964.75
2022-12-03T19:07:30.585Z,98969.88
2022-12-03T19:09:59.676Z,98975.88
2022-12-03T19:12:26.369Z,98970.66
2022-12-03T19:14:52.959Z,98974.03
2022-12-03T19:17:19.849Z,98977.47
2022-12-03T19:19:46.556Z,98958.59
2022-12-03T19:22:13.351Z,98955.19
2022-12-03T19:24:39.927Z,98971.44
2022-12-03T19:27:06.515Z,98959.41
2022-12-03T19:29:33.316Z,98974.81
2022-12-03T19:31:59.914Z,98972.22
2022-12-03T19:34:26.974Z,98976.53
2022-12-03T19:36:53.602Z,98973.06
2022-12-03T19:39:20.365Z,98982.50
2022-12-03T19:41:47.231Z,98978.19
2022-12-03T19:44:15.752Z,98983.28
2022-12-03T19:46:43.327Z,98975.59
2022-12-03T19:49:10.920Z,98978.13
2022-12-03T19:51:37.888Z,98979.78
2022-12-03T19:54:06.453Z,98979.75
2022-12-03T19:56:33.981Z,98988.34
2022-12-03T19:59:00.602Z,98990.88
2022-12-03T20:01:29.521Z,98985.69
2022-12-03T20:03:57.956Z,98989.13
2022-12-03T20:06:27.551Z,98973.69
2022-12-03T20:09:02.042Z,98990.88
2022-12-03T20:11:31.546Z,98991.78
2022-12-03T20:14:01.507Z,98998.63
2022-12-03T20:16:32.099Z,98992.59
2022-12-03T20:19:01.044Z,98997.78
2022-12-03T20:21:30.400Z,99000.34
2022-12-03T20:23:57.179Z,98995.19
2022-12-03T20:26:24.291Z,99001.25
2022-12-03T20:28:57.081Z,98996.06
2022-12-03T20:31:27.542Z,98998.69
2022-12-03T20:33:56.840Z,98994.41
2022-12-03T20:36:24.810Z,98990.09
2022-12-03T20:38:56.087Z,98996.06
2022-12-03T20:41:23.307Z,98998.66
2022-12-03T20:43:50.671Z,98993.56
2022-12-03T20:46:27.433Z,98989.25
2022-12-03T20:48:57.527Z,98989.28
2022-12-03T20:51:27.666Z,98991.03
2022-12-03T20:53:54.594Z,99000.56
2022-12-03T20:56:34.886Z,98999.63
2022-12-03T20:59:06.760Z,98996.22
2022-12-03T21:01:34.633Z,98989.34
2022-12-03T21:04:01.579Z,98996.19
2022-12-03T21:06:33.041Z,98989.28
2022-12-03T21:09:01.205Z,98995.19
2022-12-03T21:11:30.954Z,99003.81
2022-12-03T21:13:59.449Z,99007.19
2022-12-03T21:16:59.002Z,99005.41
2022-12-03T21:19:18.464Z,99013.09
2022-12-03T21:21:46.156Z,99007.91
2022-12-03T21:24:13.901Z,99007.91
2022-12-03T21:26:41.827Z,99002.75
2022-12-03T21:29:09.124Z,99005.28
2022-12-03T21:31:37.449Z,99002.72
2022-12-03T21:34:05.169Z,98993.28
2022-12-03T21:36:32.483Z,98999.28
2022-12-03T21:38:59.162Z,98999.22
2022-12-03T21:41:26.093Z,98991.50
2022-12-03T21:43:53.840Z,98989.75
2022-12-03T21:47:11.823Z,98990.56
2022-12-03T21:49:07.119Z,98991.41
2022-12-03T21:51:33.715Z,98999.09
2022-12-03T21:54:00.401Z,98999.06
2022-12-03T21:56:27.084Z,98990.47
2022-12-03T21:58:54.641Z,98995.63
2022-12-03T22:01:23.509Z,98988.78
2022-12-03T22:03:51.297Z,98991.34
2022-12-03T22:06:18.839Z,98993.88
2022-12-03T22:08:46.377Z,98995.56
2022-12-03T22:11:21.521Z,98993.81
2022-12-03T22:13:48.573Z,98987.84
2022-12-03T22:16:18.702Z,98991.28
2022-12-03T22:18:45.460Z,98989.59
2022-12-03T22:21:14.985Z,98989.63
2022-12-03T22:23:41.688Z,98983.63
2022-12-03T22:26:11.009Z,98982.72
2022-12-03T22:28:37.729Z,98978.50
2022-12-03T22:31:08.159Z,98981.88
2022-12-03T22:33:36.440Z,98979.34
2022-12-03T22:36:19.708Z,98978.53
2022-12-03T22:38:47.580Z,98976.75
2022-12-03T22:41:14.523Z,98977.63
2022-12-03T22:43:41.163Z,98985.28
2022-12-03T22:46:13.008Z,98987.00
2022-12-03T22:48:40.964Z,98975.84
2022-12-03T22:51:16.446Z,98987.84
2022-12-03T22:53:43.521Z,98977.50
2022-12-03T22:56:10.715Z,98971.50
2022-12-03T22:58:39.218Z,98972.31
2022-12-03T23:01:07.669Z,98981.72
2022-12-03T23:03:34.813Z,98977.38
2022-12-03T23:06:02.164Z,98976.50
2022-12-03T23:08:29.036Z,98981.66
2022-12-03T23:11:01.861Z,98985.88
2022-12-03T23:13:29.035Z,98984.19
2022-12-03T23:15:55.942Z,98973.91
2022-12-03T23:18:22.663Z,98984.22
2022-12-03T23:20:52.057Z,98973.06
2022-12-03T23:23:20.332Z,98967.97
2022-12-03T23:26:04.290Z,98980.00
2022-12-03T23:28:33.369Z,98968.91
2022-12-03T23:31:00.355Z,98962.03
2022-12-03T23:33:27.534Z,98953.53
2022-12-03T23:35:54.233Z,98952.66
2022-12-03T23:38:20.865Z,98954.41
2022-12-03T23:40:48.541Z,98944.97
2022-12-03T23:43:16.125Z,98944.91
2022-12-03T23:45:42.858Z,98953.53
2022-12-03T23:48:09.565Z,98944.09
2022-12-03T23:50:39.992Z,98957.00
2022-12-03T23:53:06.887Z,98956.16
2022-12-03T23:55:33.790Z,98952.75
2022-12-03T23:58:00.593Z,98945.81
