createdAt,value
2018-07-14T06:57:30.964Z,78.80
2018-07-14T07:02:28.735Z,77.80
2018-07-14T07:04:57.819Z,77.30
2018-07-14T07:07:26.892Z,77.20
2018-07-14T07:09:55.959Z,76.70
2018-07-14T07:14:53.750Z,76.60
2018-07-14T07:17:22.819Z,76.00
2018-07-14T07:19:51.988Z,75.70
2018-07-14T07:22:21.063Z,75.40
2018-07-14T07:24:50.143Z,75.60
2018-07-14T07:27:19.241Z,75.10
2018-07-14T07:29:48.334Z,74.90
2018-07-14T08:18:47.259Z,69.20
2018-07-14T08:21:16.342Z,68.00
2018-07-14T08:23:45.742Z,67.50
2018-07-14T08:26:14.819Z,68.80
2018-07-14T08:28:43.916Z,68.20
2018-07-14T08:31:13.011Z,68.20
2018-07-14T08:33:42.149Z,68.50
2018-07-14T08:36:11.190Z,68.50
2018-07-14T08:38:40.268Z,67.40
2018-07-14T08:41:09.667Z,66.30
2018-07-14T08:43:39.071Z,66.60
2018-07-14T08:46:08.198Z,66.80
2018-07-14T08:48:37.313Z,67.30
2018-07-14T08:51:06.681Z,67.10
2018-07-14T08:53:35.754Z,67.10
2018-07-14T08:56:05.017Z,65.00
2018-07-14T08:58:34.277Z,64.00
2018-07-14T09:01:03.395Z,64.70
2018-07-14T09:03:32.473Z,64.70
2018-07-14T09:06:01.607Z,64.80
2018-07-14T09:08:30.969Z,64.10
2018-07-14T09:11:01.228Z,64.00
2018-07-14T10:13:00.022Z,60.40
2018-07-14T10:15:29.073Z,58.40
2018-07-14T10:17:58.132Z,58.10
2018-07-14T10:20:27.234Z,58.60
2018-07-14T10:22:56.316Z,58.50
2018-07-14T10:25:25.456Z,57.40
2018-07-14T10:27:54.500Z,56.10
2018-07-14T10:30:23.599Z,56.70
2018-07-14T10:32:52.708Z,56.60
2018-07-14T10:35:21.786Z,56.30
2018-07-14T10:37:50.888Z,56.90
2018-07-14T10:40:19.976Z,56.60
2018-07-14T10:42:49.055Z,56.30
2018-07-14T10:45:18.239Z,55.60
2018-07-14T10:47:47.372Z,56.10
2018-07-14T10:50:16.471Z,56.40
2018-07-14T10:52:45.599Z,56.50
2018-07-14T10:55:14.705Z,56.00
2018-07-14T10:57:43.877Z,55.00
2018-07-14T11:00:13.008Z,55.40
2018-07-14T11:02:42.095Z,56.10
2018-07-14T11:05:11.222Z,54.80
2018-07-14T11:10:09.042Z,53.90
2018-07-14T11:12:38.181Z,54.70
2018-07-14T11:15:07.296Z,54.30
2018-07-14T11:17:36.387Z,54.00
2018-07-14T11:48:35.988Z,51.40
2018-07-14T11:51:05.090Z,51.40
2018-07-14T11:53:34.203Z,51.50
2018-07-14T11:56:03.292Z,51.90
2018-07-14T11:58:32.413Z,52.00
2018-07-14T12:01:01.497Z,52.50
2018-07-14T12:03:30.567Z,52.50
2018-07-14T12:05:59.700Z,51.60
2018-07-14T12:08:28.803Z,51.90
2018-07-14T12:10:57.907Z,53.20
2018-07-14T12:15:55.691Z,53.80
2018-07-14T12:18:24.797Z,52.60
2018-07-14T12:20:53.890Z,54.60
2018-07-14T12:23:22.996Z,55.00
2018-07-14T12:25:52.091Z,55.00
2018-07-14T12:28:21.264Z,55.40
2018-07-14T12:30:50.388Z,55.70
2018-07-14T12:33:19.506Z,55.00
2018-07-14T12:35:48.587Z,55.40
2018-07-14T12:38:17.749Z,55.10
2018-07-14T12:40:46.866Z,55.20
2018-07-14T12:43:16.033Z,54.10
2018-07-14T12:45:45.125Z,54.00
2018-07-14T12:48:14.277Z,53.40
2018-07-14T12:50:43.360Z,54.00
2018-07-14T12:53:12.464Z,54.10
2018-07-14T12:55:41.556Z,54.70
2018-07-14T12:58:10.693Z,54.40
2018-07-14T13:00:39.782Z,55.10
2018-07-14T13:03:08.855Z,53.90
2018-07-14T13:05:37.933Z,53.10
2018-07-14T13:08:07.001Z,53.60
2018-07-14T13:10:36.121Z,53.60
2018-07-14T13:13:05.587Z,53.70
2018-07-14T13:15:34.662Z,53.70
2018-07-14T13:18:03.836Z,53.40
2018-07-14T13:20:32.889Z,53.50
2018-07-14T13:23:01.952Z,53.50
2018-07-14T13:25:31.125Z,52.90
2018-07-14T13:28:00.172Z,53.20
2018-07-14T13:30:29.244Z,53.10
2018-07-14T13:32:58.359Z,53.30
2018-07-14T13:35:27.447Z,53.10
2018-07-14T13:37:56.583Z,53.10
2018-07-14T13:40:25.764Z,53.30
2018-07-14T13:42:54.911Z,53.20
2018-07-14T13:45:24.051Z,53.30
2018-07-14T13:47:53.124Z,53.20
2018-07-14T13:50:22.206Z,53.50
2018-07-14T13:52:51.337Z,53.60
2018-07-14T13:55:20.527Z,53.80
2018-07-14T13:57:49.607Z,54.00
2018-07-14T14:00:18.680Z,54.30
2018-07-14T14:02:47.814Z,54.20
2018-07-14T14:05:16.893Z,54.50
2018-07-14T14:07:45.942Z,54.20
2018-07-14T14:10:15.021Z,54.50
2018-07-14T14:12:44.079Z,54.30
2018-07-14T14:15:13.150Z,54.10
2018-07-14T14:17:42.216Z,54.20
2018-07-14T14:20:11.285Z,54.30
2018-07-14T14:22:40.385Z,54.00
2018-07-14T14:25:09.452Z,53.80
2018-07-14T14:27:38.535Z,53.70
2018-07-14T14:30:07.676Z,53.80
2018-07-14T14:32:36.775Z,54.20
2018-07-14T14:35:05.904Z,54.50
2018-07-14T14:37:35.066Z,54.80
2018-07-14T14:40:04.192Z,54.70
2018-07-14T14:42:33.288Z,55.10
2018-07-14T14:45:02.350Z,55.20
2018-07-14T14:47:31.480Z,55.00
2018-07-14T14:50:00.573Z,55.30
2018-07-14T14:52:29.648Z,54.70
2018-07-14T14:54:58.724Z,54.80
2018-07-14T14:57:27.837Z,55.20
2018-07-14T14:59:56.892Z,54.90
2018-07-14T15:02:25.984Z,55.20
2018-07-14T15:04:55.040Z,54.90
2018-07-14T15:09:52.841Z,55.20
2018-07-14T15:12:21.911Z,54.90
2018-07-14T15:17:19.771Z,54.90
2018-07-14T15:51:44.679Z,53.70
2018-07-14T15:54:13.760Z,53.90
2018-07-14T15:56:42.839Z,54.10
2018-07-14T15:59:11.924Z,53.90
2018-07-14T16:01:41.019Z,54.20
2018-07-14T16:04:10.103Z,54.10
2018-07-14T16:06:39.167Z,54.10
2018-07-14T16:09:08.505Z,54.00
2018-07-14T16:11:37.780Z,53.50
2018-07-14T16:14:07.187Z,53.30
2018-07-14T16:16:36.270Z,53.00
2018-07-14T16:19:05.415Z,52.90
2018-07-14T16:21:34.812Z,52.90
2018-07-14T19:27:34.832Z,56.00
2018-07-14T19:30:03.969Z,60.40
2018-07-14T19:32:33.069Z,61.00
2018-07-14T19:35:02.212Z,61.50
2018-07-14T19:37:31.332Z,61.60
2018-07-14T19:40:00.569Z,61.90
2018-07-14T19:42:29.667Z,62.10
2018-07-14T19:44:58.757Z,62.30
2018-07-14T19:47:27.900Z,62.50
2018-07-14T19:49:56.977Z,62.70
2018-07-14T19:52:26.104Z,62.60
2018-07-14T19:54:55.193Z,62.90
2018-07-14T19:57:24.252Z,63.00
2018-07-14T19:59:53.414Z,63.10
2018-07-14T20:02:22.487Z,63.20
2018-07-14T20:04:51.604Z,63.30
2018-07-14T20:07:20.680Z,63.40
2018-07-14T20:09:50.173Z,63.80
2018-07-14T20:12:19.308Z,64.30
2018-07-14T20:14:48.380Z,64.40
2018-07-14T20:17:17.562Z,64.50
2018-07-14T20:19:46.693Z,64.50
2018-07-14T20:22:15.733Z,64.40
2018-07-14T20:27:13.461Z,64.20
2018-07-14T20:29:42.567Z,63.90
2018-07-14T20:32:11.660Z,63.70
2018-07-14T20:34:40.759Z,62.90
2018-07-14T20:37:09.886Z,62.60
2018-07-14T20:39:39.048Z,62.10
2018-07-14T20:42:08.177Z,62.40
2018-07-14T20:44:37.288Z,61.70
2018-07-14T20:47:06.396Z,61.30
2018-07-14T20:49:35.510Z,61.40
2018-07-14T20:52:04.598Z,62.30
2018-07-14T20:54:33.692Z,61.60
2018-07-14T20:57:02.930Z,61.60
2018-07-14T20:59:32.040Z,61.80
2018-07-14T21:02:01.192Z,61.90
2018-07-14T21:04:30.300Z,62.20
2018-07-14T21:06:59.439Z,62.20
2018-07-14T21:09:28.535Z,62.40
2018-07-14T21:11:57.620Z,62.80
2018-07-14T21:14:26.698Z,62.70
2018-07-14T21:16:55.791Z,63.50
2018-07-14T21:19:24.856Z,63.90
2018-07-14T21:21:53.923Z,63.90
2018-07-14T21:24:23.109Z,63.90
2018-07-14T21:26:52.373Z,64.60
2018-07-14T21:29:21.471Z,64.40
2018-07-14T21:31:50.654Z,64.50
2018-07-14T21:34:19.691Z,64.60
2018-07-14T21:36:48.772Z,65.00
2018-07-14T21:39:17.842Z,65.30
2018-07-14T21:41:46.912Z,66.00
2018-07-14T21:44:15.992Z,66.30
2018-07-14T21:46:45.068Z,66.50
2018-07-14T21:49:14.166Z,66.70
2018-07-14T21:51:43.267Z,67.00
2018-07-14T21:54:12.361Z,67.10
2018-07-14T21:56:41.423Z,67.30
2018-07-14T21:59:10.601Z,67.70
2018-07-14T22:01:44.932Z,68.30
2018-07-14T22:04:14.044Z,68.50
2018-07-14T22:06:43.115Z,68.80
2018-07-14T22:09:12.580Z,69.10
2018-07-14T22:11:41.652Z,69.10
2018-07-14T22:14:10.732Z,69.50
2018-07-14T22:16:39.810Z,69.70
2018-07-14T22:19:08.880Z,70.10
2018-07-14T22:21:37.972Z,70.20
2018-07-14T22:24:07.038Z,71.10
2018-07-14T22:26:36.129Z,71.70
2018-07-14T22:29:05.213Z,71.90
2018-07-14T22:31:34.309Z,71.90
2018-07-14T22:34:03.431Z,72.20
2018-07-14T22:36:32.537Z,72.50
2018-07-14T22:39:01.688Z,72.70
2018-07-14T22:41:30.763Z,73.10
2018-07-14T22:43:59.835Z,73.20
2018-07-14T22:46:28.916Z,73.30
2018-07-14T22:48:58.075Z,73.30
2018-07-14T22:51:27.152Z,73.20
2018-07-14T22:53:56.276Z,73.60
2018-07-14T22:56:25.342Z,73.60
2018-07-14T22:58:54.419Z,73.60
2018-07-14T23:01:23.507Z,73.60
2018-07-14T23:03:52.661Z,73.70
2018-07-14T23:06:21.735Z,74.10
2018-07-14T23:08:50.824Z,74.50
2018-07-14T23:11:19.899Z,74.60
2018-07-14T23:13:49.149Z,74.60
2018-07-14T23:16:18.251Z,74.80
2018-07-14T23:18:47.356Z,74.90
2018-07-14T23:21:16.476Z,75.10
2018-07-14T23:23:45.592Z,75.20
2018-07-14T23:26:14.660Z,75.40
2018-07-14T23:28:43.718Z,75.50
2018-07-14T23:31:12.780Z,76.00
2018-07-14T23:36:10.513Z,76.60
2018-07-14T23:38:39.632Z,76.80
2018-07-14T23:41:08.735Z,76.80
2018-07-14T23:43:37.799Z,76.80
2018-07-14T23:46:06.885Z,77.10
2018-07-14T23:48:35.958Z,77.10
2018-07-14T23:51:05.093Z,77.40
2018-07-14T23:53:34.168Z,77.50
2018-07-14T23:56:03.254Z,77.70
2018-07-14T23:58:32.358Z,77.80
