createdAt,value
2017-11-26T00:01:26.077Z,100984.41
2017-11-26T00:03:53.763Z,100980.53
2017-11-26T00:06:21.334Z,100983.32
2017-11-26T00:08:48.909Z,100983.80
2017-11-26T00:11:16.551Z,100984.09
2017-11-26T00:13:44.212Z,100991.28
2017-11-26T00:16:11.874Z,100996.63
2017-11-26T00:18:39.442Z,101000.39
2017-11-26T00:21:07.025Z,101009.66
2017-11-26T00:23:34.657Z,101012.01
2017-11-26T00:26:02.260Z,101012.72
2017-11-26T00:28:29.837Z,101020.17
2017-11-26T00:30:57.542Z,101021.55
2017-11-26T00:33:25.203Z,101033.48
2017-11-26T00:35:52.815Z,101030.02
2017-11-26T00:38:20.383Z,101037.68
2017-11-26T00:40:47.968Z,101041.13
2017-11-26T00:43:15.587Z,101046.50
2017-11-26T00:45:43.170Z,101043.81
2017-11-26T00:48:10.770Z,101039.64
2017-11-26T00:50:38.355Z,101048.79
2017-11-26T00:53:05.961Z,101056.64
2017-11-26T00:55:33.529Z,101058.70
2017-11-26T00:58:01.140Z,101062.57
2017-11-26T01:00:28.710Z,101072.67
2017-11-26T01:02:56.339Z,101069.56
2017-11-26T01:05:23.942Z,101070.27
2017-11-26T01:07:51.526Z,101065.16
2017-11-26T01:10:19.230Z,101071.89
2017-11-26T01:12:46.805Z,101068.89
2017-11-26T01:15:14.403Z,101072.91
2017-11-26T01:17:42.106Z,101076.53
2017-11-26T01:20:09.675Z,101079.30
2017-11-26T01:22:43.400Z,101076.30
2017-11-26T01:25:11.046Z,101074.45
2017-11-26T01:27:38.629Z,101084.62
2017-11-26T01:30:06.242Z,101080.61
2017-11-26T01:32:33.821Z,101086.73
2017-11-26T01:35:01.421Z,101077.40
2017-11-26T01:37:28.984Z,101084.05
2017-11-26T01:39:56.582Z,101089.11
2017-11-26T01:42:24.270Z,101093.39
2017-11-26T01:44:51.927Z,101094.61
2017-11-26T01:47:19.538Z,101089.11
2017-11-26T01:49:47.101Z,101090.55
2017-11-26T01:52:14.708Z,101086.30
2017-11-26T01:54:42.290Z,101088.66
2017-11-26T01:57:09.940Z,101095.61
2017-11-26T01:59:37.608Z,101096.02
2017-11-26T02:02:05.187Z,101097.63
2017-11-26T02:04:32.779Z,101098.89
2017-11-26T02:07:00.359Z,101104.03
2017-11-26T02:09:27.929Z,101102.55
2017-11-26T02:11:55.501Z,101101.47
2017-11-26T02:14:23.071Z,101099.16
2017-11-26T02:16:51.549Z,101101.66
2017-11-26T02:19:19.110Z,101102.63
2017-11-26T02:21:46.705Z,101103.44
2017-11-26T02:24:14.289Z,101099.23
2017-11-26T02:26:41.871Z,101107.61
2017-11-26T02:29:09.454Z,101106.84
2017-11-26T02:31:48.888Z,101105.33
2017-11-26T02:34:28.300Z,101108.91
2017-11-26T02:36:55.890Z,101103.44
2017-11-26T02:39:23.555Z,101104.95
2017-11-26T02:41:51.179Z,101109.31
2017-11-26T02:44:18.888Z,101107.78
2017-11-26T02:46:46.467Z,101109.78
2017-11-26T02:49:14.923Z,101116.12
2017-11-26T02:51:42.489Z,101118.55
2017-11-26T02:54:10.148Z,101120.10
2017-11-26T02:56:37.797Z,101120.24
2017-11-26T02:59:05.405Z,101118.56
2017-11-26T03:01:32.977Z,101126.13
2017-11-26T03:04:00.583Z,101134.52
2017-11-26T03:06:28.154Z,101142.53
2017-11-26T03:08:55.721Z,101138.00
2017-11-26T03:11:23.754Z,101134.04
2017-11-26T03:13:51.441Z,101143.24
2017-11-26T03:16:19.006Z,101142.70
2017-11-26T03:18:46.569Z,101137.09
2017-11-26T03:21:14.170Z,101139.94
2017-11-26T03:23:41.766Z,101146.75
2017-11-26T03:26:09.384Z,101147.20
2017-11-26T03:28:37.842Z,101156.80
2017-11-26T03:31:06.196Z,101151.70
2017-11-26T03:33:33.777Z,101154.44
2017-11-26T03:36:01.395Z,101158.48
2017-11-26T03:38:28.972Z,101159.06
2017-11-26T03:40:56.596Z,101162.73
2017-11-26T03:43:24.171Z,101167.58
2017-11-26T03:45:51.740Z,101165.86
2017-11-26T03:48:19.309Z,101165.06
2017-11-26T03:50:46.877Z,101168.81
2017-11-26T03:53:14.442Z,101172.61
2017-11-26T03:55:42.015Z,101170.95
2017-11-26T03:58:09.649Z,101173.17
2017-11-26T04:00:37.250Z,101174.06
2017-11-26T04:03:04.809Z,101174.45
2017-11-26T04:05:33.289Z,101174.67
2017-11-26T04:08:00.854Z,101173.46
2017-11-26T04:10:28.505Z,101172.11
2017-11-26T04:12:56.070Z,101177.77
2017-11-26T04:15:23.630Z,101181.14
2017-11-26T04:17:51.292Z,101184.20
2017-11-26T04:20:18.881Z,101185.95
2017-11-26T04:22:46.525Z,101183.97
2017-11-26T04:25:14.125Z,101179.89
2017-11-26T04:27:41.748Z,101189.36
2017-11-26T04:30:10.230Z,101191.26
2017-11-26T04:32:37.834Z,101193.23
2017-11-26T04:35:06.196Z,101197.48
2017-11-26T04:37:33.894Z,101206.96
2017-11-26T04:40:01.589Z,101206.80
2017-11-26T04:42:29.189Z,101204.09
2017-11-26T04:44:57.504Z,101206.31
2017-11-26T04:47:25.119Z,101208.02
2017-11-26T04:49:52.696Z,101213.68
2017-11-26T04:52:20.320Z,101217.30
2017-11-26T04:54:48.703Z,101210.66
2017-11-26T04:57:16.269Z,101214.59
2017-11-26T04:59:43.838Z,101219.94
2017-11-26T05:02:11.414Z,101229.16
2017-11-26T05:04:38.999Z,101226.22
2017-11-26T05:07:06.578Z,101229.80
2017-11-26T05:09:34.147Z,101228.16
2017-11-26T05:12:01.886Z,101239.09
2017-11-26T05:14:29.466Z,101238.79
2017-11-26T05:16:57.033Z,101243.08
2017-11-26T05:19:24.653Z,101250.31
2017-11-26T05:21:52.218Z,101249.95
2017-11-26T05:24:20.439Z,101240.08
2017-11-26T05:26:48.007Z,101252.91
2017-11-26T05:29:15.634Z,101251.13
2017-11-26T05:31:43.401Z,101247.45
2017-11-26T05:34:11.004Z,101250.01
2017-11-26T05:36:38.581Z,101252.03
2017-11-26T05:39:06.771Z,101249.88
2017-11-26T05:41:34.399Z,101247.61
2017-11-26T05:44:01.977Z,101252.70
2017-11-26T05:46:29.553Z,101247.27
2017-11-26T05:48:57.120Z,101245.81
2017-11-26T05:51:24.686Z,101246.78
2017-11-26T05:53:52.302Z,101246.56
2017-11-26T05:56:19.870Z,101255.29
2017-11-26T05:58:47.435Z,101250.17
2017-11-26T06:01:14.994Z,101255.65
2017-11-26T06:03:42.753Z,101256.70
2017-11-26T06:06:10.415Z,101262.61
2017-11-26T06:08:37.999Z,101259.34
2017-11-26T06:11:05.630Z,101262.66
2017-11-26T06:13:33.252Z,101263.56
2017-11-26T06:16:00.824Z,101272.84
2017-11-26T06:18:28.397Z,101274.43
2017-11-26T06:20:55.977Z,101277.50
2017-11-26T06:23:23.559Z,101276.67
2017-11-26T06:25:52.191Z,101273.91
2017-11-26T06:28:19.762Z,101274.11
2017-11-26T06:30:47.327Z,101274.00
2017-11-26T06:33:14.918Z,101276.38
2017-11-26T06:35:43.345Z,101280.75
2017-11-26T06:38:11.809Z,101279.88
2017-11-26T06:40:39.430Z,101279.84
2017-11-26T06:43:07.005Z,101282.98
2017-11-26T06:45:35.513Z,101287.12
2017-11-26T06:48:03.134Z,101288.98
2017-11-26T06:50:30.699Z,101296.28
2017-11-26T06:52:58.274Z,101294.92
2017-11-26T06:55:25.845Z,101298.55
2017-11-26T06:57:53.418Z,101309.16
2017-11-26T07:00:20.988Z,101311.53
2017-11-26T07:02:48.564Z,101309.09
2017-11-26T07:05:16.129Z,101312.42
2017-11-26T07:07:43.693Z,101309.69
2017-11-26T07:10:11.286Z,101315.41
2017-11-26T07:12:38.857Z,101317.36
2017-11-26T07:15:06.426Z,101315.91
2017-11-26T07:17:34.025Z,101318.80
2017-11-26T07:20:01.596Z,101322.02
2017-11-26T07:22:29.166Z,101323.97
2017-11-26T07:24:57.554Z,101326.61
2017-11-26T07:27:25.174Z,101323.97
2017-11-26T07:29:52.733Z,101320.02
2017-11-26T07:32:20.352Z,101325.39
2017-11-26T07:34:47.918Z,101331.55
2017-11-26T07:37:15.509Z,101335.37
2017-11-26T07:39:43.083Z,101327.91
2017-11-26T07:42:10.703Z,101336.22
2017-11-26T07:44:38.321Z,101332.89
2017-11-26T07:47:05.918Z,101332.11
2017-11-26T07:49:33.522Z,101335.63
2017-11-26T07:52:01.416Z,101338.45
2017-11-26T07:54:29.018Z,101335.09
2017-11-26T07:56:56.677Z,101333.84
2017-11-26T07:59:24.306Z,101342.02
2017-11-26T08:01:51.880Z,101338.45
2017-11-26T08:04:19.567Z,101332.86
2017-11-26T08:06:47.140Z,101332.78
2017-11-26T08:09:14.704Z,101336.66
2017-11-26T08:11:43.041Z,101338.75
2017-11-26T08:14:10.609Z,101340.59
2017-11-26T08:16:38.191Z,101338.28
2017-11-26T08:19:05.763Z,101340.02
2017-11-26T08:21:33.336Z,101342.95
2017-11-26T08:24:00.918Z,101342.98
2017-11-26T08:26:28.477Z,101339.75
2017-11-26T08:28:56.037Z,101341.48
2017-11-26T08:31:23.597Z,101346.88
2017-11-26T08:33:51.166Z,101347.27
2017-11-26T08:36:19.595Z,101352.05
2017-11-26T08:38:47.162Z,101359.88
2017-11-26T08:41:14.730Z,101353.86
2017-11-26T08:43:42.289Z,101358.23
2017-11-26T08:46:09.863Z,101355.44
2017-11-26T08:48:37.441Z,101366.90
2017-11-26T08:51:05.022Z,101366.48
2017-11-26T08:53:32.591Z,101360.28
2017-11-26T08:56:00.165Z,101358.41
2017-11-26T08:58:27.774Z,101356.58
2017-11-26T09:00:55.341Z,101354.66
2017-11-26T09:03:22.902Z,101351.58
2017-11-26T09:05:50.457Z,101347.53
2017-11-26T09:08:33.834Z,101357.38
2017-11-26T09:11:01.395Z,101352.50
2017-11-26T09:13:28.950Z,101354.26
2017-11-26T09:15:56.518Z,101348.83
2017-11-26T09:18:24.086Z,101354.80
2017-11-26T09:20:51.655Z,101359.28
2017-11-26T09:23:19.226Z,101363.13
2017-11-26T09:25:46.798Z,101358.56
2017-11-26T09:28:14.361Z,101361.09
2017-11-26T09:30:41.927Z,101344.92
2017-11-26T09:33:09.489Z,101348.28
2017-11-26T09:35:37.749Z,101349.92
2017-11-26T09:38:05.318Z,101346.13
2017-11-26T09:40:32.877Z,101348.83
2017-11-26T09:43:01.228Z,101345.34
2017-11-26T09:45:29.583Z,101350.92
2017-11-26T09:47:57.958Z,101345.17
2017-11-26T09:50:25.530Z,101351.87
2017-11-26T09:52:53.090Z,101356.00
2017-11-26T09:55:21.562Z,101350.17
2017-11-26T09:57:49.938Z,101349.97
2017-11-26T10:00:17.547Z,101352.99
2017-11-26T10:02:45.121Z,101357.45
2017-11-26T10:05:13.501Z,101360.88
2017-11-26T10:07:41.062Z,101356.51
2017-11-26T10:10:08.955Z,101361.56
2017-11-26T10:12:37.354Z,101354.12
2017-11-26T10:15:04.947Z,101348.21
2017-11-26T10:17:32.513Z,101352.48
2017-11-26T10:20:00.128Z,101358.20
2017-11-26T10:22:27.698Z,101356.13
2017-11-26T10:24:56.182Z,101357.01
2017-11-26T10:27:24.541Z,101346.37
2017-11-26T10:29:53.041Z,101353.30
2017-11-26T10:32:21.452Z,101342.21
2017-11-26T10:34:49.112Z,101344.84
2017-11-26T10:37:16.781Z,101343.45
2017-11-26T10:39:44.341Z,101344.36
2017-11-26T10:42:11.905Z,101341.13
2017-11-26T10:44:39.469Z,101350.83
2017-11-26T10:47:07.734Z,101348.16
2017-11-26T10:49:35.335Z,101341.11
2017-11-26T10:52:02.929Z,101331.30
2017-11-26T10:54:30.490Z,101342.02
2017-11-26T10:56:58.050Z,101341.95
2017-11-26T10:59:25.610Z,101342.42
2017-11-26T11:01:53.205Z,101342.23
2017-11-26T11:04:20.770Z,101339.16
2017-11-26T11:06:48.375Z,101344.64
2017-11-26T11:09:15.953Z,101329.88
2017-11-26T11:11:43.575Z,101334.87
2017-11-26T11:14:11.130Z,101335.75
2017-11-26T11:16:38.701Z,101340.89
2017-11-26T11:19:06.261Z,101344.05
2017-11-26T11:21:33.823Z,101344.78
2017-11-26T11:24:01.453Z,101343.14
2017-11-26T11:26:29.017Z,101337.59
2017-11-26T11:28:56.678Z,101335.30
2017-11-26T11:31:24.241Z,101338.09
2017-11-26T11:33:51.803Z,101345.19
2017-11-26T11:36:20.082Z,101346.83
2017-11-26T11:38:47.646Z,101328.72
2017-11-26T11:41:15.213Z,101336.42
2017-11-26T11:43:42.864Z,101338.19
2017-11-26T11:46:10.421Z,101319.15
2017-11-26T11:48:37.981Z,101321.51
2017-11-26T11:51:05.551Z,101314.25
2017-11-26T11:53:33.159Z,101310.83
2017-11-26T11:56:01.594Z,101324.27
2017-11-26T11:58:29.157Z,101314.57
2017-11-26T12:00:56.714Z,101318.37
2017-11-26T12:03:24.278Z,101321.80
2017-11-26T12:05:51.842Z,101320.21
2017-11-26T12:08:19.451Z,101311.13
2017-11-26T12:10:47.494Z,101323.48
2017-11-26T12:13:15.062Z,101307.13
2017-11-26T12:15:42.616Z,101312.20
2017-11-26T12:18:10.182Z,101313.31
2017-11-26T12:20:37.736Z,101303.02
2017-11-26T12:23:05.302Z,101315.29
2017-11-26T12:25:32.914Z,101305.85
2017-11-26T12:28:00.473Z,101316.58
2017-11-26T12:30:28.843Z,101314.20
2017-11-26T12:32:57.167Z,101314.63
2017-11-26T12:35:25.592Z,101303.34
2017-11-26T12:37:53.464Z,101310.16
2017-11-26T12:40:21.054Z,101317.02
2017-11-26T12:42:48.657Z,101326.20
2017-11-26T12:45:16.279Z,101324.13
2017-11-26T12:47:43.938Z,101322.04
2017-11-26T12:50:11.498Z,101327.94
2017-11-26T12:52:39.099Z,101327.59
2017-11-26T12:55:06.658Z,101330.77
2017-11-26T12:57:34.253Z,101322.08
2017-11-26T13:00:01.842Z,101323.69
2017-11-26T13:02:29.410Z,101320.33
2017-11-26T13:04:57.070Z,101330.17
2017-11-26T13:07:25.617Z,101329.67
2017-11-26T13:09:53.999Z,101336.27
2017-11-26T13:12:22.359Z,101342.31
2017-11-26T13:14:49.916Z,101338.13
2017-11-26T13:17:18.389Z,101332.13
2017-11-26T13:19:46.746Z,101331.49
2017-11-26T13:22:15.268Z,101332.40
2017-11-26T13:24:42.818Z,101329.38
2017-11-26T13:27:10.436Z,101326.02
2017-11-26T13:29:38.101Z,101334.42
2017-11-26T13:32:05.669Z,101334.93
2017-11-26T13:34:33.228Z,101334.55
2017-11-26T13:37:00.891Z,101330.81
2017-11-26T13:39:28.490Z,101344.94
2017-11-26T13:41:56.045Z,101344.28
2017-11-26T13:44:24.377Z,101338.42
2017-11-26T13:46:52.873Z,101339.72
2017-11-26T13:49:21.352Z,101341.73
2017-11-26T13:51:48.978Z,101335.63
2017-11-26T13:54:16.652Z,101343.44
2017-11-26T13:56:44.210Z,101353.38
2017-11-26T13:59:11.817Z,101355.65
2017-11-26T14:01:39.461Z,101356.19
2017-11-26T14:04:07.026Z,101363.99
2017-11-26T14:06:34.600Z,101358.00
2017-11-26T14:09:02.278Z,101362.87
2017-11-26T14:11:29.878Z,101363.97
2017-11-26T14:13:57.487Z,101357.05
2017-11-26T14:16:25.075Z,101363.69
2017-11-26T14:18:52.636Z,101359.81
2017-11-26T14:21:20.207Z,101362.41
2017-11-26T14:23:47.758Z,101363.75
2017-11-26T14:26:15.315Z,101375.45
2017-11-26T14:28:42.902Z,101376.16
2017-11-26T14:31:10.459Z,101382.20
2017-11-26T14:33:38.844Z,101379.63
2017-11-26T14:36:06.433Z,101375.16
2017-11-26T14:38:34.925Z,101370.77
2017-11-26T14:41:03.243Z,101374.09
2017-11-26T14:43:31.497Z,101375.26
2017-11-26T14:45:59.919Z,101383.58
2017-11-26T14:48:27.488Z,101379.77
2017-11-26T14:50:55.046Z,101380.66
2017-11-26T14:53:22.605Z,101375.45
2017-11-26T14:55:50.159Z,101372.84
2017-11-26T14:58:18.682Z,101372.01
2017-11-26T15:00:46.351Z,101383.59
2017-11-26T15:03:13.909Z,101386.48
2017-11-26T15:05:41.465Z,101384.03
2017-11-26T15:08:09.029Z,101387.16
2017-11-26T15:10:36.591Z,101381.00
2017-11-26T15:13:04.150Z,101385.31
2017-11-26T15:15:31.738Z,101389.66
2017-11-26T15:17:59.311Z,101383.83
2017-11-26T15:20:26.903Z,101386.69
2017-11-26T15:22:54.598Z,101382.21
2017-11-26T15:25:22.170Z,101385.67
2017-11-26T15:27:49.764Z,101387.30
2017-11-26T15:30:18.106Z,101385.72
2017-11-26T15:32:46.447Z,101382.41
2017-11-26T15:35:14.862Z,101386.92
2017-11-26T15:37:43.311Z,101382.84
2017-11-26T15:40:11.762Z,101380.59
2017-11-26T15:42:40.205Z,101380.53
2017-11-26T15:45:08.757Z,101386.49
2017-11-26T15:47:36.320Z,101379.12
2017-11-26T15:50:03.909Z,101379.53
2017-11-26T15:52:31.468Z,101380.30
2017-11-26T15:54:59.041Z,101384.73
2017-11-26T15:57:26.598Z,101385.16
2017-11-26T15:59:54.161Z,101381.30
2017-11-26T16:02:21.744Z,101378.55
2017-11-26T16:04:49.788Z,101382.25
2017-11-26T16:07:17.393Z,101384.19
2017-11-26T16:09:44.961Z,101383.33
2017-11-26T16:12:12.520Z,101386.69
2017-11-26T16:14:40.079Z,101384.46
2017-11-26T16:17:07.642Z,101384.98
2017-11-26T16:19:35.242Z,101379.63
2017-11-26T16:22:02.803Z,101388.14
2017-11-26T16:24:30.398Z,101388.66
2017-11-26T16:26:58.801Z,101397.25
2017-11-26T16:29:26.443Z,101398.11
2017-11-26T16:31:54.000Z,101395.91
2017-11-26T16:34:22.350Z,101400.28
2017-11-26T16:36:50.854Z,101397.50
2017-11-26T16:39:18.515Z,101404.18
2017-11-26T16:41:46.107Z,101404.33
2017-11-26T16:44:13.693Z,101400.77
2017-11-26T16:46:41.325Z,101401.12
2017-11-26T16:49:08.890Z,101397.06
2017-11-26T16:51:36.542Z,101402.88
2017-11-26T16:54:04.141Z,101400.22
2017-11-26T16:56:31.709Z,101406.56
2017-11-26T16:58:59.268Z,101404.03
2017-11-26T17:01:26.871Z,101408.45
2017-11-26T17:03:55.237Z,101410.56
2017-11-26T17:06:23.719Z,101417.16
2017-11-26T17:08:51.315Z,101421.29
2017-11-26T17:11:18.905Z,101415.11
2017-11-26T17:13:46.577Z,101415.80
2017-11-26T17:16:14.966Z,101409.59
2017-11-26T17:18:42.576Z,101410.31
2017-11-26T17:21:10.135Z,101409.50
2017-11-26T17:23:37.702Z,101404.44
2017-11-26T17:26:05.293Z,101404.19
2017-11-26T17:28:32.854Z,101413.30
2017-11-26T17:31:00.442Z,101402.48
2017-11-26T17:33:28.081Z,101412.22
2017-11-26T17:35:55.740Z,101409.80
2017-11-26T17:38:23.401Z,101412.58
2017-11-26T17:40:51.001Z,101412.92
2017-11-26T17:43:19.346Z,101417.88
2017-11-26T17:45:46.930Z,101416.76
2017-11-26T17:48:15.412Z,101413.70
2017-11-26T17:50:43.498Z,101421.67
2017-11-26T17:53:11.057Z,101428.09
2017-11-26T17:55:38.677Z,101416.89
2017-11-26T17:58:06.338Z,101419.59
2017-11-26T18:00:33.894Z,101413.63
2017-11-26T18:03:01.572Z,101425.70
2017-11-26T18:05:29.126Z,101426.34
2017-11-26T18:07:56.692Z,101421.70
2017-11-26T18:10:24.261Z,101426.34
2017-11-26T18:12:51.823Z,101423.80
2017-11-26T18:15:19.389Z,101423.74
2017-11-26T18:17:46.953Z,101424.70
2017-11-26T18:20:14.523Z,101430.58
2017-11-26T18:22:42.076Z,101431.17
2017-11-26T18:25:09.630Z,101424.41
2017-11-26T18:27:37.184Z,101438.84
2017-11-26T18:30:04.774Z,101438.95
2017-11-26T18:32:32.347Z,101438.58
2017-11-26T18:34:59.906Z,101436.77
2017-11-26T18:37:28.438Z,101437.13
2017-11-26T18:39:56.756Z,101444.29
2017-11-26T18:42:25.293Z,101441.11
2017-11-26T18:44:52.897Z,101442.39
2017-11-26T18:47:20.449Z,101444.37
2017-11-26T18:49:49.935Z,101449.88
2017-11-26T18:52:17.529Z,101447.73
2017-11-26T18:54:45.088Z,101452.34
2017-11-26T18:57:13.522Z,101464.70
2017-11-26T18:59:41.953Z,101459.22
2017-11-26T19:02:10.458Z,101457.30
2017-11-26T19:04:38.016Z,101468.56
2017-11-26T19:07:05.580Z,101469.64
2017-11-26T19:09:33.189Z,101467.53
2017-11-26T19:12:00.758Z,101464.77
2017-11-26T19:14:28.572Z,101468.73
2017-11-26T19:16:57.190Z,101471.41
2017-11-26T19:19:24.819Z,101462.98
2017-11-26T19:21:52.381Z,101471.08
2017-11-26T19:24:20.070Z,101467.09
2017-11-26T19:26:47.633Z,101470.25
2017-11-26T19:29:15.236Z,101466.69
2017-11-26T19:31:46.669Z,101473.83
2017-11-26T19:34:20.432Z,101475.14
2017-11-26T19:36:54.222Z,101483.81
2017-11-26T19:39:26.268Z,101487.22
2017-11-26T19:41:58.444Z,101486.61
2017-11-26T19:44:26.085Z,101485.53
2017-11-26T19:46:53.774Z,101487.33
2017-11-26T19:49:21.581Z,101482.59
2017-11-26T19:51:49.320Z,101494.27
2017-11-26T19:54:16.979Z,101495.02
2017-11-26T19:56:44.763Z,101491.41
2017-11-26T19:59:12.927Z,101488.61
2017-11-26T20:01:40.487Z,101487.48
2017-11-26T20:04:09.107Z,101487.28
2017-11-26T20:06:37.767Z,101484.39
2017-11-26T20:09:06.259Z,101483.09
2017-11-26T20:11:33.846Z,101482.20
2017-11-26T20:14:01.680Z,101493.01
2017-11-26T20:16:29.326Z,101486.91
2017-11-26T20:18:57.130Z,101495.22
2017-11-26T20:21:24.835Z,101503.42
2017-11-26T20:23:52.398Z,101492.25
2017-11-26T20:26:20.081Z,101497.38
2017-11-26T20:28:48.773Z,101498.14
2017-11-26T20:31:16.506Z,101496.25
2017-11-26T20:33:44.315Z,101497.10
2017-11-26T20:36:11.905Z,101494.80
2017-11-26T20:38:39.969Z,101493.45
2017-11-26T20:41:07.808Z,101497.08
2017-11-26T20:43:35.672Z,101496.00
2017-11-26T20:46:03.379Z,101491.98
2017-11-26T20:48:31.925Z,101492.77
2017-11-26T20:50:59.502Z,101489.58
2017-11-26T20:53:28.099Z,101496.16
2017-11-26T20:55:55.861Z,101485.27
2017-11-26T20:58:24.529Z,101497.61
2017-11-26T21:00:52.089Z,101495.06
2017-11-26T21:03:19.647Z,101495.59
2017-11-26T21:05:47.207Z,101493.73
2017-11-26T21:08:15.602Z,101488.24
2017-11-26T21:10:43.843Z,101490.63
2017-11-26T21:13:11.657Z,101494.52
2017-11-26T21:15:39.250Z,101491.40
2017-11-26T21:18:06.811Z,101493.70
2017-11-26T21:20:34.535Z,101494.62
2017-11-26T21:23:02.134Z,101495.47
2017-11-26T21:25:30.441Z,101498.80
2017-11-26T21:27:58.797Z,101502.70
2017-11-26T21:30:26.488Z,101490.59
2017-11-26T21:32:54.079Z,101487.50
2017-11-26T21:35:21.730Z,101486.19
2017-11-26T21:37:49.303Z,101498.75
2017-11-26T21:40:16.868Z,101497.80
2017-11-26T21:42:44.523Z,101494.37
2017-11-26T21:45:12.153Z,101497.52
2017-11-26T21:47:39.753Z,101498.82
2017-11-26T21:50:07.311Z,101498.20
2017-11-26T21:52:34.909Z,101494.25
2017-11-26T21:55:02.469Z,101494.86
2017-11-26T21:57:30.322Z,101496.38
2017-11-26T21:59:57.886Z,101494.39
2017-11-26T22:02:26.358Z,101489.45
2017-11-26T22:04:53.939Z,101490.86
2017-11-26T22:07:21.558Z,101486.28
2017-11-26T22:09:49.121Z,101494.64
2017-11-26T22:12:16.690Z,101497.75
2017-11-26T22:14:44.353Z,101501.77
2017-11-26T22:17:12.017Z,101497.17
2017-11-26T22:19:39.582Z,101498.66
2017-11-26T22:22:07.151Z,101498.41
2017-11-26T22:24:34.800Z,101497.41
2017-11-26T22:27:02.362Z,101501.42
2017-11-26T22:29:29.922Z,101497.17
2017-11-26T22:31:57.582Z,101496.80
2017-11-26T22:34:26.041Z,101498.89
2017-11-26T22:36:54.307Z,101496.41
2017-11-26T22:39:21.858Z,101498.27
2017-11-26T22:41:49.419Z,101502.33
2017-11-26T22:44:17.014Z,101504.25
2017-11-26T22:46:44.678Z,101499.20
2017-11-26T22:49:12.338Z,101500.83
2017-11-26T22:51:39.899Z,101490.34
2017-11-26T22:54:07.533Z,101496.75
2017-11-26T22:56:35.130Z,101493.97
2017-11-26T22:59:02.695Z,101491.89
2017-11-26T23:01:30.267Z,101497.09
2017-11-26T23:03:57.830Z,101494.91
2017-11-26T23:06:25.473Z,101493.47
2017-11-26T23:08:53.248Z,101501.64
2017-11-26T23:11:21.630Z,101488.62
2017-11-26T23:13:49.194Z,101494.32
2017-11-26T23:16:16.762Z,101493.36
2017-11-26T23:18:44.363Z,101495.10
2017-11-26T23:21:11.969Z,101491.97
2017-11-26T23:23:39.530Z,101501.31
2017-11-26T23:26:07.970Z,101503.06
2017-11-26T23:28:35.535Z,101490.97
2017-11-26T23:31:04.013Z,101490.66
2017-11-26T23:33:31.573Z,101492.45
2017-11-26T23:36:00.044Z,101492.22
2017-11-26T23:38:27.650Z,101488.30
2017-11-26T23:40:55.251Z,101478.05
2017-11-26T23:43:22.813Z,101485.59
2017-11-26T23:45:51.277Z,101481.98
2017-11-26T23:48:18.852Z,101486.20
2017-11-26T23:50:46.469Z,101485.98
2017-11-26T23:53:14.918Z,101485.98
2017-11-26T23:55:43.282Z,101494.84
2017-11-26T23:58:11.765Z,101489.67
