createdAt,value
2019-02-19T00:00:35.957Z,5.70
2019-02-19T00:03:06.801Z,8.45
2019-02-19T00:05:37.717Z,10.15
2019-02-19T00:08:09.494Z,16.50
2019-02-19T00:10:40.097Z,27.07
2019-02-19T00:13:10.678Z,24.12
2019-02-19T00:16:01.533Z,20.68
2019-02-19T00:18:32.134Z,15.43
2019-02-19T00:21:03.042Z,11.70
2019-02-19T00:23:33.640Z,12.07
2019-02-19T00:26:05.430Z,11.73
2019-02-19T00:28:35.921Z,11.90
2019-02-19T00:31:06.660Z,12.15
2019-02-19T00:33:37.597Z,13.28
2019-02-19T00:36:08.156Z,13.70
2019-02-19T00:38:38.861Z,13.25
2019-02-19T00:41:09.410Z,13.15
2019-02-19T00:43:39.963Z,12.25
2019-02-19T00:46:10.624Z,12.88
2019-02-19T00:48:41.229Z,13.53
2019-02-19T00:51:18.384Z,13.08
2019-02-19T00:53:48.912Z,12.80
2019-02-19T00:56:40.037Z,13.60
2019-02-19T00:59:10.796Z,16.27
2019-02-19T01:01:41.441Z,17.67
2019-02-19T01:04:46.809Z,18.00
2019-02-19T01:07:17.408Z,18.27
2019-02-19T01:09:47.905Z,19.57
2019-02-19T01:12:23.077Z,19.85
2019-02-19T01:14:53.917Z,19.80
2019-02-19T01:17:24.510Z,17.82
2019-02-19T01:19:55.254Z,17.62
2019-02-19T01:22:26.343Z,18.17
2019-02-19T01:24:56.855Z,19.48
2019-02-19T01:27:27.560Z,20.55
2019-02-19T01:29:58.092Z,20.92
2019-02-19T01:32:28.662Z,19.40
2019-02-19T01:35:44.550Z,20.20
2019-02-19T01:38:15.287Z,13.22
2019-02-19T01:40:46.083Z,6.58
2019-02-19T01:43:16.643Z,6.25
2019-02-19T01:46:07.800Z,6.92
2019-02-19T01:48:38.367Z,6.83
2019-02-19T01:51:09.035Z,7.37
2019-02-19T01:53:39.830Z,5.92
2019-02-19T01:56:10.380Z,5.00
2019-02-19T01:58:40.823Z,5.05
2019-02-19T02:01:11.613Z,5.05
2019-02-19T02:03:42.292Z,4.60
2019-02-19T02:06:12.938Z,4.87
2019-02-19T02:08:43.735Z,4.55
2019-02-19T02:11:14.288Z,4.28
2019-02-19T02:13:44.832Z,4.55
2019-02-19T02:16:15.509Z,4.20
2019-02-19T02:18:46.130Z,4.22
2019-02-19T02:21:16.829Z,4.22
2019-02-19T02:23:48.053Z,4.10
2019-02-19T02:26:18.836Z,4.45
2019-02-19T02:28:49.568Z,4.35
2019-02-19T02:31:20.268Z,4.80
2019-02-19T02:33:50.772Z,4.15
2019-02-19T02:36:21.718Z,4.20
2019-02-19T02:38:52.653Z,4.58
2019-02-19T02:41:23.309Z,4.15
2019-02-19T02:43:54.134Z,4.10
2019-02-19T02:46:26.057Z,4.12
2019-02-19T02:48:56.719Z,4.55
2019-02-19T02:51:27.268Z,4.53
2019-02-19T02:54:17.876Z,4.92
2019-02-19T02:56:48.552Z,5.15
2019-02-19T02:59:19.309Z,4.40
2019-02-19T03:01:50.122Z,4.50
2019-02-19T03:04:20.681Z,4.42
2019-02-19T03:07:44.639Z,4.95
2019-02-19T03:11:09.748Z,5.20
2019-02-19T03:13:42.132Z,4.83
2019-02-19T03:16:12.685Z,4.55
2019-02-19T03:18:43.317Z,5.17
2019-02-19T03:21:15.273Z,4.50
2019-02-19T03:23:46.132Z,4.75
2019-02-19T03:26:17.156Z,4.45
2019-02-19T03:28:47.953Z,4.60
2019-02-19T03:31:18.929Z,4.45
2019-02-19T03:33:49.635Z,4.47
2019-02-19T03:36:20.637Z,4.65
2019-02-19T03:38:51.564Z,4.20
2019-02-19T03:41:26.071Z,4.60
2019-02-19T03:43:56.708Z,4.40
2019-02-19T03:46:27.264Z,4.45
2019-02-19T03:48:58.360Z,4.20
2019-02-19T03:51:28.902Z,4.47
2019-02-19T03:53:59.655Z,4.40
2019-02-19T03:56:30.869Z,4.75
2019-02-19T03:59:02.775Z,4.92
2019-02-19T04:01:33.286Z,4.28
2019-02-19T04:04:04.076Z,4.30
2019-02-19T04:06:36.460Z,4.25
2019-02-19T04:09:08.470Z,4.50
2019-02-19T04:11:39.430Z,4.72
2019-02-19T04:14:10.385Z,4.80
2019-02-19T04:16:43.372Z,4.92
2019-02-19T04:19:16.254Z,4.60
2019-02-19T04:21:48.841Z,4.83
2019-02-19T04:24:19.450Z,4.22
2019-02-19T04:26:51.471Z,4.65
2019-02-19T04:29:22.637Z,4.42
2019-02-19T04:31:54.062Z,4.65
2019-02-19T04:34:24.988Z,5.00
2019-02-19T04:36:55.468Z,4.60
2019-02-19T04:39:26.149Z,4.50
2019-02-19T04:41:57.195Z,3.98
2019-02-19T04:44:27.876Z,4.47
2019-02-19T04:46:58.424Z,4.12
2019-02-19T04:49:29.122Z,4.08
2019-02-19T04:51:59.781Z,4.58
2019-02-19T04:54:30.325Z,4.40
2019-02-19T04:57:00.980Z,4.37
2019-02-19T04:59:31.551Z,4.25
2019-02-19T05:02:11.397Z,4.00
2019-02-19T05:04:42.071Z,4.65
2019-02-19T05:07:13.002Z,4.62
2019-02-19T05:09:49.282Z,3.98
2019-02-19T05:12:38.799Z,4.85
2019-02-19T05:15:11.991Z,4.80
2019-02-19T05:17:42.577Z,4.40
2019-02-19T05:20:13.072Z,4.30
2019-02-19T05:22:43.823Z,4.45
2019-02-19T05:25:14.401Z,4.00
2019-02-19T05:30:35.568Z,4.42
2019-02-19T05:33:06.142Z,4.60
2019-02-19T05:35:36.670Z,4.87
2019-02-19T05:38:07.363Z,4.58
2019-02-19T05:40:37.817Z,4.92
2019-02-19T05:43:08.731Z,4.70
2019-02-19T05:45:39.457Z,4.70
2019-02-19T05:48:10.039Z,4.40
2019-02-19T05:50:40.583Z,4.67
2019-02-19T05:53:11.371Z,4.62
2019-02-19T05:55:42.048Z,4.92
2019-02-19T05:58:12.595Z,4.85
2019-02-19T06:00:43.415Z,5.08
2019-02-19T06:03:14.255Z,4.42
2019-02-19T06:05:44.854Z,4.53
2019-02-19T06:08:15.692Z,4.95
2019-02-19T06:10:46.446Z,4.65
2019-02-19T06:13:17.130Z,4.58
2019-02-19T06:15:48.019Z,4.67
2019-02-19T06:18:18.671Z,5.72
2019-02-19T06:20:49.211Z,4.80
2019-02-19T06:23:19.980Z,4.87
2019-02-19T06:25:52.114Z,4.62
2019-02-19T06:28:23.579Z,4.53
2019-02-19T06:30:55.523Z,6.20
2019-02-19T06:33:26.357Z,6.00
2019-02-19T06:35:57.257Z,5.55
2019-02-19T06:38:28.028Z,6.03
2019-02-19T06:40:58.646Z,6.22
2019-02-19T06:43:30.963Z,5.83
2019-02-19T06:46:01.856Z,6.12
2019-02-19T06:48:32.409Z,6.05
2019-02-19T06:51:03.142Z,5.97
2019-02-19T06:53:33.675Z,5.65
2019-02-19T06:56:04.316Z,5.47
2019-02-19T06:58:34.978Z,5.78
2019-02-19T07:01:05.760Z,5.50
2019-02-19T07:03:37.668Z,5.37
2019-02-19T07:06:08.460Z,5.62
2019-02-19T07:08:39.097Z,7.03
2019-02-19T07:11:09.613Z,5.65
2019-02-19T07:13:40.308Z,5.47
2019-02-19T07:16:11.932Z,5.75
2019-02-19T07:18:43.974Z,5.75
2019-02-19T07:21:14.494Z,5.78
2019-02-19T07:23:45.056Z,5.30
2019-02-19T07:26:15.721Z,4.95
2019-02-19T07:28:46.327Z,5.97
2019-02-19T07:31:17.149Z,6.03
2019-02-19T07:33:47.855Z,5.47
2019-02-19T07:36:18.436Z,5.70
2019-02-19T07:38:49.169Z,6.35
2019-02-19T07:41:19.976Z,5.65
2019-02-19T07:43:50.636Z,5.72
2019-02-19T07:46:21.375Z,5.22
2019-02-19T07:48:52.525Z,5.75
2019-02-19T07:51:23.141Z,5.15
2019-02-19T07:53:53.654Z,5.20
2019-02-19T07:56:24.339Z,5.40
2019-02-19T07:58:54.944Z,5.20
2019-02-19T08:01:25.466Z,5.40
2019-02-19T08:03:56.284Z,5.17
2019-02-19T08:06:27.383Z,4.85
2019-02-19T08:08:58.003Z,4.60
2019-02-19T08:11:28.780Z,4.78
2019-02-19T08:13:59.358Z,4.83
2019-02-19T08:16:29.866Z,4.95
2019-02-19T08:19:00.591Z,5.50
2019-02-19T08:21:31.158Z,5.05
2019-02-19T08:24:01.790Z,4.83
2019-02-19T08:26:32.595Z,4.60
2019-02-19T08:29:13.236Z,4.20
2019-02-19T08:31:35.685Z,4.60
2019-02-19T08:34:06.256Z,4.65
2019-02-19T08:36:36.771Z,4.60
2019-02-19T08:39:07.596Z,5.05
2019-02-19T08:41:38.158Z,4.72
2019-02-19T08:44:08.687Z,4.67
2019-02-19T08:46:39.391Z,4.70
2019-02-19T08:49:10.379Z,5.05
2019-02-19T08:51:40.900Z,4.33
2019-02-19T08:54:11.653Z,4.67
2019-02-19T08:56:42.268Z,4.35
2019-02-19T08:59:12.906Z,4.58
2019-02-19T09:05:26.571Z,5.80
2019-02-19T09:07:57.226Z,5.00
2019-02-19T09:10:27.804Z,5.50
2019-02-19T09:12:58.363Z,5.70
2019-02-19T09:15:29.260Z,5.70
2019-02-19T09:17:59.792Z,8.20
2019-02-19T09:20:30.370Z,5.78
2019-02-19T09:23:01.104Z,5.45
2019-02-19T09:25:31.837Z,5.53
2019-02-19T09:28:02.563Z,4.78
2019-02-19T09:30:33.512Z,5.20
2019-02-19T09:33:04.251Z,5.45
2019-02-19T09:35:34.983Z,6.45
2019-02-19T09:38:05.749Z,7.10
2019-02-19T09:40:36.339Z,7.03
2019-02-19T09:43:07.011Z,5.97
2019-02-19T09:45:38.812Z,5.12
2019-02-19T09:48:09.585Z,4.97
2019-02-19T09:50:40.831Z,4.90
2019-02-19T09:53:11.714Z,4.80
2019-02-19T09:55:43.802Z,4.53
2019-02-19T09:58:14.249Z,4.55
2019-02-19T10:00:44.956Z,4.58
2019-02-19T10:03:15.616Z,4.35
2019-02-19T10:05:48.023Z,4.67
2019-02-19T10:08:18.489Z,4.83
2019-02-19T10:10:49.067Z,4.20
2019-02-19T10:13:19.594Z,4.90
2019-02-19T10:15:50.262Z,4.28
2019-02-19T10:18:20.856Z,4.17
2019-02-19T10:20:51.817Z,4.30
2019-02-19T10:23:22.700Z,4.17
2019-02-19T10:25:53.378Z,4.12
2019-02-19T10:28:24.740Z,4.62
2019-02-19T10:30:55.515Z,4.12
2019-02-19T10:33:26.184Z,4.20
2019-02-19T10:35:56.697Z,4.00
2019-02-19T10:38:27.532Z,3.83
2019-02-19T10:40:58.098Z,4.33
2019-02-19T10:43:28.615Z,4.00
2019-02-19T10:45:59.404Z,3.77
2019-02-19T10:49:06.261Z,3.98
2019-02-19T10:51:37.566Z,3.98
2019-02-19T10:57:14.593Z,4.00
2019-02-19T10:59:45.228Z,4.00
2019-02-19T11:02:15.877Z,3.85
2019-02-19T11:04:46.553Z,3.40
2019-02-19T11:07:17.146Z,3.85
2019-02-19T11:09:47.954Z,4.08
2019-02-19T11:12:18.679Z,3.65
2019-02-19T11:14:49.344Z,3.80
2019-02-19T11:17:20.012Z,4.67
2019-02-19T11:19:50.753Z,3.80
2019-02-19T11:22:21.317Z,4.05
2019-02-19T11:24:51.860Z,4.12
2019-02-19T11:27:22.713Z,3.72
2019-02-19T11:29:53.454Z,3.75
2019-02-19T11:32:26.279Z,4.30
2019-02-19T11:34:59.036Z,4.12
2019-02-19T11:37:29.352Z,3.70
2019-02-19T11:40:20.126Z,3.90
2019-02-19T11:42:50.768Z,4.72
2019-02-19T11:45:21.513Z,4.00
2019-02-19T11:47:52.191Z,4.40
2019-02-19T11:50:22.765Z,4.30
2019-02-19T11:52:53.505Z,4.22
2019-02-19T11:55:24.297Z,4.08
2019-02-19T11:57:54.969Z,4.30
2019-02-19T12:00:33.176Z,4.37
2019-02-19T12:03:03.714Z,4.42
2019-02-19T12:05:34.346Z,4.28
2019-02-19T12:08:05.021Z,4.67
2019-02-19T12:10:35.625Z,4.30
2019-02-19T12:13:06.248Z,4.50
2019-02-19T12:15:36.927Z,4.75
2019-02-19T12:18:07.518Z,4.55
2019-02-19T12:20:38.041Z,4.67
2019-02-19T12:23:08.755Z,4.80
2019-02-19T12:25:39.285Z,4.50
2019-02-19T12:28:09.913Z,4.70
2019-02-19T12:30:40.751Z,4.60
2019-02-19T12:33:11.384Z,4.55
2019-02-19T12:35:42.220Z,4.80
2019-02-19T12:38:12.983Z,5.35
2019-02-19T12:40:43.490Z,5.25
2019-02-19T12:43:16.580Z,4.92
2019-02-19T12:46:07.309Z,5.25
2019-02-19T12:48:38.224Z,4.92
2019-02-19T12:51:08.688Z,5.03
2019-02-19T12:53:50.079Z,5.10
2019-02-19T12:56:20.723Z,5.30
2019-02-19T12:58:51.380Z,5.15
2019-02-19T13:01:21.969Z,4.67
2019-02-19T13:03:52.639Z,4.55
2019-02-19T13:06:23.494Z,5.12
2019-02-19T13:08:54.215Z,5.22
2019-02-19T13:14:30.819Z,4.50
2019-02-19T13:17:01.717Z,4.50
2019-02-19T13:19:32.335Z,5.30
2019-02-19T13:22:21.831Z,5.30
2019-02-19T13:24:52.443Z,5.20
2019-02-19T13:27:24.326Z,5.25
2019-02-19T13:29:56.359Z,4.60
2019-02-19T13:32:27.253Z,5.55
2019-02-19T13:34:57.863Z,4.65
2019-02-19T13:37:30.608Z,5.40
2019-02-19T13:40:01.067Z,5.45
2019-02-19T13:42:32.758Z,5.20
2019-02-19T13:45:03.540Z,5.10
2019-02-19T13:47:34.088Z,5.33
2019-02-19T13:50:04.621Z,5.70
2019-02-19T13:52:37.884Z,5.80
2019-02-19T13:55:10.458Z,4.97
2019-02-19T13:57:44.995Z,5.95
2019-02-19T14:00:19.941Z,5.67
2019-02-19T14:02:53.641Z,5.50
2019-02-19T14:05:26.713Z,5.37
2019-02-19T14:07:57.565Z,5.42
2019-02-19T14:10:29.637Z,5.50
2019-02-19T14:13:01.619Z,5.62
2019-02-19T14:15:46.052Z,6.53
2019-02-19T14:18:18.371Z,5.72
2019-02-19T14:20:54.381Z,6.08
2019-02-19T14:23:26.586Z,5.80
2019-02-19T14:26:15.137Z,5.53
2019-02-19T14:28:59.761Z,5.53
2019-02-19T14:31:34.817Z,5.80
2019-02-19T14:34:09.746Z,6.20
2019-02-19T14:36:44.790Z,5.45
2019-02-19T14:39:18.000Z,5.60
2019-02-19T14:42:01.331Z,5.33
2019-02-19T14:44:39.483Z,5.42
2019-02-19T14:47:14.373Z,5.90
2019-02-19T14:49:47.598Z,5.67
2019-02-19T14:52:37.041Z,5.60
2019-02-19T14:55:11.974Z,5.53
2019-02-19T14:57:44.176Z,6.10
2019-02-19T15:00:32.785Z,6.28
2019-02-19T15:03:04.810Z,5.92
2019-02-19T15:05:51.481Z,5.95
2019-02-19T15:08:29.915Z,6.00
2019-02-19T15:11:14.427Z,5.67
2019-02-19T15:14:02.110Z,5.53
2019-02-19T15:16:34.297Z,6.00
2019-02-19T15:19:06.377Z,6.10
2019-02-19T15:21:51.102Z,5.95
2019-02-19T15:24:24.518Z,6.37
2019-02-19T15:26:58.442Z,6.70
2019-02-19T15:29:39.694Z,6.22
2019-02-19T15:33:05.687Z,6.00
2019-02-19T15:35:43.939Z,6.08
2019-02-19T15:38:19.177Z,5.97
2019-02-19T15:40:54.418Z,6.40
2019-02-19T15:43:32.939Z,6.25
2019-02-19T15:46:10.689Z,6.55
2019-02-19T15:48:46.924Z,5.92
2019-02-19T15:51:25.055Z,5.80
2019-02-19T15:53:57.833Z,5.83
2019-02-19T15:56:30.070Z,5.78
2019-02-19T15:59:05.612Z,6.15
2019-02-19T16:01:47.003Z,5.83
2019-02-19T16:04:22.343Z,5.37
2019-02-19T16:07:11.100Z,5.42
2019-02-19T16:09:43.479Z,5.33
2019-02-19T16:12:22.298Z,5.50
2019-02-19T16:15:00.796Z,5.35
2019-02-19T16:17:54.182Z,5.55
2019-02-19T16:23:12.142Z,5.87
2019-02-19T16:25:53.889Z,5.67
2019-02-19T16:28:25.937Z,5.80
2019-02-19T16:30:58.338Z,6.40
2019-02-19T16:33:33.667Z,5.87
2019-02-19T16:36:05.952Z,5.53
2019-02-19T16:38:47.321Z,5.80
2019-02-19T16:41:37.874Z,5.15
2019-02-19T16:44:10.479Z,6.10
2019-02-19T16:49:54.523Z,5.85
2019-02-19T16:52:35.509Z,5.92
2019-02-19T16:55:08.166Z,5.62
2019-02-19T16:57:42.975Z,6.25
2019-02-19T17:00:37.868Z,6.10
2019-02-19T17:03:28.200Z,5.75
2019-02-19T17:06:00.097Z,5.90
2019-02-19T17:08:35.720Z,6.00
2019-02-19T17:11:07.787Z,6.50
2019-02-19T17:13:46.309Z,5.95
2019-02-19T17:16:18.259Z,6.37
2019-02-19T17:18:53.823Z,6.15
2019-02-19T17:21:44.036Z,5.75
2019-02-19T17:24:19.455Z,6.45
2019-02-19T17:27:06.887Z,6.05
2019-02-19T17:29:45.197Z,5.95
2019-02-19T17:32:23.332Z,5.78
2019-02-19T17:35:01.618Z,6.05
2019-02-19T17:37:36.580Z,6.05
2019-02-19T17:40:10.291Z,5.75
2019-02-19T17:42:42.538Z,5.65
2019-02-19T17:45:18.476Z,5.53
2019-02-19T17:47:59.777Z,6.08
2019-02-19T17:50:38.438Z,5.53
2019-02-19T17:53:14.933Z,6.08
2019-02-19T17:56:02.290Z,5.83
2019-02-19T17:58:34.280Z,6.25
2019-02-19T18:01:06.508Z,5.92
2019-02-19T18:03:41.561Z,6.03
2019-02-19T18:06:13.687Z,6.00
2019-02-19T18:08:54.646Z,6.15
2019-02-19T18:11:44.879Z,6.37
2019-02-19T18:14:16.796Z,5.58
2019-02-19T18:16:49.351Z,6.25
2019-02-19T18:19:19.929Z,5.92
2019-02-19T18:21:56.543Z,6.35
2019-02-19T18:24:27.269Z,5.62
2019-02-19T18:26:57.896Z,6.10
2019-02-19T18:29:28.732Z,5.92
2019-02-19T18:31:59.382Z,5.60
2019-02-19T18:34:30.003Z,6.30
2019-02-19T18:37:00.812Z,6.00
2019-02-19T18:39:31.481Z,5.85
2019-02-19T18:42:01.995Z,6.25
2019-02-19T18:44:32.803Z,6.30
2019-02-19T18:47:03.678Z,5.95
2019-02-19T18:49:34.311Z,6.00
2019-02-19T18:52:04.993Z,5.90
2019-02-19T18:54:35.573Z,6.62
2019-02-19T18:57:06.097Z,5.65
2019-02-19T18:59:37.268Z,5.80
2019-02-19T19:02:08.254Z,6.47
2019-02-19T19:04:38.944Z,6.47
2019-02-19T19:07:09.620Z,6.25
2019-02-19T19:09:40.184Z,5.85
2019-02-19T19:12:10.900Z,5.53
2019-02-19T19:14:41.779Z,5.90
2019-02-19T19:17:12.416Z,6.03
2019-02-19T19:19:42.922Z,5.78
2019-02-19T19:22:13.705Z,5.55
2019-02-19T19:24:44.205Z,5.42
2019-02-19T19:27:14.733Z,5.58
2019-02-19T19:29:45.684Z,5.92
2019-02-19T19:32:16.418Z,6.00
2019-02-19T19:34:47.007Z,5.78
2019-02-19T19:37:17.728Z,5.58
2019-02-19T19:39:48.304Z,5.72
2019-02-19T19:42:30.175Z,5.97
2019-02-19T19:45:00.799Z,6.25
2019-02-19T19:47:31.364Z,6.10
2019-02-19T19:50:03.298Z,5.70
2019-02-19T19:53:22.823Z,5.47
2019-02-19T19:55:53.613Z,5.75
2019-02-19T19:58:24.200Z,6.28
2019-02-19T20:00:54.821Z,5.75
2019-02-19T20:03:26.038Z,5.95
2019-02-19T20:05:56.625Z,6.25
2019-02-19T20:08:27.234Z,6.03
2019-02-19T20:10:57.904Z,6.45
2019-02-19T20:13:31.560Z,6.08
2019-02-19T20:16:02.295Z,5.97
2019-02-19T20:18:42.253Z,6.70
2019-02-19T20:21:13.206Z,6.80
2019-02-19T20:23:43.922Z,7.00
2019-02-19T20:26:14.452Z,6.95
2019-02-19T20:28:45.138Z,6.35
2019-02-19T20:31:15.753Z,7.28
2019-02-19T20:33:46.347Z,6.53
2019-02-19T20:36:17.041Z,6.40
2019-02-19T20:38:47.737Z,7.03
2019-02-19T20:44:56.524Z,6.22
2019-02-19T20:47:46.048Z,6.15
2019-02-19T20:50:16.998Z,5.62
2019-02-19T20:52:47.738Z,6.28
2019-02-19T20:55:18.502Z,6.37
2019-02-19T20:57:49.098Z,6.60
2019-02-19T21:00:19.827Z,6.60
2019-02-19T21:02:50.536Z,6.10
2019-02-19T21:05:21.607Z,6.20
2019-02-19T21:07:52.135Z,6.22
2019-02-19T21:10:23.048Z,5.87
2019-02-19T21:12:53.717Z,5.92
2019-02-19T21:15:24.235Z,5.62
2019-02-19T21:17:55.036Z,6.10
2019-02-19T21:20:25.511Z,5.80
2019-02-19T21:23:00.440Z,6.10
2019-02-19T21:25:31.394Z,5.92
2019-02-19T21:28:02.028Z,5.75
2019-02-19T21:30:32.973Z,5.72
2019-02-19T21:33:03.698Z,5.85
2019-02-19T21:35:34.229Z,5.50
2019-02-19T21:39:00.581Z,6.22
2019-02-19T21:41:31.219Z,5.60
2019-02-19T21:44:01.873Z,5.55
2019-02-19T21:46:32.566Z,6.67
2019-02-19T21:49:03.097Z,5.92
2019-02-19T21:51:35.708Z,6.17
2019-02-19T21:54:06.311Z,5.90
2019-02-19T21:56:36.936Z,5.72
2019-02-19T21:59:07.893Z,6.05
2019-02-19T22:01:38.612Z,6.10
2019-02-19T22:04:09.255Z,5.50
2019-02-19T22:06:40.376Z,6.20
2019-02-19T22:09:11.031Z,5.67
2019-02-19T22:11:47.847Z,5.55
2019-02-19T22:14:18.440Z,6.05
2019-02-19T22:16:49.071Z,5.78
2019-02-19T22:19:19.771Z,6.37
2019-02-19T22:22:03.005Z,6.15
2019-02-19T22:24:36.437Z,6.37
2019-02-19T22:27:07.349Z,6.55
2019-02-19T22:29:37.917Z,6.85
2019-02-19T22:32:08.904Z,5.95
2019-02-19T22:34:39.582Z,6.30
2019-02-19T22:37:10.229Z,6.17
2019-02-19T22:39:40.917Z,6.08
2019-02-19T22:42:11.502Z,6.12
2019-02-19T22:44:42.217Z,6.00
2019-02-19T22:47:13.013Z,6.35
2019-02-19T22:49:43.703Z,5.95
2019-02-19T22:52:26.070Z,6.03
2019-02-19T22:55:07.596Z,6.40
2019-02-19T22:57:38.947Z,5.90
2019-02-19T23:00:19.203Z,6.33
2019-02-19T23:02:50.079Z,6.25
2019-02-19T23:05:20.634Z,6.20
2019-02-19T23:07:51.401Z,6.78
2019-02-19T23:10:22.197Z,6.05
2019-02-19T23:12:52.885Z,6.30
2019-02-19T23:15:23.383Z,6.47
2019-02-19T23:17:54.366Z,6.55
2019-02-19T23:20:25.078Z,7.20
2019-02-19T23:22:55.842Z,6.67
2019-02-19T23:25:26.529Z,6.83
2019-02-19T23:27:57.049Z,6.47
2019-02-19T23:33:17.864Z,6.80
2019-02-19T23:35:49.810Z,7.05
2019-02-19T23:38:34.669Z,26.50
2019-02-19T23:41:07.119Z,7.28
2019-02-19T23:43:37.237Z,7.08
2019-02-19T23:46:07.983Z,6.90
2019-02-19T23:48:38.699Z,6.70
2019-02-19T23:51:09.244Z,6.75
2019-02-19T23:53:53.945Z,7.42
2019-02-19T23:57:06.022Z,7.42
2019-02-19T23:59:36.793Z,7.10
