createdAt,value
2022-12-18T00:00:49.425Z,15.35
2022-12-18T00:03:16.065Z,15.00
2022-12-18T00:05:52.308Z,15.75
2022-12-18T00:08:19.627Z,15.48
2022-12-18T00:10:46.500Z,16.13
2022-12-18T00:13:13.213Z,16.00
2022-12-18T00:15:40.208Z,16.25
2022-12-18T00:18:07.120Z,15.75
2022-12-18T00:20:40.663Z,16.35
2022-12-18T00:23:07.828Z,16.38
2022-12-18T00:25:35.773Z,15.93
2022-12-18T00:28:03.872Z,15.48
2022-12-18T00:30:30.447Z,16.63
2022-12-18T00:32:58.121Z,15.45
2022-12-18T00:35:24.531Z,15.90
2022-12-18T00:37:50.910Z,15.45
2022-12-18T00:40:17.585Z,15.55
2022-12-18T00:42:59.057Z,16.15
2022-12-18T00:45:28.451Z,15.48
2022-12-18T00:47:55.877Z,12.97
2022-12-18T00:50:24.297Z,15.30
2022-12-18T00:52:50.760Z,14.40
2022-12-18T00:55:17.535Z,15.38
2022-12-18T00:57:44.124Z,16.48
2022-12-18T01:00:15.981Z,15.57
2022-12-18T01:02:42.957Z,14.95
2022-12-18T01:05:12.024Z,15.48
2022-12-18T01:07:38.642Z,15.70
2022-12-18T01:10:06.555Z,15.93
2022-12-18T01:12:33.279Z,15.15
2022-12-18T01:14:59.682Z,14.93
2022-12-18T01:17:26.145Z,15.05
2022-12-18T01:19:52.545Z,15.50
2022-12-18T01:22:18.946Z,15.48
2022-12-18T01:24:45.345Z,16.23
2022-12-18T01:27:11.815Z,15.30
2022-12-18T01:29:38.195Z,15.57
2022-12-18T01:32:04.973Z,15.43
2022-12-18T01:34:31.443Z,16.17
2022-12-18T01:36:57.820Z,15.40
2022-12-18T01:39:24.240Z,15.52
2022-12-18T01:42:05.622Z,15.60
2022-12-18T01:45:09.717Z,15.55
2022-12-18T01:47:41.066Z,14.48
2022-12-18T01:50:13.526Z,14.73
2022-12-18T01:52:43.378Z,14.77
2022-12-18T01:55:10.785Z,14.98
2022-12-18T01:57:38.766Z,14.80
2022-12-18T02:00:10.025Z,14.75
2022-12-18T02:02:36.871Z,15.32
2022-12-18T02:05:04.466Z,15.18
2022-12-18T02:07:51.273Z,14.57
2022-12-18T02:10:27.186Z,15.20
2022-12-18T02:13:28.984Z,15.20
2022-12-18T02:16:09.730Z,15.95
2022-12-18T02:18:43.195Z,16.02
2022-12-18T02:21:18.573Z,14.88
2022-12-18T02:24:01.541Z,14.75
2022-12-18T02:26:39.028Z,15.27
2022-12-18T02:29:14.350Z,15.25
2022-12-18T02:31:53.292Z,15.40
2022-12-18T02:34:24.364Z,15.60
2022-12-18T02:36:53.535Z,16.38
2022-12-18T02:39:22.195Z,15.45
2022-12-18T02:41:49.356Z,14.85
2022-12-18T02:44:15.857Z,15.75
2022-12-18T02:46:45.711Z,15.55
2022-12-18T02:49:37.853Z,16.17
2022-12-18T02:52:42.852Z,16.73
2022-12-18T02:55:21.192Z,16.60
2022-12-18T02:57:54.923Z,16.15
2022-12-18T03:00:25.338Z,15.73
2022-12-18T03:03:02.721Z,17.13
2022-12-18T03:05:39.299Z,16.35
2022-12-18T03:08:11.226Z,16.42
2022-12-18T03:10:46.255Z,17.23
2022-12-18T03:13:22.965Z,15.85
2022-12-18T03:15:51.715Z,16.30
2022-12-18T03:18:26.834Z,16.20
2022-12-18T03:20:56.730Z,15.25
2022-12-18T03:23:28.463Z,15.23
2022-12-18T03:26:05.846Z,15.70
2022-12-18T03:28:37.713Z,15.10
2022-12-18T03:33:53.540Z,14.95
2022-12-18T03:36:20.055Z,14.98
2022-12-18T03:38:46.528Z,14.65
2022-12-18T03:41:24.045Z,14.68
2022-12-18T03:43:50.612Z,15.13
2022-12-18T03:46:29.669Z,14.45
2022-12-18T03:49:07.204Z,14.43
2022-12-18T03:51:45.700Z,15.05
2022-12-18T03:54:12.795Z,14.73
2022-12-18T03:56:50.722Z,15.13
2022-12-18T03:59:19.984Z,15.40
2022-12-18T04:01:49.274Z,15.40
2022-12-18T04:04:18.741Z,14.53
2022-12-18T04:06:48.019Z,12.10
2022-12-18T04:09:15.327Z,15.25
2022-12-18T04:11:44.677Z,15.13
2022-12-18T04:14:15.929Z,15.07
2022-12-18T04:16:44.329Z,14.45
2022-12-18T04:19:10.732Z,14.95
2022-12-18T04:21:39.908Z,15.77
2022-12-18T04:24:06.527Z,15.00
2022-12-18T04:26:32.953Z,15.85
2022-12-18T04:28:59.327Z,17.17
2022-12-18T04:31:25.802Z,15.88
2022-12-18T04:33:52.371Z,17.85
2022-12-18T04:36:18.739Z,16.95
2022-12-18T04:38:45.162Z,16.85
2022-12-18T04:41:14.678Z,17.17
2022-12-18T04:43:41.432Z,16.42
2022-12-18T04:46:09.441Z,16.27
2022-12-18T04:48:36.977Z,17.02
2022-12-18T04:51:04.364Z,17.05
2022-12-18T04:53:30.956Z,16.02
2022-12-18T04:56:23.747Z,16.85
2022-12-18T04:58:50.421Z,16.55
2022-12-18T05:01:19.830Z,17.30
2022-12-18T05:03:46.519Z,16.17
2022-12-18T05:06:12.972Z,16.52
2022-12-18T05:08:39.506Z,15.93
2022-12-18T05:11:08.950Z,16.63
2022-12-18T05:13:36.817Z,15.65
2022-12-18T05:16:03.759Z,16.25
2022-12-18T05:18:30.425Z,15.73
2022-12-18T05:20:57.441Z,15.85
2022-12-18T05:23:25.005Z,16.83
2022-12-18T05:26:02.708Z,16.23
2022-12-18T05:28:30.540Z,16.70
2022-12-18T05:30:59.486Z,16.10
2022-12-18T05:33:27.921Z,16.67
2022-12-18T05:35:59.607Z,16.38
2022-12-18T05:38:27.591Z,16.67
2022-12-18T05:40:54.250Z,17.00
2022-12-18T05:43:22.841Z,15.90
2022-12-18T05:45:49.545Z,17.52
2022-12-18T05:48:17.470Z,17.10
2022-12-18T05:50:46.482Z,17.75
2022-12-18T05:53:14.609Z,17.33
2022-12-18T05:55:42.398Z,16.30
2022-12-18T05:58:10.591Z,16.95
2022-12-18T06:00:42.507Z,18.23
2022-12-18T06:03:10.627Z,17.73
2022-12-18T06:05:38.822Z,18.25
2022-12-18T06:08:05.600Z,18.83
2022-12-18T06:10:32.383Z,18.85
2022-12-18T06:12:58.837Z,17.92
2022-12-18T06:15:25.499Z,17.73
2022-12-18T06:17:52.221Z,17.63
2022-12-18T06:20:18.681Z,18.23
2022-12-18T06:22:45.179Z,18.63
2022-12-18T06:25:11.629Z,17.60
2022-12-18T06:27:38.259Z,17.80
2022-12-18T06:30:05.840Z,18.08
2022-12-18T06:32:32.317Z,18.33
2022-12-18T06:34:58.811Z,18.42
2022-12-18T06:37:27.025Z,18.00
2022-12-18T06:39:54.625Z,17.35
2022-12-18T06:42:25.047Z,17.60
2022-12-18T06:44:51.519Z,17.63
2022-12-18T06:47:17.900Z,16.90
2022-12-18T06:49:44.375Z,16.98
2022-12-18T06:52:10.773Z,16.35
2022-12-18T06:54:37.185Z,17.35
2022-12-18T06:57:03.657Z,16.25
2022-12-18T06:59:30.149Z,16.58
2022-12-18T07:01:56.690Z,17.48
2022-12-18T07:04:23.235Z,17.23
2022-12-18T07:06:49.654Z,17.05
2022-12-18T07:09:16.069Z,16.50
2022-12-18T07:11:42.662Z,17.10
2022-12-18T07:14:09.055Z,17.80
2022-12-18T07:16:35.540Z,16.58
2022-12-18T07:19:02.025Z,16.25
2022-12-18T07:21:28.584Z,16.52
2022-12-18T07:23:55.034Z,16.67
2022-12-18T07:26:22.847Z,16.75
2022-12-18T07:28:50.219Z,16.92
2022-12-18T07:31:20.322Z,16.60
2022-12-18T07:33:48.184Z,15.73
2022-12-18T07:36:14.841Z,15.57
2022-12-18T07:38:41.443Z,16.30
2022-12-18T07:41:13.671Z,16.63
2022-12-18T07:43:41.724Z,16.10
2022-12-18T07:46:09.924Z,16.92
2022-12-18T07:48:36.609Z,17.35
2022-12-18T07:51:05.233Z,17.20
2022-12-18T07:53:32.305Z,16.40
2022-12-18T07:58:54.919Z,16.00
2022-12-18T08:01:21.672Z,16.27
2022-12-18T08:03:48.209Z,15.82
2022-12-18T08:06:14.929Z,16.25
2022-12-18T08:08:43.145Z,16.02
2022-12-18T08:11:09.633Z,14.93
2022-12-18T08:13:36.099Z,15.90
2022-12-18T08:16:05.327Z,15.77
2022-12-18T08:18:36.574Z,15.80
2022-12-18T08:21:14.651Z,15.52
2022-12-18T08:23:43.404Z,15.18
2022-12-18T08:26:14.200Z,15.65
2022-12-18T08:28:41.533Z,15.05
2022-12-18T08:31:08.826Z,15.00
2022-12-18T08:33:35.754Z,14.95
2022-12-18T08:36:03.436Z,16.05
2022-12-18T08:38:29.802Z,15.38
2022-12-18T08:41:01.294Z,14.90
2022-12-18T08:43:46.898Z,15.63
2022-12-18T08:46:13.521Z,15.55
2022-12-18T08:48:39.907Z,15.13
2022-12-18T08:51:06.497Z,15.32
2022-12-18T08:53:35.759Z,15.73
2022-12-18T08:56:02.798Z,14.43
2022-12-18T08:58:29.405Z,15.30
2022-12-18T09:01:01.091Z,14.48
2022-12-18T09:03:27.597Z,15.07
2022-12-18T09:05:54.029Z,15.40
2022-12-18T09:08:20.424Z,14.73
2022-12-18T09:10:49.263Z,15.23
2022-12-18T09:13:16.722Z,14.52
2022-12-18T09:15:44.685Z,14.35
2022-12-18T09:18:11.105Z,13.95
2022-12-18T09:20:38.455Z,14.18
2022-12-18T09:23:06.385Z,15.48
2022-12-18T09:25:34.145Z,15.27
2022-12-18T09:28:01.158Z,14.38
2022-12-18T09:30:28.211Z,14.45
2022-12-18T09:32:54.962Z,14.27
2022-12-18T09:35:21.365Z,14.70
2022-12-18T09:37:48.036Z,14.90
2022-12-18T09:40:20.449Z,14.35
2022-12-18T09:42:52.693Z,14.65
2022-12-18T09:45:19.522Z,14.40
2022-12-18T09:47:48.410Z,14.80
2022-12-18T09:50:45.044Z,14.55
2022-12-18T09:53:27.336Z,15.02
2022-12-18T09:55:55.362Z,14.60
2022-12-18T09:58:31.467Z,14.13
2022-12-18T10:00:57.916Z,14.13
2022-12-18T10:03:24.549Z,14.40
2022-12-18T10:06:05.739Z,13.93
2022-12-18T10:08:35.197Z,15.05
2022-12-18T10:11:12.020Z,13.60
2022-12-18T10:13:47.001Z,13.90
2022-12-18T10:16:42.786Z,13.70
2022-12-18T10:19:33.846Z,13.18
2022-12-18T10:22:16.093Z,13.77
2022-12-18T10:25:02.660Z,12.55
2022-12-18T10:27:29.808Z,13.15
2022-12-18T10:29:57.964Z,14.13
2022-12-18T10:32:30.153Z,12.50
2022-12-18T10:35:00.829Z,12.75
2022-12-18T10:37:30.099Z,12.75
2022-12-18T10:40:21.903Z,12.52
2022-12-18T10:43:04.883Z,13.40
2022-12-18T10:45:31.335Z,12.65
2022-12-18T10:47:58.039Z,13.13
2022-12-18T10:51:09.027Z,12.73
2022-12-18T10:53:28.469Z,12.90
2022-12-18T10:56:01.753Z,12.68
2022-12-18T10:58:32.393Z,12.73
2022-12-18T11:01:23.002Z,13.23
2022-12-18T11:04:01.669Z,13.27
2022-12-18T11:06:28.872Z,13.15
2022-12-18T11:09:23.047Z,13.18
2022-12-18T11:11:54.873Z,11.68
2022-12-18T11:14:27.733Z,13.75
2022-12-18T11:17:25.022Z,14.02
2022-12-18T11:19:42.841Z,13.30
2022-12-18T11:22:27.207Z,13.60
2022-12-18T11:27:56.559Z,13.88
2022-12-18T11:30:26.773Z,14.13
2022-12-18T11:33:11.055Z,15.15
2022-12-18T11:35:43.577Z,15.23
2022-12-18T11:38:21.133Z,15.02
2022-12-18T11:40:54.274Z,15.30
2022-12-18T11:43:32.549Z,14.27
2022-12-18T11:46:19.303Z,15.13
2022-12-18T11:48:57.100Z,15.27
2022-12-18T11:51:37.148Z,14.80
2022-12-18T11:54:13.429Z,15.20
2022-12-18T11:56:49.029Z,14.48
2022-12-18T11:59:47.677Z,14.90
2022-12-18T12:02:42.557Z,14.40
2022-12-18T12:05:34.076Z,14.93
2022-12-18T12:08:06.161Z,14.25
2022-12-18T12:10:53.777Z,14.27
2022-12-18T12:13:28.821Z,14.60
2022-12-18T12:16:20.594Z,14.68
2022-12-18T12:19:04.765Z,14.63
2022-12-18T12:21:36.712Z,15.00
2022-12-18T12:24:15.272Z,15.02
2022-12-18T12:27:06.457Z,14.70
2022-12-18T12:29:48.713Z,14.93
2022-12-18T12:32:50.802Z,15.48
2022-12-18T12:35:32.785Z,16.08
2022-12-18T12:38:22.473Z,16.40
2022-12-18T12:41:04.283Z,16.08
2022-12-18T12:43:44.647Z,15.05
2022-12-18T12:46:20.177Z,16.85
2022-12-18T12:48:50.646Z,15.80
2022-12-18T12:51:28.383Z,15.70
2022-12-18T12:53:57.389Z,16.20
2022-12-18T12:56:28.771Z,16.48
2022-12-18T12:59:05.251Z,15.93
2022-12-18T13:01:50.966Z,15.88
2022-12-18T13:04:53.556Z,17.45
2022-12-18T13:07:58.545Z,17.02
2022-12-18T13:10:35.762Z,16.48
2022-12-18T13:13:04.920Z,17.75
2022-12-18T13:15:39.294Z,17.83
2022-12-18T13:18:09.662Z,19.00
2022-12-18T13:20:38.935Z,17.98
2022-12-18T13:23:23.682Z,19.33
2022-12-18T13:26:09.225Z,17.85
2022-12-18T13:28:47.895Z,19.38
2022-12-18T13:31:15.842Z,18.42
2022-12-18T13:34:24.432Z,18.17
2022-12-18T13:36:35.109Z,17.65
2022-12-18T13:39:17.304Z,18.77
2022-12-18T13:41:50.500Z,17.05
2022-12-18T13:44:25.905Z,16.75
2022-12-18T13:46:53.726Z,17.00
2022-12-18T13:49:28.234Z,16.70
2022-12-18T13:51:56.642Z,16.40
2022-12-18T13:54:42.222Z,16.70
2022-12-18T13:57:28.108Z,16.73
2022-12-18T13:59:55.319Z,16.75
2022-12-18T14:02:24.135Z,16.73
2022-12-18T14:04:51.958Z,16.70
2022-12-18T14:07:26.640Z,17.75
2022-12-18T14:10:06.473Z,16.65
2022-12-18T14:12:57.658Z,16.30
2022-12-18T14:15:28.249Z,16.02
2022-12-18T14:18:03.972Z,17.13
2022-12-18T14:20:34.993Z,16.63
2022-12-18T14:23:01.443Z,17.10
2022-12-18T14:25:29.983Z,18.42
2022-12-18T14:28:08.730Z,17.65
2022-12-18T14:30:43.084Z,17.65
2022-12-18T14:33:09.517Z,17.55
2022-12-18T14:35:38.985Z,17.05
2022-12-18T14:38:17.567Z,16.73
2022-12-18T14:40:44.801Z,17.05
2022-12-18T14:43:14.574Z,16.38
2022-12-18T14:45:44.597Z,14.05
2022-12-18T14:48:26.132Z,16.77
2022-12-18T14:51:01.680Z,16.63
2022-12-18T14:53:36.142Z,18.25
2022-12-18T14:56:04.410Z,17.60
2022-12-18T14:58:31.964Z,18.30
2022-12-18T15:00:58.546Z,16.02
2022-12-18T15:03:25.923Z,16.58
2022-12-18T15:05:53.144Z,15.80
2022-12-18T15:08:37.523Z,16.63
2022-12-18T15:11:06.604Z,16.58
2022-12-18T15:13:35.404Z,15.80
2022-12-18T15:16:04.168Z,16.85
2022-12-18T15:18:42.110Z,16.83
2022-12-18T15:21:11.313Z,16.83
2022-12-18T15:23:47.861Z,17.00
2022-12-18T15:26:17.147Z,16.23
2022-12-18T15:28:59.389Z,17.05
2022-12-18T15:31:35.745Z,16.60
2022-12-18T15:34:18.912Z,16.92
2022-12-18T15:36:45.617Z,16.80
2022-12-18T15:39:14.111Z,16.63
2022-12-18T15:41:40.612Z,17.65
2022-12-18T15:44:24.735Z,15.98
2022-12-18T15:46:51.179Z,16.30
2022-12-18T15:49:17.585Z,16.30
2022-12-18T15:51:44.064Z,16.70
2022-12-18T15:54:17.024Z,16.83
2022-12-18T15:57:02.034Z,16.65
2022-12-18T15:59:28.504Z,16.50
2022-12-18T16:01:56.003Z,15.90
2022-12-18T16:04:24.481Z,16.48
2022-12-18T16:07:14.459Z,16.65
2022-12-18T16:09:39.633Z,16.05
2022-12-18T16:12:07.481Z,15.68
2022-12-18T16:14:33.999Z,15.30
2022-12-18T16:17:03.269Z,14.95
2022-12-18T16:19:30.530Z,15.32
2022-12-18T16:21:58.562Z,15.45
2022-12-18T16:24:27.649Z,16.60
2022-12-18T16:26:55.171Z,16.85
2022-12-18T16:29:27.979Z,16.95
2022-12-18T16:31:59.086Z,16.23
2022-12-18T16:34:35.804Z,16.85
2022-12-18T16:37:07.951Z,16.27
2022-12-18T16:39:35.800Z,15.80
2022-12-18T16:42:09.661Z,16.20
2022-12-18T16:44:36.422Z,16.13
2022-12-18T16:47:03.993Z,15.25
2022-12-18T16:49:30.750Z,15.60
2022-12-18T16:51:57.258Z,15.85
2022-12-18T16:54:23.958Z,15.10
2022-12-18T16:56:51.487Z,14.57
2022-12-18T16:59:18.017Z,15.52
2022-12-18T17:01:44.896Z,14.93
2022-12-18T17:04:11.581Z,16.17
2022-12-18T17:06:43.389Z,14.45
2022-12-18T17:09:14.771Z,15.68
2022-12-18T17:11:41.989Z,15.60
2022-12-18T17:14:10.476Z,15.55
2022-12-18T17:16:36.914Z,15.95
2022-12-18T17:19:04.747Z,15.27
2022-12-18T17:21:31.190Z,15.00
2022-12-18T17:24:00.445Z,15.27
2022-12-18T17:26:27.625Z,14.35
2022-12-18T17:28:56.930Z,14.75
2022-12-18T17:31:24.948Z,15.35
2022-12-18T17:33:51.560Z,14.52
2022-12-18T17:36:18.175Z,14.82
2022-12-18T17:38:50.940Z,13.85
2022-12-18T17:41:17.394Z,14.38
2022-12-18T17:43:45.805Z,14.48
2022-12-18T17:46:14.713Z,14.07
2022-12-18T17:48:41.601Z,14.25
2022-12-18T17:51:11.043Z,13.68
2022-12-18T17:53:41.752Z,13.87
2022-12-18T17:56:12.040Z,13.65
2022-12-18T17:58:38.628Z,13.65
2022-12-18T18:01:06.055Z,14.07
2022-12-18T18:03:33.488Z,13.10
2022-12-18T18:06:01.942Z,13.73
2022-12-18T18:08:29.075Z,14.13
2022-12-18T18:11:16.311Z,14.27
2022-12-18T18:14:00.910Z,13.88
2022-12-18T18:16:34.844Z,14.45
2022-12-18T18:19:03.968Z,15.25
2022-12-18T18:21:31.086Z,14.88
2022-12-18T18:24:03.064Z,14.35
2022-12-18T18:26:31.693Z,14.48
2022-12-18T18:28:59.887Z,15.18
2022-12-18T18:31:30.447Z,14.73
2022-12-18T18:33:57.352Z,14.38
2022-12-18T18:36:24.671Z,15.63
2022-12-18T18:38:51.768Z,15.07
2022-12-18T18:41:18.687Z,15.68
2022-12-18T18:43:45.319Z,15.55
2022-12-18T18:46:13.588Z,15.27
2022-12-18T18:48:40.678Z,14.80
2022-12-18T18:51:21.139Z,15.90
2022-12-18T18:53:49.855Z,15.38
2022-12-18T18:56:45.371Z,16.05
2022-12-18T18:59:05.758Z,15.00
2022-12-18T19:01:32.926Z,14.70
2022-12-18T19:04:02.624Z,14.65
2022-12-18T19:06:29.338Z,14.48
2022-12-18T19:08:57.168Z,14.90
2022-12-18T19:11:43.897Z,16.05
2022-12-18T19:14:12.276Z,15.45
2022-12-18T19:16:39.355Z,15.07
2022-12-18T19:19:06.718Z,14.82
2022-12-18T19:21:34.652Z,15.07
2022-12-18T19:24:02.726Z,16.13
2022-12-18T19:26:30.257Z,14.98
2022-12-18T19:29:08.652Z,14.65
2022-12-18T19:31:36.937Z,15.27
2022-12-18T19:34:07.577Z,14.77
2022-12-18T19:36:36.812Z,14.77
2022-12-18T19:39:12.471Z,14.13
2022-12-18T19:41:39.277Z,13.73
2022-12-18T19:44:08.342Z,13.93
2022-12-18T19:46:36.021Z,13.88
2022-12-18T19:49:04.238Z,14.18
2022-12-18T19:51:31.670Z,14.52
2022-12-18T19:54:01.391Z,14.27
2022-12-18T19:56:34.440Z,14.35
2022-12-18T19:59:02.115Z,14.75
2022-12-18T20:01:30.188Z,14.13
2022-12-18T20:03:58.082Z,13.70
2022-12-18T20:06:31.769Z,13.20
2022-12-18T20:09:01.912Z,14.10
2022-12-18T20:11:29.847Z,13.90
2022-12-18T20:13:57.172Z,14.07
2022-12-18T20:16:23.654Z,13.02
2022-12-18T20:18:50.160Z,13.63
2022-12-18T20:21:17.755Z,14.50
2022-12-18T20:23:45.605Z,13.60
2022-12-18T20:26:12.297Z,13.57
2022-12-18T20:28:40.380Z,13.35
2022-12-18T20:31:10.423Z,13.60
2022-12-18T20:33:39.063Z,13.20
2022-12-18T20:36:08.831Z,13.32
2022-12-18T20:41:16.277Z,13.95
2022-12-18T20:43:43.308Z,13.00
2022-12-18T20:46:12.048Z,14.13
2022-12-18T20:48:42.563Z,13.20
2022-12-18T20:51:15.510Z,13.40
2022-12-18T20:53:42.812Z,14.32
2022-12-18T20:56:19.645Z,15.10
2022-12-18T20:58:49.528Z,14.10
2022-12-18T21:01:18.549Z,14.43
2022-12-18T21:03:46.105Z,13.93
2022-12-18T21:06:14.090Z,13.68
2022-12-18T21:08:40.516Z,13.45
2022-12-18T21:11:40.629Z,13.90
2022-12-18T21:14:11.822Z,14.13
2022-12-18T21:16:39.995Z,14.07
2022-12-18T21:19:06.429Z,15.55
2022-12-18T21:21:34.403Z,15.45
2022-12-18T21:24:05.453Z,15.10
2022-12-18T21:26:32.042Z,14.68
2022-12-18T21:29:00.745Z,15.80
2022-12-18T21:31:29.891Z,15.38
2022-12-18T21:34:02.254Z,15.50
2022-12-18T21:36:29.723Z,15.60
2022-12-18T21:38:56.676Z,15.57
2022-12-18T21:41:42.602Z,15.30
2022-12-18T21:44:12.976Z,15.38
2022-12-18T21:46:41.685Z,15.38
2022-12-18T21:49:08.992Z,15.45
2022-12-18T21:51:36.150Z,14.88
2022-12-18T21:54:03.001Z,15.27
2022-12-18T21:56:44.682Z,15.63
2022-12-18T21:59:13.168Z,15.25
2022-12-18T22:01:39.717Z,14.85
2022-12-18T22:04:06.393Z,15.65
2022-12-18T22:06:32.909Z,15.40
2022-12-18T22:08:59.371Z,14.93
2022-12-18T22:11:25.860Z,14.40
2022-12-18T22:13:52.285Z,15.50
2022-12-18T22:16:19.032Z,15.07
2022-12-18T22:18:45.498Z,15.50
2022-12-18T22:21:29.497Z,15.48
2022-12-18T22:24:08.367Z,14.55
2022-12-18T22:26:40.093Z,14.55
2022-12-18T22:29:26.049Z,14.60
2022-12-18T22:31:52.491Z,14.77
2022-12-18T22:34:22.751Z,14.75
2022-12-18T22:36:49.558Z,13.77
2022-12-18T22:39:22.714Z,14.77
2022-12-18T22:41:49.473Z,14.48
2022-12-18T22:44:18.091Z,14.15
2022-12-18T22:46:49.405Z,14.00
2022-12-18T22:49:27.217Z,13.93
2022-12-18T22:51:54.020Z,13.80
2022-12-18T22:54:21.457Z,14.05
2022-12-18T22:56:48.116Z,15.05
2022-12-18T22:59:17.518Z,14.07
2022-12-18T23:01:44.991Z,14.33
2022-12-18T23:04:13.515Z,13.85
2022-12-18T23:06:41.196Z,14.15
2022-12-18T23:09:13.339Z,14.25
2022-12-18T23:11:39.753Z,13.98
2022-12-18T23:14:06.137Z,15.75
2022-12-18T23:16:32.682Z,13.95
2022-12-18T23:18:59.109Z,13.85
2022-12-18T23:21:25.553Z,14.13
2022-12-18T23:23:52.226Z,14.95
2022-12-18T23:26:23.871Z,14.52
2022-12-18T23:28:51.444Z,14.63
2022-12-18T23:31:23.764Z,14.38
2022-12-18T23:33:51.165Z,15.02
2022-12-18T23:36:18.929Z,15.32
2022-12-18T23:38:53.649Z,15.32
2022-12-18T23:41:21.831Z,15.25
2022-12-18T23:43:49.100Z,14.40
2022-12-18T23:46:24.251Z,14.40
2022-12-18T23:48:51.004Z,15.20
2022-12-18T23:51:19.304Z,14.70
2022-12-18T23:53:46.228Z,14.57
2022-12-18T23:56:14.118Z,14.50
2022-12-18T23:58:42.123Z,14.55
