createdAt,value
2022-10-31T00:00:25.132Z,0.00
2022-10-31T00:01:24.914Z,0.00
2022-10-31T00:02:24.922Z,0.00
2022-10-31T00:03:24.820Z,0.00
2022-10-31T00:04:24.841Z,0.00
2022-10-31T00:05:24.837Z,0.00
2022-10-31T00:06:24.805Z,0.00
2022-10-31T00:07:24.694Z,0.00
2022-10-31T00:08:24.659Z,0.00
2022-10-31T00:09:24.632Z,0.00
2022-10-31T00:10:24.601Z,0.00
2022-10-31T00:11:24.589Z,0.00
2022-10-31T00:12:24.585Z,0.00
2022-10-31T00:13:24.525Z,0.00
2022-10-31T00:14:24.467Z,0.00
2022-10-31T00:15:24.508Z,0.00
2022-10-31T00:16:24.400Z,0.00
2022-10-31T00:17:24.432Z,0.00
2022-10-31T00:18:24.338Z,0.00
2022-10-31T00:19:24.309Z,0.00
2022-10-31T00:20:24.295Z,0.00
2022-10-31T00:21:24.235Z,0.00
2022-10-31T00:22:24.207Z,0.00
2022-10-31T00:23:24.242Z,0.00
2022-10-31T00:24:24.121Z,0.00
2022-10-31T00:25:24.104Z,0.00
2022-10-31T00:26:24.090Z,0.00
2022-10-31T00:27:24.024Z,0.00
2022-10-31T00:28:24.021Z,0.00
2022-10-31T00:29:24.045Z,0.00
2022-10-31T00:30:23.961Z,0.00
2022-10-31T00:31:23.899Z,0.00
2022-10-31T00:32:23.976Z,0.00
2022-10-31T00:33:23.859Z,0.00
2022-10-31T00:34:24.752Z,0.00
2022-10-31T00:35:23.780Z,0.00
2022-10-31T00:36:23.746Z,0.00
2022-10-31T00:37:23.761Z,0.00
2022-10-31T00:38:23.682Z,0.00
2022-10-31T00:39:23.712Z,0.00
2022-10-31T00:40:23.615Z,0.00
2022-10-31T00:41:23.593Z,0.00
2022-10-31T00:42:23.557Z,0.00
2022-10-31T00:43:23.636Z,0.00
2022-10-31T00:44:23.481Z,0.00
2022-10-31T00:45:23.493Z,0.00
2022-10-31T00:46:23.403Z,0.00
2022-10-31T00:47:23.395Z,0.00
2022-10-31T00:48:23.324Z,0.00
2022-10-31T00:49:23.313Z,0.00
2022-10-31T00:50:23.272Z,0.00
2022-10-31T00:51:23.313Z,0.00
2022-10-31T00:52:23.201Z,0.00
2022-10-31T00:53:23.156Z,0.00
2022-10-31T00:54:23.158Z,0.00
2022-10-31T00:55:23.123Z,0.00
2022-10-31T00:56:23.103Z,0.00
2022-10-31T00:57:23.461Z,0.00
2022-10-31T00:58:23.020Z,0.00
2022-10-31T00:59:22.958Z,0.00
2022-10-31T01:00:22.977Z,0.00
2022-10-31T01:01:23.027Z,0.00
2022-10-31T01:02:22.984Z,0.00
2022-10-31T01:03:22.898Z,0.00
2022-10-31T01:04:22.800Z,0.00
2022-10-31T01:05:22.809Z,0.00
2022-10-31T01:06:22.771Z,0.00
2022-10-31T01:07:22.706Z,0.00
2022-10-31T01:08:22.728Z,0.00
2022-10-31T01:09:22.696Z,0.00
2022-10-31T01:10:23.359Z,0.00
2022-10-31T01:11:22.565Z,0.00
2022-10-31T01:12:22.532Z,0.00
2022-10-31T01:14:22.482Z,0.00
2022-10-31T01:15:22.964Z,0.00
2022-10-31T01:16:22.456Z,0.00
2022-10-31T01:17:22.370Z,0.00
2022-10-31T01:18:22.326Z,0.00
2022-10-31T01:19:22.296Z,0.00
2022-10-31T01:20:22.255Z,0.00
2022-10-31T01:21:22.244Z,0.00
2022-10-31T01:22:22.256Z,0.00
2022-10-31T01:23:22.240Z,0.00
2022-10-31T01:24:22.129Z,0.00
2022-10-31T01:25:22.096Z,0.00
2022-10-31T01:26:22.097Z,0.00
2022-10-31T01:27:22.100Z,0.00
2022-10-31T01:28:22.045Z,0.00
2022-10-31T01:29:21.991Z,0.00
2022-10-31T01:30:21.935Z,0.00
2022-10-31T01:31:21.918Z,0.00
2022-10-31T01:32:21.864Z,0.00
2022-10-31T01:33:21.893Z,0.00
2022-10-31T01:34:21.803Z,0.00
2022-10-31T01:35:21.761Z,0.00
2022-10-31T01:36:21.838Z,0.00
2022-10-31T01:37:21.722Z,0.00
2022-10-31T01:38:21.650Z,0.00
2022-10-31T01:39:21.700Z,0.00
2022-10-31T01:40:21.613Z,0.00
2022-10-31T01:41:21.564Z,0.00
2022-10-31T01:42:21.537Z,0.00
2022-10-31T01:44:11.650Z,0.00
2022-10-31T01:45:11.712Z,0.00
2022-10-31T01:46:11.585Z,0.00
2022-10-31T01:47:11.570Z,0.00
2022-10-31T01:48:11.543Z,0.00
2022-10-31T01:49:11.576Z,0.00
2022-10-31T01:50:11.483Z,0.00
2022-10-31T01:51:11.501Z,0.00
2022-10-31T01:52:11.419Z,0.00
2022-10-31T01:53:11.374Z,0.00
2022-10-31T01:54:11.334Z,0.00
2022-10-31T01:55:11.294Z,0.00
2022-10-31T01:56:11.272Z,0.00
2022-10-31T01:57:11.293Z,0.00
2022-10-31T01:58:11.237Z,0.00
2022-10-31T01:59:11.179Z,0.00
2022-10-31T02:00:11.788Z,0.00
2022-10-31T02:01:11.183Z,0.00
2022-10-31T02:02:11.202Z,0.00
2022-10-31T02:03:11.111Z,0.00
2022-10-31T02:04:10.998Z,0.00
2022-10-31T02:05:11.671Z,0.00
2022-10-31T02:06:10.907Z,0.00
2022-10-31T02:07:11.670Z,0.00
2022-10-31T02:08:10.857Z,0.00
2022-10-31T02:09:10.904Z,0.00
2022-10-31T02:10:10.811Z,0.00
2022-10-31T02:11:10.746Z,0.00
2022-10-31T02:12:10.735Z,0.00
2022-10-31T02:13:10.734Z,0.00
2022-10-31T02:14:10.693Z,0.00
2022-10-31T02:15:10.673Z,0.00
2022-10-31T02:16:10.570Z,0.00
2022-10-31T02:17:10.617Z,0.00
2022-10-31T02:18:11.173Z,0.00
2022-10-31T02:19:10.488Z,0.00
2022-10-31T02:20:12.173Z,0.00
2022-10-31T02:21:10.478Z,0.00
2022-10-31T02:22:10.408Z,0.00
2022-10-31T02:23:10.384Z,0.00
2022-10-31T02:24:10.338Z,0.00
2022-10-31T02:25:10.284Z,0.00
2022-10-31T02:26:10.276Z,0.00
2022-10-31T02:27:10.292Z,0.00
2022-10-31T02:28:10.220Z,0.00
2022-10-31T02:29:10.134Z,0.00
2022-10-31T02:30:10.114Z,0.00
2022-10-31T02:31:10.090Z,0.00
2022-10-31T02:32:10.075Z,0.00
2022-10-31T02:33:10.095Z,0.00
2022-10-31T02:34:09.998Z,0.00
2022-10-31T02:35:09.931Z,0.00
2022-10-31T02:36:09.985Z,0.00
2022-10-31T02:37:09.878Z,0.00
2022-10-31T02:38:09.852Z,0.00
2022-10-31T02:39:09.828Z,0.00
2022-10-31T02:40:09.785Z,0.00
2022-10-31T02:41:09.763Z,0.00
2022-10-31T02:42:09.777Z,0.00
2022-10-31T02:43:09.735Z,0.00
2022-10-31T02:44:09.659Z,0.00
2022-10-31T02:45:09.618Z,0.00
2022-10-31T02:46:09.614Z,0.00
2022-10-31T02:47:09.570Z,0.00
2022-10-31T02:48:09.603Z,0.00
2022-10-31T02:49:09.506Z,0.00
2022-10-31T02:50:09.512Z,0.00
2022-10-31T02:51:09.445Z,0.00
2022-10-31T02:52:09.445Z,0.00
2022-10-31T02:53:09.345Z,0.00
2022-10-31T02:54:09.307Z,0.00
2022-10-31T02:55:09.275Z,0.00
2022-10-31T02:56:09.230Z,0.00
2022-10-31T02:57:09.240Z,0.00
2022-10-31T02:58:09.288Z,0.00
2022-10-31T02:59:09.154Z,0.00
2022-10-31T03:00:09.181Z,0.00
2022-10-31T03:01:09.226Z,0.00
2022-10-31T03:02:09.228Z,0.00
2022-10-31T03:03:09.008Z,0.00
2022-10-31T03:04:09.015Z,0.00
2022-10-31T03:05:08.936Z,0.00
2022-10-31T03:06:09.002Z,0.00
2022-10-31T03:07:08.960Z,0.00
2022-10-31T03:08:08.825Z,0.00
2022-10-31T03:09:08.801Z,0.00
2022-10-31T03:10:08.768Z,0.00
2022-10-31T03:11:08.759Z,0.00
2022-10-31T03:12:08.730Z,0.00
2022-10-31T03:13:08.738Z,0.00
2022-10-31T03:14:08.628Z,0.00
2022-10-31T03:15:09.412Z,0.00
2022-10-31T03:16:08.591Z,0.00
2022-10-31T03:17:08.531Z,0.00
2022-10-31T03:18:08.499Z,0.00
2022-10-31T03:19:08.468Z,0.00
2022-10-31T03:20:08.422Z,0.00
2022-10-31T03:21:08.478Z,0.00
2022-10-31T03:22:08.356Z,0.00
2022-10-31T03:23:08.334Z,0.00
2022-10-31T03:24:08.281Z,0.00
2022-10-31T03:25:08.346Z,0.00
2022-10-31T03:26:08.231Z,0.00
2022-10-31T03:27:08.195Z,0.00
2022-10-31T03:28:08.258Z,0.00
2022-10-31T03:29:08.137Z,0.00
2022-10-31T03:30:08.096Z,0.00
2022-10-31T03:31:08.148Z,0.00
2022-10-31T03:32:08.027Z,0.00
2022-10-31T03:33:07.994Z,0.00
2022-10-31T03:34:07.946Z,0.00
2022-10-31T03:35:07.918Z,0.00
2022-10-31T03:36:07.874Z,0.00
2022-10-31T03:37:07.946Z,0.00
2022-10-31T03:38:08.032Z,0.00
2022-10-31T03:39:07.797Z,0.00
2022-10-31T03:40:07.737Z,0.00
2022-10-31T03:41:07.747Z,0.00
2022-10-31T03:42:07.686Z,0.00
2022-10-31T03:43:07.769Z,0.00
2022-10-31T03:44:07.611Z,0.00
2022-10-31T03:45:07.600Z,0.00
2022-10-31T03:46:07.551Z,0.00
2022-10-31T03:47:07.510Z,0.00
2022-10-31T03:48:07.498Z,0.00
2022-10-31T03:49:07.512Z,0.00
2022-10-31T03:50:07.433Z,0.00
2022-10-31T03:51:07.394Z,0.00
2022-10-31T03:52:07.349Z,0.00
2022-10-31T03:53:07.372Z,0.00
2022-10-31T03:54:07.297Z,0.00
2022-10-31T03:55:07.239Z,0.00
2022-10-31T03:56:07.203Z,0.00
2022-10-31T03:57:07.176Z,0.00
2022-10-31T03:58:07.274Z,0.00
2022-10-31T03:59:07.102Z,0.00
2022-10-31T04:00:07.065Z,0.00
2022-10-31T04:01:07.091Z,0.00
2022-10-31T04:02:07.162Z,0.00
2022-10-31T04:03:07.059Z,0.00
2022-10-31T04:04:06.919Z,0.00
2022-10-31T04:05:06.887Z,0.00
2022-10-31T04:06:06.861Z,0.00
2022-10-31T04:07:06.819Z,0.00
2022-10-31T04:08:06.799Z,0.00
2022-10-31T04:09:06.857Z,0.00
2022-10-31T04:10:06.794Z,0.00
2022-10-31T04:11:06.697Z,0.00
2022-10-31T04:12:06.663Z,0.00
2022-10-31T04:13:07.420Z,0.00
2022-10-31T04:14:06.637Z,0.00
2022-10-31T04:15:06.612Z,0.00
2022-10-31T04:16:06.521Z,0.00
2022-10-31T04:17:06.497Z,0.00
2022-10-31T04:18:06.558Z,0.00
2022-10-31T04:19:06.431Z,0.00
2022-10-31T04:20:06.394Z,0.00
2022-10-31T04:21:06.388Z,0.00
2022-10-31T04:22:06.322Z,0.00
2022-10-31T04:23:08.861Z,0.00
2022-10-31T04:24:06.311Z,0.00
2022-10-31T04:25:06.215Z,0.00
2022-10-31T04:26:06.259Z,0.00
2022-10-31T04:27:06.148Z,0.00
2022-10-31T04:28:06.159Z,0.00
2022-10-31T04:29:06.083Z,0.00
2022-10-31T04:30:06.050Z,0.00
2022-10-31T04:31:06.014Z,0.00
2022-10-31T04:32:06.053Z,0.00
2022-10-31T04:33:05.945Z,0.00
2022-10-31T04:34:05.930Z,0.00
2022-10-31T04:35:05.879Z,0.00
2022-10-31T04:36:05.861Z,0.00
2022-10-31T04:37:05.869Z,0.00
2022-10-31T04:38:05.849Z,0.00
2022-10-31T04:39:05.820Z,0.00
2022-10-31T04:40:05.735Z,0.00
2022-10-31T04:41:05.684Z,0.00
2022-10-31T04:42:05.647Z,0.00
2022-10-31T04:43:05.654Z,0.00
2022-10-31T04:44:05.673Z,0.00
2022-10-31T04:45:05.528Z,0.00
2022-10-31T04:46:05.500Z,0.00
2022-10-31T04:47:05.482Z,0.00
2022-10-31T04:48:05.443Z,0.00
2022-10-31T04:49:05.423Z,0.00
2022-10-31T04:50:05.442Z,0.00
2022-10-31T04:51:05.334Z,0.00
2022-10-31T04:52:05.298Z,0.00
2022-10-31T04:53:05.269Z,0.00
2022-10-31T04:54:05.261Z,0.00
2022-10-31T04:55:05.211Z,0.00
2022-10-31T04:56:05.236Z,0.00
2022-10-31T04:57:05.136Z,0.00
2022-10-31T04:58:05.704Z,0.00
2022-10-31T04:59:05.064Z,0.00
2022-10-31T05:00:05.035Z,0.00
2022-10-31T05:01:05.100Z,0.00
2022-10-31T05:02:05.104Z,0.00
2022-10-31T05:03:04.937Z,0.00
2022-10-31T05:04:04.898Z,0.00
2022-10-31T05:05:04.909Z,0.00
2022-10-31T05:06:04.828Z,0.00
2022-10-31T05:07:04.816Z,0.00
2022-10-31T05:08:04.765Z,0.00
2022-10-31T05:09:04.772Z,0.00
2022-10-31T05:10:04.774Z,0.00
2022-10-31T05:11:04.903Z,0.00
2022-10-31T05:12:04.620Z,0.00
2022-10-31T05:13:05.127Z,0.00
2022-10-31T05:14:04.546Z,0.00
2022-10-31T05:15:04.594Z,0.00
2022-10-31T05:16:04.498Z,0.00
2022-10-31T05:17:04.469Z,0.00
2022-10-31T05:18:04.685Z,0.00
2022-10-31T05:19:04.393Z,0.00
2022-10-31T05:20:04.427Z,0.00
2022-10-31T05:21:04.318Z,0.00
2022-10-31T05:22:04.270Z,0.00
2022-10-31T05:23:04.269Z,0.00
2022-10-31T05:24:04.222Z,0.00
2022-10-31T05:25:04.213Z,0.00
2022-10-31T05:26:04.197Z,4.00
2022-10-31T05:27:04.121Z,4.00
2022-10-31T05:28:04.311Z,0.00
2022-10-31T05:29:04.035Z,4.00
2022-10-31T05:30:04.062Z,4.00
2022-10-31T05:31:04.060Z,4.00
2022-10-31T05:32:03.939Z,4.00
2022-10-31T05:33:04.137Z,4.00
2022-10-31T05:34:03.902Z,4.00
2022-10-31T05:35:03.840Z,4.00
2022-10-31T05:36:03.837Z,8.00
2022-10-31T05:37:03.819Z,8.00
2022-10-31T05:38:03.740Z,12.00
2022-10-31T05:39:03.698Z,12.00
2022-10-31T05:40:07.163Z,16.00
2022-10-31T05:41:03.705Z,20.00
2022-10-31T05:42:03.654Z,24.00
2022-10-31T05:43:03.928Z,28.00
2022-10-31T05:44:03.527Z,28.00
2022-10-31T05:45:03.501Z,36.00
2022-10-31T05:46:03.521Z,40.00
2022-10-31T05:47:03.423Z,44.00
2022-10-31T05:48:03.913Z,52.00
2022-10-31T05:49:03.364Z,64.00
2022-10-31T05:50:03.336Z,72.00
2022-10-31T05:51:03.334Z,84.00
2022-10-31T05:52:03.253Z,92.00
2022-10-31T05:53:03.220Z,104.00
2022-10-31T05:54:03.256Z,116.00
2022-10-31T05:55:03.151Z,132.00
2022-10-31T05:56:03.121Z,148.00
2022-10-31T05:57:03.080Z,168.00
2022-10-31T05:58:03.393Z,188.00
2022-10-31T05:59:03.021Z,212.00
2022-10-31T06:00:03.046Z,232.00
2022-10-31T06:01:02.949Z,252.00
2022-10-31T06:02:02.922Z,280.00
2022-10-31T06:03:02.963Z,304.00
2022-10-31T06:04:02.850Z,332.00
2022-10-31T06:05:02.914Z,360.00
2022-10-31T06:06:02.846Z,384.00
2022-10-31T06:07:02.746Z,412.00
2022-10-31T06:08:03.286Z,440.00
2022-10-31T06:09:02.679Z,468.00
2022-10-31T06:10:02.656Z,496.00
2022-10-31T06:11:02.612Z,524.00
2022-10-31T06:12:02.643Z,556.00
2022-10-31T06:13:02.543Z,588.00
2022-10-31T06:14:02.529Z,616.00
2022-10-31T06:15:02.471Z,644.00
2022-10-31T06:16:02.443Z,676.00
2022-10-31T06:17:02.436Z,708.00
2022-10-31T06:18:02.671Z,736.00
2022-10-31T06:19:02.338Z,768.00
2022-10-31T06:20:02.355Z,800.00
2022-10-31T06:21:02.269Z,832.00
2022-10-31T06:22:02.256Z,868.00
2022-10-31T06:23:02.857Z,900.00
2022-10-31T06:24:02.228Z,932.00
2022-10-31T06:25:02.138Z,968.00
2022-10-31T06:26:02.101Z,996.00
2022-10-31T06:27:02.065Z,1032.00
2022-10-31T06:28:02.037Z,1064.00
2022-10-31T06:29:04.077Z,1096.00
2022-10-31T06:30:02.010Z,1136.00
2022-10-31T06:31:01.930Z,1180.00
2022-10-31T06:32:01.905Z,1228.00
2022-10-31T06:33:02.277Z,1276.00
2022-10-31T06:34:01.883Z,1328.00
2022-10-31T06:35:02.728Z,1376.00
2022-10-31T06:36:01.771Z,1428.00
2022-10-31T06:37:01.823Z,1480.00
2022-10-31T06:38:01.905Z,1532.00
2022-10-31T06:39:01.663Z,1564.00
2022-10-31T06:40:01.630Z,1596.00
2022-10-31T06:41:02.237Z,1624.00
2022-10-31T06:42:01.571Z,1652.00
2022-10-31T06:43:01.528Z,1688.00
2022-10-31T06:44:04.998Z,1728.00
2022-10-31T06:45:01.462Z,1776.00
2022-10-31T06:46:01.528Z,1840.00
2022-10-31T06:47:01.406Z,1900.00
2022-10-31T06:48:16.519Z,1952.00
2022-10-31T06:49:01.327Z,2000.00
2022-10-31T06:50:01.294Z,2048.00
2022-10-31T06:51:01.263Z,2084.00
2022-10-31T06:52:01.292Z,2112.00
2022-10-31T06:53:01.231Z,2160.00
2022-10-31T06:54:01.157Z,2240.00
2022-10-31T06:55:01.126Z,2316.00
2022-10-31T06:56:01.092Z,2348.00
2022-10-31T06:57:01.058Z,2356.00
2022-10-31T06:58:03.092Z,2348.00
2022-10-31T06:59:00.988Z,2340.00
2022-10-31T07:00:00.954Z,2328.00
2022-10-31T07:01:00.983Z,2312.00
2022-10-31T07:02:01.075Z,2316.00
2022-10-31T07:03:00.856Z,2332.00
2022-10-31T07:04:00.878Z,2384.00
2022-10-31T07:05:00.787Z,2396.00
2022-10-31T07:06:00.753Z,2396.00
2022-10-31T07:07:00.725Z,2448.00
2022-10-31T07:08:00.926Z,2460.00
2022-10-31T07:09:00.658Z,2436.00
2022-10-31T07:10:00.766Z,2392.00
2022-10-31T07:11:00.591Z,2332.00
2022-10-31T07:12:00.553Z,2292.00
2022-10-31T07:13:00.791Z,2280.00
2022-10-31T07:14:00.494Z,2224.00
2022-10-31T07:15:00.456Z,2164.00
2022-10-31T07:16:00.490Z,2084.00
2022-10-31T07:17:00.389Z,2036.00
2022-10-31T07:18:00.356Z,2012.00
2022-10-31T07:19:00.324Z,2008.00
2022-10-31T07:20:00.296Z,2016.00
2022-10-31T07:21:00.287Z,2040.00
2022-10-31T07:22:00.324Z,2076.00
2022-10-31T07:23:00.549Z,2100.00
2022-10-31T07:24:00.158Z,2132.00
2022-10-31T07:25:00.139Z,2172.00
2022-10-31T07:26:00.095Z,2240.00
2022-10-31T07:28:00.511Z,2436.00
2022-10-31T07:28:59.998Z,2476.00
2022-10-31T07:29:59.960Z,2500.00
2022-10-31T07:30:59.930Z,2528.00
2022-10-31T07:31:59.904Z,2572.00
2022-10-31T07:32:59.876Z,2632.00
2022-10-31T07:34:00.053Z,2672.00
2022-10-31T07:34:59.800Z,2724.00
2022-10-31T07:35:59.764Z,2752.00
2022-10-31T07:36:59.736Z,2764.00
2022-10-31T07:37:59.863Z,2760.00
2022-10-31T07:38:59.664Z,2768.00
2022-10-31T07:40:00.556Z,2724.00
2022-10-31T07:40:59.606Z,2636.00
2022-10-31T07:41:59.572Z,2516.00
2022-10-31T07:42:59.607Z,2348.00
2022-10-31T07:43:59.501Z,2324.00
2022-10-31T07:44:59.473Z,2284.00
2022-10-31T07:45:59.438Z,2240.00
2022-10-31T07:46:59.411Z,2212.00
2022-10-31T07:47:59.675Z,2196.00
2022-10-31T07:48:59.419Z,2192.00
2022-10-31T07:49:59.314Z,2196.00
2022-10-31T07:50:59.275Z,2204.00
2022-10-31T07:51:59.244Z,2216.00
2022-10-31T07:52:59.208Z,2232.00
2022-10-31T07:53:59.201Z,2260.00
2022-10-31T07:54:59.492Z,2284.00
2022-10-31T07:56:06.784Z,2324.00
2022-10-31T07:56:59.080Z,2356.00
2022-10-31T07:57:59.452Z,2388.00
2022-10-31T07:58:59.085Z,2416.00
2022-10-31T07:59:59.001Z,2440.00
2022-10-31T08:00:59.043Z,2452.00
2022-10-31T08:01:59.471Z,2464.00
2022-10-31T08:02:59.209Z,2484.00
2022-10-31T08:03:58.889Z,2512.00
2022-10-31T08:05:01.294Z,2552.00
2022-10-31T08:05:58.871Z,2600.00
2022-10-31T08:06:58.762Z,2652.00
2022-10-31T08:07:59.177Z,2708.00
2022-10-31T08:08:58.705Z,2780.00
2022-10-31T08:09:58.665Z,2852.00
2022-10-31T08:10:58.706Z,2936.00
2022-10-31T08:11:58.601Z,3016.00
2022-10-31T08:12:58.572Z,3092.00
2022-10-31T08:13:58.547Z,3172.00
2022-10-31T08:14:58.519Z,3292.00
2022-10-31T08:15:58.473Z,3376.00
2022-10-31T08:16:58.502Z,3488.00
2022-10-31T08:17:58.769Z,3556.00
2022-10-31T08:18:58.377Z,3560.00
2022-10-31T08:19:58.347Z,3572.00
2022-10-31T08:20:58.314Z,3648.00
2022-10-31T08:21:58.287Z,3744.00
2022-10-31T08:22:58.320Z,3812.00
2022-10-31T08:23:58.211Z,3756.00
2022-10-31T08:24:58.191Z,3680.00
2022-10-31T08:25:58.151Z,3676.00
2022-10-31T08:26:58.125Z,3708.00
2022-10-31T08:27:58.430Z,3732.00
2022-10-31T08:28:58.152Z,3864.00
2022-10-31T08:29:58.031Z,3896.00
2022-10-31T08:30:57.989Z,3760.00
2022-10-31T08:31:57.955Z,3668.00
2022-10-31T08:32:57.928Z,3728.00
2022-10-31T08:33:57.898Z,3732.00
2022-10-31T08:34:57.933Z,3732.00
2022-10-31T08:35:57.838Z,3784.00
2022-10-31T08:36:57.807Z,3836.00
2022-10-31T08:37:58.130Z,4016.00
2022-10-31T08:39:01.587Z,4032.00
2022-10-31T08:39:57.704Z,3992.00
2022-10-31T08:40:57.737Z,3864.00
2022-10-31T08:41:57.692Z,3808.00
2022-10-31T08:42:57.615Z,3776.00
2022-10-31T08:43:57.581Z,3796.00
2022-10-31T08:44:57.559Z,3988.00
2022-10-31T08:45:57.541Z,3996.00
2022-10-31T08:46:57.553Z,3900.00
2022-10-31T08:47:57.707Z,3924.00
2022-10-31T08:48:57.415Z,4000.00
2022-10-31T08:49:57.390Z,4112.00
2022-10-31T08:50:57.357Z,4284.00
2022-10-31T08:51:57.332Z,4416.00
2022-10-31T08:53:05.120Z,4436.00
2022-10-31T08:53:57.263Z,4448.00
2022-10-31T08:54:57.236Z,4436.00
2022-10-31T08:55:57.206Z,4400.00
2022-10-31T08:56:57.170Z,4448.00
2022-10-31T08:57:57.236Z,4532.00
2022-10-31T08:58:57.176Z,4540.00
2022-10-31T08:59:57.073Z,4544.00
2022-10-31T09:00:57.120Z,4572.00
2022-10-31T09:01:57.098Z,4476.00
2022-10-31T09:02:57.008Z,4384.00
2022-10-31T09:03:56.944Z,4284.00
2022-10-31T09:04:56.982Z,4316.00
2022-10-31T09:05:56.990Z,4292.00
2022-10-31T09:07:56.877Z,4104.00
2022-10-31T09:08:56.794Z,4332.00
2022-10-31T09:09:56.764Z,4340.00
2022-10-31T09:10:56.811Z,4236.00
2022-10-31T09:11:56.696Z,4312.00
2022-10-31T09:12:56.664Z,4412.00
2022-10-31T09:13:56.636Z,4488.00
2022-10-31T09:14:56.599Z,4540.00
2022-10-31T09:15:56.638Z,4548.00
2022-10-31T09:16:56.547Z,4572.00
2022-10-31T09:17:56.517Z,4560.00
2022-10-31T09:18:56.488Z,4424.00
2022-10-31T09:19:56.441Z,4352.00
2022-10-31T09:20:56.503Z,4176.00
2022-10-31T09:21:56.389Z,4052.00
2022-10-31T09:22:56.353Z,4180.00
2022-10-31T09:23:56.351Z,4356.00
2022-10-31T09:24:56.302Z,4608.00
2022-10-31T09:25:56.259Z,4824.00
2022-10-31T09:26:56.303Z,5024.00
2022-10-31T09:27:56.202Z,4756.00
2022-10-31T09:28:56.174Z,4540.00
2022-10-31T09:29:56.159Z,4548.00
2022-10-31T09:30:56.128Z,4604.00
2022-10-31T09:31:56.081Z,4716.00
2022-10-31T09:32:56.109Z,4784.00
2022-10-31T09:33:56.014Z,4836.00
2022-10-31T09:34:55.981Z,4872.00
2022-10-31T09:35:55.953Z,4900.00
2022-10-31T09:36:55.928Z,4932.00
2022-10-31T09:37:55.894Z,4976.00
2022-10-31T09:38:55.989Z,5096.00
2022-10-31T09:39:55.840Z,5152.00
2022-10-31T09:40:55.813Z,5184.00
2022-10-31T09:41:57.115Z,5140.00
2022-10-31T09:42:55.742Z,5212.00
2022-10-31T09:43:55.719Z,5260.00
2022-10-31T09:44:55.749Z,5372.00
2022-10-31T09:45:55.652Z,5336.00
2022-10-31T09:46:55.619Z,5400.00
2022-10-31T09:47:55.582Z,5368.00
2022-10-31T09:48:55.563Z,5368.00
2022-10-31T09:49:55.556Z,5256.00
2022-10-31T09:50:55.554Z,5176.00
2022-10-31T09:51:55.466Z,5164.00
2022-10-31T09:52:55.429Z,5240.00
2022-10-31T09:53:55.410Z,5284.00
2022-10-31T09:54:55.368Z,5284.00
2022-10-31T09:55:55.412Z,5296.00
2022-10-31T09:56:55.314Z,5300.00
2022-10-31T09:57:55.285Z,5260.00
2022-10-31T09:58:55.251Z,5260.00
2022-10-31T09:59:55.224Z,5252.00
2022-10-31T10:00:55.255Z,5240.00
2022-10-31T10:01:55.268Z,5224.00
2022-10-31T10:02:55.125Z,5220.00
2022-10-31T10:03:55.096Z,5220.00
2022-10-31T10:04:55.068Z,5180.00
2022-10-31T10:05:55.035Z,5132.00
2022-10-31T10:06:55.006Z,5224.00
2022-10-31T10:07:55.044Z,5252.00
2022-10-31T10:08:54.955Z,5256.00
2022-10-31T10:09:54.921Z,5212.00
2022-10-31T10:10:54.898Z,5196.00
2022-10-31T10:11:54.862Z,5212.00
2022-10-31T10:12:54.826Z,5236.00
2022-10-31T10:13:54.868Z,5200.00
2022-10-31T10:14:54.764Z,5136.00
2022-10-31T10:15:54.733Z,5064.00
2022-10-31T10:16:54.737Z,4988.00
2022-10-31T10:17:54.683Z,4924.00
2022-10-31T10:18:54.654Z,4896.00
2022-10-31T10:19:54.674Z,4868.00
2022-10-31T10:20:54.589Z,4864.00
2022-10-31T10:21:54.558Z,4880.00
2022-10-31T10:22:54.525Z,4928.00
2022-10-31T10:23:54.499Z,4964.00
2022-10-31T10:24:54.523Z,4948.00
2022-10-31T10:25:54.446Z,4976.00
2022-10-31T10:26:54.404Z,4972.00
2022-10-31T10:27:54.377Z,4988.00
2022-10-31T10:28:54.344Z,5020.00
2022-10-31T10:29:54.381Z,4988.00
2022-10-31T10:30:54.289Z,4952.00
2022-10-31T10:31:54.259Z,4988.00
2022-10-31T10:32:54.237Z,5032.00
2022-10-31T10:33:54.193Z,5052.00
2022-10-31T10:34:54.168Z,5060.00
2022-10-31T10:35:54.198Z,5088.00
2022-10-31T10:36:54.103Z,5128.00
2022-10-31T10:37:54.132Z,5112.00
2022-10-31T10:38:54.120Z,5084.00
2022-10-31T10:39:54.019Z,5040.00
2022-10-31T10:40:53.986Z,5004.00
2022-10-31T10:41:53.958Z,4968.00
2022-10-31T10:42:53.926Z,4880.00
2022-10-31T10:43:53.899Z,4844.00
2022-10-31T10:44:53.933Z,4820.00
2022-10-31T10:45:53.839Z,4816.00
2022-10-31T10:46:53.814Z,4788.00
2022-10-31T10:47:53.792Z,4728.00
2022-10-31T10:48:53.747Z,4736.00
2022-10-31T10:49:53.723Z,4760.00
2022-10-31T10:50:53.754Z,4804.00
2022-10-31T10:52:07.344Z,4868.00
2022-10-31T10:52:53.630Z,4868.00
2022-10-31T10:53:53.607Z,4860.00
2022-10-31T10:54:53.568Z,4868.00
2022-10-31T10:55:53.571Z,4852.00
2022-10-31T10:56:53.586Z,4856.00
2022-10-31T10:57:53.503Z,4848.00
2022-10-31T10:58:53.495Z,4876.00
2022-10-31T10:59:53.446Z,4876.00
2022-10-31T11:00:53.410Z,4868.00
2022-10-31T11:01:53.360Z,4880.00
2022-10-31T11:02:53.430Z,4908.00
2022-10-31T11:03:53.393Z,4928.00
2022-10-31T11:04:53.279Z,4984.00
2022-10-31T11:05:53.269Z,5024.00
2022-10-31T11:06:53.213Z,5088.00
2022-10-31T11:07:53.218Z,5100.00
2022-10-31T11:08:53.214Z,5084.00
2022-10-31T11:09:53.128Z,5048.00
2022-10-31T11:10:53.163Z,5112.00
2022-10-31T11:11:53.079Z,5444.00
2022-10-31T11:12:53.048Z,5716.00
2022-10-31T11:13:53.021Z,6072.00
2022-10-31T11:14:53.555Z,6428.00
2022-10-31T11:15:52.951Z,6152.00
2022-10-31T11:16:53.850Z,6124.00
2022-10-31T11:17:52.911Z,6188.00
2022-10-31T11:18:52.869Z,6052.00
2022-10-31T11:19:52.839Z,5648.00
2022-10-31T11:20:52.867Z,5344.00
2022-10-31T11:21:54.265Z,5412.00
2022-10-31T11:22:52.740Z,5932.00
2022-10-31T11:23:52.723Z,6152.00
2022-10-31T11:24:52.683Z,6372.00
2022-10-31T11:25:52.691Z,7012.00
2022-10-31T11:26:52.750Z,7020.00
2022-10-31T11:27:52.600Z,7628.00
2022-10-31T11:28:52.573Z,8084.00
2022-10-31T11:29:56.807Z,7756.00
2022-10-31T11:30:52.517Z,7520.00
2022-10-31T11:31:52.484Z,7908.00
2022-10-31T11:32:52.515Z,8476.00
2022-10-31T11:33:52.427Z,8232.00
2022-10-31T11:34:52.392Z,7564.00
2022-10-31T11:35:55.183Z,7660.00
2022-10-31T11:36:52.342Z,7872.00
2022-10-31T11:37:52.344Z,7652.00
2022-10-31T11:38:52.336Z,7636.00
2022-10-31T11:39:52.252Z,7692.00
2022-10-31T11:40:52.211Z,7648.00
2022-10-31T11:41:52.245Z,7432.00
2022-10-31T11:42:52.233Z,7468.00
2022-10-31T11:43:52.141Z,7484.00
2022-10-31T11:44:52.105Z,7332.00
2022-10-31T11:45:52.066Z,7472.00
2022-10-31T11:46:52.034Z,6940.00
2022-10-31T11:47:56.724Z,6896.00
2022-10-31T11:48:52.058Z,7016.00
2022-10-31T11:49:51.968Z,7404.00
2022-10-31T11:50:51.945Z,7396.00
2022-10-31T11:51:51.914Z,7352.00
2022-10-31T11:52:52.930Z,7232.00
2022-10-31T11:53:51.931Z,7288.00
2022-10-31T11:54:51.807Z,7504.00
2022-10-31T11:55:51.790Z,7584.00
2022-10-31T11:56:51.744Z,7676.00
2022-10-31T11:57:51.719Z,7972.00
2022-10-31T11:58:52.513Z,7664.00
2022-10-31T11:59:51.756Z,7592.00
2022-10-31T12:00:51.674Z,7420.00
2022-10-31T12:01:51.780Z,7320.00
2022-10-31T12:02:51.713Z,7256.00
2022-10-31T12:03:51.562Z,7360.00
2022-10-31T12:04:51.533Z,7496.00
2022-10-31T12:05:51.576Z,7892.00
2022-10-31T12:06:51.485Z,8144.00
2022-10-31T12:07:51.451Z,7952.00
2022-10-31T12:08:51.408Z,7768.00
2022-10-31T12:09:51.389Z,7768.00
2022-10-31T12:10:51.360Z,7432.00
2022-10-31T12:11:51.432Z,7476.00
2022-10-31T12:12:51.302Z,7656.00
2022-10-31T12:13:51.298Z,7848.00
2022-10-31T12:14:51.243Z,7920.00
2022-10-31T12:15:51.359Z,7832.00
2022-10-31T12:16:51.216Z,7448.00
2022-10-31T12:17:51.188Z,7296.00
2022-10-31T12:18:51.143Z,7176.00
2022-10-31T12:19:53.920Z,7188.00
2022-10-31T12:20:51.079Z,6708.00
2022-10-31T12:21:51.857Z,6080.00
2022-10-31T12:22:51.084Z,6124.00
2022-10-31T12:23:51.051Z,6440.00
2022-10-31T12:24:51.852Z,6616.00
2022-10-31T12:25:50.996Z,6764.00
2022-10-31T12:26:50.971Z,7044.00
2022-10-31T12:27:50.926Z,6656.00
2022-10-31T12:28:55.152Z,6408.00
2022-10-31T12:29:50.831Z,6508.00
2022-10-31T12:30:50.836Z,6488.00
2022-10-31T12:31:50.791Z,6516.00
2022-10-31T12:32:51.074Z,6484.00
2022-10-31T12:33:50.745Z,6364.00
2022-10-31T12:34:50.680Z,6172.00
2022-10-31T12:35:50.668Z,6344.00
2022-10-31T12:36:50.680Z,6340.00
2022-10-31T12:37:50.602Z,5600.00
2022-10-31T12:38:50.699Z,6088.00
2022-10-31T12:39:51.353Z,5628.00
2022-10-31T12:40:50.514Z,5924.00
2022-10-31T12:41:50.584Z,5936.00