createdAt,value
2019-04-16T00:01:58.919Z,99747.41
2019-04-16T00:04:38.851Z,99739.84
2019-04-16T00:07:25.975Z,99737.81
2019-04-16T00:10:02.706Z,99737.33
2019-04-16T00:12:45.883Z,99737.61
2019-04-16T00:15:15.073Z,99737.70
2019-04-16T00:17:47.287Z,99733.11
2019-04-16T00:20:15.286Z,99730.73
2019-04-16T00:22:51.057Z,99736.33
2019-04-16T00:25:20.214Z,99735.48
2019-04-16T00:27:49.364Z,99734.34
2019-04-16T00:30:18.516Z,99732.64
2019-04-16T00:32:47.743Z,99720.81
2019-04-16T00:35:16.893Z,99730.27
2019-04-16T00:37:46.071Z,99725.97
2019-04-16T00:40:15.500Z,99709.55
2019-04-16T00:42:44.744Z,99722.34
2019-04-16T00:45:14.245Z,99728.39
2019-04-16T00:47:43.438Z,99727.14
2019-04-16T00:50:12.618Z,99725.64
2019-04-16T00:52:41.802Z,99724.14
2019-04-16T00:55:14.541Z,99728.78
2019-04-16T00:57:42.134Z,99728.08
2019-04-16T01:00:11.618Z,99719.59
2019-04-16T01:02:40.781Z,99716.59
2019-04-16T01:05:10.087Z,99715.33
2019-04-16T01:07:39.262Z,99714.91
2019-04-16T01:10:08.414Z,99718.14
2019-04-16T01:12:37.683Z,99717.44
2019-04-16T01:15:07.277Z,99718.75
2019-04-16T01:17:36.746Z,99717.74
2019-04-16T01:20:06.369Z,99717.38
2019-04-16T01:22:35.512Z,99718.75
2019-04-16T01:25:05.098Z,99719.31
2019-04-16T01:27:37.658Z,99712.28
2019-04-16T01:30:07.597Z,99717.47
2019-04-16T01:33:02.417Z,99713.96
2019-04-16T01:35:51.619Z,99713.20
2019-04-16T01:38:50.082Z,99711.92
2019-04-16T01:41:21.855Z,99713.55
2019-04-16T01:43:50.544Z,99709.67
2019-04-16T01:46:19.858Z,99706.24
2019-04-16T01:48:49.102Z,99703.45
2019-04-16T01:51:18.296Z,99696.16
2019-04-16T01:53:49.426Z,99699.94
2019-04-16T01:56:18.383Z,99699.44
2019-04-16T01:58:47.569Z,99697.95
2019-04-16T02:01:16.733Z,99700.25
2019-04-16T02:03:48.637Z,99695.80
2019-04-16T02:06:16.884Z,99698.31
2019-04-16T02:08:46.057Z,99676.73
2019-04-16T02:11:15.233Z,99683.40
2019-04-16T02:13:46.988Z,99683.62
2019-04-16T02:16:16.228Z,99681.24
2019-04-16T02:18:45.365Z,99678.28
2019-04-16T02:21:14.518Z,99684.84
2019-04-16T02:23:45.286Z,99684.92
2019-04-16T02:26:14.646Z,99685.09
2019-04-16T02:28:43.839Z,99680.00
2019-04-16T02:31:15.973Z,99690.40
2019-04-16T02:33:43.883Z,99685.80
2019-04-16T02:36:13.073Z,99681.48
2019-04-16T02:38:46.459Z,99679.75
2019-04-16T02:41:13.084Z,99681.13
2019-04-16T02:43:42.268Z,99683.44
2019-04-16T02:46:11.674Z,99682.52
2019-04-16T02:48:40.851Z,99691.56
2019-04-16T02:51:28.973Z,99695.52
2019-04-16T02:54:13.415Z,99693.77
2019-04-16T02:57:13.749Z,99695.76
2019-04-16T02:59:47.415Z,99693.34
2019-04-16T03:02:35.654Z,99695.53
2019-04-16T03:05:21.263Z,99685.84
2019-04-16T03:07:50.458Z,99689.05
2019-04-16T03:10:19.653Z,99686.95
2019-04-16T03:12:51.862Z,99682.88
2019-04-16T03:15:37.991Z,99687.31
2019-04-16T03:18:08.150Z,99679.82
2019-04-16T03:20:37.332Z,99681.64
2019-04-16T03:23:07.038Z,99677.89
2019-04-16T03:25:36.456Z,99680.43
2019-04-16T03:28:05.864Z,99679.63
2019-04-16T03:30:40.292Z,99681.86
2019-04-16T03:33:12.315Z,99680.67
2019-04-16T03:35:36.837Z,99677.14
2019-04-16T03:38:07.610Z,99674.28
2019-04-16T03:40:36.873Z,99679.13
2019-04-16T03:43:06.106Z,99675.70
2019-04-16T03:45:37.496Z,99667.28
2019-04-16T03:48:06.582Z,99673.53
2019-04-16T03:50:35.751Z,99662.38
2019-04-16T03:53:05.009Z,99665.09
2019-04-16T03:55:34.273Z,99663.89
2019-04-16T03:58:06.181Z,99663.09
2019-04-16T04:00:34.304Z,99663.23
2019-04-16T04:03:03.509Z,99665.80
2019-04-16T04:05:35.158Z,99670.95
2019-04-16T04:08:03.561Z,99663.16
2019-04-16T04:10:36.878Z,99668.38
2019-04-16T04:13:05.009Z,99672.84
2019-04-16T04:15:34.422Z,99676.30
2019-04-16T04:18:03.673Z,99678.86
2019-04-16T04:20:32.884Z,99678.52
2019-04-16T04:23:02.246Z,99681.77
2019-04-16T04:25:35.964Z,99683.23
2019-04-16T04:28:02.475Z,99688.61
2019-04-16T04:30:31.641Z,99682.45
2019-04-16T04:33:00.822Z,99692.34
2019-04-16T04:35:30.006Z,99688.14
2019-04-16T04:38:00.776Z,99691.16
2019-04-16T04:40:43.464Z,99690.95
2019-04-16T04:43:01.763Z,99699.28
2019-04-16T04:45:31.099Z,99700.00
2019-04-16T04:48:00.261Z,99698.62
2019-04-16T04:50:29.433Z,99706.13
2019-04-16T04:52:58.709Z,99704.86
2019-04-16T04:55:27.908Z,99712.02
2019-04-16T04:57:57.085Z,99710.13
2019-04-16T05:00:26.367Z,99713.09
2019-04-16T05:02:55.553Z,99715.00
2019-04-16T05:05:32.569Z,99716.34
2019-04-16T05:08:01.801Z,99718.08
2019-04-16T05:10:30.969Z,99731.29
2019-04-16T05:13:00.493Z,99733.19
2019-04-16T05:15:30.166Z,99731.90
2019-04-16T05:17:59.401Z,99724.48
2019-04-16T05:20:30.002Z,99743.13
2019-04-16T05:22:59.335Z,99740.23
2019-04-16T05:25:33.046Z,99742.13
2019-04-16T05:27:59.440Z,99736.31
2019-04-16T05:30:28.616Z,99742.36
2019-04-16T05:32:57.787Z,99743.19
2019-04-16T05:35:26.985Z,99745.39
2019-04-16T05:37:56.187Z,99747.74
2019-04-16T05:40:28.053Z,99745.23
2019-04-16T05:42:58.917Z,99752.34
2019-04-16T05:45:27.551Z,99753.25
2019-04-16T05:47:56.790Z,99757.95
2019-04-16T05:50:29.697Z,99752.47
2019-04-16T05:52:57.636Z,99760.41
2019-04-16T05:55:35.570Z,99761.75
2019-04-16T05:58:04.841Z,99760.95
2019-04-16T06:00:56.012Z,99754.56
2019-04-16T06:03:25.249Z,99755.86
2019-04-16T06:05:56.300Z,99757.72
2019-04-16T06:08:25.420Z,99761.41
2019-04-16T06:10:57.299Z,99762.77
2019-04-16T06:13:47.421Z,99770.59
2019-04-16T06:16:41.818Z,99773.51
2019-04-16T06:19:46.837Z,99775.61
2019-04-16T06:22:28.674Z,99784.62
2019-04-16T06:25:23.267Z,99788.77
2019-04-16T06:28:14.465Z,99787.16
2019-04-16T06:31:21.081Z,99789.89
2019-04-16T06:34:08.293Z,99788.00
2019-04-16T06:36:59.669Z,99790.86
2019-04-16T06:39:34.312Z,99790.09
2019-04-16T06:42:09.256Z,99786.02
2019-04-16T06:44:58.264Z,99784.67
2019-04-16T06:47:44.604Z,99795.34
2019-04-16T06:50:44.820Z,99779.37
2019-04-16T06:53:32.962Z,99787.60
2019-04-16T06:56:40.345Z,99789.13
2019-04-16T06:59:30.659Z,99788.17
2019-04-16T07:02:25.371Z,99781.67
2019-04-16T07:05:07.699Z,99768.77
2019-04-16T07:07:47.202Z,99767.64
2019-04-16T07:10:18.859Z,99762.26
2019-04-16T07:12:48.519Z,99760.84
2019-04-16T07:15:22.281Z,99754.30
2019-04-16T07:17:48.748Z,99754.74
2019-04-16T07:20:17.916Z,99752.41
2019-04-16T07:22:47.440Z,99739.61
2019-04-16T07:25:17.224Z,99749.41
2019-04-16T07:28:08.465Z,99739.98
2019-04-16T07:30:48.549Z,99731.55
2019-04-16T07:33:24.021Z,99724.88
2019-04-16T07:36:06.793Z,99720.64
2019-04-16T07:38:42.277Z,99719.77
2019-04-16T07:41:17.172Z,99725.66
2019-04-16T07:44:10.223Z,99721.16
2019-04-16T07:46:53.740Z,99724.09
2019-04-16T07:49:41.267Z,99731.27
2019-04-16T07:52:26.151Z,99746.81
2019-04-16T07:55:14.297Z,99752.47
2019-04-16T07:57:43.763Z,99754.80
2019-04-16T08:00:13.720Z,99746.42
2019-04-16T08:02:42.928Z,99745.53
2019-04-16T08:05:12.170Z,99736.89
2019-04-16T08:07:41.298Z,99728.02
2019-04-16T08:10:10.747Z,99728.02
2019-04-16T08:12:42.440Z,99738.27
2019-04-16T08:15:14.195Z,99749.06
2019-04-16T08:17:42.794Z,99753.08
2019-04-16T08:20:12.174Z,99754.20
2019-04-16T08:22:41.498Z,99746.52
2019-04-16T08:25:11.121Z,99739.66
2019-04-16T08:27:40.416Z,99741.86
2019-04-16T08:30:12.823Z,99745.02
2019-04-16T08:32:42.124Z,99748.13
2019-04-16T08:35:11.458Z,99740.63
2019-04-16T08:37:48.918Z,99749.73
2019-04-16T08:40:12.459Z,99739.56
2019-04-16T08:42:44.763Z,99758.52
2019-04-16T08:45:13.702Z,99758.97
2019-04-16T08:47:45.134Z,99758.97
2019-04-16T08:50:14.048Z,99755.59
2019-04-16T08:52:43.539Z,99756.03
2019-04-16T08:55:12.875Z,99755.70
2019-04-16T08:57:42.165Z,99749.68
2019-04-16T09:00:15.220Z,99750.55
2019-04-16T09:02:44.418Z,99752.39
2019-04-16T09:05:13.883Z,99748.86
2019-04-16T09:07:43.017Z,99743.28
2019-04-16T09:10:18.917Z,99740.82
2019-04-16T09:12:55.952Z,99733.73
2019-04-16T09:15:23.358Z,99731.56
2019-04-16T09:18:03.280Z,99738.81
2019-04-16T09:20:37.795Z,99730.86
2019-04-16T09:23:07.615Z,99729.27
2019-04-16T09:26:11.334Z,99725.52
2019-04-16T09:28:36.664Z,99719.09
2019-04-16T09:31:28.927Z,99720.01
2019-04-16T09:34:05.291Z,99724.67
2019-04-16T09:37:01.382Z,99716.12
2019-04-16T09:39:39.183Z,99718.22
2019-04-16T09:42:08.463Z,99721.03
2019-04-16T09:44:37.699Z,99725.96
2019-04-16T09:47:07.221Z,99725.54
2019-04-16T09:49:37.649Z,99729.27
2019-04-16T09:52:07.674Z,99723.01
2019-04-16T09:54:36.907Z,99720.76
2019-04-16T09:57:06.236Z,99726.36
2019-04-16T09:59:44.655Z,99720.73
2019-04-16T10:02:26.633Z,99719.68
2019-04-16T10:04:55.962Z,99717.80
2019-04-16T10:07:25.234Z,99718.86
2019-04-16T10:09:55.260Z,99728.20
2019-04-16T10:12:24.535Z,99722.70
2019-04-16T10:14:53.904Z,99726.84
2019-04-16T10:17:23.302Z,99727.73
2019-04-16T10:19:52.637Z,99721.03
2019-04-16T10:22:21.875Z,99720.50
2019-04-16T10:25:00.758Z,99719.34
2019-04-16T10:27:33.761Z,99718.25
2019-04-16T10:30:03.192Z,99718.16
2019-04-16T10:32:32.438Z,99714.67
2019-04-16T10:35:01.743Z,99713.23
2019-04-16T10:37:31.495Z,99715.16
2019-04-16T10:40:09.716Z,99709.38
2019-04-16T10:42:53.845Z,99710.82
2019-04-16T10:45:53.953Z,99705.75
2019-04-16T10:48:40.701Z,99707.55
2019-04-16T10:51:28.829Z,99700.91
2019-04-16T10:54:03.330Z,99701.75
2019-04-16T10:56:50.406Z,99700.91
2019-04-16T10:59:21.710Z,99701.18
2019-04-16T11:02:10.716Z,99705.31
2019-04-16T11:05:19.269Z,99708.10
2019-04-16T11:07:49.978Z,99701.00
2019-04-16T11:10:19.651Z,99700.16
2019-04-16T11:12:49.071Z,99697.48
2019-04-16T11:15:21.682Z,99684.61
2019-04-16T11:17:50.906Z,99683.59
2019-04-16T11:20:20.129Z,99685.64
2019-04-16T11:22:49.309Z,99673.75
2019-04-16T11:25:18.675Z,99684.91
2019-04-16T11:27:48.008Z,99684.42
2019-04-16T11:30:35.481Z,99674.50
2019-04-16T11:33:05.156Z,99678.69
2019-04-16T11:35:35.306Z,99678.86
2019-04-16T11:38:04.882Z,99674.25
2019-04-16T11:40:34.116Z,99674.23
2019-04-16T11:43:03.412Z,99680.21
2019-04-16T11:45:32.581Z,99672.73
2019-04-16T11:48:01.984Z,99668.03
2019-04-16T11:50:31.251Z,99675.77
2019-04-16T11:53:00.559Z,99678.41
2019-04-16T11:55:29.847Z,99668.37
2019-04-16T11:57:59.191Z,99678.12
2019-04-16T12:00:53.239Z,99667.70
2019-04-16T12:03:28.631Z,99674.45
2019-04-16T12:06:28.544Z,99672.75
2019-04-16T12:09:24.426Z,99676.62
2019-04-16T12:12:01.202Z,99680.22
2019-04-16T12:14:49.480Z,99669.44
2019-04-16T12:17:40.474Z,99673.34
2019-04-16T12:20:45.307Z,99673.36
2019-04-16T12:23:45.466Z,99669.61
2019-04-16T12:26:26.799Z,99674.52
2019-04-16T12:29:17.773Z,99675.72
2019-04-16T12:31:58.010Z,99676.30
2019-04-16T12:34:46.184Z,99680.58
2019-04-16T12:37:37.388Z,99691.31
2019-04-16T12:40:18.927Z,99691.28
2019-04-16T12:43:07.063Z,99679.41
2019-04-16T12:45:53.515Z,99686.83
2019-04-16T12:48:44.929Z,99688.69
2019-04-16T12:51:26.038Z,99688.57
2019-04-16T12:54:02.371Z,99691.57
2019-04-16T12:56:53.793Z,99689.63
2019-04-16T12:59:27.484Z,99677.17
2019-04-16T13:02:21.717Z,99677.59
2019-04-16T13:05:20.873Z,99686.50
2019-04-16T13:07:51.598Z,99677.12
2019-04-16T13:10:26.532Z,99687.34
2019-04-16T13:13:13.411Z,99678.58
2019-04-16T13:15:50.906Z,99671.04
2019-04-16T13:18:27.553Z,99667.11
2019-04-16T13:21:18.769Z,99668.58
2019-04-16T13:24:01.353Z,99670.57
2019-04-16T13:26:52.936Z,99673.33
2019-04-16T13:29:28.977Z,99671.75
2019-04-16T13:31:55.166Z,99662.63
2019-04-16T13:34:24.385Z,99668.75
2019-04-16T13:36:59.302Z,99661.45
2019-04-16T13:39:42.574Z,99665.39
2019-04-16T13:42:11.910Z,99668.78
2019-04-16T13:44:50.842Z,99666.95
2019-04-16T13:47:20.168Z,99664.07
2019-04-16T13:50:03.593Z,99664.59
2019-04-16T13:52:32.014Z,99663.21
2019-04-16T13:55:26.098Z,99663.22
2019-04-16T13:58:05.678Z,99662.76
2019-04-16T14:00:44.797Z,99663.31
2019-04-16T14:03:16.548Z,99663.19
2019-04-16T14:05:45.808Z,99665.39
2019-04-16T14:08:15.267Z,99661.66
2019-04-16T14:10:44.621Z,99666.63
2019-04-16T14:13:14.399Z,99658.23
2019-04-16T14:15:44.903Z,99656.65
2019-04-16T14:18:14.203Z,99660.79
2019-04-16T14:20:43.511Z,99658.09
2019-04-16T14:23:13.411Z,99653.47
2019-04-16T14:25:42.715Z,99651.59
2019-04-16T14:28:12.014Z,99654.59
2019-04-16T14:30:45.213Z,99656.55
2019-04-16T14:33:17.367Z,99656.30
2019-04-16T14:35:46.616Z,99656.96
2019-04-16T14:38:18.616Z,99654.97
2019-04-16T14:40:48.092Z,99654.97
2019-04-16T14:43:20.296Z,99655.22
2019-04-16T14:45:58.322Z,99652.56
2019-04-16T14:48:22.939Z,99651.70
2019-04-16T14:50:52.297Z,99648.50
2019-04-16T14:53:39.155Z,99642.89
2019-04-16T14:56:27.356Z,99644.47
2019-04-16T14:59:05.217Z,99640.16
2019-04-16T15:01:43.577Z,99644.98
2019-04-16T15:04:17.594Z,99640.17
2019-04-16T15:07:14.936Z,99640.09
2019-04-16T15:10:02.459Z,99647.91
2019-04-16T15:12:39.775Z,99645.32
2019-04-16T15:15:16.518Z,99644.50
2019-04-16T15:17:57.954Z,99643.77
2019-04-16T15:20:52.313Z,99644.94
2019-04-16T15:23:32.128Z,99635.34
2019-04-16T15:26:19.238Z,99645.10
2019-04-16T15:28:53.432Z,99647.50
2019-04-16T15:31:44.755Z,99646.84
2019-04-16T15:34:17.201Z,99644.38
2019-04-16T15:37:09.629Z,99641.75
2019-04-16T15:39:49.325Z,99645.52
2019-04-16T15:42:36.202Z,99642.78
2019-04-16T15:45:12.459Z,99653.81
2019-04-16T15:47:53.219Z,99660.81
2019-04-16T15:50:39.964Z,99661.09
2019-04-16T15:53:15.606Z,99670.41
2019-04-16T15:56:03.492Z,99662.11
2019-04-16T15:58:39.079Z,99667.96
2019-04-16T16:01:29.905Z,99663.66
2019-04-16T16:04:22.584Z,99662.70
2019-04-16T16:07:01.186Z,99665.45
2019-04-16T16:09:41.052Z,99669.48
2019-04-16T16:12:11.927Z,99669.92
2019-04-16T16:14:41.221Z,99666.28
2019-04-16T16:17:10.424Z,99672.94
2019-04-16T16:19:40.131Z,99673.98
2019-04-16T16:22:11.877Z,99680.41
2019-04-16T16:24:42.340Z,99681.39
2019-04-16T16:27:11.491Z,99685.67
2019-04-16T16:29:40.727Z,99688.80
2019-04-16T16:32:09.954Z,99688.45
2019-04-16T16:34:39.258Z,99684.79
2019-04-16T16:37:08.586Z,99688.11
2019-04-16T16:39:37.856Z,99685.48
2019-04-16T16:42:07.180Z,99695.15
2019-04-16T16:44:36.343Z,99692.72
2019-04-16T16:47:31.127Z,99694.72
2019-04-16T16:50:10.422Z,99694.18
2019-04-16T16:52:52.241Z,99695.96
2019-04-16T16:55:39.045Z,99692.30
2019-04-16T16:58:39.642Z,99694.42
2019-04-16T17:16:01.163Z,99697.58
2019-04-16T17:18:31.033Z,99705.54
2019-04-16T17:21:00.390Z,99711.02
2019-04-16T17:23:29.701Z,99713.31
2019-04-16T17:25:59.066Z,99715.94
2019-04-16T17:28:28.404Z,99721.68
2019-04-16T17:30:57.768Z,99726.45
2019-04-16T17:33:27.052Z,99719.03
2019-04-16T17:35:56.603Z,99722.94
2019-04-16T17:38:25.784Z,99726.20
2019-04-16T17:40:59.511Z,99725.66
2019-04-16T17:43:43.024Z,99732.47
2019-04-16T17:46:20.045Z,99735.75
2019-04-16T17:49:03.106Z,99741.45
2019-04-16T17:51:43.784Z,99740.27
2019-04-16T17:54:30.812Z,99742.69
2019-04-16T17:57:18.005Z,99754.68
2019-04-16T17:59:54.977Z,99756.09
2019-04-16T18:02:44.951Z,99758.02
2019-04-16T18:05:35.891Z,99762.27
2019-04-16T18:08:29.962Z,99763.05
2019-04-16T18:11:21.680Z,99768.30
2019-04-16T18:14:18.742Z,99776.62
2019-04-16T18:16:54.233Z,99783.32
2019-04-16T18:19:43.922Z,99782.27
2019-04-16T18:22:22.418Z,99784.55
2019-04-16T18:25:22.749Z,99789.97
2019-04-16T18:28:01.274Z,99794.86
2019-04-16T18:30:43.650Z,99807.02
2019-04-16T18:33:34.234Z,99809.11
2019-04-16T18:36:18.924Z,99818.73
2019-04-16T18:39:13.047Z,99819.75
2019-04-16T18:41:46.839Z,99835.32
2019-04-16T18:44:33.788Z,99820.73
2019-04-16T18:47:14.698Z,99855.36
2019-04-16T18:49:44.686Z,99868.81
2019-04-16T18:52:16.553Z,99881.96
2019-04-16T18:54:49.040Z,99885.18
2019-04-16T18:57:16.885Z,99889.77
2019-04-16T18:59:46.144Z,99887.42
2019-04-16T19:02:15.440Z,99895.99
2019-04-16T19:04:44.625Z,99900.48
2019-04-16T19:07:14.040Z,99900.56
2019-04-16T19:09:43.513Z,99901.28
2019-04-16T19:12:12.945Z,99909.39
2019-04-16T19:14:42.446Z,99911.34
2019-04-16T19:17:11.793Z,99914.84
2019-04-16T19:19:44.349Z,99922.19
2019-04-16T19:22:12.875Z,99928.01
2019-04-16T19:24:42.117Z,99930.86
2019-04-16T19:27:11.357Z,99929.58
2019-04-16T19:29:42.866Z,99929.31
2019-04-16T19:32:11.632Z,99942.53
2019-04-16T19:34:41.806Z,99932.36
2019-04-16T19:37:11.146Z,99942.62
2019-04-16T19:39:40.465Z,99945.13
2019-04-16T19:42:11.429Z,99950.46
2019-04-16T19:44:41.569Z,99946.23
2019-04-16T19:47:11.098Z,99953.61
2019-04-16T19:49:40.474Z,99954.44
2019-04-16T19:52:09.757Z,99957.84
2019-04-16T19:54:42.241Z,99965.51
2019-04-16T19:57:11.783Z,99955.91
2019-04-16T19:59:46.350Z,99966.14
2019-04-16T20:02:12.469Z,99970.42
2019-04-16T20:04:44.409Z,99969.81
2019-04-16T20:07:14.376Z,99976.48
2019-04-16T20:09:47.823Z,99973.98
2019-04-16T20:12:19.225Z,99974.83
2019-04-16T20:14:48.661Z,99977.11
2019-04-16T20:17:17.885Z,99977.80
2019-04-16T20:20:12.364Z,99979.14
2019-04-16T20:22:41.914Z,99980.92
2019-04-16T20:25:11.384Z,99973.49
2019-04-16T20:27:41.006Z,99991.27
2019-04-16T20:30:12.467Z,99981.33
2019-04-16T20:32:42.448Z,99985.13
2019-04-16T20:35:11.645Z,99989.52
2019-04-16T20:37:41.006Z,99990.83
2019-04-16T20:40:10.330Z,99989.62
2019-04-16T20:42:43.991Z,99987.30
2019-04-16T20:45:13.276Z,99983.63
2019-04-16T20:47:42.499Z,99979.39
2019-04-16T20:50:11.819Z,99976.30
2019-04-16T20:52:43.112Z,99984.48
2019-04-16T20:55:15.669Z,99983.41
2019-04-16T21:01:03.830Z,99981.63
2019-04-16T21:03:36.426Z,99988.73
2019-04-16T21:06:07.822Z,99988.04
2019-04-16T21:08:36.630Z,99985.67
2019-04-16T21:11:09.107Z,99985.31
2019-04-16T21:13:37.291Z,99982.69
2019-04-16T21:16:06.436Z,99982.22
2019-04-16T21:18:35.601Z,99983.42
2019-04-16T21:21:05.604Z,99978.06
2019-04-16T21:23:35.490Z,99980.69
2019-04-16T21:26:04.873Z,99978.19
2019-04-16T21:28:45.751Z,99983.28
2019-04-16T21:31:28.006Z,99980.22
2019-04-16T21:34:02.965Z,99984.36
2019-04-16T21:36:38.570Z,99984.59
2019-04-16T21:39:17.079Z,99985.89
2019-04-16T21:41:44.717Z,99983.42
2019-04-16T21:44:14.047Z,99983.05
2019-04-16T21:46:44.316Z,99984.70
2019-04-16T21:49:20.211Z,99982.11
2019-04-16T21:52:08.060Z,99983.05
2019-04-16T21:54:39.591Z,99986.83
2019-04-16T21:57:13.548Z,99985.54
2019-04-16T21:59:40.140Z,99987.42
2019-04-16T22:02:16.164Z,99984.33
2019-04-16T22:04:46.071Z,99984.00
2019-04-16T22:07:15.283Z,99977.69
2019-04-16T22:09:44.488Z,99985.87
2019-04-16T22:12:15.450Z,99992.16
2019-04-16T22:14:44.494Z,99997.00
2019-04-16T22:17:13.649Z,100004.48
2019-04-16T22:19:53.747Z,100008.64
2019-04-16T22:22:14.858Z,100004.27
2019-04-16T22:24:44.631Z,100003.06
2019-04-16T22:27:13.747Z,100005.42
2019-04-16T22:29:47.295Z,100005.89
2019-04-16T22:32:13.869Z,100006.09
2019-04-16T22:34:43.963Z,100006.70
2019-04-16T22:37:13.416Z,100016.19
2019-04-16T22:40:01.599Z,100019.63
2019-04-16T22:42:48.544Z,100019.13
2019-04-16T22:45:39.291Z,100025.18
2019-04-16T22:48:08.711Z,100025.88
2019-04-16T22:50:38.731Z,100030.16
2019-04-16T22:53:07.982Z,100032.66
2019-04-16T22:55:37.202Z,100030.63
2019-04-16T22:58:08.067Z,100033.09
2019-04-16T23:00:44.487Z,100039.25
2019-04-16T23:03:16.636Z,100041.52
2019-04-16T23:05:44.954Z,100046.12
2019-04-16T23:08:15.131Z,100045.29
2019-04-16T23:10:44.376Z,100048.27
2019-04-16T23:13:13.541Z,100046.26
2019-04-16T23:15:43.832Z,100058.22
2019-04-16T23:18:17.183Z,100056.34
2019-04-16T23:20:44.630Z,100050.90
2019-04-16T23:23:18.046Z,100056.11
2019-04-16T23:25:44.588Z,100054.31
2019-04-16T23:28:15.433Z,100052.07
2019-04-16T23:30:44.477Z,100050.90
2019-04-16T23:33:13.646Z,100054.58
2019-04-16T23:35:44.343Z,100056.24
2019-04-16T23:38:13.800Z,100060.45
2019-04-16T23:40:43.902Z,100057.25
2019-04-16T23:43:24.263Z,100060.28
2019-04-16T23:46:30.488Z,100059.78
2019-04-16T23:49:27.445Z,100059.21
2019-04-16T23:52:13.953Z,100061.22
2019-04-16T23:54:54.720Z,100055.73
2019-04-16T23:57:45.635Z,100061.73
