createdAt,value
2019-05-01T00:01:21.677Z,5.83
2019-05-01T00:04:18.836Z,5.83
2019-05-01T00:06:51.549Z,5.80
2019-05-01T00:09:22.275Z,5.59
2019-05-01T00:11:52.805Z,5.53
2019-05-01T00:14:23.262Z,5.72
2019-05-01T00:16:54.680Z,5.65
2019-05-01T00:19:25.080Z,5.64
2019-05-01T00:21:57.155Z,5.71
2019-05-01T00:24:27.448Z,5.67
2019-05-01T00:26:59.512Z,5.63
2019-05-01T00:29:30.134Z,5.55
2019-05-01T00:32:01.295Z,5.50
2019-05-01T00:34:31.587Z,5.41
2019-05-01T00:37:01.978Z,5.38
2019-05-01T00:39:32.294Z,5.37
2019-05-01T00:42:02.582Z,5.36
2019-05-01T00:44:32.927Z,5.32
2019-05-01T00:47:03.226Z,5.26
2019-05-01T00:49:33.575Z,5.25
2019-05-01T00:52:04.124Z,5.19
2019-05-01T00:54:36.087Z,5.19
2019-05-01T00:57:16.892Z,5.21
2019-05-01T01:03:00.981Z,5.01
2019-05-01T01:05:31.252Z,4.95
2019-05-01T01:08:02.146Z,4.93
2019-05-01T01:10:32.498Z,4.97
2019-05-01T01:13:02.918Z,4.95
2019-05-01T01:15:33.273Z,4.94
2019-05-01T01:18:03.664Z,4.89
2019-05-01T01:20:34.211Z,4.93
2019-05-01T01:23:04.841Z,4.97
2019-05-01T01:25:35.744Z,5.04
2019-05-01T01:28:06.350Z,5.05
2019-05-01T01:30:37.061Z,4.94
2019-05-01T01:33:07.450Z,4.89
2019-05-01T01:35:38.608Z,4.93
2019-05-01T01:38:08.955Z,4.89
2019-05-01T01:40:39.564Z,4.83
2019-05-01T01:43:27.870Z,4.86
2019-05-01T01:46:00.271Z,4.77
2019-05-01T01:48:30.998Z,4.72
2019-05-01T01:51:01.854Z,4.70
2019-05-01T01:53:35.444Z,4.67
2019-05-01T01:56:05.960Z,4.59
2019-05-01T01:58:38.271Z,4.59
2019-05-01T02:01:39.294Z,4.56
2019-05-01T02:04:28.739Z,4.61
2019-05-01T02:06:59.671Z,4.55
2019-05-01T02:09:30.250Z,4.56
2019-05-01T02:12:05.131Z,4.52
2019-05-01T02:14:38.716Z,4.51
2019-05-01T02:17:09.189Z,4.46
2019-05-01T02:19:40.740Z,4.53
2019-05-01T02:22:11.378Z,4.42
2019-05-01T02:24:41.597Z,4.36
2019-05-01T02:27:17.529Z,4.33
2019-05-01T02:29:52.657Z,4.27
2019-05-01T02:32:26.126Z,4.25
2019-05-01T02:34:58.073Z,4.29
2019-05-01T02:37:31.266Z,4.20
2019-05-01T02:40:06.681Z,4.21
2019-05-01T02:42:40.898Z,4.33
2019-05-01T02:45:11.730Z,4.25
2019-05-01T02:47:45.552Z,4.24
2019-05-01T02:50:16.538Z,4.29
2019-05-01T02:52:47.075Z,4.27
2019-05-01T02:55:32.959Z,4.18
2019-05-01T02:58:03.991Z,4.26
2019-05-01T03:02:52.934Z,4.30
2019-05-01T03:05:23.552Z,4.20
2019-05-01T03:07:54.431Z,4.14
2019-05-01T03:10:46.602Z,4.10
2019-05-01T03:13:20.472Z,4.10
2019-05-01T03:15:51.637Z,4.05
2019-05-01T03:18:30.654Z,4.02
2019-05-01T03:21:39.397Z,3.98
2019-05-01T03:24:18.384Z,3.97
2019-05-01T03:26:52.074Z,4.00
2019-05-01T03:29:22.934Z,3.98
2019-05-01T03:32:15.429Z,3.92
2019-05-01T03:34:26.785Z,3.92
2019-05-01T03:36:57.999Z,3.90
2019-05-01T03:39:29.551Z,3.82
2019-05-01T03:42:00.541Z,3.78
2019-05-01T03:44:30.934Z,3.77
2019-05-01T03:47:01.873Z,3.81
2019-05-01T03:49:32.541Z,3.83
2019-05-01T03:52:03.171Z,3.81
2019-05-01T03:54:34.700Z,3.78
2019-05-01T03:57:05.165Z,3.76
2019-05-01T03:59:36.459Z,3.81
2019-05-01T04:02:33.407Z,3.80
2019-05-01T04:04:58.689Z,3.78
2019-05-01T04:07:29.421Z,3.80
2019-05-01T04:09:59.951Z,3.78
2019-05-01T04:12:30.319Z,3.71
2019-05-01T04:15:01.021Z,3.73
2019-05-01T04:17:40.416Z,3.70
2019-05-01T04:20:11.064Z,3.73
2019-05-01T04:22:43.341Z,3.72
2019-05-01T04:25:23.606Z,3.77
2019-05-01T04:27:58.779Z,3.83
2019-05-01T04:30:50.153Z,3.85
2019-05-01T04:33:21.370Z,3.87
2019-05-01T04:36:06.215Z,3.87
2019-05-01T04:38:38.112Z,3.97
2019-05-01T04:41:10.482Z,4.01
2019-05-01T04:43:42.518Z,4.01
2019-05-01T04:46:14.811Z,4.06
2019-05-01T04:48:45.919Z,4.11
2019-05-01T04:51:17.155Z,4.18
2019-05-01T04:53:48.113Z,4.26
2019-05-01T04:56:22.159Z,4.34
2019-05-01T04:58:53.180Z,4.41
2019-05-01T05:03:04.950Z,4.59
2019-05-01T05:05:34.346Z,4.68
2019-05-01T05:08:20.381Z,4.80
2019-05-01T05:10:52.637Z,4.89
2019-05-01T05:13:49.031Z,4.98
2019-05-01T05:16:31.877Z,5.05
2019-05-01T05:19:03.472Z,5.26
2019-05-01T05:21:37.637Z,5.37
2019-05-01T05:24:09.336Z,5.48
2019-05-01T05:26:40.748Z,5.87
2019-05-01T05:29:13.453Z,6.37
2019-05-01T05:31:47.191Z,6.95
2019-05-01T05:34:21.028Z,7.19
2019-05-01T05:36:56.126Z,7.44
2019-05-01T05:39:36.660Z,7.61
2019-05-01T05:42:13.280Z,7.95
2019-05-01T05:44:49.241Z,8.18
2019-05-01T05:47:20.147Z,8.72
2019-05-01T05:49:50.861Z,8.79
2019-05-01T05:52:44.876Z,9.18
2019-05-01T05:55:39.850Z,9.47
2019-05-01T05:58:29.111Z,9.57
2019-05-01T06:01:30.945Z,9.39
2019-05-01T06:04:25.271Z,9.47
2019-05-01T06:07:16.708Z,9.81
2019-05-01T06:10:25.908Z,10.03
2019-05-01T06:13:24.178Z,10.09
2019-05-01T06:16:22.408Z,10.26
2019-05-01T06:19:03.414Z,10.13
2019-05-01T06:21:46.405Z,10.40
2019-05-01T06:24:26.346Z,10.43
2019-05-01T06:26:56.830Z,10.81
2019-05-01T06:29:30.924Z,11.07
2019-05-01T06:32:00.094Z,10.80
2019-05-01T06:34:30.985Z,11.08
2019-05-01T06:37:01.478Z,11.09
2019-05-01T06:39:33.005Z,11.12
2019-05-01T06:42:04.722Z,11.34
2019-05-01T06:44:44.312Z,11.62
2019-05-01T06:47:38.135Z,11.76
2019-05-01T06:50:28.447Z,11.69
2019-05-01T06:52:59.770Z,12.13
2019-05-01T06:55:32.160Z,12.07
2019-05-01T06:58:02.457Z,12.30
2019-05-01T07:02:57.827Z,12.57
2019-05-01T07:05:31.421Z,12.30
2019-05-01T07:08:04.969Z,12.73
2019-05-01T07:10:43.914Z,12.62
2019-05-01T07:13:18.413Z,12.57
2019-05-01T07:15:48.970Z,12.88
2019-05-01T07:18:28.812Z,13.15
2019-05-01T07:21:05.417Z,12.79
2019-05-01T07:23:39.310Z,12.88
2019-05-01T07:26:13.695Z,13.40
2019-05-01T07:28:45.382Z,13.37
2019-05-01T07:31:19.769Z,13.13
2019-05-01T07:33:52.374Z,13.04
2019-05-01T07:36:28.972Z,13.26
2019-05-01T07:39:09.947Z,13.76
2019-05-01T07:41:47.814Z,13.65
2019-05-01T07:44:43.761Z,14.02
2019-05-01T07:47:40.812Z,14.24
2019-05-01T07:51:30.649Z,14.15
2019-05-01T07:53:03.255Z,14.16
2019-05-01T07:56:00.306Z,14.25
2019-05-01T07:58:41.371Z,13.99
2019-05-01T08:01:58.848Z,14.57
2019-05-01T08:04:37.928Z,14.33
2019-05-01T08:07:41.048Z,14.67
2019-05-01T08:11:10.461Z,14.40
2019-05-01T08:14:07.535Z,14.95
2019-05-01T08:16:42.412Z,15.05
2019-05-01T08:19:52.352Z,15.34
2019-05-01T08:23:00.855Z,15.46
2019-05-01T08:25:36.734Z,15.25
2019-05-01T08:28:27.726Z,15.10
2019-05-01T08:31:23.051Z,14.96
2019-05-01T08:34:04.817Z,15.37
2019-05-01T08:36:46.824Z,15.36
2019-05-01T08:39:28.388Z,15.75
2019-05-01T08:42:03.116Z,15.08
2019-05-01T08:44:51.536Z,15.60
2019-05-01T08:47:33.357Z,15.74
2019-05-01T08:50:24.790Z,16.16
2019-05-01T08:53:03.408Z,16.11
2019-05-01T08:55:39.966Z,15.96
2019-05-01T08:58:22.130Z,16.59
2019-05-01T09:03:07.854Z,16.96
2019-05-01T09:05:41.238Z,17.00
2019-05-01T09:08:26.986Z,16.38
2019-05-01T09:11:07.572Z,16.19
2019-05-01T09:13:47.720Z,16.31
2019-05-01T09:16:28.391Z,16.39
2019-05-01T09:19:05.663Z,16.86
2019-05-01T09:21:40.744Z,16.73
2019-05-01T09:24:31.564Z,16.58
2019-05-01T09:27:31.148Z,17.23
2019-05-01T09:30:14.979Z,16.88
2019-05-01T09:32:54.274Z,16.30
2019-05-01T09:35:32.419Z,16.83
2019-05-01T09:38:37.270Z,17.55
2019-05-01T09:41:08.794Z,17.18
2019-05-01T09:43:56.635Z,17.32
2019-05-01T09:46:29.843Z,17.66
2019-05-01T09:49:07.244Z,17.48
2019-05-01T09:52:00.810Z,16.87
2019-05-01T09:54:53.276Z,17.04
2019-05-01T09:57:31.088Z,17.31
2019-05-01T10:00:03.390Z,18.02
2019-05-01T10:02:42.101Z,17.58
2019-05-01T10:05:28.678Z,17.04
2019-05-01T10:08:04.056Z,18.29
2019-05-01T10:10:37.983Z,17.53
2019-05-01T10:13:10.427Z,17.65
2019-05-01T10:15:42.695Z,18.30
2019-05-01T10:18:14.468Z,18.07
2019-05-01T10:20:49.890Z,18.35
2019-05-01T10:23:29.666Z,18.34
2019-05-01T10:26:04.600Z,18.31
2019-05-01T10:28:49.986Z,18.16
2019-05-01T10:31:48.713Z,17.31
2019-05-01T10:34:42.925Z,17.63
2019-05-01T10:37:15.018Z,17.88
2019-05-01T10:39:50.159Z,18.20
2019-05-01T10:42:25.055Z,18.17
2019-05-01T10:44:58.920Z,18.62
2019-05-01T10:47:36.719Z,19.01
2019-05-01T10:50:09.967Z,19.07
2019-05-01T10:52:46.718Z,18.59
2019-05-01T10:55:19.874Z,18.44
2019-05-01T10:57:53.185Z,18.62
2019-05-01T11:03:03.215Z,18.00
2019-05-01T11:05:39.158Z,18.09
2019-05-01T11:08:19.610Z,18.15
2019-05-01T11:10:51.095Z,18.35
2019-05-01T11:13:24.471Z,18.56
2019-05-01T11:15:57.438Z,18.58
2019-05-01T11:18:41.870Z,18.58
2019-05-01T11:21:25.447Z,18.24
2019-05-01T11:24:05.649Z,18.23
2019-05-01T11:26:43.086Z,18.37
2019-05-01T11:29:19.180Z,18.33
2019-05-01T11:32:18.561Z,18.62
2019-05-01T11:35:23.078Z,18.75
2019-05-01T11:38:13.233Z,18.72
2019-05-01T11:40:54.368Z,18.28
2019-05-01T11:43:27.430Z,18.14
2019-05-01T11:46:04.794Z,19.11
2019-05-01T11:48:49.327Z,19.05
2019-05-01T11:51:21.766Z,19.23
2019-05-01T11:53:55.159Z,19.23
2019-05-01T11:56:26.080Z,18.55
2019-05-01T11:59:00.917Z,18.68
2019-05-01T12:01:35.614Z,18.46
2019-05-01T12:04:07.066Z,18.60
2019-05-01T12:06:40.551Z,18.66
2019-05-01T12:09:12.700Z,18.60
2019-05-01T12:11:47.376Z,18.94
2019-05-01T12:14:23.905Z,18.83
2019-05-01T12:17:25.315Z,18.53
2019-05-01T12:19:58.362Z,19.28
2019-05-01T12:22:31.963Z,18.96
2019-05-01T12:25:06.377Z,19.31
2019-05-01T12:27:39.658Z,19.88
2019-05-01T12:30:14.308Z,19.76
2019-05-01T12:32:49.881Z,19.14
2019-05-01T12:35:21.129Z,19.60
2019-05-01T12:37:56.628Z,19.71
2019-05-01T12:40:27.876Z,20.26
2019-05-01T12:42:59.325Z,19.81
2019-05-01T12:45:31.885Z,19.74
2019-05-01T12:48:10.608Z,19.79
2019-05-01T12:50:42.661Z,19.29
2019-05-01T12:53:27.268Z,19.16
2019-05-01T12:56:18.478Z,19.87
2019-05-01T12:58:52.429Z,19.33
2019-05-01T13:03:01.543Z,19.89
2019-05-01T13:05:33.037Z,20.06
2019-05-01T13:08:04.074Z,19.40
2019-05-01T13:10:34.890Z,19.83
2019-05-01T13:13:10.866Z,20.03
2019-05-01T13:15:41.206Z,19.87
2019-05-01T13:18:12.394Z,19.40
2019-05-01T13:20:44.310Z,19.59
2019-05-01T13:23:15.994Z,19.47
2019-05-01T13:25:49.885Z,19.95
2019-05-01T13:28:46.292Z,20.00
2019-05-01T13:31:30.572Z,20.50
2019-05-01T13:34:01.625Z,20.01
2019-05-01T13:36:32.445Z,19.72
2019-05-01T13:39:03.957Z,19.70
2019-05-01T13:41:35.811Z,19.82
2019-05-01T13:44:08.284Z,20.30
2019-05-01T13:46:43.717Z,19.77
2019-05-01T13:49:18.654Z,19.91
2019-05-01T13:51:51.701Z,19.85
2019-05-01T13:54:23.266Z,19.78
2019-05-01T13:56:54.396Z,19.18
2019-05-01T13:59:25.069Z,19.74
2019-05-01T14:02:00.870Z,19.74
2019-05-01T14:04:32.402Z,20.09
2019-05-01T14:07:15.845Z,20.24
2019-05-01T14:09:40.792Z,20.18
2019-05-01T14:12:12.624Z,20.19
2019-05-01T14:14:47.368Z,20.19
2019-05-01T14:17:19.715Z,20.06
2019-05-01T14:20:01.503Z,20.02
2019-05-01T14:22:58.051Z,19.98
2019-05-01T14:25:48.697Z,20.19
2019-05-01T14:28:22.163Z,20.71
2019-05-01T14:30:53.198Z,20.38
2019-05-01T14:33:24.429Z,20.47
2019-05-01T14:35:56.368Z,19.77
2019-05-01T14:38:26.852Z,20.03
2019-05-01T14:41:00.126Z,20.10
2019-05-01T14:43:34.649Z,19.94
2019-05-01T14:46:07.195Z,20.22
2019-05-01T14:48:38.925Z,19.83
2019-05-01T14:51:09.347Z,20.36
2019-05-01T14:53:42.602Z,20.18
2019-05-01T14:56:15.308Z,20.45
2019-05-01T14:58:48.735Z,20.19
2019-05-01T15:02:53.107Z,19.98
2019-05-01T15:05:27.224Z,20.26
2019-05-01T15:07:58.966Z,20.10
2019-05-01T15:10:41.837Z,20.42
2019-05-01T15:13:25.443Z,20.19
2019-05-01T15:16:15.206Z,20.16
2019-05-01T15:18:59.522Z,20.10
2019-05-01T15:21:33.898Z,20.30
2019-05-01T15:24:08.673Z,20.37
2019-05-01T15:26:47.104Z,20.57
2019-05-01T15:29:23.864Z,20.38
2019-05-01T15:31:58.450Z,20.28
2019-05-01T15:34:29.389Z,20.31
2019-05-01T15:37:00.579Z,19.87
2019-05-01T15:39:40.041Z,19.95
2019-05-01T15:42:30.028Z,19.99
2019-05-01T15:45:02.382Z,20.03
2019-05-01T15:47:35.087Z,19.82
2019-05-01T15:50:11.345Z,20.19
2019-05-01T15:52:43.223Z,20.02
2019-05-01T15:55:17.433Z,20.11
2019-05-01T15:57:52.073Z,20.43
2019-05-01T16:00:23.730Z,20.42
2019-05-01T16:02:55.523Z,20.06
2019-05-01T16:05:27.554Z,20.04
2019-05-01T16:08:09.481Z,20.05
2019-05-01T16:10:37.362Z,19.74
2019-05-01T16:13:09.022Z,19.96
2019-05-01T16:15:42.906Z,20.09
2019-05-01T16:18:14.227Z,20.01
2019-05-01T16:20:48.552Z,19.78
2019-05-01T16:23:20.882Z,19.62
2019-05-01T16:25:52.406Z,19.64
2019-05-01T16:28:23.068Z,19.66
2019-05-01T16:30:54.210Z,19.63
2019-05-01T16:33:24.743Z,19.54
2019-05-01T16:35:55.608Z,19.55
2019-05-01T16:38:38.580Z,19.67
2019-05-01T16:41:12.360Z,19.35
2019-05-01T16:43:43.893Z,19.41
2019-05-01T16:46:14.726Z,19.55
2019-05-01T16:48:45.485Z,19.33
2019-05-01T16:51:19.729Z,19.20
2019-05-01T16:53:51.948Z,19.07
2019-05-01T16:56:23.028Z,18.98
2019-05-01T16:58:57.159Z,19.02
2019-05-01T17:03:09.975Z,22.40
2019-05-01T17:05:57.758Z,22.69
2019-05-01T17:08:36.981Z,23.01
2019-05-01T17:11:10.573Z,23.58
2019-05-01T17:13:41.269Z,23.99
2019-05-01T17:16:12.099Z,23.80
2019-05-01T17:18:42.532Z,23.56
2019-05-01T17:21:12.995Z,24.03
2019-05-01T17:23:43.409Z,23.84
2019-05-01T17:26:14.626Z,23.21
2019-05-01T17:28:45.080Z,23.20
2019-05-01T17:31:15.827Z,23.83
2019-05-01T17:33:46.481Z,23.65
2019-05-01T17:36:17.004Z,23.76
2019-05-01T17:38:49.613Z,23.40
2019-05-01T17:41:22.773Z,22.69
2019-05-01T17:43:52.172Z,22.76
2019-05-01T17:46:22.808Z,22.51
2019-05-01T17:48:53.615Z,21.20
2019-05-01T17:51:24.236Z,20.15
2019-05-01T17:53:57.782Z,19.51
2019-05-01T17:56:30.929Z,19.03
2019-05-01T17:59:01.589Z,18.74
2019-05-01T18:01:51.220Z,18.36
2019-05-01T18:04:31.215Z,18.15
2019-05-01T18:07:01.914Z,17.98
2019-05-01T18:09:32.342Z,18.05
2019-05-01T18:12:05.834Z,18.31
2019-05-01T18:14:36.269Z,17.91
2019-05-01T18:17:09.799Z,17.32
2019-05-01T18:19:40.331Z,17.02
2019-05-01T18:22:22.310Z,16.76
2019-05-01T18:25:04.691Z,16.53
2019-05-01T18:27:54.456Z,16.28
2019-05-01T18:30:29.501Z,16.15
2019-05-01T18:33:00.002Z,15.96
2019-05-01T18:35:30.250Z,15.66
2019-05-01T18:38:13.042Z,15.41
2019-05-01T18:40:49.145Z,15.21
2019-05-01T18:43:19.711Z,15.05
2019-05-01T18:45:57.450Z,14.79
2019-05-01T18:48:28.148Z,14.56
2019-05-01T18:50:59.147Z,14.34
2019-05-01T18:53:29.489Z,14.17
2019-05-01T18:56:01.431Z,14.09
2019-05-01T18:58:36.672Z,13.96
2019-05-01T19:02:53.102Z,14.10
2019-05-01T19:05:23.591Z,13.84
2019-05-01T19:07:54.148Z,13.73
2019-05-01T19:10:24.673Z,13.52
2019-05-01T19:12:55.519Z,13.39
2019-05-01T19:15:29.087Z,13.27
2019-05-01T19:18:00.819Z,13.13
2019-05-01T19:20:36.308Z,13.02
2019-05-01T19:23:07.160Z,12.90
2019-05-01T19:25:37.456Z,12.80
2019-05-01T19:28:09.713Z,12.73
2019-05-01T19:30:42.723Z,12.71
2019-05-01T19:33:13.106Z,12.61
2019-05-01T19:35:43.789Z,12.41
2019-05-01T19:38:14.678Z,12.37
2019-05-01T19:40:45.217Z,12.36
2019-05-01T19:43:15.795Z,12.29
2019-05-01T19:45:46.439Z,12.31
2019-05-01T19:48:17.141Z,12.20
2019-05-01T19:50:48.627Z,12.10
2019-05-01T19:53:19.915Z,11.94
2019-05-01T19:55:52.315Z,11.89
2019-05-01T19:58:22.801Z,11.79
2019-05-01T20:00:59.215Z,11.77
2019-05-01T20:03:30.618Z,11.75
2019-05-01T20:06:05.243Z,11.65
2019-05-01T20:08:34.324Z,11.46
2019-05-01T20:11:05.108Z,11.51
2019-05-01T20:13:35.495Z,11.46
2019-05-01T20:16:09.471Z,11.37
2019-05-01T20:18:40.413Z,11.32
2019-05-01T20:21:11.243Z,11.20
2019-05-01T20:23:45.143Z,11.12
2019-05-01T20:26:15.943Z,11.02
2019-05-01T20:28:47.130Z,10.98
2019-05-01T20:31:18.478Z,10.90
2019-05-01T20:33:49.705Z,10.88
2019-05-01T20:36:20.147Z,10.82
2019-05-01T20:38:50.662Z,10.68
2019-05-01T20:41:21.173Z,10.57
2019-05-01T20:43:51.711Z,10.54
2019-05-01T20:46:26.231Z,10.53
2019-05-01T20:48:55.913Z,10.51
2019-05-01T20:51:26.608Z,10.56
2019-05-01T20:53:57.070Z,10.42
2019-05-01T20:56:35.731Z,10.44
2019-05-01T20:59:06.167Z,10.49
2019-05-01T21:02:55.988Z,10.22
2019-05-01T21:05:34.301Z,10.17
2019-05-01T21:08:14.399Z,10.21
2019-05-01T21:11:05.906Z,10.09
2019-05-01T21:13:34.638Z,9.99
2019-05-01T21:16:06.494Z,9.89
2019-05-01T21:18:36.990Z,9.95
2019-05-01T21:21:11.542Z,9.91
2019-05-01T21:23:48.180Z,9.94
2019-05-01T21:26:17.294Z,9.92
2019-05-01T21:28:48.173Z,9.80
2019-05-01T21:31:18.459Z,9.65
2019-05-01T21:33:50.518Z,9.54
2019-05-01T21:36:23.179Z,9.46
2019-05-01T21:38:53.293Z,9.37
2019-05-01T21:41:24.002Z,9.48
2019-05-01T21:43:54.742Z,9.45
2019-05-01T21:46:25.330Z,9.39
2019-05-01T21:48:56.208Z,9.46
2019-05-01T21:51:26.539Z,9.47
2019-05-01T21:53:57.459Z,9.57
2019-05-01T21:56:28.311Z,9.60
2019-05-01T21:59:06.654Z,9.52
2019-05-01T22:01:34.922Z,9.41
2019-05-01T22:04:06.166Z,9.38
2019-05-01T22:06:36.747Z,9.41
2019-05-01T22:09:15.276Z,9.42
2019-05-01T22:11:47.271Z,9.42
2019-05-01T22:14:42.160Z,9.44
2019-05-01T22:17:20.137Z,9.43
2019-05-01T22:19:50.600Z,9.29
2019-05-01T22:22:32.791Z,9.22
2019-05-01T22:25:13.067Z,9.16
2019-05-01T22:27:46.872Z,9.15
2019-05-01T22:30:25.566Z,9.09
2019-05-01T22:32:56.692Z,9.08
2019-05-01T22:35:29.840Z,9.14
2019-05-01T22:38:00.184Z,9.24
2019-05-01T22:40:42.356Z,9.27
2019-05-01T22:43:12.874Z,9.26
2019-05-01T22:45:43.482Z,9.29
2019-05-01T22:48:14.035Z,9.25
2019-05-01T22:50:44.394Z,9.18
2019-05-01T22:53:14.825Z,9.20
2019-05-01T22:55:47.626Z,9.09
2019-05-01T22:58:18.043Z,9.01
2019-05-01T23:03:05.345Z,8.94
2019-05-01T23:05:34.550Z,8.88
2019-05-01T23:08:05.071Z,8.74
2019-05-01T23:10:35.692Z,8.60
2019-05-01T23:13:06.586Z,8.64
2019-05-01T23:15:37.312Z,8.67
2019-05-01T23:18:10.652Z,8.69
2019-05-01T23:20:46.151Z,8.60
2019-05-01T23:23:16.708Z,8.50
2019-05-01T23:25:47.148Z,8.51
2019-05-01T23:28:17.635Z,8.47
2019-05-01T23:30:48.061Z,8.36
2019-05-01T23:33:21.384Z,8.37
2019-05-01T23:35:54.490Z,8.38
2019-05-01T23:38:25.230Z,8.35
2019-05-01T23:40:55.631Z,8.31
2019-05-01T23:43:27.764Z,8.25
2019-05-01T23:45:58.287Z,8.25
2019-05-01T23:48:29.100Z,8.14
2019-05-01T23:50:59.444Z,8.11
2019-05-01T23:53:30.632Z,8.05
2019-05-01T23:56:02.084Z,8.04
2019-05-01T23:58:32.506Z,8.04
