createdAt,value
2018-12-03T00:00:51.610Z,99661.69
2018-12-03T00:04:03.684Z,99654.82
2018-12-03T00:07:09.286Z,99659.66
2018-12-03T00:10:14.813Z,99659.45
2018-12-03T00:13:20.176Z,99658.83
2018-12-03T00:16:25.817Z,99662.06
2018-12-03T00:19:31.461Z,99669.98
2018-12-03T00:22:37.017Z,99667.14
2018-12-03T00:25:42.470Z,99671.76
2018-12-03T00:28:47.821Z,99671.85
2018-12-03T00:31:53.391Z,99666.55
2018-12-03T00:34:58.813Z,99665.59
2018-12-03T00:38:04.259Z,99661.45
2018-12-03T00:41:09.872Z,99669.88
2018-12-03T00:44:15.309Z,99656.00
2018-12-03T00:47:20.733Z,99652.84
2018-12-03T00:50:26.263Z,99650.47
2018-12-03T00:53:31.691Z,99657.10
2018-12-03T00:56:37.159Z,99654.92
2018-12-03T00:59:42.584Z,99653.89
2018-12-03T01:02:48.064Z,99648.11
2018-12-03T01:05:53.871Z,99651.19
2018-12-03T01:08:59.368Z,99650.47
2018-12-03T01:12:05.650Z,99654.88
2018-12-03T01:15:11.081Z,99651.69
2018-12-03T01:18:16.528Z,99664.31
2018-12-03T01:21:22.089Z,99657.70
2018-12-03T01:24:27.532Z,99657.36
2018-12-03T01:27:33.568Z,99661.45
2018-12-03T01:30:39.068Z,99663.27
2018-12-03T01:33:44.496Z,99659.23
2018-12-03T01:36:49.877Z,99654.25
2018-12-03T01:39:55.264Z,99650.23
2018-12-03T01:43:01.657Z,99657.36
2018-12-03T01:46:08.061Z,99647.19
2018-12-03T01:49:13.506Z,99657.00
2018-12-03T01:52:19.028Z,99644.70
2018-12-03T01:55:24.393Z,99645.17
2018-12-03T01:58:29.767Z,99642.42
2018-12-03T02:01:35.272Z,99642.00
2018-12-03T02:04:40.696Z,99635.60
2018-12-03T02:07:46.476Z,99636.56
2018-12-03T02:10:52.027Z,99646.98
2018-12-03T02:13:57.513Z,99635.48
2018-12-03T02:17:02.946Z,99639.48
2018-12-03T02:20:11.339Z,99646.75
2018-12-03T02:23:16.791Z,99643.42
2018-12-03T02:26:22.221Z,99639.89
2018-12-03T02:29:27.606Z,99636.83
2018-12-03T02:32:33.186Z,99634.47
2018-12-03T02:35:38.665Z,99619.31
2018-12-03T02:38:46.210Z,99625.33
2018-12-03T02:41:51.729Z,99614.75
2018-12-03T02:44:57.224Z,99622.57
2018-12-03T02:48:02.632Z,99616.69
2018-12-03T02:51:08.176Z,99616.93
2018-12-03T02:54:13.637Z,99620.84
2018-12-03T02:57:19.088Z,99619.66
2018-12-03T03:00:24.636Z,99618.02
2018-12-03T03:03:30.142Z,99615.74
2018-12-03T03:06:35.821Z,99615.06
2018-12-03T03:09:41.229Z,99607.20
2018-12-03T03:12:46.716Z,99613.96
2018-12-03T03:15:52.298Z,99610.30
2018-12-03T03:18:58.485Z,99618.27
2018-12-03T03:22:03.988Z,99611.66
2018-12-03T03:25:12.300Z,99607.61
2018-12-03T03:28:17.770Z,99611.17
2018-12-03T03:31:23.297Z,99599.77
2018-12-03T03:34:28.873Z,99605.31
2018-12-03T03:37:34.325Z,99601.98
2018-12-03T03:40:39.973Z,99600.23
2018-12-03T03:43:46.032Z,99592.52
2018-12-03T03:46:51.468Z,99601.16
2018-12-03T03:49:57.569Z,99594.80
2018-12-03T03:53:03.086Z,99594.30
2018-12-03T03:56:08.563Z,99592.25
2018-12-03T03:59:13.992Z,99591.91
2018-12-03T04:02:19.537Z,99591.79
2018-12-03T04:05:25.042Z,99598.20
2018-12-03T04:08:30.536Z,99603.44
2018-12-03T04:11:36.092Z,99598.06
2018-12-03T04:14:41.477Z,99600.44
2018-12-03T04:17:46.885Z,99595.84
2018-12-03T04:20:52.392Z,99595.47
2018-12-03T04:23:57.940Z,99591.69
2018-12-03T04:27:03.476Z,99587.88
2018-12-03T04:30:15.967Z,99574.27
2018-12-03T04:33:21.430Z,99574.02
2018-12-03T04:36:26.929Z,99565.15
2018-12-03T04:39:32.385Z,99568.48
2018-12-03T04:42:38.113Z,99562.19
2018-12-03T04:45:43.516Z,99562.06
2018-12-03T04:48:49.012Z,99563.17
2018-12-03T04:51:54.501Z,99571.20
2018-12-03T04:55:00.143Z,99565.73
2018-12-03T04:58:05.820Z,99552.13
2018-12-03T05:01:11.373Z,99558.05
2018-12-03T05:04:16.815Z,99552.02
2018-12-03T05:07:22.272Z,99550.97
2018-12-03T05:10:27.800Z,99556.38
2018-12-03T05:13:33.272Z,99546.81
2018-12-03T05:16:38.716Z,99555.45
2018-12-03T05:19:44.141Z,99547.41
2018-12-03T05:22:49.731Z,99546.67
2018-12-03T05:25:55.300Z,99523.50
2018-12-03T05:29:00.716Z,99532.81
2018-12-03T05:32:06.577Z,99534.59
2018-12-03T05:35:17.233Z,99526.06
2018-12-03T05:38:22.723Z,99523.45
2018-12-03T05:41:28.191Z,99521.13
2018-12-03T05:44:34.329Z,99514.13
2018-12-03T05:47:40.182Z,99516.51
2018-12-03T05:50:45.804Z,99520.77
2018-12-03T05:53:51.228Z,99523.85
2018-12-03T05:56:57.013Z,99523.75
2018-12-03T06:00:02.742Z,99524.09
2018-12-03T06:03:08.252Z,99523.27
2018-12-03T06:06:14.556Z,99520.31
2018-12-03T06:09:20.072Z,99516.03
2018-12-03T06:12:25.585Z,99524.81
2018-12-03T06:15:31.053Z,99517.12
2018-12-03T06:18:36.536Z,99521.04
2018-12-03T06:21:42.741Z,99507.97
2018-12-03T06:24:48.211Z,99511.63
2018-12-03T06:27:53.573Z,99516.02
2018-12-03T06:30:59.109Z,99516.60
2018-12-03T06:34:05.148Z,99507.70
2018-12-03T06:37:10.600Z,99513.02
2018-12-03T06:40:20.183Z,99518.00
2018-12-03T06:43:25.596Z,99517.80
2018-12-03T06:46:31.076Z,99513.31
2018-12-03T06:49:36.620Z,99514.23
2018-12-03T06:52:42.145Z,99511.28
2018-12-03T06:55:47.618Z,99514.58
2018-12-03T06:58:53.036Z,99525.12
2018-12-03T07:01:58.588Z,99515.86
2018-12-03T07:05:04.420Z,99537.43
2018-12-03T07:08:10.897Z,99537.51
2018-12-03T07:11:16.510Z,99537.85
2018-12-03T07:14:21.932Z,99539.98
2018-12-03T07:17:27.496Z,99540.21
2018-12-03T07:20:33.073Z,99541.75
2018-12-03T07:23:38.633Z,99553.13
2018-12-03T07:26:44.690Z,99561.50
2018-12-03T07:29:52.849Z,99559.17
2018-12-03T07:32:56.463Z,99570.62
2018-12-03T07:36:02.033Z,99573.00
2018-12-03T07:39:08.799Z,99583.29
2018-12-03T07:42:14.363Z,99580.58
2018-12-03T07:45:22.232Z,99594.32
2018-12-03T07:48:28.635Z,99599.53
2018-12-03T07:51:34.212Z,99603.19
2018-12-03T07:54:40.197Z,99601.70
2018-12-03T07:58:25.466Z,99593.82
2018-12-03T08:01:31.108Z,99601.18
2018-12-03T08:04:36.448Z,99607.67
2018-12-03T08:07:41.904Z,99606.63
2018-12-03T08:10:51.224Z,99600.13
2018-12-03T08:13:56.782Z,99603.70
2018-12-03T08:17:02.225Z,99607.39
2018-12-03T08:20:18.913Z,99616.61
2018-12-03T08:23:33.431Z,99623.88
2018-12-03T08:26:43.869Z,99618.47
2018-12-03T08:29:49.435Z,99623.88
2018-12-03T08:32:54.883Z,99635.75
2018-12-03T08:36:00.392Z,99624.50
2018-12-03T08:39:09.061Z,99634.32
2018-12-03T08:42:14.493Z,99620.23
2018-12-03T08:45:21.237Z,99637.78
2018-12-03T08:48:27.527Z,99635.16
2018-12-03T08:51:33.502Z,99640.41
2018-12-03T08:54:38.948Z,99637.17
2018-12-03T08:57:44.496Z,99635.17
2018-12-03T09:00:49.917Z,99629.47
2018-12-03T09:04:02.352Z,99648.98
2018-12-03T09:07:07.781Z,99651.63
2018-12-03T09:10:16.949Z,99640.92
2018-12-03T09:13:24.233Z,99646.63
2018-12-03T09:16:31.700Z,99653.27
2018-12-03T09:19:37.188Z,99649.02
2018-12-03T09:22:42.600Z,99637.33
2018-12-03T09:25:48.471Z,99638.58
2018-12-03T09:28:53.927Z,99639.00
2018-12-03T09:31:59.361Z,99639.16
2018-12-03T09:35:06.988Z,99641.63
2018-12-03T09:38:12.406Z,99642.23
2018-12-03T09:41:17.780Z,99644.13
2018-12-03T09:44:23.221Z,99642.94
2018-12-03T09:47:29.373Z,99648.88
2018-12-03T09:50:35.259Z,99649.45
2018-12-03T09:53:40.671Z,99648.53
2018-12-03T09:56:49.535Z,99651.95
2018-12-03T09:59:54.933Z,99652.20
2018-12-03T10:03:02.736Z,99650.91
2018-12-03T10:06:13.892Z,99640.56
2018-12-03T10:09:19.901Z,99652.21
2018-12-03T10:12:25.370Z,99645.06
2018-12-03T10:15:31.748Z,99649.36
2018-12-03T10:18:37.181Z,99646.48
2018-12-03T10:21:46.462Z,99652.03
2018-12-03T10:24:51.972Z,99644.92
2018-12-03T10:28:04.300Z,99650.64
2018-12-03T10:31:14.655Z,99646.36
2018-12-03T10:34:21.089Z,99642.92
2018-12-03T10:37:26.497Z,99653.33
2018-12-03T10:40:31.906Z,99646.75
2018-12-03T10:43:37.573Z,99646.32
2018-12-03T10:46:43.020Z,99655.31
2018-12-03T10:49:48.452Z,99651.06
2018-12-03T10:52:54.040Z,99653.19
2018-12-03T10:55:59.489Z,99649.52
2018-12-03T10:59:05.038Z,99651.62
2018-12-03T11:02:16.072Z,99674.73
2018-12-03T11:05:29.369Z,99670.73
2018-12-03T11:08:35.252Z,99668.45
2018-12-03T11:11:43.244Z,99664.77
2018-12-03T11:14:49.325Z,99658.71
2018-12-03T11:18:43.036Z,99668.86
2018-12-03T11:21:51.757Z,99671.78
2018-12-03T11:24:59.321Z,99658.85
2018-12-03T11:28:11.068Z,99668.35
2018-12-03T11:31:28.653Z,99671.53
2018-12-03T11:34:46.857Z,99670.26
2018-12-03T11:38:01.356Z,99663.64
2018-12-03T11:41:09.111Z,99665.37
2018-12-03T11:44:16.701Z,99663.27
2018-12-03T11:47:24.605Z,99664.95
2018-12-03T11:50:42.012Z,99666.73
2018-12-03T11:54:00.565Z,99658.94
2018-12-03T11:57:08.987Z,99657.25
2018-12-03T12:00:16.852Z,99654.45
2018-12-03T12:03:24.423Z,99657.86
2018-12-03T12:06:32.000Z,99654.75
2018-12-03T12:09:39.513Z,99650.55
2018-12-03T12:12:57.027Z,99651.94
2018-12-03T12:16:14.481Z,99651.97
2018-12-03T12:19:31.900Z,99655.65
2018-12-03T12:22:50.372Z,99666.33
2018-12-03T12:25:57.965Z,99658.89
2018-12-03T12:29:15.629Z,99654.50
2018-12-03T12:32:33.032Z,99651.06
2018-12-03T12:35:50.493Z,99649.61
2018-12-03T12:39:11.132Z,99646.59
2018-12-03T12:42:31.688Z,99655.08
2018-12-03T12:45:48.976Z,99653.87
2018-12-03T12:48:56.685Z,99646.98
2018-12-03T12:52:04.192Z,99650.31
2018-12-03T12:55:12.584Z,99642.75
2018-12-03T12:58:20.119Z,99655.42
2018-12-03T13:01:28.096Z,99648.80
2018-12-03T13:04:35.935Z,99654.27
2018-12-03T13:07:43.516Z,99655.92
2018-12-03T13:11:02.201Z,99657.03
2018-12-03T13:14:19.572Z,99662.59
2018-12-03T13:17:37.053Z,99658.08
2018-12-03T13:20:54.456Z,99665.20
2018-12-03T13:24:11.876Z,99659.71
2018-12-03T13:27:32.311Z,99658.41
2018-12-03T13:30:39.880Z,99656.05
2018-12-03T13:33:47.484Z,99651.81
2018-12-03T13:36:55.081Z,99642.23
2018-12-03T13:40:03.082Z,99647.67
2018-12-03T13:43:11.421Z,99641.88
2018-12-03T13:46:28.832Z,99647.44
2018-12-03T13:49:46.237Z,99643.07
2018-12-03T13:53:04.266Z,99645.91
2018-12-03T13:56:11.847Z,99641.27
2018-12-03T13:59:19.332Z,99639.06
2018-12-03T14:02:37.150Z,99643.68
2018-12-03T14:08:17.281Z,99645.43
2018-12-03T14:12:20.736Z,99660.23
2018-12-03T14:15:45.001Z,99666.59
2018-12-03T14:19:10.340Z,99666.73
2018-12-03T14:22:36.364Z,99659.96
2018-12-03T14:25:43.966Z,99665.55
2018-12-03T14:28:51.589Z,99663.16
2018-12-03T14:32:10.322Z,99662.89
2018-12-03T14:35:18.329Z,99664.75
2018-12-03T14:38:26.542Z,99660.27
2018-12-03T14:41:34.248Z,99656.45
2018-12-03T14:44:41.976Z,99663.42
2018-12-03T14:47:49.524Z,99664.38
2018-12-03T14:51:07.885Z,99667.91
2018-12-03T14:54:15.397Z,99670.48
2018-12-03T14:57:22.992Z,99661.94
2018-12-03T15:00:30.588Z,99668.67
2018-12-03T15:03:48.267Z,99667.56
2018-12-03T15:06:56.492Z,99667.98
2018-12-03T15:10:04.628Z,99672.48
2018-12-03T15:13:12.164Z,99671.59
2018-12-03T15:16:20.131Z,99672.17
2018-12-03T15:19:37.588Z,99669.12
2018-12-03T15:22:55.140Z,99675.89
2018-12-03T15:26:02.708Z,99669.28
2018-12-03T15:29:10.316Z,99675.13
2018-12-03T15:32:17.921Z,99661.28
2018-12-03T15:35:25.549Z,99660.06
2018-12-03T15:38:33.141Z,99666.10
2018-12-03T15:41:41.131Z,99662.73
2018-12-03T15:44:58.913Z,99663.47
2018-12-03T15:48:16.273Z,99668.77
2018-12-03T15:51:34.748Z,99666.16
2018-12-03T15:54:52.585Z,99674.90
2018-12-03T15:58:00.164Z,99674.58
2018-12-03T16:01:07.781Z,99676.08
2018-12-03T16:04:15.381Z,99671.25
2018-12-03T16:07:32.785Z,99681.77
2018-12-03T16:10:50.795Z,99682.91
2018-12-03T16:13:58.363Z,99684.78
2018-12-03T16:17:05.884Z,99680.49
2018-12-03T16:20:13.944Z,99668.07
2018-12-03T16:23:21.637Z,99674.42
2018-12-03T16:26:29.544Z,99676.49
2018-12-03T16:29:37.578Z,99680.87
2018-12-03T16:32:45.196Z,99689.70
2018-12-03T16:36:02.816Z,99684.21
2018-12-03T16:39:20.240Z,99686.36
2018-12-03T16:42:38.735Z,99688.71
2018-12-03T16:45:56.871Z,99694.81
2018-12-03T16:49:04.344Z,99699.88
2018-12-03T16:52:11.938Z,99699.94
2018-12-03T16:55:29.583Z,99698.89
2018-12-03T16:58:47.716Z,99696.76
2018-12-03T17:01:55.313Z,99702.83
2018-12-03T17:05:02.913Z,99702.95
2018-12-03T17:08:20.457Z,99714.08
2018-12-03T17:11:38.000Z,99715.98
2018-12-03T17:14:45.568Z,99718.84
2018-12-03T17:17:53.085Z,99717.54
2018-12-03T17:21:09.984Z,99706.86
2018-12-03T17:24:23.960Z,99711.73
2018-12-03T17:27:31.633Z,99710.08
2018-12-03T17:30:39.125Z,99706.99
2018-12-03T17:33:46.661Z,99709.88
2018-12-03T17:36:54.228Z,99703.16
2018-12-03T17:40:01.840Z,99705.00
2018-12-03T17:43:09.564Z,99699.45
2018-12-03T17:46:17.206Z,99696.67
2018-12-03T17:49:25.255Z,99692.61
2018-12-03T17:52:32.773Z,99693.55
2018-12-03T17:55:40.345Z,99687.70
2018-12-03T17:58:47.940Z,99676.89
2018-12-03T18:02:05.863Z,99693.08
2018-12-03T18:05:13.388Z,99691.86
2018-12-03T18:08:20.906Z,99691.59
2018-12-03T18:11:28.508Z,99687.34
2018-12-03T18:14:35.994Z,99690.06
2018-12-03T18:17:53.435Z,99690.51
2018-12-03T18:21:10.944Z,99689.42
2018-12-03T18:24:28.533Z,99693.27
2018-12-03T18:27:46.016Z,99697.12
2018-12-03T18:31:03.437Z,99698.24
2018-12-03T18:34:20.837Z,99702.91
2018-12-03T18:37:38.298Z,99700.70
2018-12-03T18:40:55.716Z,99696.67
2018-12-03T18:44:13.030Z,99690.30
2018-12-03T18:47:30.476Z,99686.77
2018-12-03T18:50:51.706Z,99690.50
2018-12-03T18:53:59.623Z,99691.69
2018-12-03T18:57:07.200Z,99688.31
2018-12-03T19:00:16.012Z,99686.06
2018-12-03T19:03:23.525Z,99680.83
2018-12-03T19:06:31.852Z,99682.70
2018-12-03T19:09:49.393Z,99684.44
2018-12-03T19:13:06.801Z,99678.45
2018-12-03T19:16:24.344Z,99673.20
2018-12-03T19:19:41.636Z,99673.87
2018-12-03T19:22:59.201Z,99671.22
2018-12-03T19:26:16.509Z,99669.18
2018-12-03T19:29:38.624Z,99662.72
2018-12-03T19:32:43.517Z,99665.70
2018-12-03T19:35:51.291Z,99671.95
2018-12-03T19:38:58.812Z,99670.22
2018-12-03T19:42:16.228Z,99679.38
2018-12-03T19:45:34.285Z,99686.66
2018-12-03T19:48:42.076Z,99685.62
2018-12-03T19:51:49.557Z,99683.28
2018-12-03T19:55:11.916Z,99675.29
2018-12-03T19:58:35.405Z,99679.11
2018-12-03T20:01:43.379Z,99680.48
2018-12-03T20:04:51.901Z,99674.38
2018-12-03T20:07:59.396Z,99679.79
2018-12-03T20:11:07.824Z,99671.61
2018-12-03T20:14:25.168Z,99670.26
2018-12-03T20:17:43.900Z,99662.45
2018-12-03T20:20:56.765Z,99658.34
2018-12-03T20:24:10.288Z,99662.66
2018-12-03T20:27:30.355Z,99668.19
2018-12-03T20:31:12.673Z,99656.52
2018-12-03T20:34:36.388Z,99656.79
2018-12-03T20:38:51.748Z,99655.72
2018-12-03T20:42:04.056Z,99659.53
2018-12-03T20:45:43.396Z,99658.33
2018-12-03T20:51:08.484Z,99662.13
2018-12-03T21:00:47.672Z,99690.14
2018-12-03T21:03:55.580Z,99700.94
2018-12-03T21:10:19.217Z,99699.22
2018-12-03T21:13:36.529Z,99702.50
2018-12-03T21:16:55.308Z,99705.92
2018-12-03T21:20:18.957Z,99702.85
2018-12-03T21:23:36.492Z,99699.07
2018-12-03T21:26:54.065Z,99708.84
2018-12-03T21:30:12.388Z,99718.80
2018-12-03T21:33:19.869Z,99726.13
2018-12-03T21:39:47.924Z,99742.17
2018-12-03T21:42:53.125Z,99750.86
2018-12-03T21:46:00.624Z,99762.76
2018-12-03T21:49:18.048Z,99772.48
2018-12-03T21:52:36.609Z,99784.83
2018-12-03T21:55:44.100Z,99788.54
2018-12-03T21:58:51.579Z,99805.02
2018-12-03T22:02:09.417Z,99814.48
2018-12-03T22:05:16.969Z,99823.83
2018-12-03T22:08:25.380Z,99841.42
2018-12-03T22:11:33.052Z,99854.30
2018-12-03T22:14:40.537Z,99868.14
2018-12-03T22:17:48.083Z,99876.07
2018-12-03T22:21:06.096Z,99886.63
2018-12-03T22:24:13.677Z,99894.58
2018-12-03T22:27:21.679Z,99897.83
2018-12-03T22:30:39.072Z,99902.84
2018-12-03T22:33:56.412Z,99916.10
2018-12-03T22:37:13.852Z,99921.89
2018-12-03T22:40:31.431Z,99929.97
2018-12-03T22:43:39.014Z,99943.34
2018-12-03T22:46:46.894Z,99951.58
2018-12-03T22:49:54.399Z,99958.77
2018-12-03T22:53:11.955Z,99965.41
2018-12-03T22:56:29.300Z,99972.82
2018-12-03T22:59:46.788Z,99977.00
2018-12-03T23:03:04.193Z,99981.62
2018-12-03T23:06:21.673Z,99976.20
2018-12-03T23:09:38.984Z,99982.59
2018-12-03T23:12:56.476Z,99986.24
2018-12-03T23:16:13.801Z,99994.78
2018-12-03T23:19:31.236Z,99999.29
2018-12-03T23:22:49.615Z,100006.00
2018-12-03T23:25:57.225Z,100013.94
2018-12-03T23:29:05.049Z,100014.31
2018-12-03T23:32:12.596Z,100021.41
2018-12-03T23:35:20.124Z,100022.08
2018-12-03T23:38:27.621Z,100033.74
2018-12-03T23:41:35.113Z,100043.73
2018-12-03T23:44:52.693Z,100047.98
2018-12-03T23:48:00.180Z,100047.09
2018-12-03T23:51:07.675Z,100056.84
2018-12-03T23:54:15.152Z,100057.90
2018-12-03T23:57:23.006Z,100067.30
