createdAt,value
2023-08-28T00:01:39.851Z,3.58
2023-08-28T00:04:08.191Z,5.95
2023-08-28T00:06:35.936Z,5.22
2023-08-28T00:09:03.900Z,6.18
2023-08-28T00:11:31.615Z,5.10
2023-08-28T00:13:59.372Z,6.28
2023-08-28T00:16:27.216Z,5.68
2023-08-28T00:18:54.929Z,3.97
2023-08-28T00:21:22.619Z,4.93
2023-08-28T00:23:50.320Z,4.38
2023-08-28T00:26:18.072Z,4.97
2023-08-28T00:28:45.787Z,5.18
2023-08-28T00:31:13.563Z,5.90
2023-08-28T00:33:41.306Z,7.10
2023-08-28T00:36:09.024Z,6.00
2023-08-28T00:38:37.671Z,9.38
2023-08-28T00:41:07.348Z,6.40
2023-08-28T00:43:35.202Z,6.82
2023-08-28T00:46:04.232Z,3.90
2023-08-28T00:48:32.432Z,4.82
2023-08-28T00:51:01.421Z,6.28
2023-08-28T00:53:29.195Z,5.55
2023-08-28T00:55:57.096Z,5.25
2023-08-28T00:58:25.029Z,4.45
2023-08-28T01:00:52.882Z,7.35
2023-08-28T01:03:20.663Z,5.63
2023-08-28T01:06:07.414Z,5.70
2023-08-28T01:08:47.078Z,5.32
2023-08-28T01:11:32.770Z,5.72
2023-08-28T01:14:12.948Z,12.25
2023-08-28T01:16:42.218Z,4.80
2023-08-28T01:19:18.591Z,6.88
2023-08-28T01:21:47.057Z,4.25
2023-08-28T01:24:16.485Z,5.97
2023-08-28T01:26:44.266Z,7.90
2023-08-28T01:29:13.547Z,6.82
2023-08-28T01:31:41.545Z,6.85
2023-08-28T01:34:09.347Z,5.82
2023-08-28T01:36:47.839Z,10.77
2023-08-28T01:39:27.271Z,6.88
2023-08-28T01:41:55.175Z,5.97
2023-08-28T01:44:23.950Z,5.30
2023-08-28T01:46:52.417Z,8.98
2023-08-28T01:49:20.182Z,6.10
2023-08-28T01:51:47.864Z,4.93
2023-08-28T01:54:15.575Z,4.30
2023-08-28T01:56:43.391Z,8.20
2023-08-28T01:59:11.252Z,6.45
2023-08-28T02:01:39.356Z,6.07
2023-08-28T02:04:07.608Z,7.28
2023-08-28T02:06:35.525Z,6.65
2023-08-28T02:09:03.263Z,6.40
2023-08-28T02:11:30.981Z,9.07
2023-08-28T02:13:58.753Z,5.45
2023-08-28T02:16:27.251Z,5.15
2023-08-28T02:18:55.110Z,6.45
2023-08-28T02:21:23.324Z,6.78
2023-08-28T02:23:51.017Z,5.40
2023-08-28T02:26:18.762Z,6.40
2023-08-28T02:28:46.482Z,8.50
2023-08-28T02:31:14.412Z,7.13
2023-08-28T02:33:42.529Z,4.68
2023-08-28T02:36:10.347Z,6.53
2023-08-28T02:38:38.958Z,7.35
2023-08-28T02:41:08.791Z,6.25
2023-08-28T02:43:39.501Z,7.00
2023-08-28T02:46:07.474Z,10.60
2023-08-28T02:48:35.452Z,5.80
2023-08-28T02:51:03.643Z,6.20
2023-08-28T02:53:31.490Z,6.90
2023-08-28T02:56:18.099Z,6.57
2023-08-28T02:58:46.015Z,6.72
2023-08-28T03:01:13.841Z,5.75
2023-08-28T03:03:41.625Z,7.03
2023-08-28T03:06:09.496Z,6.38
2023-08-28T03:08:37.212Z,6.97
2023-08-28T03:11:04.962Z,6.85
2023-08-28T03:13:32.743Z,5.18
2023-08-28T03:16:00.580Z,5.80
2023-08-28T03:18:28.523Z,7.43
2023-08-28T03:20:56.449Z,9.15
2023-08-28T03:23:24.243Z,6.57
2023-08-28T03:25:52.146Z,6.43
2023-08-28T03:28:20.037Z,6.63
2023-08-28T03:30:49.961Z,7.70
2023-08-28T03:33:17.689Z,5.75
2023-08-28T03:35:45.416Z,7.38
2023-08-28T03:38:13.266Z,9.00
2023-08-28T03:40:41.156Z,6.47
2023-08-28T03:43:08.918Z,7.38
2023-08-28T03:45:37.008Z,6.65
2023-08-28T03:48:05.252Z,9.48
2023-08-28T03:50:33.431Z,9.13
2023-08-28T03:53:02.195Z,9.25
2023-08-28T03:55:33.872Z,6.75
2023-08-28T03:58:04.970Z,5.88
2023-08-28T04:00:35.521Z,5.97
2023-08-28T04:03:03.705Z,5.32
2023-08-28T04:05:37.054Z,6.53
2023-08-28T04:08:05.278Z,7.78
2023-08-28T04:10:33.037Z,7.25
2023-08-28T04:13:01.616Z,5.95
2023-08-28T04:15:31.052Z,6.38
2023-08-28T04:18:00.863Z,8.60
2023-08-28T04:20:28.825Z,7.93
2023-08-28T04:22:56.556Z,9.13
2023-08-28T04:25:24.946Z,10.50
2023-08-28T04:27:52.660Z,6.85
2023-08-28T04:30:20.454Z,7.60
2023-08-28T04:32:48.549Z,7.47
2023-08-28T04:35:18.345Z,7.32
2023-08-28T04:37:46.261Z,8.40
2023-08-28T04:40:14.048Z,8.63
2023-08-28T04:42:41.847Z,8.48
2023-08-28T04:45:09.849Z,7.80
2023-08-28T04:47:37.600Z,9.00
2023-08-28T04:50:05.827Z,6.97
2023-08-28T04:52:33.540Z,8.27
2023-08-28T04:55:01.314Z,8.27
2023-08-28T04:57:29.440Z,7.97
2023-08-28T04:59:57.168Z,8.88
2023-08-28T05:02:26.343Z,8.23
2023-08-28T05:04:55.340Z,7.07
2023-08-28T05:07:23.828Z,10.75
2023-08-28T05:09:51.616Z,11.23
2023-08-28T05:12:20.468Z,7.70
2023-08-28T05:14:49.123Z,11.38
2023-08-28T05:17:16.843Z,8.23
2023-08-28T05:19:44.585Z,11.02
2023-08-28T05:22:12.373Z,8.50
2023-08-28T05:24:41.181Z,9.98
2023-08-28T05:27:09.565Z,9.95
2023-08-28T05:29:37.310Z,8.68
2023-08-28T05:32:05.372Z,8.15
2023-08-28T05:34:33.707Z,7.97
2023-08-28T05:37:01.522Z,8.48
2023-08-28T05:39:29.335Z,7.90
2023-08-28T05:41:57.071Z,10.55
2023-08-28T05:44:27.132Z,6.05
2023-08-28T05:46:56.089Z,8.48
2023-08-28T05:49:24.858Z,10.25
2023-08-28T05:51:52.522Z,8.70
2023-08-28T05:54:20.311Z,10.52
2023-08-28T05:56:48.118Z,8.57
2023-08-28T05:59:15.893Z,9.05
2023-08-28T06:01:43.687Z,9.90
2023-08-28T06:04:11.471Z,8.55
2023-08-28T06:06:39.916Z,9.70
2023-08-28T06:09:08.929Z,10.90
2023-08-28T06:11:36.700Z,8.32
2023-08-28T06:14:06.317Z,9.13
2023-08-28T06:16:34.826Z,10.65
2023-08-28T06:19:02.774Z,9.40
2023-08-28T06:21:30.566Z,10.18
2023-08-28T06:23:59.365Z,7.22
2023-08-28T06:26:27.873Z,6.97
2023-08-28T06:28:55.653Z,8.88
2023-08-28T06:31:23.432Z,8.13
2023-08-28T06:33:51.192Z,7.93
2023-08-28T06:36:18.938Z,8.20
2023-08-28T06:38:47.757Z,8.25
2023-08-28T06:41:15.570Z,10.35
2023-08-28T06:43:43.374Z,6.60
2023-08-28T06:46:11.207Z,8.63
2023-08-28T06:48:38.968Z,8.32
2023-08-28T06:51:06.810Z,10.15
2023-08-28T06:53:34.548Z,14.27
2023-08-28T06:56:02.308Z,9.57
2023-08-28T06:58:30.049Z,11.23
2023-08-28T07:00:58.587Z,11.18
2023-08-28T07:03:26.372Z,12.98
2023-08-28T07:05:56.718Z,13.90
2023-08-28T07:08:25.475Z,10.10
2023-08-28T07:10:53.169Z,11.65
2023-08-28T07:13:20.941Z,12.07
2023-08-28T07:15:48.757Z,11.75
2023-08-28T07:18:17.592Z,10.20
2023-08-28T07:20:45.645Z,13.18
2023-08-28T07:23:13.532Z,9.23
2023-08-28T07:25:41.256Z,10.55
2023-08-28T07:28:10.062Z,10.07
2023-08-28T07:30:37.816Z,13.93
2023-08-28T07:33:06.421Z,25.27
2023-08-28T07:35:37.505Z,21.58
2023-08-28T07:38:06.649Z,20.77
2023-08-28T07:40:34.465Z,11.10
2023-08-28T07:43:03.186Z,28.23
2023-08-28T07:45:31.405Z,10.13
2023-08-28T07:48:00.523Z,15.77
2023-08-28T07:50:30.945Z,9.68
2023-08-28T07:53:02.043Z,14.10
2023-08-28T07:55:30.833Z,9.43
2023-08-28T07:57:58.596Z,9.82
2023-08-28T08:00:26.758Z,8.20
2023-08-28T08:02:54.558Z,8.18
2023-08-28T08:05:22.374Z,9.07
2023-08-28T08:07:50.265Z,10.30
2023-08-28T08:10:18.013Z,10.50
2023-08-28T08:12:46.292Z,10.57
2023-08-28T08:15:14.027Z,10.38
2023-08-28T08:17:43.814Z,6.90
2023-08-28T08:20:13.841Z,10.40
2023-08-28T08:22:43.624Z,5.32
2023-08-28T08:25:12.426Z,7.57
2023-08-28T08:27:40.651Z,7.97
2023-08-28T08:30:09.506Z,9.40
2023-08-28T08:32:37.406Z,7.18
2023-08-28T08:35:06.998Z,3.70
2023-08-28T08:37:34.904Z,1.98
2023-08-28T08:40:03.816Z,3.78
2023-08-28T08:42:31.628Z,4.63
2023-08-28T08:44:59.342Z,4.47
2023-08-28T08:47:27.231Z,5.00
2023-08-28T08:49:57.965Z,11.32
2023-08-28T08:52:26.768Z,11.35
2023-08-28T08:54:57.805Z,5.22
2023-08-28T08:57:38.448Z,4.85
2023-08-28T09:00:12.845Z,3.58
2023-08-28T09:02:41.157Z,7.78
2023-08-28T09:05:10.449Z,5.78
2023-08-28T09:07:38.709Z,4.75
2023-08-28T09:10:06.953Z,5.13
2023-08-28T09:12:34.681Z,4.45
2023-08-28T09:15:04.139Z,5.90
2023-08-28T09:17:31.962Z,4.85
2023-08-28T09:20:20.234Z,4.78
2023-08-28T09:22:53.703Z,4.03
2023-08-28T09:25:23.181Z,4.60
2023-08-28T09:27:55.356Z,4.78
2023-08-28T09:30:31.380Z,8.57
2023-08-28T09:33:00.754Z,5.28
2023-08-28T09:35:30.028Z,5.40
2023-08-28T09:38:02.700Z,3.50
2023-08-28T09:40:33.458Z,6.35
2023-08-28T09:43:02.418Z,6.53
2023-08-28T09:45:34.211Z,4.80
2023-08-28T09:48:05.902Z,6.57
2023-08-28T09:50:36.099Z,7.45
2023-08-28T09:53:14.367Z,3.95
2023-08-28T09:55:50.767Z,5.72
2023-08-28T09:58:18.941Z,3.67
2023-08-28T10:00:47.027Z,7.22
2023-08-28T10:03:15.755Z,3.95
2023-08-28T10:05:46.573Z,4.97
2023-08-28T10:08:15.962Z,7.82
2023-08-28T10:10:49.056Z,3.72
2023-08-28T10:13:23.034Z,4.32
2023-08-28T10:16:00.150Z,6.93
2023-08-28T10:18:41.057Z,4.82
2023-08-28T10:21:09.368Z,4.82
2023-08-28T10:23:37.378Z,9.52
2023-08-28T10:26:05.095Z,9.45
2023-08-28T10:28:32.919Z,13.77
2023-08-28T10:31:00.812Z,6.78
2023-08-28T10:33:31.926Z,6.35
2023-08-28T10:36:01.780Z,7.40
2023-08-28T10:38:30.618Z,7.35
2023-08-28T10:41:00.131Z,8.10
2023-08-28T10:43:28.325Z,5.60
2023-08-28T10:45:58.431Z,6.35
2023-08-28T10:48:26.400Z,6.55
2023-08-28T10:50:58.379Z,5.53
2023-08-28T10:53:28.062Z,8.73
2023-08-28T10:55:57.876Z,5.65
2023-08-28T10:58:26.388Z,6.10
2023-08-28T11:01:17.447Z,5.22
2023-08-28T11:03:58.749Z,8.95
2023-08-28T11:06:42.942Z,4.78
2023-08-28T11:09:28.990Z,6.82
2023-08-28T11:12:02.405Z,5.88
2023-08-28T11:14:43.281Z,5.38
2023-08-28T11:17:22.151Z,6.50
2023-08-28T11:19:57.882Z,5.43
2023-08-28T11:22:38.721Z,3.28
2023-08-28T11:25:12.272Z,5.88
2023-08-28T11:27:49.917Z,6.25
2023-08-28T11:30:22.352Z,6.18
2023-08-28T11:32:52.514Z,3.22
2023-08-28T11:35:21.713Z,3.90
2023-08-28T11:37:56.796Z,7.28
2023-08-28T11:40:28.978Z,5.63
2023-08-28T11:43:05.256Z,4.50
2023-08-28T11:45:33.749Z,4.25
2023-08-28T11:48:03.036Z,4.72
2023-08-28T11:50:31.060Z,3.78
2023-08-28T11:52:59.036Z,4.22
2023-08-28T11:55:27.143Z,4.30
2023-08-28T11:57:55.090Z,5.32
2023-08-28T12:00:22.977Z,3.60
2023-08-28T12:02:50.848Z,4.60
2023-08-28T12:05:21.986Z,4.53
2023-08-28T12:07:51.014Z,3.38
2023-08-28T12:10:19.999Z,4.00
2023-08-28T12:12:48.499Z,4.28
2023-08-28T12:15:16.528Z,4.25
2023-08-28T12:17:46.453Z,4.32
2023-08-28T12:20:22.808Z,4.78
2023-08-28T12:22:50.539Z,3.78
2023-08-28T12:25:18.335Z,8.10
2023-08-28T12:27:47.695Z,2.50
2023-08-28T12:30:21.778Z,2.47
2023-08-28T12:32:54.109Z,4.05
2023-08-28T12:35:23.816Z,2.90
2023-08-28T12:37:53.105Z,2.47
2023-08-28T12:40:21.095Z,2.38
2023-08-28T12:42:48.867Z,5.25
2023-08-28T12:45:16.675Z,4.90
2023-08-28T12:47:45.326Z,5.95
2023-08-28T12:50:14.943Z,5.55
2023-08-28T12:52:44.851Z,3.72
2023-08-28T12:55:12.566Z,4.20
2023-08-28T12:57:40.247Z,4.90
2023-08-28T13:00:08.982Z,2.28
2023-08-28T13:02:38.699Z,4.68
2023-08-28T13:05:07.653Z,2.90
2023-08-28T13:07:35.393Z,3.63
2023-08-28T13:10:05.688Z,3.38
2023-08-28T13:12:33.413Z,1.85
2023-08-28T13:15:01.155Z,5.93
2023-08-28T13:17:28.851Z,3.85
2023-08-28T13:19:56.673Z,5.03
2023-08-28T13:22:24.374Z,4.90
2023-08-28T13:24:52.114Z,4.40
2023-08-28T13:27:19.851Z,2.70
2023-08-28T13:29:47.700Z,3.08
2023-08-28T13:32:15.390Z,5.40
2023-08-28T13:34:43.112Z,2.60
2023-08-28T13:37:10.832Z,3.97
2023-08-28T13:39:40.105Z,4.07
2023-08-28T13:42:09.019Z,4.28
2023-08-28T13:44:37.256Z,3.78
2023-08-28T13:47:05.260Z,4.75
2023-08-28T13:49:32.943Z,7.70
2023-08-28T13:52:00.635Z,5.15
2023-08-28T13:54:28.385Z,5.63
2023-08-28T13:56:56.136Z,4.05
2023-08-28T13:59:23.911Z,3.17
2023-08-28T14:01:51.636Z,4.35
2023-08-28T14:04:19.326Z,4.07
2023-08-28T14:06:47.062Z,5.25
2023-08-28T14:09:15.127Z,7.25
2023-08-28T14:11:44.659Z,2.35
2023-08-28T14:14:14.231Z,2.33
2023-08-28T14:16:41.943Z,2.58
2023-08-28T14:19:09.649Z,3.67
2023-08-28T14:21:37.377Z,4.85
2023-08-28T14:24:05.301Z,4.35
2023-08-28T14:26:32.981Z,4.22
2023-08-28T14:29:00.736Z,8.35
2023-08-28T14:31:28.621Z,4.95
2023-08-28T14:33:57.908Z,6.95
2023-08-28T14:36:25.899Z,5.25
2023-08-28T14:38:53.573Z,4.70
2023-08-28T14:41:21.979Z,5.97
2023-08-28T14:43:49.691Z,5.32
2023-08-28T14:46:17.439Z,5.88
2023-08-28T14:48:45.357Z,8.50
2023-08-28T14:51:13.076Z,6.55
2023-08-28T14:53:40.972Z,7.45
2023-08-28T14:56:08.685Z,12.63
2023-08-28T14:58:36.670Z,13.20
2023-08-28T15:01:04.514Z,8.90
2023-08-28T15:03:32.393Z,10.23
2023-08-28T15:06:00.210Z,6.03
2023-08-28T15:08:28.076Z,6.13
2023-08-28T15:10:55.884Z,8.23
2023-08-28T15:13:23.588Z,6.20
2023-08-28T15:15:51.631Z,7.18
2023-08-28T15:18:19.773Z,8.48
2023-08-28T15:20:48.019Z,10.68
2023-08-28T15:23:16.576Z,5.93
2023-08-28T15:25:44.360Z,7.57
2023-08-28T15:28:12.159Z,7.97
2023-08-28T15:30:41.160Z,6.90
2023-08-28T15:33:09.382Z,4.82
2023-08-28T15:35:37.396Z,4.50
2023-08-28T15:38:05.521Z,5.57
2023-08-28T15:40:35.557Z,5.07
2023-08-28T15:43:04.434Z,5.13
2023-08-28T15:45:32.414Z,5.10
2023-08-28T15:48:01.164Z,6.57
2023-08-28T15:50:30.514Z,5.07
2023-08-28T15:52:58.340Z,5.85
2023-08-28T15:55:26.079Z,8.25
2023-08-28T15:57:53.776Z,7.05
2023-08-28T16:00:21.625Z,6.65
2023-08-28T16:02:49.496Z,8.10
2023-08-28T16:05:17.271Z,11.00
2023-08-28T16:07:44.970Z,9.05
2023-08-28T16:10:12.744Z,8.02
2023-08-28T16:12:41.249Z,8.15
2023-08-28T16:15:09.580Z,10.25
2023-08-28T16:17:37.443Z,9.00
2023-08-28T16:20:05.605Z,5.43
2023-08-28T16:22:33.361Z,4.60
2023-08-28T16:25:01.090Z,8.27
2023-08-28T16:27:28.873Z,7.15
2023-08-28T16:29:57.588Z,9.60
2023-08-28T16:32:25.477Z,5.80
2023-08-28T16:34:53.295Z,10.30
2023-08-28T16:37:21.021Z,8.85
2023-08-28T16:39:48.728Z,8.43
2023-08-28T16:42:16.431Z,9.38
2023-08-28T16:44:44.153Z,7.07
2023-08-28T16:47:11.880Z,7.38
2023-08-28T16:49:39.711Z,10.27
2023-08-28T16:52:07.610Z,8.85
2023-08-28T16:54:35.391Z,8.82
2023-08-28T16:57:03.338Z,6.35
2023-08-28T16:59:31.079Z,8.73
2023-08-28T17:01:58.791Z,6.78
2023-08-28T17:04:28.254Z,6.05
2023-08-28T17:07:00.715Z,6.90
2023-08-28T17:09:29.929Z,9.27
2023-08-28T17:11:57.728Z,6.47
2023-08-28T17:14:25.443Z,6.88
2023-08-28T17:16:54.068Z,8.15
2023-08-28T17:19:22.010Z,12.80
2023-08-28T17:21:49.847Z,10.52
2023-08-28T17:24:19.488Z,12.23
2023-08-28T17:26:47.505Z,8.95
2023-08-28T17:29:16.117Z,6.68
2023-08-28T17:31:43.868Z,7.82
2023-08-28T17:34:11.587Z,7.13
2023-08-28T17:36:39.332Z,10.85
2023-08-28T17:39:18.608Z,8.00
2023-08-28T17:41:46.554Z,5.97
2023-08-28T17:44:14.552Z,5.75
2023-08-28T17:46:43.101Z,8.13
2023-08-28T17:49:10.891Z,7.70
2023-08-28T17:51:39.159Z,6.72
2023-08-28T17:54:07.087Z,8.48
2023-08-28T17:56:36.881Z,7.97
2023-08-28T17:59:06.203Z,6.07
2023-08-28T18:01:34.386Z,9.23
2023-08-28T18:04:02.643Z,7.20
2023-08-28T18:06:31.440Z,9.98
2023-08-28T18:08:59.673Z,6.80
2023-08-28T18:11:27.570Z,6.65
2023-08-28T18:13:55.314Z,6.13
2023-08-28T18:16:23.140Z,8.05
2023-08-28T18:18:52.985Z,6.90
2023-08-28T18:21:20.684Z,6.45
2023-08-28T18:23:52.173Z,6.65
2023-08-28T18:26:22.717Z,8.40
2023-08-28T18:28:51.888Z,9.38
2023-08-28T18:31:19.701Z,7.70
2023-08-28T18:33:47.496Z,8.80
2023-08-28T18:36:15.288Z,7.10
2023-08-28T18:38:43.084Z,7.75
2023-08-28T18:41:10.883Z,7.97
2023-08-28T18:43:38.601Z,5.45
2023-08-28T18:46:06.583Z,7.65
2023-08-28T18:48:34.436Z,6.13
2023-08-28T18:51:03.552Z,9.68
2023-08-28T18:53:31.367Z,8.15
2023-08-28T18:56:00.033Z,7.30
2023-08-28T18:58:27.926Z,8.10
2023-08-28T19:00:58.775Z,7.43
2023-08-28T19:03:29.694Z,8.30
2023-08-28T19:05:57.796Z,7.05
2023-08-28T19:08:25.541Z,8.63
2023-08-28T19:10:53.395Z,9.40
2023-08-28T19:13:21.176Z,8.88
2023-08-28T19:15:49.817Z,14.80
2023-08-28T19:18:22.977Z,9.32
2023-08-28T19:21:02.148Z,11.40
2023-08-28T19:23:32.265Z,11.98
2023-08-28T19:26:00.312Z,11.95
2023-08-28T19:28:28.324Z,11.30
2023-08-28T19:30:56.100Z,12.80
2023-08-28T19:33:23.862Z,10.77
2023-08-28T19:35:51.763Z,10.77
2023-08-28T19:38:20.036Z,8.07
2023-08-28T19:40:48.096Z,10.48
2023-08-28T19:43:16.549Z,9.35
2023-08-28T19:45:44.311Z,8.45
2023-08-28T19:48:12.126Z,9.70
2023-08-28T19:50:39.906Z,9.88
2023-08-28T19:53:09.375Z,9.35
2023-08-28T19:55:37.170Z,7.80
2023-08-28T19:58:05.847Z,11.80
2023-08-28T20:00:34.110Z,7.47
2023-08-28T20:03:01.965Z,9.48
2023-08-28T20:05:29.793Z,8.63
2023-08-28T20:07:57.480Z,10.07
2023-08-28T20:10:25.276Z,8.32
2023-08-28T20:12:52.983Z,7.95
2023-08-28T20:15:23.041Z,7.25
2023-08-28T20:17:51.842Z,7.97
2023-08-28T20:20:19.896Z,8.57
2023-08-28T20:22:48.984Z,7.32
2023-08-28T20:25:16.766Z,6.40
2023-08-28T20:27:44.593Z,5.57
2023-08-28T20:30:12.803Z,8.68
2023-08-28T20:32:40.536Z,5.20
2023-08-28T20:35:08.665Z,4.88
2023-08-28T20:37:36.459Z,7.60
2023-08-28T20:40:04.794Z,5.43
2023-08-28T20:42:34.564Z,6.13
2023-08-28T20:45:04.252Z,7.20
2023-08-28T20:47:38.770Z,6.18
2023-08-28T20:50:08.151Z,5.95
2023-08-28T20:52:36.546Z,4.90
2023-08-28T20:55:05.548Z,4.20
2023-08-28T20:57:33.853Z,7.30
2023-08-28T21:00:01.629Z,5.82
2023-08-28T21:02:29.430Z,5.97
2023-08-28T21:04:57.247Z,6.95
2023-08-28T21:07:25.013Z,3.50
2023-08-28T21:09:52.943Z,6.97
2023-08-28T21:12:21.662Z,8.20
2023-08-28T21:14:49.430Z,7.15
2023-08-28T21:17:17.172Z,6.00
2023-08-28T21:19:44.884Z,4.05
2023-08-28T21:22:12.612Z,4.28
2023-08-28T21:24:40.558Z,4.93
2023-08-28T21:27:08.268Z,5.78
2023-08-28T21:29:35.974Z,4.85
2023-08-28T21:32:05.667Z,6.10
2023-08-28T21:34:33.443Z,3.90
2023-08-28T21:37:01.150Z,4.00
2023-08-28T21:39:28.885Z,5.78
2023-08-28T21:41:56.629Z,4.75
2023-08-28T21:44:24.367Z,5.05
2023-08-28T21:46:52.120Z,5.78
2023-08-28T21:49:38.789Z,7.68
2023-08-28T21:52:25.140Z,4.10
2023-08-28T21:55:11.628Z,7.90
2023-08-28T21:57:57.999Z,4.55
2023-08-28T22:00:44.679Z,6.30
2023-08-28T22:03:30.916Z,5.25
2023-08-28T22:06:17.282Z,5.00
2023-08-28T22:08:44.996Z,6.85
2023-08-28T22:11:40.853Z,4.90
2023-08-28T22:14:15.503Z,6.03
2023-08-28T22:16:43.256Z,7.97
2023-08-28T22:19:11.374Z,3.92
2023-08-28T22:21:39.250Z,8.80
2023-08-28T22:24:07.324Z,4.90
2023-08-28T22:26:35.023Z,3.95
2023-08-28T22:29:03.002Z,5.45
2023-08-28T22:31:30.733Z,8.18
2023-08-28T22:33:58.503Z,6.05
2023-08-28T22:36:26.327Z,6.20
2023-08-28T22:38:54.180Z,7.95
2023-08-28T22:41:21.897Z,5.38
2023-08-28T22:43:49.685Z,6.18
2023-08-28T22:46:17.424Z,7.47
2023-08-28T22:48:46.046Z,5.55
2023-08-28T22:51:13.799Z,5.22
2023-08-28T22:53:41.490Z,6.45
2023-08-28T22:56:09.193Z,8.45
2023-08-28T22:58:36.906Z,6.95
2023-08-28T23:01:05.448Z,6.50
2023-08-28T23:03:34.550Z,8.00
2023-08-28T23:06:02.373Z,6.72
2023-08-28T23:08:30.065Z,6.13
2023-08-28T23:10:58.862Z,7.30
2023-08-28T23:13:26.846Z,5.93
2023-08-28T23:15:54.684Z,5.38
2023-08-28T23:18:22.989Z,6.40
2023-08-28T23:20:50.842Z,5.68
2023-08-28T23:23:18.561Z,6.55
2023-08-28T23:25:55.521Z,8.15
2023-08-28T23:28:23.585Z,7.70
2023-08-28T23:30:51.318Z,5.15
2023-08-28T23:33:19.913Z,6.88
2023-08-28T23:35:47.619Z,7.28
2023-08-28T23:38:15.409Z,6.30
2023-08-28T23:40:43.138Z,6.60
2023-08-28T23:43:10.843Z,6.10
2023-08-28T23:45:38.617Z,5.30
2023-08-28T23:48:06.820Z,7.00
2023-08-28T23:50:34.658Z,9.63
2023-08-28T23:53:02.372Z,6.70
2023-08-28T23:55:30.228Z,7.75
2023-08-28T23:57:58.001Z,7.80
