createdAt,value
2022-09-12T00:02:15.634Z,12.57
2022-09-12T00:17:17.799Z,9.90
2022-09-12T00:32:20.194Z,10.43
2022-09-12T00:47:31.879Z,10.38
2022-09-12T01:02:33.696Z,8.50
2022-09-12T01:18:05.962Z,6.13
2022-09-12T01:33:33.423Z,8.67
2022-09-12T01:49:01.467Z,9.37
2022-09-12T02:04:10.759Z,7.75
2022-09-12T02:19:18.792Z,9.10
2022-09-12T02:34:26.469Z,14.40
2022-09-12T02:49:28.354Z,11.35
2022-09-12T03:04:57.650Z,26.13
2022-09-12T03:20:35.082Z,33.87
2022-09-12T03:35:36.871Z,48.70
2022-09-12T03:50:38.694Z,42.23
2022-09-12T04:05:40.479Z,53.60
2022-09-12T04:20:43.086Z,37.43
2022-09-12T04:35:45.598Z,27.97
2022-09-12T04:50:47.419Z,17.50
2022-09-12T05:05:52.205Z,19.03
2022-09-12T05:20:56.651Z,16.10
2022-09-12T05:35:58.950Z,16.00
2022-09-12T05:51:02.765Z,19.17
2022-09-12T06:06:06.504Z,23.50
2022-09-12T06:21:13.002Z,25.53
2022-09-12T06:36:21.324Z,20.67
2022-09-12T06:51:23.651Z,37.17
2022-09-12T07:06:32.056Z,14.70
2022-09-12T07:21:40.660Z,15.63
2022-09-12T07:52:00.915Z,13.30
2022-09-12T08:07:02.778Z,14.98
2022-09-12T08:22:05.757Z,21.27
2022-09-12T08:37:07.571Z,25.27
2022-09-12T08:52:17.509Z,51.38
2022-09-12T09:07:50.502Z,22.75
2022-09-12T09:22:58.546Z,15.18
2022-09-12T09:38:24.803Z,24.65
2022-09-12T09:53:29.429Z,43.88
2022-09-12T10:08:37.855Z,32.33
2022-09-12T10:23:41.612Z,23.88
2022-09-12T10:38:58.144Z,18.35
2022-09-12T10:54:02.858Z,23.58
2022-09-12T11:09:25.147Z,20.10
2022-09-12T11:24:27.219Z,16.73
2022-09-12T11:39:52.278Z,20.17
2022-09-12T11:55:15.125Z,10.57
2022-09-12T12:10:40.962Z,9.23
2022-09-12T12:25:55.709Z,13.98
2022-09-12T12:41:19.543Z,13.93
2022-09-12T13:11:41.750Z,11.90
2022-09-12T13:26:47.916Z,18.30
2022-09-12T13:42:08.210Z,11.43
2022-09-12T13:57:29.784Z,13.35
2022-09-12T14:12:36.401Z,16.55
2022-09-12T14:27:46.134Z,11.90
2022-09-12T14:42:53.025Z,9.52
2022-09-12T14:58:14.287Z,10.20
2022-09-12T15:13:26.054Z,11.68
2022-09-12T15:28:28.802Z,10.45
2022-09-12T15:43:30.579Z,12.27
2022-09-12T15:58:32.361Z,9.35
2022-09-12T16:13:34.333Z,13.82
2022-09-12T16:28:36.568Z,12.80
2022-09-12T16:43:38.807Z,24.08
2022-09-12T16:58:42.280Z,9.82
2022-09-12T17:14:07.854Z,9.50
2022-09-12T17:29:14.157Z,10.75
2022-09-12T17:44:16.415Z,9.80
2022-09-12T17:59:20.882Z,10.40
2022-09-12T18:14:23.436Z,12.43
2022-09-12T18:29:28.281Z,21.17
2022-09-12T18:44:30.176Z,19.73
2022-09-12T18:59:32.009Z,12.70
2022-09-12T19:14:33.927Z,12.13
2022-09-12T19:29:35.932Z,8.33
2022-09-12T19:44:38.417Z,11.73
2022-09-12T19:59:40.362Z,7.83
2022-09-12T20:14:42.353Z,11.03
2022-09-12T20:29:44.474Z,13.57
2022-09-12T20:44:46.255Z,13.27
2022-09-12T20:59:48.147Z,11.07
2022-09-12T21:14:50.069Z,8.10
2022-09-12T21:29:53.693Z,10.43
2022-09-12T21:44:55.541Z,12.43
2022-09-12T21:59:57.963Z,18.10
2022-09-12T22:14:59.875Z,14.47
2022-09-12T22:30:01.831Z,16.93
2022-09-12T22:45:05.369Z,11.30
2022-09-12T23:00:10.667Z,14.50
2022-09-12T23:15:12.568Z,15.53
2022-09-12T23:30:14.646Z,17.00
2022-09-12T23:45:16.794Z,16.43
