createdAt,value
2018-12-05T00:00:26.335Z,-1.07
2018-12-05T00:01:26.234Z,-0.96
2018-12-05T00:02:26.137Z,-1.00
2018-12-05T00:03:26.047Z,-0.96
2018-12-05T00:04:25.921Z,-0.96
2018-12-05T00:05:25.818Z,-0.96
2018-12-05T00:06:25.714Z,-0.90
2018-12-05T00:07:25.616Z,-0.81
2018-12-05T00:08:25.524Z,-0.86
2018-12-05T00:09:25.405Z,-0.73
2018-12-05T00:10:25.300Z,-0.85
2018-12-05T00:11:25.198Z,-0.90
2018-12-05T00:12:25.095Z,-0.93
2018-12-05T00:13:25.009Z,-1.02
2018-12-05T00:14:24.887Z,-0.99
2018-12-05T00:15:24.783Z,-0.93
2018-12-05T00:16:24.679Z,-0.96
2018-12-05T00:17:24.576Z,-1.02
2018-12-05T00:18:24.488Z,-1.03
2018-12-05T00:19:24.370Z,-1.03
2018-12-05T00:20:24.263Z,-0.99
2018-12-05T00:21:24.161Z,-0.86
2018-12-05T00:22:24.059Z,-0.76
2018-12-05T00:23:23.976Z,-0.77
2018-12-05T00:24:23.866Z,-0.71
2018-12-05T00:25:23.746Z,-0.67
2018-12-05T00:26:23.641Z,-0.73
2018-12-05T00:27:23.644Z,-0.74
2018-12-05T00:28:23.452Z,-0.71
2018-12-05T00:29:23.332Z,-0.62
2018-12-05T00:30:23.229Z,-0.60
2018-12-05T00:31:23.125Z,-0.59
2018-12-05T00:32:23.022Z,-0.58
2018-12-05T00:33:22.938Z,-0.49
2018-12-05T00:34:22.812Z,-0.55
2018-12-05T00:35:22.710Z,-0.60
2018-12-05T00:36:22.607Z,-0.58
2018-12-05T00:37:22.503Z,-0.76
2018-12-05T00:38:22.417Z,-0.86
2018-12-05T00:39:22.298Z,-0.99
2018-12-05T00:40:22.193Z,-1.02
2018-12-05T00:41:22.197Z,-1.07
2018-12-05T00:42:21.984Z,-1.18
2018-12-05T00:43:21.886Z,-1.17
2018-12-05T00:44:21.798Z,-1.14
2018-12-05T00:45:21.678Z,-1.13
2018-12-05T00:46:21.572Z,-1.26
2018-12-05T00:47:21.463Z,-1.28
2018-12-05T00:48:21.476Z,-1.39
2018-12-05T00:49:21.274Z,-1.50
2018-12-05T00:50:21.154Z,-1.57
2018-12-05T00:51:21.050Z,-1.72
2018-12-05T00:52:20.945Z,-1.78
2018-12-05T00:53:20.846Z,-1.64
2018-12-05T00:54:20.755Z,-1.57
2018-12-05T00:55:20.743Z,-1.46
2018-12-05T00:56:20.533Z,-1.36
2018-12-05T00:57:20.433Z,-1.25
2018-12-05T00:58:20.325Z,-1.29
2018-12-05T00:59:20.236Z,-1.32
2018-12-05T01:00:20.115Z,-1.28
2018-12-05T01:01:20.010Z,-1.35
2018-12-05T01:02:20.025Z,-1.29
2018-12-05T01:03:19.806Z,-1.26
2018-12-05T01:04:19.718Z,-1.32
2018-12-05T01:05:19.595Z,-1.35
2018-12-05T01:06:19.499Z,-1.35
2018-12-05T01:07:19.388Z,-1.41
2018-12-05T01:08:19.283Z,-1.36
2018-12-05T01:09:19.304Z,-1.38
2018-12-05T01:10:19.076Z,-1.35
2018-12-05T01:11:18.977Z,-1.32
2018-12-05T01:12:18.869Z,-1.25
2018-12-05T01:13:18.765Z,-1.14
2018-12-05T01:14:18.677Z,-1.13
2018-12-05T01:15:18.562Z,-1.00
2018-12-05T01:16:18.565Z,-0.81
2018-12-05T01:17:18.348Z,-0.86
2018-12-05T01:18:18.246Z,-0.92
2018-12-05T01:19:18.158Z,-0.86
2018-12-05T01:20:18.041Z,-0.95
2018-12-05T01:21:17.933Z,-1.02
2018-12-05T01:22:17.831Z,-1.02
2018-12-05T01:23:17.830Z,-1.05
2018-12-05T01:24:17.640Z,-1.15
2018-12-05T01:25:17.516Z,-1.13
2018-12-05T01:26:17.414Z,-1.31
2018-12-05T01:27:17.311Z,-1.15
2018-12-05T01:28:17.211Z,-1.11
2018-12-05T01:29:17.122Z,-1.11
2018-12-05T01:30:17.105Z,-1.00
2018-12-05T01:31:16.896Z,-0.81
2018-12-05T01:32:16.793Z,-0.76
2018-12-05T01:33:16.691Z,-0.63
2018-12-05T01:34:16.601Z,-0.65
2018-12-05T01:35:16.482Z,-0.62
2018-12-05T01:36:16.380Z,-0.47
2018-12-05T01:37:16.381Z,-0.52
2018-12-05T01:38:16.172Z,-0.56
2018-12-05T01:39:16.084Z,-0.49
2018-12-05T01:40:15.965Z,-0.63
2018-12-05T01:41:15.859Z,-0.80
2018-12-05T01:42:15.757Z,-0.96
2018-12-05T01:43:15.652Z,-1.02
2018-12-05T01:44:15.671Z,-0.86
2018-12-05T01:45:15.446Z,-0.76
2018-12-05T01:46:15.343Z,-0.76
2018-12-05T01:47:15.239Z,-0.85
2018-12-05T01:48:15.136Z,-0.93
2018-12-05T01:49:15.051Z,-1.02
2018-12-05T01:50:14.931Z,-1.05
2018-12-05T01:51:14.931Z,-1.00
2018-12-05T01:52:14.721Z,-0.96
2018-12-05T01:53:14.620Z,-0.70
2018-12-05T01:54:14.529Z,-0.70
2018-12-05T01:55:14.412Z,-0.63
2018-12-05T01:56:14.323Z,-0.45
2018-12-05T01:57:14.202Z,-0.39
2018-12-05T01:58:14.100Z,-0.30
2018-12-05T01:59:14.018Z,-0.41
2018-12-05T02:00:13.894Z,-0.26
2018-12-05T02:01:13.790Z,-0.30
2018-12-05T02:02:13.686Z,-0.21
2018-12-05T02:03:13.585Z,-0.30
2018-12-05T02:04:13.499Z,-0.24
2018-12-05T02:05:13.375Z,-0.26
2018-12-05T02:06:13.278Z,-0.19
2018-12-05T02:07:13.169Z,-0.23
2018-12-05T02:08:13.066Z,-0.12
2018-12-05T02:09:12.980Z,-0.03
2018-12-05T02:10:12.859Z,0.04
2018-12-05T02:11:12.829Z,-0.16
2018-12-05T02:12:12.657Z,-0.16
2018-12-05T02:13:12.555Z,-0.17
2018-12-05T02:14:12.469Z,-0.17
2018-12-05T02:15:12.344Z,-0.08
2018-12-05T02:16:12.255Z,-0.16
2018-12-05T02:17:12.138Z,-0.16
2018-12-05T02:18:12.039Z,-0.31
2018-12-05T02:19:11.948Z,-0.23
2018-12-05T02:20:11.828Z,-0.38
2018-12-05T02:21:11.725Z,-0.44
2018-12-05T02:22:11.620Z,-0.35
2018-12-05T02:23:11.518Z,-0.41
2018-12-05T02:24:11.431Z,-0.47
2018-12-05T02:25:11.315Z,-0.55
2018-12-05T02:26:11.207Z,-0.45
2018-12-05T02:27:11.109Z,-0.47
2018-12-05T02:28:11.002Z,-0.45
2018-12-05T02:29:10.900Z,-0.47
2018-12-05T02:30:10.818Z,-0.41
2018-12-05T02:31:10.690Z,-0.39
2018-12-05T02:32:10.590Z,-0.34
2018-12-05T02:33:10.489Z,-0.34
2018-12-05T02:34:10.399Z,-0.41
2018-12-05T02:35:10.288Z,-0.34
2018-12-05T02:36:10.179Z,-0.38
2018-12-05T02:37:10.073Z,-0.39
2018-12-05T02:38:09.973Z,-0.52
2018-12-05T02:39:09.868Z,-0.56
2018-12-05T02:40:09.781Z,-0.67
2018-12-05T02:41:09.663Z,-0.60
2018-12-05T02:42:09.558Z,-0.65
2018-12-05T02:43:09.454Z,-0.47
2018-12-05T02:44:09.354Z,-0.44
2018-12-05T02:45:09.264Z,-0.39
2018-12-05T02:46:09.145Z,-0.55
2018-12-05T02:47:09.042Z,-0.56
2018-12-05T02:48:08.941Z,-0.50
2018-12-05T02:49:08.836Z,-0.45
2018-12-05T02:50:08.748Z,-0.31
2018-12-05T02:51:08.631Z,-0.21
2018-12-05T02:52:08.547Z,-0.21
2018-12-05T02:53:08.424Z,-0.14
2018-12-05T02:54:08.320Z,-0.03
2018-12-05T02:55:08.231Z,-0.01
2018-12-05T02:56:08.112Z,0.04
2018-12-05T02:57:08.015Z,-0.08
2018-12-05T02:58:07.904Z,-0.23
2018-12-05T02:59:07.803Z,-0.23
2018-12-05T03:00:07.722Z,-0.31
2018-12-05T03:01:07.594Z,-0.42
2018-12-05T03:02:07.493Z,-0.45
2018-12-05T03:03:07.390Z,-0.50
2018-12-05T03:04:07.290Z,-0.56
2018-12-05T03:05:08.065Z,-0.63
2018-12-05T03:06:07.083Z,-0.71
2018-12-05T03:07:06.977Z,-0.80
2018-12-05T03:08:06.875Z,-0.68
2018-12-05T03:09:06.770Z,-0.77
2018-12-05T03:10:06.679Z,-0.70
2018-12-05T03:11:06.563Z,-0.65
2018-12-05T03:12:06.462Z,-0.58
2018-12-05T03:13:06.355Z,-0.53
2018-12-05T03:14:06.354Z,-0.52
2018-12-05T03:15:06.163Z,-0.50
2018-12-05T03:16:06.048Z,-0.63
2018-12-05T03:17:05.939Z,-0.60
2018-12-05T03:18:05.840Z,-0.71
2018-12-05T03:19:05.732Z,-0.70
2018-12-05T03:20:05.650Z,-0.67
2018-12-05T03:21:05.634Z,-0.73
2018-12-05T03:22:05.428Z,-0.70
2018-12-05T03:23:05.322Z,-0.71
2018-12-05T03:24:05.219Z,-0.81
2018-12-05T03:25:05.132Z,-0.81
2018-12-05T03:26:05.009Z,-0.85
2018-12-05T03:27:04.904Z,-0.83
2018-12-05T03:28:04.906Z,-0.71
2018-12-05T03:29:06.730Z,-0.73
2018-12-05T03:30:04.613Z,-0.71
2018-12-05T03:31:04.500Z,-0.70
2018-12-05T03:32:04.388Z,-0.70
2018-12-05T03:33:04.299Z,-0.68
2018-12-05T03:34:04.182Z,-0.60
2018-12-05T03:35:04.203Z,-0.67
2018-12-05T03:36:03.976Z,-0.76
2018-12-05T03:37:03.874Z,-0.71
2018-12-05T03:38:03.767Z,-0.81
2018-12-05T03:39:03.663Z,-0.70
2018-12-05T03:40:03.579Z,-0.68
2018-12-05T03:41:03.456Z,-0.59
2018-12-05T03:42:03.457Z,-0.68
2018-12-05T03:43:03.248Z,-0.65
2018-12-05T03:44:03.148Z,-0.59
2018-12-05T03:45:03.063Z,-0.65
2018-12-05T03:46:02.938Z,-0.52
2018-12-05T03:47:02.840Z,-0.44
2018-12-05T03:48:02.732Z,-0.38
2018-12-05T03:49:02.733Z,-0.39
2018-12-05T03:50:02.538Z,-0.37
2018-12-05T03:51:02.420Z,-0.44
2018-12-05T03:52:02.321Z,-0.44
2018-12-05T03:53:02.211Z,-0.42
2018-12-05T03:54:02.110Z,-0.41
2018-12-05T03:55:02.023Z,-0.41
2018-12-05T03:56:02.002Z,-0.41
2018-12-05T03:57:01.799Z,-0.44
2018-12-05T03:58:01.697Z,-0.41
2018-12-05T03:59:01.592Z,-0.44
2018-12-05T04:00:01.516Z,-0.47
2018-12-05T04:01:01.382Z,-0.50
2018-12-05T04:02:01.281Z,-0.47
2018-12-05T04:03:01.284Z,-0.56
2018-12-05T04:04:01.074Z,-0.44
2018-12-05T04:05:00.989Z,-0.49
2018-12-05T04:06:00.867Z,-0.47
2018-12-05T04:07:00.763Z,-0.39
2018-12-05T04:08:00.662Z,-0.37
2018-12-05T04:09:00.555Z,-0.20
2018-12-05T04:10:00.573Z,-0.24
2018-12-05T04:11:00.354Z,-0.23
2018-12-05T04:12:00.247Z,-0.14
2018-12-05T04:13:00.142Z,-0.17
2018-12-05T04:14:00.044Z,-0.21
2018-12-05T04:14:59.940Z,-0.23
2018-12-05T04:15:59.850Z,-0.31
2018-12-05T04:16:59.839Z,-0.44
2018-12-05T04:17:59.627Z,-0.52
2018-12-05T04:18:59.534Z,-0.55
2018-12-05T04:19:59.424Z,-0.44
2018-12-05T04:20:59.334Z,-0.44
2018-12-05T04:21:59.214Z,-0.42
2018-12-05T04:22:59.238Z,-0.37
2018-12-05T04:23:59.033Z,-0.39
2018-12-05T04:24:58.904Z,-0.37
2018-12-05T04:25:58.814Z,-0.35
2018-12-05T04:26:58.695Z,-0.38
2018-12-05T04:27:58.595Z,-0.30
2018-12-05T04:28:58.489Z,-0.34
2018-12-05T04:29:58.390Z,-0.38
2018-12-05T04:30:58.301Z,-0.35
2018-12-05T04:31:58.185Z,-0.30
2018-12-05T04:32:58.090Z,-0.38
2018-12-05T04:33:57.971Z,-0.32
2018-12-05T04:34:57.874Z,-0.34
2018-12-05T04:35:57.781Z,-0.38
2018-12-05T04:36:57.671Z,-0.42
2018-12-05T04:37:57.559Z,-0.41
2018-12-05T04:38:57.458Z,-0.44
2018-12-05T04:39:57.357Z,-0.27
2018-12-05T04:40:57.268Z,-0.31
2018-12-05T04:41:57.155Z,-0.35
2018-12-05T04:42:57.044Z,-0.24
2018-12-05T04:43:56.941Z,-0.32
2018-12-05T04:44:56.837Z,-0.27
2018-12-05T04:45:56.753Z,-0.31
2018-12-05T04:46:56.635Z,-0.32
2018-12-05T04:47:56.533Z,-0.32
2018-12-05T04:48:56.423Z,-0.26
2018-12-05T04:49:56.322Z,-0.38
2018-12-05T04:50:56.237Z,-0.45
2018-12-05T04:51:56.369Z,-0.35
2018-12-05T04:52:56.014Z,-0.38
2018-12-05T04:53:55.909Z,-0.26
2018-12-05T04:54:55.809Z,-0.31
2018-12-05T04:55:55.723Z,-0.24
2018-12-05T04:56:55.599Z,-0.21
2018-12-05T04:57:55.498Z,-0.14
2018-12-05T04:58:55.398Z,-0.16
2018-12-05T04:59:55.292Z,-0.17
2018-12-05T05:00:55.204Z,-0.16
2018-12-05T05:01:55.085Z,-0.19
2018-12-05T05:02:54.981Z,-0.23
2018-12-05T05:03:54.880Z,-0.31
2018-12-05T05:04:54.776Z,-0.34
2018-12-05T05:05:54.692Z,-0.42
2018-12-05T05:06:54.569Z,-0.38
2018-12-05T05:07:54.469Z,-0.41
2018-12-05T05:08:54.363Z,-0.49
2018-12-05T05:09:54.260Z,-0.53
2018-12-05T05:10:54.174Z,-0.59
2018-12-05T05:11:54.055Z,-0.63
2018-12-05T05:12:53.953Z,-0.63
2018-12-05T05:13:53.848Z,-0.65
2018-12-05T05:14:53.753Z,-0.67
2018-12-05T05:15:53.666Z,-0.74
2018-12-05T05:16:53.540Z,-0.67
2018-12-05T05:17:53.436Z,-0.63
2018-12-05T05:18:53.333Z,-0.68
2018-12-05T05:19:53.233Z,-0.68
2018-12-05T05:20:53.144Z,-0.74
2018-12-05T05:21:53.025Z,-0.65
2018-12-05T05:22:52.920Z,-0.76
2018-12-05T05:23:52.817Z,-0.70
2018-12-05T05:24:52.711Z,-0.73
2018-12-05T05:25:52.629Z,-0.63
2018-12-05T05:26:52.505Z,-0.52
2018-12-05T05:27:52.403Z,-0.60
2018-12-05T05:28:52.307Z,-0.53
2018-12-05T05:29:52.195Z,-0.56
2018-12-05T05:30:52.109Z,-0.53
2018-12-05T05:31:51.995Z,-0.39
2018-12-05T05:32:51.888Z,-0.39
2018-12-05T05:33:51.783Z,-0.38
2018-12-05T05:34:51.684Z,-0.39
2018-12-05T05:35:51.593Z,-0.38
2018-12-05T05:36:51.490Z,-0.34
2018-12-05T05:37:51.370Z,-0.31
2018-12-05T05:38:51.264Z,-0.19
2018-12-05T05:39:51.164Z,-0.27
2018-12-05T05:40:51.076Z,-0.21
2018-12-05T05:41:50.955Z,-0.17
2018-12-05T05:42:50.856Z,-0.19
2018-12-05T05:43:50.749Z,-0.20
2018-12-05T05:44:50.643Z,-0.12
2018-12-05T05:45:50.555Z,-0.09
2018-12-05T05:46:50.436Z,0.04
2018-12-05T05:47:50.332Z,-0.02
2018-12-05T05:48:50.228Z,-0.03
2018-12-05T05:49:50.126Z,0.04
2018-12-05T05:50:50.039Z,0.04
2018-12-05T05:51:49.921Z,0.02
2018-12-05T05:52:49.815Z,-0.09
2018-12-05T05:53:49.711Z,-0.05
2018-12-05T05:54:49.709Z,-0.06
2018-12-05T05:55:49.536Z,-0.13
2018-12-05T05:56:49.399Z,-0.13
2018-12-05T05:57:49.299Z,-0.16
2018-12-05T05:58:49.194Z,-0.20
2018-12-05T05:59:49.090Z,-0.21
2018-12-05T06:00:48.991Z,-0.08
2018-12-05T06:01:49.005Z,-0.03
2018-12-05T06:02:48.782Z,-0.05
2018-12-05T06:03:48.678Z,-0.14
2018-12-05T06:04:48.583Z,-0.05
2018-12-05T06:05:48.470Z,-0.13
2018-12-05T06:06:48.381Z,-0.09
2018-12-05T06:07:48.263Z,-0.13
2018-12-05T06:08:48.258Z,-0.03
2018-12-05T06:09:48.054Z,-0.08
2018-12-05T06:10:47.958Z,-0.09
2018-12-05T06:11:47.865Z,-0.06
2018-12-05T06:12:47.749Z,-0.03
2018-12-05T06:13:47.657Z,-0.08
2018-12-05T06:14:47.539Z,-0.20
2018-12-05T06:15:47.544Z,-0.17
2018-12-05T06:16:47.349Z,-0.21
2018-12-05T06:17:47.227Z,-0.21
2018-12-05T06:18:47.125Z,-0.21
2018-12-05T06:19:47.020Z,-0.09
2018-12-05T06:20:46.920Z,-0.21
2018-12-05T06:21:46.827Z,-0.12
2018-12-05T06:22:46.826Z,-0.12
2018-12-05T06:23:46.605Z,-0.24
2018-12-05T06:24:46.501Z,-0.20
2018-12-05T06:25:46.401Z,-0.21
2018-12-05T06:26:46.310Z,-0.06
2018-12-05T06:27:46.191Z,-0.06
2018-12-05T06:28:46.088Z,-0.13
2018-12-05T06:29:46.085Z,-0.13
2018-12-05T06:30:45.886Z,-0.12
2018-12-05T06:31:45.795Z,-0.09
2018-12-05T06:32:45.671Z,-0.06
2018-12-05T06:33:45.572Z,-0.09
2018-12-05T06:34:45.464Z,-0.14
2018-12-05T06:35:45.434Z,-0.02
2018-12-05T06:36:45.379Z,-0.17
2018-12-05T06:37:45.155Z,-0.06
2018-12-05T06:38:45.050Z,-0.20
2018-12-05T06:39:44.947Z,-0.19
2018-12-05T06:40:44.844Z,-0.23
2018-12-05T06:41:44.756Z,-0.20
2018-12-05T06:42:44.638Z,-0.21
2018-12-05T06:43:44.638Z,-0.20
2018-12-05T06:44:44.429Z,-0.21
2018-12-05T06:45:44.327Z,-0.19
2018-12-05T06:46:44.239Z,-0.13
2018-12-05T06:47:44.119Z,-0.03
2018-12-05T06:48:44.014Z,0.01
2018-12-05T06:49:43.914Z,-0.20
2018-12-05T06:50:43.932Z,-0.06
2018-12-05T06:51:43.721Z,-0.17
2018-12-05T06:52:43.600Z,-0.06
2018-12-05T06:53:43.500Z,-0.01
2018-12-05T06:54:43.393Z,-0.20
2018-12-05T06:55:43.290Z,-0.09
2018-12-05T06:56:43.201Z,-0.06
2018-12-05T06:57:43.086Z,-0.08
2018-12-05T06:58:42.978Z,-0.05
2018-12-05T06:59:42.875Z,-0.16
2018-12-05T07:00:42.771Z,-0.03
2018-12-05T07:01:42.683Z,-0.14
2018-12-05T07:02:42.567Z,0.05
2018-12-05T07:03:42.460Z,-0.16
2018-12-05T07:04:42.363Z,-0.06
2018-12-05T07:05:42.253Z,-0.13
2018-12-05T07:06:42.165Z,-0.03
2018-12-05T07:07:42.045Z,0.02
2018-12-05T07:08:41.941Z,0.08
2018-12-05T07:09:41.838Z,0.10
2018-12-05T07:10:41.734Z,0.05
2018-12-05T07:11:41.632Z,0.01
2018-12-05T07:12:41.552Z,0.12
2018-12-05T07:13:41.425Z,0.07
2018-12-05T07:14:41.320Z,0.13
2018-12-05T07:15:41.217Z,0.19
2018-12-05T07:16:41.129Z,0.15
2018-12-05T07:17:41.008Z,0.07
2018-12-05T07:18:40.906Z,0.12
2018-12-05T07:19:40.810Z,0.08
2018-12-05T07:20:40.698Z,0.04
2018-12-05T07:21:40.596Z,-0.03
2018-12-05T07:22:40.508Z,-0.01
2018-12-05T07:23:40.388Z,0.01
2018-12-05T07:24:40.283Z,-0.13
2018-12-05T07:25:40.180Z,-0.09
2018-12-05T07:26:40.093Z,-0.09
2018-12-05T07:27:39.972Z,-0.12
2018-12-05T07:28:39.869Z,-0.05
2018-12-05T07:29:39.768Z,-0.12
2018-12-05T07:30:39.663Z,-0.03
2018-12-05T07:31:39.604Z,-0.05
2018-12-05T07:32:39.472Z,-0.05
2018-12-05T07:33:39.352Z,-0.01
2018-12-05T07:34:39.251Z,-0.09
2018-12-05T07:35:39.145Z,-0.12
2018-12-05T07:36:39.047Z,-0.06
2018-12-05T07:37:38.958Z,-0.08
2018-12-05T07:38:38.835Z,-0.13
2018-12-05T07:39:38.735Z,-0.24
2018-12-05T07:40:38.629Z,-0.21
2018-12-05T07:41:38.526Z,-0.19
2018-12-05T07:42:38.437Z,-0.21
2018-12-05T07:43:38.318Z,-0.20
2018-12-05T07:44:38.213Z,-0.24
2018-12-05T07:45:38.111Z,-0.30
2018-12-05T07:46:38.011Z,-0.35
2018-12-05T07:47:37.921Z,-0.39
2018-12-05T07:48:37.804Z,-0.38
2018-12-05T07:49:37.700Z,-0.37
2018-12-05T07:50:37.608Z,-0.39
2018-12-05T07:51:37.491Z,-0.49
2018-12-05T07:52:37.404Z,-0.44
2018-12-05T07:53:37.286Z,-0.38
2018-12-05T07:54:37.186Z,-0.39
2018-12-05T07:55:37.074Z,-0.39
2018-12-05T07:56:36.973Z,-0.32
2018-12-05T07:57:37.896Z,-0.31
2018-12-05T07:58:36.765Z,-0.30
2018-12-05T07:59:36.661Z,-0.20
2018-12-05T08:00:36.557Z,0.01
2018-12-05T08:01:36.453Z,0.40
2018-12-05T08:02:36.368Z,0.68
2018-12-05T08:03:36.248Z,0.95
2018-12-05T08:04:36.142Z,1.29
2018-12-05T08:05:36.044Z,1.57
2018-12-05T08:06:35.939Z,1.90
2018-12-05T08:07:35.849Z,2.29
2018-12-05T08:08:35.731Z,2.38
2018-12-05T08:09:35.627Z,2.77
2018-12-05T08:10:35.527Z,3.13
2018-12-05T08:11:35.422Z,3.49
2018-12-05T08:12:35.337Z,3.49
2018-12-05T08:13:35.339Z,3.33
2018-12-05T08:14:35.118Z,3.19
2018-12-05T08:15:35.017Z,3.23
2018-12-05T08:16:34.915Z,3.28
2018-12-05T08:17:34.829Z,3.31
2018-12-05T08:18:34.711Z,3.54
2018-12-05T08:19:34.613Z,3.78
2018-12-05T08:20:34.511Z,3.84
2018-12-05T08:21:34.410Z,3.72
2018-12-05T08:22:34.333Z,3.88
2018-12-05T08:23:34.210Z,3.90
2018-12-05T08:24:34.115Z,4.07
2018-12-05T08:25:34.012Z,4.21
2018-12-05T08:26:33.918Z,4.07
2018-12-05T08:27:33.930Z,4.06
2018-12-05T08:28:33.713Z,4.16
2018-12-05T08:29:33.612Z,4.17
2018-12-05T08:30:33.515Z,4.21
2018-12-05T08:31:33.419Z,4.43
2018-12-05T08:32:33.331Z,4.50
2018-12-05T08:33:33.218Z,4.56
2018-12-05T08:34:33.230Z,4.64
2018-12-05T08:35:33.019Z,4.39
2018-12-05T08:36:32.921Z,4.26
2018-12-05T08:37:32.846Z,4.28
2018-12-05T08:38:32.742Z,4.21
2018-12-05T08:39:32.628Z,4.18
2018-12-05T08:40:32.527Z,4.25
2018-12-05T08:41:32.542Z,4.49
2018-12-05T08:42:32.336Z,4.69
2018-12-05T08:43:32.252Z,4.74
2018-12-05T08:44:32.145Z,5.05
2018-12-05T08:45:32.038Z,5.12
2018-12-05T08:46:31.942Z,4.96
2018-12-05T08:47:33.759Z,5.19
2018-12-05T08:48:31.870Z,5.32
2018-12-05T08:49:31.649Z,5.33
2018-12-05T08:50:31.553Z,5.14
2018-12-05T08:51:31.458Z,5.19
2018-12-05T08:52:31.360Z,5.19
2018-12-05T08:53:31.278Z,5.32
2018-12-05T08:54:31.168Z,5.37
2018-12-05T08:55:31.177Z,5.41
2018-12-05T08:56:30.971Z,5.29
2018-12-05T08:57:30.874Z,5.09
2018-12-05T08:58:30.794Z,5.20
2018-12-05T08:59:30.683Z,5.19
2018-12-05T09:00:30.585Z,5.14
2018-12-05T09:01:30.490Z,4.91
2018-12-05T09:02:30.506Z,5.02
2018-12-05T09:03:30.315Z,5.17
2018-12-05T09:04:30.273Z,5.33
2018-12-05T09:05:30.106Z,5.42
2018-12-05T09:06:30.009Z,5.48
2018-12-05T09:07:29.913Z,5.20
2018-12-05T09:08:29.832Z,5.17
2018-12-05T09:09:29.834Z,5.29
2018-12-05T09:10:29.632Z,4.97
2018-12-05T09:11:29.536Z,5.30
2018-12-05T09:12:29.432Z,5.22
2018-12-05T09:13:29.352Z,5.32
2018-12-05T09:14:29.243Z,5.47
2018-12-05T09:15:29.147Z,5.45
2018-12-05T09:16:29.151Z,5.51
2018-12-05T09:17:28.958Z,5.69
2018-12-05T09:18:28.875Z,6.05
2018-12-05T09:19:28.763Z,5.95
2018-12-05T09:20:28.669Z,5.90
2018-12-05T09:21:28.571Z,5.95
2018-12-05T09:22:28.477Z,6.01
2018-12-05T09:23:28.501Z,5.74
2018-12-05T09:24:28.284Z,6.01
2018-12-05T09:25:28.188Z,6.01
2018-12-05T09:26:28.094Z,6.03
2018-12-05T09:27:28.001Z,5.90
2018-12-05T09:28:27.919Z,6.17
2018-12-05T09:29:27.807Z,6.20
2018-12-05T09:30:27.819Z,5.98
2018-12-05T09:31:27.620Z,5.96
2018-12-05T09:32:27.524Z,6.05
2018-12-05T09:33:27.431Z,5.99
2018-12-05T09:34:27.348Z,5.58
2018-12-05T09:35:27.237Z,5.95
2018-12-05T09:36:27.271Z,6.05
2018-12-05T09:37:27.048Z,5.90
2018-12-05T09:38:26.956Z,5.81
2018-12-05T09:39:26.877Z,5.88
2018-12-05T09:40:26.763Z,6.28
2018-12-05T09:41:26.668Z,5.95
2018-12-05T09:42:26.573Z,6.20
2018-12-05T09:43:26.481Z,6.32
2018-12-05T09:44:26.401Z,6.55
2018-12-05T09:45:26.290Z,6.51
2018-12-05T09:46:26.195Z,6.55
2018-12-05T09:47:26.101Z,6.73
2018-12-05T09:48:26.009Z,6.51
2018-12-05T09:49:25.934Z,6.57
2018-12-05T09:50:25.828Z,6.57
2018-12-05T09:51:25.724Z,6.27
2018-12-05T09:52:25.625Z,6.61
2018-12-05T09:53:25.533Z,6.69
2018-12-05T09:54:25.883Z,7.04
2018-12-05T09:55:25.347Z,7.36
2018-12-05T09:56:25.251Z,6.87
2018-12-05T09:57:25.156Z,6.91
2018-12-05T09:58:25.063Z,7.11
2018-12-05T09:59:24.989Z,6.96
2018-12-05T10:00:24.883Z,7.36
2018-12-05T10:01:24.795Z,7.05
2018-12-05T10:02:24.685Z,7.01
2018-12-05T10:03:24.594Z,7.27
2018-12-05T10:04:24.514Z,7.51
2018-12-05T10:05:24.404Z,7.85
2018-12-05T10:06:24.310Z,7.54
2018-12-05T10:07:24.218Z,7.57
2018-12-05T10:08:24.131Z,6.90
2018-12-05T10:09:24.049Z,7.36
2018-12-05T10:10:23.945Z,7.19
2018-12-05T10:11:23.864Z,7.37
2018-12-05T10:12:23.751Z,7.34
2018-12-05T10:13:23.656Z,7.42
2018-12-05T10:14:23.580Z,7.50
2018-12-05T10:15:23.473Z,7.54
2018-12-05T10:16:23.375Z,7.55
2018-12-05T10:17:23.283Z,7.63
2018-12-05T10:18:23.189Z,7.47
2018-12-05T10:19:23.113Z,7.60
2018-12-05T10:20:23.002Z,7.57
2018-12-05T10:21:22.918Z,7.47
2018-12-05T10:22:22.817Z,7.58
2018-12-05T10:23:22.730Z,7.79
2018-12-05T10:24:22.648Z,7.96
2018-12-05T10:25:22.546Z,7.91
2018-12-05T10:26:22.442Z,7.48
2018-12-05T10:27:22.355Z,7.71
2018-12-05T10:28:22.258Z,8.00
2018-12-05T10:29:22.186Z,8.12
2018-12-05T10:30:22.076Z,7.50
2018-12-05T10:31:21.999Z,7.95
2018-12-05T10:32:21.888Z,8.10
2018-12-05T10:33:21.795Z,8.13
2018-12-05T10:34:21.719Z,8.00
2018-12-05T10:35:21.611Z,7.70
2018-12-05T10:36:21.590Z,7.50
2018-12-05T10:37:21.423Z,7.70
2018-12-05T10:38:21.331Z,8.03
2018-12-05T10:39:21.259Z,7.96
2018-12-05T10:40:21.146Z,7.88
2018-12-05T10:41:21.057Z,8.25
2018-12-05T10:42:20.961Z,8.55
2018-12-05T10:43:20.870Z,8.68
2018-12-05T10:44:20.792Z,8.58
2018-12-05T10:45:20.686Z,8.67
2018-12-05T10:46:20.591Z,8.13
2018-12-05T10:47:20.498Z,8.18
2018-12-05T10:48:20.407Z,8.36
2018-12-05T10:49:20.331Z,8.27
2018-12-05T10:50:20.223Z,7.99
2018-12-05T10:51:20.128Z,8.09
2018-12-05T10:52:20.037Z,8.57
2018-12-05T10:53:19.949Z,8.27
2018-12-05T10:54:19.872Z,8.42
2018-12-05T10:55:19.761Z,8.79
2018-12-05T10:56:19.678Z,8.73
2018-12-05T10:57:19.577Z,8.85
2018-12-05T10:58:19.486Z,9.41
2018-12-05T10:59:19.409Z,8.98
2018-12-05T11:00:19.298Z,9.12
2018-12-05T11:01:19.311Z,9.63
2018-12-05T11:02:19.116Z,8.31
2018-12-05T11:03:19.023Z,8.34
2018-12-05T11:04:18.949Z,8.52
2018-12-05T11:05:18.838Z,8.86
2018-12-05T11:06:18.748Z,9.19
2018-12-05T11:07:18.655Z,8.45
2018-12-05T11:08:18.742Z,8.54
2018-12-05T11:09:18.487Z,8.82
2018-12-05T11:10:18.379Z,8.82
2018-12-05T11:11:18.288Z,8.63
2018-12-05T11:12:18.195Z,8.42
2018-12-05T11:13:19.286Z,8.29
2018-12-05T11:14:18.027Z,8.65
2018-12-05T11:15:18.023Z,8.52
2018-12-05T11:16:17.826Z,8.67
2018-12-05T11:17:17.738Z,8.07
2018-12-05T11:18:17.646Z,8.40
2018-12-05T11:19:17.557Z,8.73
2018-12-05T11:20:17.477Z,8.60
2018-12-05T11:21:17.367Z,8.45
2018-12-05T11:22:17.382Z,8.57
2018-12-05T11:23:17.186Z,8.96
2018-12-05T11:24:17.094Z,8.86
2018-12-05T11:25:17.017Z,8.78
2018-12-05T11:26:16.909Z,9.06
2018-12-05T11:27:16.816Z,8.93
2018-12-05T11:28:16.724Z,8.97
2018-12-05T11:29:16.738Z,9.34
2018-12-05T11:30:16.561Z,9.22
2018-12-05T11:31:16.449Z,9.26
2018-12-05T11:32:16.357Z,9.27
2018-12-05T11:33:16.266Z,8.79
2018-12-05T11:34:16.177Z,8.52
2018-12-05T11:35:16.097Z,8.65
2018-12-05T11:36:16.092Z,8.03
2018-12-05T11:37:15.900Z,7.92
2018-12-05T11:38:15.805Z,8.28
2018-12-05T11:39:15.714Z,8.34
2018-12-05T11:40:15.636Z,7.96
2018-12-05T11:41:15.533Z,7.14
2018-12-05T11:42:15.442Z,7.18
2018-12-05T11:43:15.464Z,7.00
2018-12-05T11:44:15.255Z,6.63
2018-12-05T11:45:15.176Z,6.64
2018-12-05T11:46:15.067Z,5.96
2018-12-05T11:47:14.974Z,5.73
2018-12-05T11:48:14.880Z,5.01
2018-12-05T11:49:14.787Z,5.06
2018-12-05T11:50:14.817Z,5.19
2018-12-05T11:51:14.605Z,5.55
2018-12-05T11:52:14.510Z,5.73
2018-12-05T11:53:14.431Z,5.92
2018-12-05T11:54:14.320Z,6.24
2018-12-05T11:55:14.242Z,6.42
2018-12-05T11:56:14.134Z,6.58
2018-12-05T11:57:14.140Z,6.68
2018-12-05T11:58:13.943Z,5.95
2018-12-05T11:59:13.856Z,5.80
2018-12-05T12:00:13.771Z,5.81
2018-12-05T12:01:13.659Z,5.81
2018-12-05T12:02:13.564Z,5.87
2018-12-05T12:03:13.473Z,5.95
2018-12-05T12:04:13.495Z,6.01
2018-12-05T12:05:13.303Z,6.30
2018-12-05T12:06:13.186Z,6.35
2018-12-05T12:07:13.091Z,6.14
2018-12-05T12:08:12.997Z,6.03
2018-12-05T12:09:12.903Z,6.28
2018-12-05T12:10:12.935Z,5.83
2018-12-05T12:11:12.713Z,5.66
2018-12-05T12:12:12.620Z,5.38
2018-12-05T12:13:12.521Z,5.19
2018-12-05T12:14:12.427Z,4.96
2018-12-05T12:15:12.345Z,4.67
2018-12-05T12:16:12.235Z,4.67
2018-12-05T12:17:12.142Z,4.91
2018-12-05T12:18:12.151Z,4.87
2018-12-05T12:19:11.947Z,5.09
2018-12-05T12:20:11.868Z,5.15
2018-12-05T12:21:11.758Z,4.97
2018-12-05T12:22:11.660Z,5.19
2018-12-05T12:23:11.564Z,5.19
2018-12-05T12:24:11.616Z,5.23
2018-12-05T12:25:11.387Z,4.80
2018-12-05T12:26:11.275Z,4.26
2018-12-05T12:27:11.180Z,4.18
2018-12-05T12:28:11.084Z,4.18
2018-12-05T12:29:10.986Z,3.95
2018-12-05T12:30:15.898Z,4.16
2018-12-05T12:31:10.793Z,4.26
2018-12-05T12:32:10.695Z,4.42
2018-12-05T12:33:10.599Z,4.02
2018-12-05T12:34:10.501Z,3.88
2018-12-05T12:35:10.423Z,3.71
2018-12-05T12:36:10.310Z,3.53
2018-12-05T12:37:10.209Z,3.44
2018-12-05T12:38:10.117Z,3.16
2018-12-05T12:39:10.015Z,2.97
2018-12-05T12:40:09.933Z,2.83
2018-12-05T12:41:09.820Z,2.81
2018-12-05T12:42:09.725Z,2.80
2018-12-05T12:43:09.637Z,2.83
2018-12-05T12:44:09.527Z,2.79
2018-12-05T12:45:09.445Z,2.92
2018-12-05T12:46:09.330Z,3.01
2018-12-05T12:47:09.231Z,2.89
2018-12-05T12:48:09.132Z,2.74
2018-12-05T12:49:09.033Z,2.74
2018-12-05T12:50:08.952Z,2.56
2018-12-05T12:51:08.836Z,2.29
2018-12-05T12:52:08.738Z,2.36
2018-12-05T12:53:08.640Z,2.15
2018-12-05T12:54:08.543Z,2.20
2018-12-05T12:55:08.458Z,2.07
2018-12-05T12:56:08.341Z,2.04
2018-12-05T12:57:08.243Z,1.95
2018-12-05T12:58:08.144Z,2.01
2018-12-05T12:59:08.045Z,2.07
2018-12-05T13:00:07.948Z,2.00
2018-12-05T13:01:07.863Z,2.07
2018-12-05T13:02:07.749Z,2.04