createdAt,value
2023-01-04T00:01:27.793Z,11.06
2023-01-04T00:03:54.533Z,10.99
2023-01-04T00:06:21.748Z,11.01
2023-01-04T00:08:49.621Z,10.97
2023-01-04T00:11:20.455Z,10.97
2023-01-04T00:13:48.484Z,10.96
2023-01-04T00:16:17.089Z,10.94
2023-01-04T00:18:44.278Z,10.39
2023-01-04T00:21:12.805Z,10.38
2023-01-04T00:23:40.189Z,10.65
2023-01-04T00:26:07.987Z,10.75
2023-01-04T00:28:34.910Z,10.64
2023-01-04T00:31:05.475Z,10.75
2023-01-04T00:33:33.172Z,10.76
2023-01-04T00:36:07.340Z,10.76
2023-01-04T00:38:34.527Z,10.78
2023-01-04T00:41:01.794Z,10.77
2023-01-04T00:43:28.773Z,10.82
2023-01-04T00:45:55.545Z,10.73
2023-01-04T00:48:22.354Z,10.67
2023-01-04T00:50:49.552Z,10.60
2023-01-04T00:53:16.792Z,10.77
2023-01-04T00:55:43.551Z,10.80
2023-01-04T00:58:10.384Z,10.88
2023-01-04T01:00:37.289Z,10.85
2023-01-04T01:03:04.572Z,10.86
2023-01-04T01:05:33.265Z,10.73
2023-01-04T01:08:19.992Z,10.72
2023-01-04T01:10:46.996Z,10.73
2023-01-04T01:13:15.664Z,10.73
2023-01-04T01:15:42.544Z,10.38
2023-01-04T01:18:09.836Z,10.53
2023-01-04T01:20:40.916Z,10.48
2023-01-04T01:23:07.733Z,10.51
2023-01-04T01:25:34.516Z,10.44
2023-01-04T01:28:01.209Z,10.51
2023-01-04T01:30:27.929Z,10.53
2023-01-04T01:32:54.636Z,10.40
2023-01-04T01:35:21.408Z,10.43
2023-01-04T01:37:48.067Z,9.49
2023-01-04T01:40:14.860Z,9.31
2023-01-04T01:42:41.576Z,9.68
2023-01-04T01:45:22.769Z,10.01
2023-01-04T01:47:50.367Z,10.00
2023-01-04T01:50:28.529Z,9.50
2023-01-04T01:52:57.597Z,9.50
2023-01-04T01:55:24.684Z,9.24
2023-01-04T01:57:53.516Z,8.64
2023-01-04T02:00:20.510Z,8.55
2023-01-04T02:02:55.059Z,8.31
2023-01-04T02:05:22.145Z,7.82
2023-01-04T02:07:49.905Z,7.59
2023-01-04T02:10:17.140Z,7.61
2023-01-04T02:12:45.375Z,7.66
2023-01-04T02:15:13.761Z,7.93
2023-01-04T02:17:47.159Z,8.06
2023-01-04T02:20:19.825Z,8.24
2023-01-04T02:22:49.811Z,7.81
2023-01-04T02:25:45.763Z,7.95
2023-01-04T02:28:36.981Z,7.10
2023-01-04T02:31:22.385Z,7.75
2023-01-04T02:33:49.264Z,8.26
2023-01-04T02:36:19.011Z,8.39
2023-01-04T02:39:03.182Z,8.50
2023-01-04T02:41:37.027Z,8.58
2023-01-04T02:44:35.739Z,8.56
2023-01-04T02:47:42.609Z,8.56
2023-01-04T02:50:33.632Z,8.53
2023-01-04T02:53:06.464Z,8.67
2023-01-04T02:55:54.830Z,8.66
2023-01-04T02:58:24.698Z,8.60
2023-01-04T03:01:18.704Z,8.69
2023-01-04T03:04:08.109Z,8.58
2023-01-04T03:06:40.756Z,8.60
2023-01-04T03:09:22.835Z,8.51
2023-01-04T03:12:21.659Z,8.37
2023-01-04T03:14:52.426Z,8.50
2023-01-04T03:17:21.607Z,8.25
2023-01-04T03:19:52.048Z,7.80
2023-01-04T03:22:39.379Z,8.04
2023-01-04T03:25:26.157Z,8.13
2023-01-04T03:28:12.148Z,8.29
2023-01-04T03:31:01.275Z,8.36
2023-01-04T03:33:46.614Z,8.32
2023-01-04T03:36:24.783Z,8.13
2023-01-04T03:39:13.249Z,8.29
2023-01-04T03:42:21.808Z,7.83
2023-01-04T03:45:10.471Z,7.60
2023-01-04T03:48:14.261Z,7.70
2023-01-04T03:50:52.362Z,7.77
2023-01-04T03:53:19.725Z,7.84
2023-01-04T03:55:47.303Z,7.89
2023-01-04T03:58:14.392Z,7.79
2023-01-04T04:00:41.295Z,7.95
2023-01-04T04:03:08.638Z,8.01
2023-01-04T04:05:58.055Z,7.92
2023-01-04T04:08:24.975Z,7.90
2023-01-04T04:10:51.849Z,7.81
2023-01-04T04:13:18.597Z,7.91
2023-01-04T04:15:45.410Z,7.90
2023-01-04T04:18:12.227Z,8.07
2023-01-04T04:20:39.078Z,8.19
2023-01-04T04:23:05.796Z,8.26
2023-01-04T04:25:32.580Z,8.14
2023-01-04T04:27:59.343Z,8.18
2023-01-04T04:30:26.098Z,8.18
2023-01-04T04:32:52.841Z,8.04
2023-01-04T04:35:19.556Z,8.10
2023-01-04T04:37:46.231Z,8.13
2023-01-04T04:40:33.089Z,7.94
2023-01-04T04:42:59.745Z,8.08
2023-01-04T04:45:27.028Z,8.11
2023-01-04T04:47:53.780Z,8.17
2023-01-04T04:50:22.790Z,8.31
2023-01-04T04:52:54.139Z,8.28
2023-01-04T04:55:23.031Z,8.34
2023-01-04T04:57:49.909Z,8.34
2023-01-04T05:00:16.750Z,8.34
2023-01-04T05:02:43.649Z,8.39
2023-01-04T05:05:11.715Z,8.22
2023-01-04T05:07:38.433Z,7.40
2023-01-04T05:10:05.413Z,6.95
2023-01-04T05:12:55.814Z,7.45
2023-01-04T05:15:24.971Z,7.27
2023-01-04T05:17:51.634Z,7.66
2023-01-04T05:20:18.332Z,7.30
2023-01-04T05:22:45.093Z,7.37
2023-01-04T05:25:12.394Z,7.24
2023-01-04T05:27:39.247Z,7.31
2023-01-04T05:30:24.653Z,7.16
2023-01-04T05:32:51.749Z,6.77
2023-01-04T05:35:18.384Z,7.05
2023-01-04T05:37:45.068Z,6.96
2023-01-04T05:40:12.787Z,7.21
2023-01-04T05:42:39.522Z,7.31
2023-01-04T05:45:06.712Z,7.40
2023-01-04T05:47:33.679Z,7.19
2023-01-04T05:50:00.386Z,7.43
2023-01-04T05:52:27.357Z,7.51
2023-01-04T05:54:54.174Z,7.49
2023-01-04T05:57:21.186Z,7.31
2023-01-04T05:59:47.881Z,7.49
2023-01-04T06:02:16.694Z,7.51
2023-01-04T06:04:43.568Z,7.63
2023-01-04T06:07:10.310Z,7.55
2023-01-04T06:09:37.010Z,7.50
2023-01-04T06:12:03.893Z,7.18
2023-01-04T06:14:30.795Z,7.35
2023-01-04T06:16:57.493Z,7.21
2023-01-04T06:19:24.215Z,7.31
2023-01-04T06:21:51.144Z,7.16
2023-01-04T06:24:17.912Z,7.11
2023-01-04T06:26:44.709Z,7.12
2023-01-04T06:29:11.565Z,7.17
2023-01-04T06:31:38.260Z,7.10
2023-01-04T06:34:04.946Z,7.11
2023-01-04T06:36:31.657Z,7.15
2023-01-04T06:38:58.773Z,6.83
2023-01-04T06:41:25.877Z,6.72
2023-01-04T06:43:52.634Z,6.89
2023-01-04T06:46:21.689Z,6.69
2023-01-04T06:48:48.511Z,6.78
2023-01-04T06:51:15.257Z,7.05
2023-01-04T06:53:42.016Z,6.74
2023-01-04T06:56:09.527Z,6.82
2023-01-04T06:58:36.890Z,6.91
2023-01-04T07:01:04.086Z,6.86
2023-01-04T07:03:30.795Z,6.97
2023-01-04T07:05:57.645Z,7.15
2023-01-04T07:08:24.325Z,7.31
2023-01-04T07:10:51.057Z,7.22
2023-01-04T07:13:17.722Z,7.05
2023-01-04T07:15:44.545Z,7.03
2023-01-04T07:18:11.464Z,6.90
2023-01-04T07:20:38.819Z,6.98
2023-01-04T07:23:06.144Z,7.15
2023-01-04T07:25:32.995Z,6.87
2023-01-04T07:28:03.151Z,6.77
2023-01-04T07:30:34.279Z,6.81
2023-01-04T07:33:01.146Z,6.44
2023-01-04T07:35:28.059Z,6.94
2023-01-04T07:37:58.588Z,6.33
2023-01-04T07:40:26.582Z,6.54
2023-01-04T07:42:59.680Z,6.07
2023-01-04T07:45:27.015Z,6.01
2023-01-04T07:47:53.820Z,5.38
2023-01-04T07:50:22.740Z,5.22
2023-01-04T07:52:49.522Z,5.06
2023-01-04T07:55:19.467Z,5.66
2023-01-04T07:57:46.227Z,5.71
2023-01-04T08:00:13.200Z,6.13
2023-01-04T08:02:40.116Z,5.90
2023-01-04T08:05:07.141Z,6.62
2023-01-04T08:07:33.916Z,6.67
2023-01-04T08:10:00.912Z,6.58
2023-01-04T08:12:28.096Z,6.82
2023-01-04T08:14:54.821Z,7.27
2023-01-04T08:17:21.495Z,7.35
2023-01-04T08:19:48.234Z,7.32
2023-01-04T08:22:14.956Z,7.61
2023-01-04T08:24:42.128Z,7.50
2023-01-04T08:27:08.789Z,7.57
2023-01-04T08:29:35.719Z,7.68
2023-01-04T08:32:02.667Z,7.65
2023-01-04T08:34:30.084Z,7.50
2023-01-04T08:36:56.846Z,7.48
2023-01-04T08:39:23.544Z,7.64
2023-01-04T08:41:59.694Z,7.38
2023-01-04T08:44:28.169Z,7.27
2023-01-04T08:46:55.192Z,7.46
2023-01-04T08:49:22.660Z,8.00
2023-01-04T08:51:49.359Z,7.56
2023-01-04T08:54:16.146Z,7.64
2023-01-04T08:56:43.329Z,7.79
2023-01-04T08:59:10.969Z,7.99
2023-01-04T09:01:37.888Z,7.69
2023-01-04T09:04:04.906Z,7.99
2023-01-04T09:06:31.918Z,8.46
2023-01-04T09:08:58.866Z,8.55
2023-01-04T09:11:26.287Z,8.54
2023-01-04T09:14:04.362Z,8.79
2023-01-04T09:16:35.682Z,8.65
2023-01-04T09:19:02.579Z,8.77
2023-01-04T09:21:29.339Z,9.00
2023-01-04T09:23:57.229Z,8.72
2023-01-04T09:26:24.081Z,8.34
2023-01-04T09:28:52.188Z,8.86
2023-01-04T09:31:21.695Z,8.92
2023-01-04T09:34:13.454Z,8.83
2023-01-04T09:36:35.223Z,9.14
2023-01-04T09:39:01.976Z,9.45
2023-01-04T09:41:30.345Z,9.42
2023-01-04T09:43:59.070Z,9.55
2023-01-04T09:46:40.060Z,9.57
2023-01-04T09:49:25.087Z,9.96
2023-01-04T09:51:58.050Z,10.03
2023-01-04T09:57:01.133Z,10.01
2023-01-04T09:59:32.327Z,10.13
2023-01-04T10:02:01.967Z,10.18
2023-01-04T10:04:40.183Z,10.55
2023-01-04T10:07:09.686Z,10.19
2023-01-04T10:09:36.355Z,10.63
2023-01-04T10:12:22.220Z,10.36
2023-01-04T10:14:48.833Z,10.53
2023-01-04T10:18:13.759Z,10.63
2023-01-04T10:23:31.278Z,11.12
2023-01-04T10:26:01.339Z,11.37
2023-01-04T10:28:31.237Z,11.28
2023-01-04T10:31:39.475Z,11.31
2023-01-04T10:34:28.188Z,11.31
2023-01-04T10:36:59.556Z,10.40
2023-01-04T10:39:32.877Z,10.95
2023-01-04T10:42:04.911Z,11.21
2023-01-04T10:44:47.383Z,10.93
2023-01-04T10:47:20.291Z,10.46
2023-01-04T10:49:53.856Z,10.29
2023-01-04T10:52:28.289Z,11.24
2023-01-04T10:54:58.576Z,11.17
2023-01-04T10:57:27.308Z,11.24
2023-01-04T10:59:54.024Z,11.59
2023-01-04T11:02:42.067Z,12.12
2023-01-04T11:05:21.103Z,11.41
2023-01-04T11:08:03.509Z,10.87
2023-01-04T11:10:36.119Z,11.39
2023-01-04T11:13:03.428Z,11.53
2023-01-04T11:15:30.614Z,11.29
2023-01-04T11:17:58.861Z,11.24
2023-01-04T11:20:27.163Z,11.67
2023-01-04T11:23:04.451Z,11.78
2023-01-04T11:25:37.190Z,11.86
2023-01-04T11:28:24.454Z,12.06
2023-01-04T11:30:54.356Z,11.98
2023-01-04T11:33:22.554Z,11.93
2023-01-04T11:35:50.587Z,12.36
2023-01-04T11:38:18.974Z,12.81
2023-01-04T11:40:56.957Z,13.19
2023-01-04T11:43:24.294Z,13.56
2023-01-04T11:46:04.520Z,14.20
2023-01-04T11:48:38.918Z,14.55
2023-01-04T11:51:06.639Z,14.86
2023-01-04T11:53:35.432Z,15.27
2023-01-04T11:56:17.223Z,15.60
2023-01-04T11:58:45.197Z,15.79
2023-01-04T12:01:23.237Z,16.15
2023-01-04T12:03:50.242Z,16.18
2023-01-04T12:06:30.338Z,16.47
2023-01-04T12:08:57.059Z,16.67
2023-01-04T12:11:28.771Z,16.78
2023-01-04T12:13:55.675Z,15.50
2023-01-04T12:16:29.712Z,16.54
2023-01-04T12:18:56.614Z,16.64
2023-01-04T12:21:24.817Z,15.69
2023-01-04T12:23:54.693Z,15.91
2023-01-04T12:26:23.546Z,15.99
2023-01-04T12:28:54.170Z,16.37
2023-01-04T12:31:21.937Z,16.09
2023-01-04T12:33:54.961Z,16.71
2023-01-04T12:36:43.171Z,16.40
2023-01-04T12:39:13.292Z,16.67
2023-01-04T12:41:39.982Z,16.74
2023-01-04T12:44:25.408Z,16.94
2023-01-04T12:47:11.086Z,17.24
2023-01-04T12:49:44.715Z,17.02
2023-01-04T12:55:00.548Z,17.51
2023-01-04T12:57:37.723Z,17.37
2023-01-04T13:00:14.804Z,17.42
2023-01-04T13:02:48.177Z,17.32
2023-01-04T13:08:04.272Z,17.86
2023-01-04T13:10:38.879Z,17.44
2023-01-04T13:13:08.387Z,16.83
2023-01-04T13:15:35.040Z,17.26
2023-01-04T13:18:01.829Z,17.11
2023-01-04T13:20:30.846Z,17.46
2023-01-04T13:22:59.928Z,17.54
2023-01-04T13:25:29.147Z,17.78
2023-01-04T13:28:03.001Z,17.60
2023-01-04T13:30:32.750Z,17.46
2023-01-04T13:33:25.797Z,16.89
2023-01-04T13:35:59.658Z,17.10
2023-01-04T13:38:26.439Z,17.65
2023-01-04T13:40:53.269Z,17.53
2023-01-04T13:43:45.551Z,17.37
2023-01-04T13:46:17.401Z,17.01
2023-01-04T13:48:49.894Z,17.21
2023-01-04T13:51:35.868Z,17.34
2023-01-04T13:54:04.782Z,17.42
2023-01-04T13:56:33.229Z,17.28
2023-01-04T13:59:03.559Z,16.40
2023-01-04T14:01:32.727Z,17.09
2023-01-04T14:04:01.231Z,17.19
2023-01-04T14:06:30.043Z,17.29
2023-01-04T14:09:02.051Z,17.32
2023-01-04T14:11:53.289Z,17.21
2023-01-04T14:14:28.832Z,17.21
2023-01-04T14:17:09.115Z,17.36
2023-01-04T14:19:39.146Z,17.02
2023-01-04T14:22:23.732Z,16.91
2023-01-04T14:25:10.524Z,16.91
2023-01-04T14:27:42.930Z,17.00
2023-01-04T14:30:15.870Z,16.95
2023-01-04T14:32:42.617Z,16.99
2023-01-04T14:35:13.831Z,16.86
2023-01-04T14:37:40.675Z,16.85
2023-01-04T14:40:14.346Z,16.68
2023-01-04T14:42:43.811Z,16.37
2023-01-04T14:45:13.938Z,16.09
2023-01-04T14:47:42.234Z,16.19
2023-01-04T14:50:09.331Z,15.94
2023-01-04T14:52:36.108Z,15.95
2023-01-04T14:55:05.049Z,15.59
2023-01-04T14:57:32.331Z,15.28
2023-01-04T14:59:59.326Z,15.31
2023-01-04T15:02:27.292Z,15.15
2023-01-04T15:04:54.335Z,15.11
2023-01-04T15:07:40.203Z,14.78
2023-01-04T15:10:20.192Z,14.81
2023-01-04T15:12:47.142Z,14.35
2023-01-04T15:15:14.204Z,14.16
2023-01-04T15:17:40.854Z,13.97
2023-01-04T15:20:09.921Z,13.44
2023-01-04T15:22:36.631Z,12.66
2023-01-04T15:25:03.522Z,12.50
2023-01-04T15:27:32.016Z,12.86
2023-01-04T15:30:01.284Z,12.00
2023-01-04T15:32:27.975Z,12.44
2023-01-04T15:34:54.729Z,12.77
2023-01-04T15:37:24.012Z,12.90
2023-01-04T15:39:54.253Z,12.84
2023-01-04T15:42:43.477Z,12.87
2023-01-04T15:45:10.316Z,12.99
2023-01-04T15:47:37.163Z,12.96
2023-01-04T15:50:04.550Z,13.02
2023-01-04T15:52:31.276Z,13.07
2023-01-04T15:54:57.988Z,12.23
2023-01-04T15:57:24.647Z,11.33
2023-01-04T15:59:51.349Z,11.63
2023-01-04T16:02:18.223Z,12.01
2023-01-04T16:04:46.010Z,11.71
2023-01-04T16:07:14.834Z,11.48
2023-01-04T16:09:41.617Z,11.65
2023-01-04T16:12:27.110Z,11.45
2023-01-04T16:14:53.870Z,10.56
2023-01-04T16:17:20.563Z,10.85
2023-01-04T16:19:49.432Z,10.67
2023-01-04T16:22:16.181Z,10.24
2023-01-04T16:25:10.026Z,10.33
2023-01-04T16:27:35.517Z,10.78
2023-01-04T16:30:05.473Z,11.04
2023-01-04T16:32:32.382Z,11.17
2023-01-04T16:34:59.261Z,11.19
2023-01-04T16:37:28.553Z,11.30
2023-01-04T16:40:12.584Z,11.19
2023-01-04T16:42:40.004Z,10.93
2023-01-04T16:45:07.378Z,10.96
2023-01-04T16:47:43.125Z,10.92
2023-01-04T16:50:14.291Z,10.38
2023-01-04T16:52:46.885Z,10.79
2023-01-04T16:55:15.270Z,10.92
2023-01-04T16:57:45.269Z,11.04
2023-01-04T17:00:12.309Z,10.82
2023-01-04T17:02:39.482Z,10.94
2023-01-04T17:05:06.504Z,10.89
2023-01-04T17:07:33.594Z,11.08
2023-01-04T17:10:01.398Z,10.80
2023-01-04T17:15:42.034Z,10.78
2023-01-04T17:18:02.762Z,10.71
2023-01-04T17:20:29.518Z,10.70
2023-01-04T17:22:56.305Z,10.18
2023-01-04T17:25:23.049Z,9.66
2023-01-04T17:27:49.877Z,9.52
2023-01-04T17:30:16.629Z,9.74
2023-01-04T17:32:43.334Z,9.69
2023-01-04T17:35:10.078Z,10.27
2023-01-04T17:37:36.816Z,9.70
2023-01-04T17:40:03.964Z,10.01
2023-01-04T17:42:32.567Z,9.70
2023-01-04T17:45:00.343Z,9.17
2023-01-04T17:47:27.944Z,9.19
2023-01-04T17:49:54.616Z,9.72
2023-01-04T17:52:29.031Z,9.53
2023-01-04T17:54:57.806Z,9.84
2023-01-04T17:57:24.487Z,10.05
2023-01-04T17:59:51.412Z,9.27
2023-01-04T18:02:18.273Z,9.28
2023-01-04T18:04:46.104Z,10.23
2023-01-04T18:09:44.369Z,10.22
2023-01-04T18:12:11.119Z,10.45
2023-01-04T18:14:38.751Z,10.64
2023-01-04T18:17:06.474Z,10.55
2023-01-04T18:19:33.248Z,10.31
2023-01-04T18:22:00.163Z,9.13
2023-01-04T18:24:42.338Z,9.62
2023-01-04T18:27:22.497Z,9.79
2023-01-04T18:29:50.776Z,9.92
2023-01-04T18:32:17.539Z,9.66
2023-01-04T18:34:47.228Z,9.97
2023-01-04T18:37:16.269Z,10.23
2023-01-04T18:39:43.350Z,10.38
2023-01-04T18:42:10.045Z,10.38
2023-01-04T18:44:43.842Z,10.61
2023-01-04T18:47:12.740Z,10.63
2023-01-04T18:49:39.506Z,10.22
2023-01-04T18:52:06.311Z,10.40
2023-01-04T18:54:33.004Z,9.88
2023-01-04T18:57:01.218Z,10.75
2023-01-04T18:59:31.441Z,9.87
2023-01-04T19:02:02.006Z,10.05
2023-01-04T19:04:33.265Z,10.22
2023-01-04T19:07:00.221Z,10.16
2023-01-04T19:09:27.265Z,10.53
2023-01-04T19:11:53.957Z,10.55
2023-01-04T19:14:20.735Z,10.43
2023-01-04T19:16:47.429Z,10.67
2023-01-04T19:19:14.209Z,10.61
2023-01-04T19:21:40.891Z,10.77
2023-01-04T19:24:07.712Z,10.81
2023-01-04T19:26:34.441Z,10.68
2023-01-04T19:29:01.072Z,10.72
2023-01-04T19:31:27.904Z,10.17
2023-01-04T19:33:54.537Z,10.04
2023-01-04T19:36:21.903Z,10.11
2023-01-04T19:38:48.594Z,10.01
2023-01-04T19:41:19.979Z,10.07
2023-01-04T19:43:46.917Z,9.99
2023-01-04T19:46:13.837Z,10.01
2023-01-04T19:48:40.920Z,10.20
2023-01-04T19:51:09.619Z,10.23
2023-01-04T19:53:36.707Z,9.93
2023-01-04T19:56:03.600Z,10.14
2023-01-04T19:58:30.528Z,10.13
2023-01-04T20:00:57.559Z,10.32
2023-01-04T20:03:26.500Z,10.30
2023-01-04T20:05:53.487Z,10.59
2023-01-04T20:08:20.278Z,10.44
2023-01-04T20:10:55.696Z,10.43
2023-01-04T20:13:22.774Z,10.22
2023-01-04T20:15:49.514Z,10.31
2023-01-04T20:18:16.199Z,9.92
2023-01-04T20:20:43.905Z,10.25
2023-01-04T20:23:11.291Z,9.99
2023-01-04T20:25:38.824Z,10.38
2023-01-04T20:28:05.552Z,10.41
2023-01-04T20:30:32.428Z,10.36
2023-01-04T20:32:59.506Z,10.55
2023-01-04T20:35:26.365Z,10.52
2023-01-04T20:37:59.099Z,10.75
2023-01-04T20:40:34.233Z,10.64
2023-01-04T20:43:36.197Z,10.81
2023-01-04T20:46:06.288Z,10.38
2023-01-04T20:48:33.017Z,10.65
2023-01-04T20:50:59.741Z,10.60
2023-01-04T20:53:26.501Z,10.83
2023-01-04T20:55:53.199Z,10.99
2023-01-04T20:58:19.898Z,11.06
2023-01-04T21:00:47.870Z,11.00
2023-01-04T21:03:15.375Z,10.62
2023-01-04T21:05:43.619Z,10.99
2023-01-04T21:08:11.142Z,11.08
2023-01-04T21:10:40.805Z,10.93
2023-01-04T21:13:08.804Z,10.98
2023-01-04T21:15:36.165Z,11.06
2023-01-04T21:18:03.509Z,11.16
2023-01-04T21:20:30.690Z,10.88
2023-01-04T21:22:57.434Z,10.94
2023-01-04T21:25:24.181Z,11.00
2023-01-04T21:27:50.859Z,10.97
2023-01-04T21:30:17.579Z,10.89
2023-01-04T21:32:44.622Z,11.17
2023-01-04T21:35:11.402Z,11.18
2023-01-04T21:37:38.168Z,10.76
2023-01-04T21:40:05.140Z,11.14
2023-01-04T21:42:31.880Z,10.96
2023-01-04T21:44:58.626Z,10.72
2023-01-04T21:47:25.348Z,10.44
2023-01-04T21:49:52.035Z,10.39
2023-01-04T21:52:18.878Z,10.63
2023-01-04T21:54:48.289Z,9.28
2023-01-04T21:57:15.104Z,9.22
2023-01-04T21:59:41.786Z,9.14
2023-01-04T22:02:14.070Z,9.37
2023-01-04T22:04:41.038Z,9.62
2023-01-04T22:07:07.835Z,9.17
2023-01-04T22:09:34.914Z,9.22
2023-01-04T22:12:02.697Z,9.66
2023-01-04T22:14:29.396Z,9.05
2023-01-04T22:16:56.028Z,9.76
2023-01-04T22:19:22.774Z,9.73
2023-01-04T22:21:49.535Z,9.69
2023-01-04T22:24:16.810Z,9.79
2023-01-04T22:26:47.317Z,9.64
2023-01-04T22:29:14.050Z,9.93
2023-01-04T22:31:40.894Z,9.98
2023-01-04T22:34:07.645Z,10.00
2023-01-04T22:36:34.465Z,10.22
2023-01-04T22:39:01.232Z,9.97
2023-01-04T22:41:28.399Z,10.30
2023-01-04T22:43:58.886Z,10.35
2023-01-04T22:46:26.480Z,10.35
2023-01-04T22:48:53.543Z,10.12
2023-01-04T22:51:21.467Z,10.29
2023-01-04T22:53:49.383Z,10.38
2023-01-04T22:56:19.641Z,10.49
2023-01-04T22:58:53.048Z,10.37
2023-01-04T23:01:21.196Z,10.28
2023-01-04T23:03:48.714Z,9.91
2023-01-04T23:06:18.073Z,10.01
2023-01-04T23:08:44.697Z,10.11
2023-01-04T23:11:12.766Z,9.91
2023-01-04T23:13:39.697Z,9.87
2023-01-04T23:16:07.594Z,9.99
2023-01-04T23:18:35.057Z,10.01
2023-01-04T23:21:02.317Z,9.97
2023-01-04T23:23:29.296Z,9.94
2023-01-04T23:25:56.257Z,10.15
2023-01-04T23:28:22.921Z,9.92
2023-01-04T23:30:49.934Z,10.06
2023-01-04T23:33:16.685Z,9.92
2023-01-04T23:35:43.447Z,10.03
2023-01-04T23:38:10.227Z,10.06
2023-01-04T23:40:39.370Z,10.23
2023-01-04T23:43:06.078Z,10.32
2023-01-04T23:45:32.732Z,10.00
2023-01-04T23:47:59.367Z,9.93
2023-01-04T23:50:26.105Z,10.14
2023-01-04T23:52:52.832Z,9.99
2023-01-04T23:55:19.508Z,9.85
2023-01-04T23:57:46.305Z,10.04
