createdAt,value
2023-04-06T00:00:45.618Z,3.30
2023-04-06T00:03:12.648Z,3.30
2023-04-06T00:05:39.869Z,3.20
2023-04-06T00:08:06.801Z,3.20
2023-04-06T00:10:34.085Z,3.10
2023-04-06T00:13:00.953Z,3.10
2023-04-06T00:15:28.650Z,3.10
2023-04-06T00:17:56.841Z,3.10
2023-04-06T00:20:24.219Z,3.10
2023-04-06T00:22:51.484Z,3.10
2023-04-06T00:25:18.905Z,3.00
2023-04-06T00:27:45.900Z,3.00
2023-04-06T00:30:13.369Z,3.00
2023-04-06T00:32:40.487Z,2.90
2023-04-06T00:35:09.828Z,2.90
2023-04-06T00:37:36.674Z,2.90
2023-04-06T00:40:04.468Z,2.90
2023-04-06T00:42:31.377Z,2.90
2023-04-06T00:45:00.579Z,2.90
2023-04-06T00:47:28.002Z,3.00
2023-04-06T00:49:56.033Z,2.90
2023-04-06T00:52:24.226Z,2.90
2023-04-06T00:54:51.929Z,2.80
2023-04-06T00:57:19.154Z,2.80
2023-04-06T00:59:47.077Z,2.80
2023-04-06T01:02:14.168Z,2.80
2023-04-06T01:04:41.535Z,2.80
2023-04-06T01:07:08.355Z,2.80
2023-04-06T01:09:36.913Z,2.80
2023-04-06T01:12:04.367Z,2.80
2023-04-06T01:14:31.774Z,2.80
2023-04-06T01:17:01.348Z,2.80
2023-04-06T01:19:29.363Z,2.70
2023-04-06T01:21:56.566Z,2.70
2023-04-06T01:24:25.137Z,2.60
2023-04-06T01:26:51.902Z,2.60
2023-04-06T01:29:19.162Z,2.60
2023-04-06T01:31:46.232Z,2.60
2023-04-06T01:34:13.455Z,2.70
2023-04-06T01:36:40.371Z,2.70
2023-04-06T01:39:07.790Z,2.60
2023-04-06T01:41:36.581Z,2.60
2023-04-06T01:44:03.977Z,2.70
2023-04-06T01:46:31.266Z,2.70
2023-04-06T01:48:58.418Z,2.70
2023-04-06T01:51:26.957Z,2.60
2023-04-06T01:53:54.240Z,2.60
2023-04-06T01:56:21.234Z,2.60
2023-04-06T01:58:49.837Z,2.60
2023-04-06T02:01:16.944Z,2.60
2023-04-06T02:03:44.160Z,2.60
2023-04-06T02:06:11.045Z,2.60
2023-04-06T02:08:38.326Z,2.60
2023-04-06T02:11:05.293Z,2.60
2023-04-06T02:13:32.744Z,2.50
2023-04-06T02:16:01.047Z,2.50
2023-04-06T02:18:29.471Z,2.40
2023-04-06T02:20:56.792Z,2.30
2023-04-06T02:23:23.980Z,2.40
2023-04-06T02:25:51.167Z,2.40
2023-04-06T02:28:18.389Z,2.40
2023-04-06T02:30:45.392Z,2.40
2023-04-06T02:33:13.963Z,2.40
2023-04-06T02:35:40.859Z,2.40
2023-04-06T02:38:08.064Z,2.50
2023-04-06T02:40:34.813Z,2.40
2023-04-06T02:43:01.987Z,2.40
2023-04-06T02:45:28.824Z,2.30
2023-04-06T02:47:56.121Z,2.30
2023-04-06T02:50:24.342Z,2.30
2023-04-06T02:52:51.689Z,2.30
2023-04-06T02:55:19.906Z,2.30
2023-04-06T02:57:48.250Z,2.30
2023-04-06T03:00:15.590Z,2.30
2023-04-06T03:02:42.929Z,2.30
2023-04-06T03:05:10.032Z,2.30
2023-04-06T03:08:26.991Z,2.30
2023-04-06T03:10:55.412Z,2.30
2023-04-06T03:13:22.405Z,2.30
2023-04-06T03:15:49.267Z,2.20
2023-04-06T03:18:16.469Z,2.20
2023-04-06T03:20:43.244Z,2.20
2023-04-06T03:23:10.394Z,2.20
2023-04-06T03:25:37.173Z,2.20
2023-04-06T03:28:05.877Z,2.20
2023-04-06T03:30:32.786Z,2.20
2023-04-06T03:33:00.110Z,2.10
2023-04-06T03:35:27.073Z,2.10
2023-04-06T03:37:54.365Z,2.00
2023-04-06T03:40:21.305Z,2.00
2023-04-06T03:42:48.531Z,1.90
2023-04-06T03:45:16.916Z,1.90
2023-04-06T03:47:44.142Z,1.90
2023-04-06T03:50:11.433Z,1.90
2023-04-06T03:52:38.616Z,1.80
2023-04-06T03:55:06.723Z,1.70
2023-04-06T03:57:34.064Z,1.70
2023-04-06T04:00:01.247Z,1.70
2023-04-06T04:02:29.997Z,1.60
2023-04-06T04:04:57.061Z,1.60
2023-04-06T04:07:24.230Z,1.60
2023-04-06T04:09:51.065Z,1.60
2023-04-06T04:12:18.541Z,1.60
2023-04-06T04:14:45.539Z,1.60
2023-04-06T04:17:12.797Z,1.60
2023-04-06T04:19:41.363Z,1.50
2023-04-06T04:22:08.595Z,1.50
2023-04-06T04:24:35.885Z,1.50
2023-04-06T04:27:03.359Z,1.50
2023-04-06T04:29:30.381Z,1.50
2023-04-06T04:31:58.207Z,1.50
2023-04-06T04:34:26.198Z,1.50
2023-04-06T04:36:54.887Z,1.50
2023-04-06T04:39:21.782Z,1.50
2023-04-06T04:41:49.097Z,1.50
2023-04-06T04:44:16.640Z,1.50
2023-04-06T04:46:43.780Z,1.50
2023-04-06T04:49:11.002Z,1.50
2023-04-06T04:51:38.571Z,1.50
2023-04-06T04:54:06.957Z,1.40
2023-04-06T04:56:34.212Z,1.50
2023-04-06T04:59:01.139Z,1.40
2023-04-06T05:01:28.465Z,1.40
2023-04-06T05:03:55.898Z,1.50
2023-04-06T05:06:23.308Z,1.50
2023-04-06T05:08:50.372Z,1.50
2023-04-06T05:11:18.962Z,1.60
2023-04-06T05:13:45.924Z,1.60
2023-04-06T05:16:13.082Z,1.60
2023-04-06T05:18:40.107Z,1.60
2023-04-06T05:21:07.416Z,1.70
2023-04-06T05:23:34.431Z,1.70
2023-04-06T05:26:01.942Z,1.80
2023-04-06T05:28:30.610Z,1.80
2023-04-06T05:30:58.479Z,1.80
2023-04-06T05:33:26.113Z,1.90
2023-04-06T05:35:53.379Z,1.90
2023-04-06T05:38:20.763Z,2.00
2023-04-06T05:40:48.716Z,2.10
2023-04-06T05:43:15.612Z,2.10
2023-04-06T05:45:45.660Z,2.20
2023-04-06T05:48:12.546Z,2.30
2023-04-06T05:50:39.759Z,2.40
2023-04-06T05:53:06.708Z,2.40
2023-04-06T05:55:34.096Z,2.50
2023-04-06T05:58:01.006Z,2.60
2023-04-06T06:00:27.984Z,2.70
2023-04-06T06:02:56.765Z,2.80
2023-04-06T06:05:24.125Z,2.80
2023-04-06T06:07:51.128Z,2.90
2023-04-06T06:10:18.448Z,3.00
2023-04-06T06:12:45.494Z,3.10
2023-04-06T06:15:13.240Z,3.20
2023-04-06T06:17:40.210Z,3.20
2023-04-06T06:20:10.034Z,3.30
2023-04-06T06:22:37.325Z,3.40
2023-04-06T06:25:04.811Z,3.40
2023-04-06T06:27:32.136Z,3.50
2023-04-06T06:29:59.201Z,3.50
2023-04-06T06:32:26.677Z,3.70
2023-04-06T06:34:53.615Z,3.80
2023-04-06T06:37:22.345Z,3.90
2023-04-06T06:39:49.326Z,4.00
2023-04-06T06:42:16.533Z,4.10
2023-04-06T06:44:43.450Z,4.10
2023-04-06T06:47:10.811Z,4.30
2023-04-06T06:49:37.878Z,4.40
2023-04-06T06:52:05.505Z,4.40
2023-04-06T06:54:33.754Z,4.50
2023-04-06T06:57:01.731Z,4.60
2023-04-06T06:59:28.835Z,4.70
2023-04-06T07:01:56.649Z,4.80
2023-04-06T07:04:23.645Z,4.80
2023-04-06T07:06:50.844Z,4.90
2023-04-06T07:09:17.757Z,5.00
2023-04-06T07:11:46.471Z,5.10
2023-04-06T07:14:13.372Z,5.30
2023-04-06T07:16:40.883Z,5.30
2023-04-06T07:19:07.892Z,5.40
2023-04-06T07:21:35.410Z,5.40
2023-04-06T07:24:02.891Z,5.40
2023-04-06T07:26:30.231Z,5.50
2023-04-06T07:28:58.451Z,5.50
2023-04-06T07:31:25.811Z,5.50
2023-04-06T07:33:52.854Z,5.60
2023-04-06T07:36:20.048Z,5.70
2023-04-06T07:38:47.232Z,5.80
2023-04-06T07:41:14.661Z,5.90
2023-04-06T07:43:41.675Z,6.00
2023-04-06T07:46:10.654Z,6.00
2023-04-06T07:48:38.563Z,6.10
2023-04-06T07:51:06.631Z,6.20
2023-04-06T07:53:33.566Z,6.30
2023-04-06T07:56:01.171Z,6.30
2023-04-06T07:58:28.268Z,6.50
2023-04-06T08:00:56.871Z,6.50
2023-04-06T08:03:26.787Z,6.70
2023-04-06T08:05:54.539Z,6.80
2023-04-06T08:08:22.274Z,6.90
2023-04-06T08:10:49.991Z,6.90
2023-04-06T08:13:17.331Z,7.00
2023-04-06T08:15:44.999Z,7.00
2023-04-06T08:18:12.671Z,7.00
2023-04-06T08:20:42.096Z,7.20
2023-04-06T08:23:10.381Z,7.30
2023-04-06T08:25:38.196Z,7.40
2023-04-06T08:28:05.581Z,7.40
2023-04-06T08:30:33.012Z,7.40
2023-04-06T08:33:00.039Z,7.40
2023-04-06T08:35:27.640Z,7.50
2023-04-06T08:37:55.943Z,7.70
2023-04-06T08:40:23.445Z,7.90
2023-04-06T08:42:53.577Z,8.00
2023-04-06T08:45:22.592Z,8.00
2023-04-06T08:47:50.958Z,7.90
2023-04-06T08:50:19.465Z,7.90
2023-04-06T08:52:48.572Z,8.00
2023-04-06T08:55:17.926Z,8.10
2023-04-06T08:57:46.648Z,8.10
2023-04-06T09:00:15.588Z,8.20
2023-04-06T09:02:46.377Z,8.20
2023-04-06T09:05:14.318Z,8.20
2023-04-06T09:07:41.640Z,8.30
2023-04-06T09:10:09.980Z,8.30
2023-04-06T09:12:38.383Z,8.40
2023-04-06T09:15:07.064Z,8.40
2023-04-06T09:17:34.733Z,8.50
2023-04-06T09:20:02.541Z,8.60
2023-04-06T09:22:36.989Z,8.70
2023-04-06T09:25:05.011Z,8.80
2023-04-06T09:27:32.919Z,8.80
2023-04-06T09:30:10.080Z,8.80
2023-04-06T09:32:50.677Z,8.80
2023-04-06T09:35:19.099Z,9.00
2023-04-06T09:37:48.688Z,9.10
2023-04-06T09:40:18.560Z,9.10
2023-04-06T09:42:47.842Z,9.20
2023-04-06T09:45:17.164Z,9.30
2023-04-06T09:47:46.190Z,9.30
2023-04-06T09:50:14.929Z,9.50
2023-04-06T09:52:46.686Z,9.70
2023-04-06T09:55:16.933Z,9.70
2023-04-06T09:57:49.670Z,9.60
2023-04-06T10:00:22.393Z,9.60
2023-04-06T10:02:56.482Z,9.60
2023-04-06T10:05:32.031Z,9.60
2023-04-06T10:08:03.081Z,9.70
2023-04-06T10:10:31.668Z,9.70
2023-04-06T10:12:59.343Z,9.80
2023-04-06T10:15:29.862Z,10.00
2023-04-06T10:17:57.511Z,10.00
2023-04-06T10:20:30.470Z,10.20
2023-04-06T10:23:06.040Z,10.30
2023-04-06T10:25:34.401Z,10.30
2023-04-06T10:28:02.013Z,10.30
2023-04-06T10:30:32.170Z,10.30
2023-04-06T10:32:59.191Z,10.40
2023-04-06T10:35:38.461Z,10.30
2023-04-06T10:38:06.468Z,10.40
2023-04-06T10:40:36.945Z,10.50
2023-04-06T10:43:14.266Z,10.60
2023-04-06T10:45:44.583Z,10.40
2023-04-06T10:48:15.931Z,10.40
2023-04-06T10:50:43.555Z,10.50
2023-04-06T10:53:10.747Z,10.60
2023-04-06T10:55:41.363Z,10.80
2023-04-06T10:58:08.447Z,11.00
2023-04-06T11:00:50.284Z,11.20
2023-04-06T11:03:19.002Z,11.30
2023-04-06T11:05:48.164Z,11.40
2023-04-06T11:08:25.111Z,11.50
2023-04-06T11:10:52.028Z,11.40
2023-04-06T11:13:19.497Z,11.40
2023-04-06T11:15:50.089Z,11.70
2023-04-06T11:18:18.889Z,11.80
2023-04-06T11:20:49.224Z,12.00
2023-04-06T11:23:24.185Z,12.30
2023-04-06T11:25:53.383Z,12.70
2023-04-06T11:28:20.927Z,13.00
2023-04-06T11:30:50.533Z,13.20
2023-04-06T11:33:22.540Z,13.30
2023-04-06T11:35:49.939Z,13.20
2023-04-06T11:38:18.965Z,13.40
2023-04-06T11:40:46.325Z,13.90
2023-04-06T11:43:13.348Z,14.10
2023-04-06T11:45:44.540Z,14.10
2023-04-06T11:48:21.088Z,14.10
2023-04-06T11:50:50.163Z,14.90
2023-04-06T11:53:18.042Z,15.80
2023-04-06T11:55:48.133Z,15.80
2023-04-06T11:58:16.055Z,16.50
2023-04-06T12:00:47.626Z,17.50
2023-04-06T12:03:15.673Z,17.50
2023-04-06T12:05:45.817Z,18.00
2023-04-06T12:08:12.873Z,19.10
2023-04-06T12:10:40.160Z,19.90
2023-04-06T12:14:05.616Z,20.00
2023-04-06T12:16:32.981Z,20.40
2023-04-06T12:18:59.945Z,20.50
2023-04-06T12:21:28.774Z,21.30
2023-04-06T12:23:55.823Z,21.70
2023-04-06T12:26:23.133Z,21.60
2023-04-06T12:28:50.070Z,22.10
2023-04-06T12:31:18.341Z,21.60
2023-04-06T12:33:48.126Z,20.70
2023-04-06T12:36:16.627Z,18.90
2023-04-06T12:38:46.692Z,18.40
2023-04-06T12:41:14.033Z,19.00
2023-04-06T12:43:44.809Z,19.50
2023-04-06T12:46:12.257Z,20.80
2023-04-06T12:48:39.434Z,21.80
2023-04-06T12:51:07.281Z,23.00
2023-04-06T12:53:35.502Z,23.40
2023-04-06T12:56:12.048Z,23.70
2023-04-06T12:58:41.434Z,23.80
2023-04-06T13:01:09.575Z,23.90
2023-04-06T13:03:37.615Z,21.80
2023-04-06T13:06:04.929Z,21.60
2023-04-06T13:08:31.846Z,22.40
2023-04-06T13:10:59.692Z,23.10
2023-04-06T13:13:29.520Z,24.20
2023-04-06T13:16:02.494Z,25.10
2023-04-06T13:18:29.724Z,25.10
2023-04-06T13:20:57.184Z,24.30
2023-04-06T13:23:24.967Z,23.50
2023-04-06T13:25:59.702Z,23.30
2023-04-06T13:28:29.113Z,22.50
2023-04-06T13:30:56.358Z,23.00
2023-04-06T13:33:23.707Z,23.20
2023-04-06T13:35:50.728Z,23.60
2023-04-06T13:38:18.129Z,24.40
2023-04-06T13:40:45.418Z,25.00
2023-04-06T13:43:12.822Z,24.50
2023-04-06T13:45:41.203Z,24.30
2023-04-06T13:48:08.709Z,24.30
2023-04-06T13:50:36.422Z,24.00
2023-04-06T13:53:03.339Z,23.50
2023-04-06T13:55:33.089Z,23.30
2023-04-06T13:58:00.131Z,23.20
2023-04-06T14:00:27.499Z,21.30
2023-04-06T14:02:56.521Z,21.00
2023-04-06T14:05:25.043Z,21.60
2023-04-06T14:07:52.023Z,22.20
2023-04-06T14:10:19.295Z,22.90
2023-04-06T14:12:46.756Z,23.00
2023-04-06T14:15:14.076Z,23.10
2023-04-06T14:17:41.371Z,23.50
2023-04-06T14:20:15.302Z,22.80
2023-04-06T14:22:43.518Z,22.70
2023-04-06T14:25:12.310Z,22.40
2023-04-06T14:27:39.651Z,22.70
2023-04-06T14:30:08.168Z,22.60
2023-04-06T14:32:35.576Z,22.70
2023-04-06T14:35:04.058Z,21.50
2023-04-06T14:37:32.910Z,20.20
2023-04-06T14:40:00.433Z,20.30
2023-04-06T14:42:27.464Z,20.70
2023-04-06T14:44:55.114Z,20.20
2023-04-06T14:47:22.509Z,20.00
2023-04-06T14:49:51.976Z,20.50
2023-04-06T14:52:18.845Z,20.30
2023-04-06T14:54:47.529Z,20.50
2023-04-06T14:57:14.651Z,20.20
2023-04-06T14:59:42.017Z,20.60
2023-04-06T15:02:09.040Z,20.70
2023-04-06T15:04:37.689Z,20.90
2023-04-06T15:07:05.565Z,20.60
2023-04-06T15:09:32.865Z,20.80
2023-04-06T15:12:01.800Z,21.40
2023-04-06T15:14:29.091Z,21.90
2023-04-06T15:16:56.092Z,22.50
2023-04-06T15:19:23.603Z,23.00
2023-04-06T15:21:50.841Z,23.30
2023-04-06T15:24:18.002Z,22.90
2023-04-06T15:26:46.591Z,22.60
2023-04-06T15:29:15.226Z,22.00
2023-04-06T15:31:42.532Z,22.10
2023-04-06T15:34:10.048Z,22.50
2023-04-06T15:36:37.350Z,22.10
2023-04-06T15:39:05.281Z,21.90
2023-04-06T15:41:32.418Z,21.80
2023-04-06T15:43:59.706Z,21.00
2023-04-06T15:46:28.707Z,20.50
2023-04-06T15:48:56.680Z,20.30
2023-04-06T15:51:24.303Z,20.60
2023-04-06T15:53:52.196Z,20.60
2023-04-06T15:56:19.467Z,21.00
2023-04-06T15:58:47.019Z,21.70
2023-04-06T16:01:15.572Z,21.60
2023-04-06T16:03:45.036Z,21.90
2023-04-06T16:06:12.611Z,21.00
2023-04-06T16:08:41.725Z,19.90
2023-04-06T16:11:08.927Z,19.00
2023-04-06T16:13:37.198Z,18.50
2023-04-06T16:16:04.821Z,18.10
2023-04-06T16:18:34.160Z,17.30
2023-04-06T16:21:05.382Z,16.70
2023-04-06T16:23:32.772Z,16.00
2023-04-06T16:26:00.019Z,15.60
2023-04-06T16:28:27.955Z,15.30
2023-04-06T16:30:54.851Z,14.90
2023-04-06T16:33:24.359Z,14.60
2023-04-06T16:35:51.413Z,14.40
2023-04-06T16:38:20.067Z,14.20
2023-04-06T16:40:47.462Z,14.10
2023-04-06T16:43:14.804Z,14.00
2023-04-06T16:45:42.309Z,13.90
2023-04-06T16:48:09.776Z,13.90
2023-04-06T16:50:36.795Z,13.70
2023-04-06T16:53:04.058Z,13.50
2023-04-06T16:55:32.244Z,13.40
2023-04-06T16:57:59.562Z,13.30
2023-04-06T17:00:26.675Z,13.30
2023-04-06T17:02:54.139Z,13.20
2023-04-06T17:05:24.889Z,13.20
2023-04-06T17:07:52.235Z,13.10
2023-04-06T17:10:24.265Z,13.00
2023-04-06T17:13:01.800Z,12.90
2023-04-06T17:15:29.505Z,12.80
2023-04-06T17:17:56.884Z,12.70
2023-04-06T17:20:23.918Z,12.60
2023-04-06T17:22:51.839Z,12.50
2023-04-06T17:25:19.040Z,12.50
2023-04-06T17:27:46.319Z,12.40
2023-04-06T17:30:17.904Z,12.40
2023-04-06T17:32:46.545Z,12.30
2023-04-06T17:35:13.681Z,12.20
2023-04-06T17:37:44.767Z,12.10
2023-04-06T17:40:12.534Z,12.10
2023-04-06T17:42:39.899Z,12.00
2023-04-06T17:45:07.718Z,11.90
2023-04-06T17:47:36.365Z,11.80
2023-04-06T17:50:03.458Z,11.80
2023-04-06T17:52:32.108Z,11.70
2023-04-06T17:54:59.497Z,11.60
2023-04-06T17:57:27.414Z,11.60
2023-04-06T17:59:54.510Z,11.50
2023-04-06T18:02:22.155Z,11.50
2023-04-06T18:04:53.138Z,11.40
2023-04-06T18:07:20.553Z,11.30
2023-04-06T18:09:47.771Z,11.30
2023-04-06T18:12:14.982Z,11.20
2023-04-06T18:14:42.838Z,11.10
2023-04-06T18:17:10.060Z,11.10
2023-04-06T18:19:36.930Z,11.00
2023-04-06T18:22:05.967Z,10.90
2023-04-06T18:24:42.130Z,10.80
2023-04-06T18:27:10.633Z,10.80
2023-04-06T18:29:37.597Z,10.70
2023-04-06T18:32:06.426Z,10.70
2023-04-06T18:34:33.436Z,10.60
2023-04-06T18:37:01.890Z,10.60
2023-04-06T18:39:30.520Z,10.50
2023-04-06T18:41:58.794Z,10.50
2023-04-06T18:44:25.940Z,10.50
2023-04-06T18:46:55.237Z,10.40
2023-04-06T18:49:22.633Z,10.40
2023-04-06T18:51:49.641Z,10.30
2023-04-06T18:54:16.729Z,10.30
2023-04-06T18:56:45.534Z,10.30
2023-04-06T18:59:13.362Z,10.30
2023-04-06T19:01:44.051Z,10.30
2023-04-06T19:04:11.727Z,10.20
2023-04-06T19:06:39.171Z,10.20
2023-04-06T19:09:06.502Z,10.20
2023-04-06T19:11:33.889Z,10.10
2023-04-06T19:14:02.256Z,10.00
2023-04-06T19:16:29.669Z,10.00
2023-04-06T19:18:56.714Z,10.00
2023-04-06T19:21:26.569Z,10.00
2023-04-06T19:23:55.443Z,10.00
2023-04-06T19:26:24.045Z,9.90
2023-04-06T19:28:51.492Z,9.90
2023-04-06T19:31:20.420Z,9.90
2023-04-06T19:33:48.147Z,9.90
2023-04-06T19:36:16.368Z,9.80
2023-04-06T19:38:43.646Z,9.80
2023-04-06T19:41:10.880Z,9.80
2023-04-06T19:43:37.908Z,9.70
2023-04-06T19:46:05.231Z,9.70
2023-04-06T19:48:33.906Z,9.70
2023-04-06T19:51:01.326Z,9.70
2023-04-06T19:53:28.330Z,9.70
2023-04-06T19:55:55.718Z,9.60
2023-04-06T19:58:23.616Z,9.60
2023-04-06T20:00:51.318Z,9.50
2023-04-06T20:03:18.351Z,9.50
2023-04-06T20:05:49.492Z,9.50
2023-04-06T20:08:16.434Z,9.40
2023-04-06T20:10:43.675Z,9.40
2023-04-06T20:13:10.717Z,9.30
2023-04-06T20:15:38.091Z,9.20
2023-04-06T20:18:05.397Z,9.20
2023-04-06T20:20:32.405Z,9.20
2023-04-06T20:23:00.875Z,9.20
2023-04-06T20:25:27.794Z,9.10
2023-04-06T20:27:55.251Z,9.00
2023-04-06T20:30:22.398Z,9.00
2023-04-06T20:32:49.531Z,9.00
2023-04-06T20:35:16.521Z,8.90
2023-04-06T20:37:43.467Z,8.90
2023-04-06T20:40:12.755Z,8.80
2023-04-06T20:42:39.796Z,8.80
2023-04-06T20:45:07.777Z,8.80
2023-04-06T20:47:35.028Z,8.70
2023-04-06T20:50:01.984Z,8.70
2023-04-06T20:52:29.243Z,8.70
2023-04-06T20:54:56.385Z,8.60
2023-04-06T20:57:27.546Z,8.60
2023-04-06T20:59:54.491Z,8.50
2023-04-06T21:02:22.052Z,8.50
2023-04-06T21:04:49.222Z,8.50
2023-04-06T21:07:16.720Z,8.40
2023-04-06T21:09:43.709Z,8.40
2023-04-06T21:12:11.243Z,8.40
2023-04-06T21:14:39.755Z,8.40
2023-04-06T21:17:06.937Z,8.30
2023-04-06T21:19:33.833Z,8.30
2023-04-06T21:22:01.165Z,8.30
2023-04-06T21:24:28.054Z,8.20
2023-04-06T21:26:55.362Z,8.20
2023-04-06T21:29:22.505Z,8.10
2023-04-06T21:31:51.195Z,8.20
2023-04-06T21:34:18.508Z,8.20
2023-04-06T21:36:46.033Z,8.10
2023-04-06T21:39:13.075Z,8.10
2023-04-06T21:41:41.041Z,8.10
2023-04-06T21:44:08.000Z,8.10
2023-04-06T21:46:35.537Z,8.00
2023-04-06T21:49:03.824Z,8.00
2023-04-06T21:51:31.851Z,7.90
2023-04-06T21:53:58.811Z,7.90
2023-04-06T21:56:26.418Z,7.90
2023-04-06T21:58:53.693Z,7.90
2023-04-06T22:01:21.561Z,7.90
2023-04-06T22:03:48.814Z,7.80
2023-04-06T22:06:17.664Z,7.80
2023-04-06T22:08:48.011Z,7.70
2023-04-06T22:11:15.846Z,7.70
2023-04-06T22:13:42.905Z,7.70
2023-04-06T22:16:10.509Z,7.70
2023-04-06T22:18:39.126Z,7.70
2023-04-06T22:21:07.326Z,7.60
2023-04-06T22:23:35.998Z,7.50
2023-04-06T22:26:03.266Z,7.50
2023-04-06T22:28:30.437Z,7.50
2023-04-06T22:30:57.670Z,7.50
2023-04-06T22:33:25.114Z,7.40
2023-04-06T22:35:52.414Z,7.50
2023-04-06T22:38:19.322Z,7.40
2023-04-06T22:40:47.917Z,7.40
2023-04-06T22:43:14.919Z,7.40
2023-04-06T22:45:41.988Z,7.40
2023-04-06T22:48:09.063Z,7.40
2023-04-06T22:50:36.473Z,7.30
2023-04-06T22:53:03.418Z,7.30
2023-04-06T22:55:31.016Z,7.30
2023-04-06T22:57:59.245Z,7.20
2023-04-06T23:00:26.768Z,7.20
2023-04-06T23:02:53.881Z,7.10
2023-04-06T23:05:21.474Z,7.20
2023-04-06T23:07:48.518Z,7.10
2023-04-06T23:10:15.809Z,7.10
2023-04-06T23:12:42.752Z,7.10
2023-04-06T23:15:11.932Z,7.10
2023-04-06T23:17:38.975Z,7.10
2023-04-06T23:20:07.623Z,7.10
2023-04-06T23:22:34.802Z,7.10
2023-04-06T23:25:02.119Z,7.00
2023-04-06T23:27:29.015Z,7.00
2023-04-06T23:29:56.411Z,7.00
2023-04-06T23:32:24.925Z,7.00
2023-04-06T23:34:52.234Z,7.00
2023-04-06T23:37:19.291Z,7.00
2023-04-06T23:39:48.522Z,7.00
2023-04-06T23:42:15.790Z,7.00
2023-04-06T23:44:43.136Z,7.00
2023-04-06T23:47:10.305Z,7.00
2023-04-06T23:49:38.879Z,7.00
2023-04-06T23:52:05.896Z,7.00
2023-04-06T23:54:33.239Z,7.00
2023-04-06T23:57:01.318Z,6.90
2023-04-06T23:59:28.707Z,7.00
