createdAt,value
2022-08-08T00:01:52.866Z,1.8
2022-08-08T00:08:38.447Z,1.8
2022-08-08T00:15:13.068Z,1.8
2022-08-08T00:21:27.508Z,2.2
2022-08-08T00:28:37.129Z,1.9
2022-08-08T00:35:03.895Z,2.2
2022-08-08T00:42:14.040Z,1.9
2022-08-08T00:49:21.890Z,1.9
2022-08-08T00:56:09.324Z,2
2022-08-08T01:04:11.649Z,2
2022-08-08T01:10:19.573Z,2.2
2022-08-08T01:16:33.942Z,2.1
2022-08-08T01:22:48.446Z,2.2
2022-08-08T01:29:07.677Z,2.3
2022-08-08T01:35:40.443Z,2.2
2022-08-08T01:42:14.847Z,2.1
2022-08-08T01:48:50.723Z,2.3
2022-08-08T01:56:49.307Z,2.6
2022-08-08T02:02:58.996Z,2.5
2022-08-08T02:09:01.859Z,2.6
2022-08-08T02:15:19.056Z,2.6
2022-08-08T02:21:30.967Z,2.8
2022-08-08T02:27:44.730Z,2.8
2022-08-08T02:40:12.078Z,2.8
2022-08-08T02:46:20.894Z,2.8
2022-08-08T02:52:52.735Z,3
2022-08-08T02:59:57.014Z,3
2022-08-08T03:15:54.666Z,3.5
2022-08-08T03:22:45.727Z,3.2
2022-08-08T03:29:00.009Z,3.5
2022-08-08T03:35:06.682Z,3.8
2022-08-08T03:42:36.560Z,3.7
2022-08-08T03:56:51.645Z,3.9
2022-08-08T04:03:04.059Z,3.3
2022-08-08T04:09:27.043Z,3.5
2022-08-08T04:16:13.489Z,4
2022-08-08T04:22:51.350Z,4
2022-08-08T04:29:19.203Z,3.9
2022-08-08T04:35:53.942Z,4.3
2022-08-08T04:42:15.801Z,4.4
2022-08-08T04:48:34.533Z,5
2022-08-08T04:54:56.671Z,5
2022-08-08T05:01:49.573Z,5.4
2022-08-08T05:08:08.489Z,5.8
2022-08-08T05:14:23.731Z,5.3
2022-08-08T05:20:36.572Z,6
2022-08-08T05:26:46.294Z,6.1
2022-08-08T05:33:03.188Z,9.4
2022-08-08T05:39:01.935Z,5.6
2022-08-08T05:45:24.864Z,5.5
2022-08-08T05:52:45.088Z,5.5
2022-08-08T05:59:05.079Z,6.1
2022-08-08T06:05:01.530Z,5.8
2022-08-08T06:10:59.326Z,6.1
2022-08-08T06:17:00.402Z,6.4
2022-08-08T06:22:57.822Z,6.5
2022-08-08T06:29:03.884Z,6.5
2022-08-08T06:36:19.232Z,6
2022-08-08T06:42:14.575Z,6.2
2022-08-08T06:48:10.265Z,6.3
2022-08-08T06:54:06.712Z,6.9
2022-08-08T07:00:34.438Z,6.9
2022-08-08T07:06:35.841Z,6.4
2022-08-08T07:12:36.909Z,5.8
2022-08-08T07:18:49.148Z,6.6
2022-08-08T07:24:42.026Z,6.1
2022-08-08T07:30:32.888Z,6
2022-08-08T07:36:27.365Z,6
2022-08-08T07:42:38.198Z,5.5
2022-08-08T07:48:34.706Z,5.5
2022-08-08T07:54:33.887Z,5.3
2022-08-08T08:00:28.046Z,5.1
2022-08-08T08:06:21.169Z,5.1
2022-08-08T08:12:51.764Z,5.1
2022-08-08T08:19:02.372Z,4.7
2022-08-08T08:24:53.317Z,4.3
2022-08-08T08:30:54.490Z,4
2022-08-08T08:36:56.639Z,4
2022-08-08T08:42:50.541Z,3.9
2022-08-08T08:48:54.512Z,4.1
2022-08-08T08:54:49.830Z,3.9
2022-08-08T09:01:19.452Z,4.2
2022-08-08T09:07:18.813Z,3.9
2022-08-08T09:13:10.369Z,3.2
2022-08-08T09:19:04.541Z,3.4
2022-08-08T09:25:01.672Z,3.8
2022-08-08T09:30:56.768Z,3.3
2022-08-08T09:38:09.474Z,3.4
2022-08-08T09:44:36.234Z,3
2022-08-08T09:50:50.109Z,2.6
2022-08-08T09:56:51.421Z,2.6
2022-08-08T10:02:46.722Z,3
2022-08-08T10:08:42.119Z,2.8
2022-08-08T10:14:47.797Z,2.8
2022-08-08T10:21:42.217Z,2.5
2022-08-08T10:27:41.511Z,2.4
2022-08-08T10:34:28.920Z,2.5
2022-08-08T10:40:32.665Z,1.9
2022-08-08T10:46:37.087Z,1.7
2022-08-08T10:52:38.773Z,1.6
2022-08-08T10:58:30.426Z,1.2
2022-08-08T11:04:42.588Z,1.8
2022-08-08T11:10:50.927Z,1.4
2022-08-08T11:16:41.376Z,1.3
2022-08-08T11:22:39.462Z,1.4
2022-08-08T11:28:40.312Z,1.2
2022-08-08T11:35:55.177Z,1.5
2022-08-08T11:41:53.761Z,1.4
2022-08-08T11:48:29.251Z,1.6
2022-08-08T11:55:03.503Z,1.2
2022-08-08T12:01:20.395Z,1.6
2022-08-08T12:07:34.434Z,1.6
2022-08-08T12:14:14.613Z,1.7
2022-08-08T12:20:31.677Z,2.3
2022-08-08T13:40:52.089Z,2
2022-08-08T13:47:28.405Z,1.9
2022-08-08T13:53:39.544Z,2.1
2022-08-08T13:59:54.195Z,2
2022-08-08T14:06:20.699Z,2
2022-08-08T14:12:26.752Z,2
2022-08-08T14:19:02.864Z,2.3
2022-08-08T14:24:58.843Z,2.6
2022-08-08T14:31:19.088Z,2.6
2022-08-08T14:37:16.985Z,2.6
2022-08-08T14:50:43.248Z,2.4
2022-08-08T14:56:37.926Z,2.5
2022-08-08T15:03:17.180Z,2.6
2022-08-08T15:09:08.982Z,2.7
2022-08-08T15:15:01.498Z,2.5
2022-08-08T15:21:03.956Z,2.8
2022-08-08T15:28:38.627Z,2.7
2022-08-08T15:34:41.712Z,2.7
2022-08-08T15:40:37.190Z,3
2022-08-08T15:46:53.962Z,2.6
2022-08-08T15:52:54.514Z,2.8
2022-08-08T15:58:53.424Z,2.8
2022-08-08T16:04:48.237Z,2.9
2022-08-08T16:13:56.738Z,3
2022-08-08T16:20:13.433Z,2.7
2022-08-08T16:26:38.392Z,2.6
2022-08-08T16:32:39.914Z,2.7
2022-08-08T16:38:56.575Z,3.3
2022-08-08T16:46:45.012Z,2.7
2022-08-08T16:56:05.932Z,3
2022-08-08T17:02:45.329Z,2.9
2022-08-08T17:08:35.080Z,3.1
2022-08-08T17:14:39.754Z,2.9
2022-08-08T17:20:42.422Z,2.7
2022-08-08T17:26:37.495Z,2.7
2022-08-08T17:36:31.487Z,2.9
2022-08-08T17:43:31.057Z,3.1
2022-08-08T17:50:06.198Z,3.4
2022-08-08T17:56:15.279Z,3.2
2022-08-08T18:02:30.417Z,3
2022-08-08T18:08:56.850Z,3.1
2022-08-08T18:15:35.703Z,3.2
2022-08-08T18:29:35.860Z,3.9
2022-08-08T18:35:52.375Z,3.7
2022-08-08T18:42:38.869Z,4.1
2022-08-08T18:49:03.175Z,3.7
2022-08-08T18:55:16.689Z,3.2
2022-08-08T19:02:33.887Z,3.2
2022-08-08T19:09:13.068Z,3.4
2022-08-08T19:15:55.702Z,3.3
2022-08-08T19:21:57.569Z,3.6
2022-08-08T19:28:22.311Z,3.5
2022-08-08T19:34:51.319Z,3.4
2022-08-08T19:47:26.923Z,3.4
2022-08-08T19:53:59.984Z,4
2022-08-08T19:59:50.864Z,3.8
2022-08-08T20:06:37.416Z,3.8
2022-08-08T20:14:53.681Z,3.8
2022-08-08T20:21:25.982Z,3.8
2022-08-08T20:28:23.911Z,4.4
2022-08-08T20:35:00.900Z,4.6
2022-08-08T20:41:17.242Z,5.9
2022-08-08T20:47:46.126Z,4.1
2022-08-08T20:54:47.576Z,4.1
2022-08-08T21:00:54.155Z,4
2022-08-08T21:07:31.039Z,4
2022-08-08T21:14:10.561Z,3.9
2022-08-08T21:20:09.382Z,3.5
2022-08-08T21:26:10.342Z,3.8
2022-08-08T21:32:27.217Z,4
2022-08-08T21:38:37.506Z,3.9
2022-08-08T21:44:36.893Z,4.3
2022-08-08T21:50:41.636Z,4.2
2022-08-08T21:56:51.500Z,4.4
2022-08-08T22:02:45.800Z,4
2022-08-08T22:08:53.580Z,4.1
2022-08-08T22:14:59.956Z,4.1
2022-08-08T22:20:53.585Z,4.1
2022-08-08T22:27:16.724Z,3.9
2022-08-08T22:34:16.396Z,4.4
2022-08-08T22:40:18.025Z,4.3
2022-08-08T22:46:28.020Z,4
2022-08-08T22:53:00.169Z,4.3
2022-08-08T23:00:22.100Z,4.3
2022-08-08T23:06:19.083Z,4.4
2022-08-08T23:12:51.513Z,4.8
2022-08-08T23:18:53.950Z,4.4
2022-08-08T23:25:00.368Z,4.5
2022-08-08T23:30:56.602Z,4.4
2022-08-08T23:36:48.106Z,4.8
2022-08-08T23:42:38.235Z,4.6
2022-08-08T23:49:25.732Z,4.4
2022-08-08T23:55:43.974Z,4.3
