createdAt,value
2018-12-01T00:00:36.956Z,58.23
2018-12-01T00:03:06.233Z,51.27
2018-12-01T00:05:35.754Z,56.97
2018-12-01T00:08:04.746Z,46.23
2018-12-01T00:10:33.943Z,49.80
2018-12-01T00:13:03.032Z,54.47
2018-12-01T00:15:33.024Z,56.80
2018-12-01T00:18:02.303Z,49.43
2018-12-01T00:20:33.949Z,64.07
2018-12-01T00:23:03.615Z,54.43
2018-12-01T00:25:32.724Z,52.30
2018-12-01T00:28:02.023Z,57.27
2018-12-01T00:30:32.001Z,61.00
2018-12-01T00:33:01.469Z,52.30
2018-12-01T00:35:30.633Z,50.17
2018-12-01T00:37:59.918Z,46.93
2018-12-01T00:40:31.720Z,45.87
2018-12-01T00:43:00.792Z,46.90
2018-12-01T00:45:30.052Z,48.43
2018-12-01T00:47:59.334Z,48.97
2018-12-01T00:50:32.704Z,46.60
2018-12-01T00:53:02.254Z,52.80
2018-12-01T00:55:31.598Z,57.83
2018-12-01T00:58:01.107Z,47.63
2018-12-01T01:00:30.565Z,51.23
2018-12-01T01:03:01.079Z,45.40
2018-12-01T01:05:31.995Z,43.63
2018-12-01T01:08:02.106Z,40.87
2018-12-01T01:10:35.111Z,40.43
2018-12-01T01:13:10.424Z,44.70
2018-12-01T01:15:42.451Z,53.10
2018-12-01T01:18:14.069Z,40.93
2018-12-01T01:20:45.007Z,37.83
2018-12-01T01:23:17.008Z,50.87
2018-12-01T01:25:48.104Z,44.90
2018-12-01T01:28:19.781Z,83.77
2018-12-01T01:30:53.041Z,45.07
2018-12-01T01:33:31.129Z,47.53
2018-12-01T01:36:10.570Z,43.63
2018-12-01T01:38:42.046Z,54.53
2018-12-01T01:41:12.750Z,41.83
2018-12-01T01:43:44.209Z,46.40
2018-12-01T01:46:15.426Z,46.10
2018-12-01T01:48:47.384Z,46.70
2018-12-01T01:51:20.134Z,39.97
2018-12-01T01:53:52.476Z,50.10
2018-12-01T01:56:24.056Z,53.07
2018-12-01T01:58:56.777Z,47.00
2018-12-01T02:01:27.779Z,46.10
2018-12-01T02:03:58.570Z,50.40
2018-12-01T02:06:28.392Z,49.27
2018-12-01T02:08:59.654Z,45.67
2018-12-01T02:11:29.865Z,52.47
2018-12-01T02:13:59.659Z,55.17
2018-12-01T02:16:29.287Z,53.67
2018-12-01T02:19:00.535Z,34.23
2018-12-01T02:21:29.475Z,46.57
2018-12-01T02:23:58.748Z,46.03
2018-12-01T02:26:31.757Z,41.20
2018-12-01T02:29:02.175Z,45.33
2018-12-01T02:31:31.721Z,45.63
2018-12-01T02:34:01.191Z,47.23
2018-12-01T02:36:30.888Z,41.23
2018-12-01T02:39:00.656Z,50.00
2018-12-01T02:41:30.110Z,48.40
2018-12-01T02:44:12.304Z,39.33
2018-12-01T02:46:52.358Z,49.20
2018-12-01T02:49:21.945Z,62.63
2018-12-01T02:51:50.967Z,52.17
2018-12-01T02:54:20.226Z,48.40
2018-12-01T02:56:49.299Z,47.40
2018-12-01T02:59:18.548Z,49.67
2018-12-01T03:01:47.902Z,57.13
2018-12-01T03:04:17.289Z,47.70
2018-12-01T03:06:46.383Z,44.87
2018-12-01T03:09:15.719Z,59.13
2018-12-01T03:11:44.911Z,57.43
2018-12-01T03:14:14.112Z,52.67
2018-12-01T03:16:43.250Z,53.40
2018-12-01T03:19:12.652Z,50.43
2018-12-01T03:21:43.248Z,59.17
2018-12-01T03:24:12.585Z,55.43
2018-12-01T03:26:41.843Z,54.40
2018-12-01T03:29:11.481Z,56.10
2018-12-01T03:31:40.423Z,45.47
2018-12-01T03:34:09.412Z,47.97
2018-12-01T03:36:38.688Z,43.40
2018-12-01T03:39:09.731Z,50.67
2018-12-01T03:41:40.455Z,46.13
2018-12-01T03:44:09.473Z,48.93
2018-12-01T03:46:38.347Z,50.93
2018-12-01T03:49:17.298Z,46.40
2018-12-01T03:51:46.274Z,49.97
2018-12-01T03:54:15.097Z,52.40
2018-12-01T03:56:51.628Z,60.50
2018-12-01T03:59:20.874Z,47.07
2018-12-01T04:01:50.188Z,53.77
2018-12-01T04:04:19.361Z,53.03
2018-12-01T04:06:48.678Z,59.77
2018-12-01T04:09:21.857Z,51.67
2018-12-01T04:11:50.856Z,53.77
2018-12-01T04:14:19.544Z,42.67
2018-12-01T04:16:48.477Z,47.00
2018-12-01T04:19:17.317Z,59.47
2018-12-01T04:21:46.049Z,51.20
2018-12-01T04:24:14.749Z,44.13
2018-12-01T04:26:45.722Z,53.67
2018-12-01T04:29:16.680Z,61.83
2018-12-01T04:31:50.155Z,50.03
2018-12-01T04:34:22.206Z,42.83
2018-12-01T04:36:51.621Z,65.63
2018-12-01T04:39:20.807Z,50.57
2018-12-01T04:41:50.357Z,60.80
2018-12-01T04:44:19.793Z,49.47
2018-12-01T04:46:49.295Z,50.13
2018-12-01T04:49:19.152Z,49.00
2018-12-01T05:00:14.207Z,54.00
2018-12-01T05:02:43.655Z,54.43
2018-12-01T05:05:18.059Z,58.53
2018-12-01T05:07:48.124Z,57.73
2018-12-01T05:10:18.874Z,75.00
2018-12-01T05:12:47.755Z,58.60
2018-12-01T05:15:18.010Z,53.43
2018-12-01T05:17:47.475Z,71.40
2018-12-01T05:20:23.299Z,80.37
2018-12-01T05:22:57.312Z,86.27
2018-12-01T05:25:26.450Z,61.50
2018-12-01T05:27:59.409Z,68.37
2018-12-01T05:30:28.516Z,88.90
2018-12-01T05:32:57.932Z,86.77
2018-12-01T05:35:27.264Z,83.33
2018-12-01T05:37:56.693Z,96.67
2018-12-01T05:40:26.882Z,105.33
2018-12-01T05:42:56.394Z,100.57
2018-12-01T05:45:25.429Z,90.97
2018-12-01T05:47:54.792Z,83.53
2018-12-01T05:50:24.862Z,80.80
2018-12-01T05:52:58.343Z,78.87
2018-12-01T05:55:27.869Z,78.53
2018-12-01T05:57:56.934Z,82.93
2018-12-01T06:00:27.304Z,88.73
2018-12-01T06:02:57.055Z,68.03
2018-12-01T06:05:27.282Z,74.80
2018-12-01T06:07:57.000Z,80.27
2018-12-01T06:10:26.219Z,66.90
2018-12-01T06:12:59.181Z,88.23
2018-12-01T06:15:28.309Z,68.93
2018-12-01T06:17:57.860Z,83.00
2018-12-01T06:20:27.035Z,73.70
2018-12-01T06:22:56.254Z,87.53
2018-12-01T06:25:25.652Z,63.30
2018-12-01T06:27:55.347Z,66.80
2018-12-01T06:30:24.697Z,104.90
2018-12-01T06:32:53.834Z,60.40
2018-12-01T06:35:30.564Z,71.77
2018-12-01T06:37:59.587Z,51.27
2018-12-01T06:40:29.010Z,63.80
2018-12-01T06:43:14.609Z,51.77
2018-12-01T06:45:43.692Z,50.77
2018-12-01T06:48:13.165Z,64.50
2018-12-01T06:50:42.688Z,78.60
2018-12-01T06:53:12.712Z,77.80
2018-12-01T06:55:44.161Z,51.20
2018-12-01T06:58:15.890Z,46.17
2018-12-01T07:00:44.973Z,70.70
2018-12-01T07:03:14.670Z,52.70
2018-12-01T07:05:45.526Z,59.97
2018-12-01T07:08:19.862Z,52.03
2018-12-01T07:10:49.142Z,58.17
2018-12-01T07:13:18.752Z,51.77
2018-12-01T07:15:48.615Z,43.23
2018-12-01T07:18:32.919Z,60.77
2018-12-01T07:21:02.170Z,52.03
2018-12-01T07:23:31.333Z,167.73
2018-12-01T07:26:00.643Z,134.37
2018-12-01T07:28:31.530Z,106.33
2018-12-01T07:31:00.435Z,44.87
2018-12-01T07:33:30.068Z,74.10
2018-12-01T07:35:59.321Z,46.40
2018-12-01T07:38:32.942Z,96.47
2018-12-01T07:41:01.946Z,94.77
2018-12-01T07:43:31.003Z,66.27
2018-12-01T07:46:13.655Z,84.70
2018-12-01T07:48:43.209Z,88.20
2018-12-01T07:51:12.470Z,43.37
2018-12-01T07:53:41.441Z,59.13
2018-12-01T07:56:10.705Z,131.50
2018-12-01T07:58:40.149Z,181.90
2018-12-01T08:01:09.650Z,187.87
2018-12-01T08:03:39.088Z,205.20
2018-12-01T08:06:08.312Z,174.87
2018-12-01T08:08:37.848Z,167.03
2018-12-01T08:11:20.139Z,161.57
2018-12-01T08:13:49.401Z,118.47
2018-12-01T08:16:19.033Z,99.40
2018-12-01T08:18:49.272Z,106.50
2018-12-01T08:21:18.883Z,123.33
2018-12-01T08:23:48.753Z,187.40
2018-12-01T08:26:18.214Z,200.77
2018-12-01T08:28:47.757Z,184.23
2018-12-01T08:31:17.785Z,219.97
2018-12-01T08:33:47.414Z,269.87
2018-12-01T08:36:22.897Z,145.97
2018-12-01T08:38:52.339Z,67.67
2018-12-01T08:41:23.105Z,62.03
2018-12-01T08:43:53.817Z,70.80
2018-12-01T08:46:29.443Z,51.73
2018-12-01T08:48:58.600Z,47.53
2018-12-01T08:51:27.712Z,46.00
2018-12-01T08:53:57.110Z,68.37
2018-12-01T08:56:26.830Z,76.47
2018-12-01T08:58:56.255Z,124.80
2018-12-01T09:01:25.424Z,112.63
2018-12-01T09:03:54.587Z,117.07
2018-12-01T09:06:24.125Z,115.10
2018-12-01T09:08:53.877Z,110.77
2018-12-01T09:11:23.036Z,101.63
2018-12-01T09:14:11.090Z,102.97
2018-12-01T09:16:40.767Z,125.43
2018-12-01T09:19:10.219Z,136.47
2018-12-01T09:21:39.510Z,145.23
2018-12-01T09:24:08.849Z,135.27
2018-12-01T09:26:38.098Z,131.87
2018-12-01T09:29:07.518Z,172.77
2018-12-01T09:31:49.480Z,168.57
2018-12-01T09:34:18.803Z,162.67
2018-12-01T09:36:48.166Z,117.03
2018-12-01T09:39:21.025Z,91.17
2018-12-01T09:41:50.210Z,81.53
2018-12-01T09:44:19.343Z,73.30
2018-12-01T09:46:49.353Z,41.63
2018-12-01T09:49:17.884Z,44.53
2018-12-01T09:51:46.453Z,31.47
2018-12-01T09:54:16.053Z,43.60
2018-12-01T09:56:44.519Z,42.33
2018-12-01T09:59:13.017Z,32.43
2018-12-01T10:01:49.204Z,29.37
2018-12-01T10:04:17.943Z,33.50
2018-12-01T10:06:47.381Z,28.67
2018-12-01T10:09:18.104Z,31.97
2018-12-01T10:11:50.919Z,29.27
2018-12-01T10:14:19.410Z,26.83
2018-12-01T10:16:48.135Z,33.63
2018-12-01T10:19:17.906Z,27.63
2018-12-01T10:21:49.083Z,37.10
2018-12-01T10:24:18.114Z,24.30
2018-12-01T10:26:47.723Z,22.30
2018-12-01T10:29:18.037Z,21.10
2018-12-01T10:31:47.161Z,30.23
2018-12-01T10:34:16.915Z,19.07
2018-12-01T10:36:47.496Z,25.70
2018-12-01T10:39:17.103Z,24.30
2018-12-01T10:41:46.270Z,17.90
2018-12-01T10:44:34.528Z,11.50
2018-12-01T10:47:03.101Z,14.33
2018-12-01T10:49:31.611Z,25.00
2018-12-01T10:52:05.893Z,21.83
2018-12-01T10:54:34.384Z,18.30
2018-12-01T10:57:03.020Z,11.60
2018-12-01T10:59:31.577Z,16.13
2018-12-01T11:02:05.580Z,13.50
2018-12-01T11:04:38.386Z,20.53
2018-12-01T11:07:07.240Z,13.40
2018-12-01T11:09:38.903Z,13.00
2018-12-01T11:12:07.410Z,19.17
2018-12-01T11:14:35.915Z,20.93
2018-12-01T11:17:04.492Z,15.77
2018-12-01T11:19:34.484Z,18.60
2018-12-01T11:22:05.231Z,21.07
2018-12-01T11:24:34.519Z,17.43
2018-12-01T11:27:03.988Z,19.93
2018-12-01T11:29:33.648Z,17.73
2018-12-01T11:32:03.091Z,16.37
2018-12-01T11:34:32.877Z,18.90
2018-12-01T11:37:02.025Z,19.07
2018-12-01T11:39:31.108Z,19.90
2018-12-01T11:41:59.993Z,18.73
2018-12-01T11:44:30.067Z,22.40
2018-12-01T11:47:00.263Z,25.37
2018-12-01T11:49:29.928Z,18.63
2018-12-01T11:51:58.635Z,13.20
2018-12-01T11:54:27.317Z,17.87
2018-12-01T11:56:56.768Z,13.97
2018-12-01T11:59:25.388Z,10.40
2018-12-01T12:01:54.278Z,12.37
2018-12-01T12:04:22.883Z,14.40
2018-12-01T12:06:51.547Z,20.93
2018-12-01T12:09:20.093Z,16.40
2018-12-01T12:11:48.773Z,14.80
2018-12-01T12:14:17.446Z,13.93
2018-12-01T12:16:46.020Z,9.23
2018-12-01T12:19:14.641Z,13.50
2018-12-01T12:21:43.848Z,15.20
2018-12-01T12:24:12.704Z,10.10
2018-12-01T12:26:41.255Z,14.17
2018-12-01T12:29:09.854Z,11.80
2018-12-01T12:31:44.539Z,20.40
2018-12-01T12:34:13.044Z,8.80
2018-12-01T12:36:41.595Z,20.50
2018-12-01T12:39:10.115Z,9.50
2018-12-01T12:41:45.041Z,12.07
2018-12-01T12:44:13.601Z,15.77
2018-12-01T12:46:42.357Z,11.60
2018-12-01T12:49:10.912Z,19.87
2018-12-01T12:51:39.454Z,12.13
2018-12-01T12:54:08.166Z,10.00
2018-12-01T12:56:36.931Z,11.03
2018-12-01T12:59:05.847Z,7.80
2018-12-01T13:01:34.469Z,11.43
2018-12-01T13:04:02.915Z,10.33
2018-12-01T13:06:31.849Z,11.30
2018-12-01T13:09:00.512Z,15.97
2018-12-01T13:11:29.242Z,10.50
2018-12-01T13:13:57.827Z,13.73
2018-12-01T13:16:26.452Z,9.20
2018-12-01T13:18:55.202Z,21.13
2018-12-01T13:21:24.059Z,14.50
2018-12-01T13:23:52.707Z,28.50
2018-12-01T13:26:22.030Z,12.27
2018-12-01T13:28:51.138Z,10.73
2018-12-01T13:31:19.840Z,26.03
2018-12-01T13:33:48.452Z,16.13
2018-12-01T13:36:16.956Z,17.90
2018-12-01T13:38:45.525Z,13.97
2018-12-01T13:41:14.213Z,16.83
2018-12-01T13:43:43.195Z,14.20
2018-12-01T13:46:12.257Z,14.60
2018-12-01T13:48:41.138Z,23.87
2018-12-01T13:51:10.046Z,14.97
2018-12-01T13:53:38.697Z,14.50
2018-12-01T13:56:07.408Z,13.90
2018-12-01T13:58:36.051Z,15.70
2018-12-01T14:01:05.173Z,21.37
2018-12-01T14:03:33.683Z,14.97
2018-12-01T14:06:03.352Z,11.77
2018-12-01T14:08:32.460Z,21.07
2018-12-01T14:11:01.305Z,23.67
2018-12-01T14:13:30.259Z,17.17
2018-12-01T14:15:59.481Z,15.23
2018-12-01T14:18:28.481Z,21.97
2018-12-01T14:20:57.532Z,13.00
2018-12-01T14:23:26.612Z,21.17
2018-12-01T14:25:55.425Z,27.37
2018-12-01T14:28:24.674Z,16.60
2018-12-01T14:30:54.217Z,14.03
2018-12-01T14:33:23.149Z,16.53
2018-12-01T14:35:52.669Z,22.57
2018-12-01T14:38:22.198Z,16.30
2018-12-01T14:40:51.459Z,14.10
2018-12-01T14:43:20.786Z,15.50
2018-12-01T14:45:51.102Z,19.67
2018-12-01T14:48:19.820Z,24.27
2018-12-01T14:50:49.178Z,18.93
2018-12-01T14:53:19.106Z,17.57
2018-12-01T14:55:48.229Z,15.70
2018-12-01T14:58:27.043Z,20.30
2018-12-01T15:00:56.335Z,17.53
2018-12-01T15:03:25.971Z,18.77
2018-12-01T15:05:54.388Z,26.77
2018-12-01T15:08:23.642Z,22.77
2018-12-01T15:10:52.573Z,17.70
2018-12-01T15:13:21.478Z,30.27
2018-12-01T15:15:50.651Z,35.43
2018-12-01T15:18:19.799Z,16.27
2018-12-01T15:20:49.169Z,21.87
2018-12-01T15:23:18.928Z,19.40
2018-12-01T15:25:48.974Z,19.33
2018-12-01T15:28:18.138Z,26.73
2018-12-01T15:30:48.356Z,26.23
2018-12-01T15:33:17.033Z,17.83
2018-12-01T15:35:46.559Z,30.73
2018-12-01T15:38:15.541Z,21.63
2018-12-01T15:40:50.737Z,23.17
2018-12-01T15:43:19.415Z,35.97
2018-12-01T15:45:48.403Z,30.83
2018-12-01T15:48:17.051Z,32.80
2018-12-01T15:50:45.722Z,30.97
2018-12-01T15:53:15.298Z,20.70
2018-12-01T15:55:44.006Z,31.80
2018-12-01T15:58:12.728Z,36.40
2018-12-01T16:00:42.871Z,21.63
2018-12-01T16:03:11.619Z,22.40
2018-12-01T16:05:40.153Z,25.23
2018-12-01T16:08:09.856Z,22.30
2018-12-01T16:10:38.690Z,26.30
2018-12-01T16:13:12.781Z,30.70
2018-12-01T16:15:43.379Z,29.13
2018-12-01T16:18:12.086Z,28.83
2018-12-01T16:20:40.633Z,27.47
2018-12-01T16:23:09.271Z,20.97
2018-12-01T16:25:38.018Z,21.93
2018-12-01T16:28:08.092Z,23.37
2018-12-01T16:30:40.010Z,18.93
2018-12-01T16:33:10.456Z,22.00
2018-12-01T16:35:39.540Z,26.30
2018-12-01T16:38:09.745Z,27.43
2018-12-01T16:40:43.726Z,28.50
2018-12-01T16:43:13.446Z,27.00
2018-12-01T16:45:42.914Z,20.37
2018-12-01T16:48:11.752Z,25.33
2018-12-01T16:50:40.342Z,29.23
2018-12-01T16:53:10.885Z,21.93
2018-12-01T16:55:40.089Z,22.97
2018-12-01T16:58:08.592Z,31.40
2018-12-01T17:00:37.073Z,34.67
2018-12-01T17:03:06.597Z,30.97
2018-12-01T17:05:37.271Z,24.93
2018-12-01T17:08:06.496Z,24.57
2018-12-01T17:10:35.187Z,29.83
2018-12-01T17:13:04.013Z,34.30
2018-12-01T17:15:32.563Z,29.20
2018-12-01T17:18:01.094Z,29.70
2018-12-01T17:20:29.638Z,30.40
2018-12-01T17:22:58.779Z,22.97
2018-12-01T17:25:27.554Z,35.60
2018-12-01T17:27:57.691Z,44.77
2018-12-01T17:30:30.441Z,33.47
2018-12-01T17:33:00.017Z,34.50
2018-12-01T17:35:31.195Z,28.63
2018-12-01T17:38:02.167Z,39.43
2018-12-01T17:41:11.781Z,39.20
2018-12-01T17:43:56.874Z,32.50
2018-12-01T17:46:25.426Z,37.33
2018-12-01T17:48:54.004Z,35.40
2018-12-01T17:51:22.937Z,38.27
2018-12-01T17:53:55.492Z,32.50
2018-12-01T17:56:24.472Z,29.03
2018-12-01T17:58:53.033Z,39.13
2018-12-01T18:01:21.571Z,43.60
2018-12-01T18:03:50.373Z,42.03
2018-12-01T18:06:19.513Z,47.07
2018-12-01T18:08:48.739Z,49.90
2018-12-01T18:11:18.146Z,48.73
2018-12-01T18:13:47.643Z,46.03
2018-12-01T18:16:16.893Z,36.43
2018-12-01T18:18:46.458Z,40.90
2018-12-01T18:21:15.969Z,28.07
2018-12-01T18:23:45.783Z,28.83
2018-12-01T18:26:15.054Z,27.13
2018-12-01T18:28:47.840Z,34.80
2018-12-01T18:31:22.145Z,41.23
2018-12-01T18:33:55.469Z,34.33
2018-12-01T18:36:24.808Z,46.83
2018-12-01T18:38:54.546Z,30.03
2018-12-01T18:41:24.339Z,36.17
2018-12-01T18:43:54.241Z,33.20
2018-12-01T18:46:23.859Z,38.10
2018-12-01T18:48:53.130Z,37.80
2018-12-01T18:51:22.242Z,37.10
2018-12-01T18:53:51.705Z,44.33
2018-12-01T18:56:20.716Z,35.73
2018-12-01T18:58:50.297Z,44.60
2018-12-01T19:01:19.503Z,40.97
2018-12-01T19:09:28.064Z,45.97
2018-12-01T19:11:57.800Z,35.23
2018-12-01T19:14:27.090Z,38.07
2018-12-01T19:16:56.505Z,36.63
2018-12-01T19:19:26.347Z,28.93
2018-12-01T19:21:56.043Z,33.93
2018-12-01T19:24:25.350Z,31.40
2018-12-01T19:26:56.181Z,46.57
2018-12-01T19:29:25.746Z,34.10
2018-12-01T19:31:54.842Z,27.63
2018-12-01T19:34:24.550Z,27.13
2018-12-01T19:36:54.055Z,22.87
2018-12-01T19:39:23.357Z,18.63
2018-12-01T19:41:52.644Z,26.90
2018-12-01T19:44:21.932Z,23.60
2018-12-01T19:46:51.021Z,21.00
2018-12-01T19:49:20.390Z,20.13
2018-12-01T19:51:49.556Z,18.87
2018-12-01T19:54:19.039Z,15.53
2018-12-01T19:56:48.466Z,17.07
2018-12-01T19:59:18.383Z,17.70
2018-12-01T20:01:47.779Z,21.90
2018-12-01T20:04:17.402Z,21.70
2018-12-01T20:06:46.938Z,25.80
2018-12-01T20:09:17.122Z,17.30
2018-12-01T20:11:46.474Z,21.87
2018-12-01T20:14:17.300Z,16.73
2018-12-01T20:16:49.804Z,24.57
2018-12-01T20:19:19.805Z,21.43
2018-12-01T20:21:49.604Z,21.40
2018-12-01T20:24:19.215Z,22.30
2018-12-01T20:26:48.540Z,21.87
2018-12-01T20:29:18.367Z,21.30
2018-12-01T20:31:47.833Z,22.43
2018-12-01T20:34:16.962Z,21.30
2018-12-01T20:36:51.699Z,24.50
2018-12-01T20:39:27.662Z,21.60
2018-12-01T20:41:57.030Z,18.83
2018-12-01T20:44:26.454Z,28.83
2018-12-01T20:46:56.209Z,25.33
2018-12-01T20:49:25.564Z,25.20
2018-12-01T20:51:55.076Z,21.83
2018-12-01T20:54:38.120Z,23.70
2018-12-01T20:57:20.568Z,33.30
2018-12-01T20:59:50.342Z,44.33
2018-12-01T21:02:20.045Z,42.87
2018-12-01T21:04:49.567Z,31.90
2018-12-01T21:07:18.909Z,29.20
2018-12-01T21:09:48.289Z,30.93
2018-12-01T21:12:17.712Z,34.63
2018-12-01T21:14:47.543Z,38.83
2018-12-01T21:17:17.853Z,44.50
2018-12-01T21:19:47.643Z,31.37
2018-12-01T21:22:17.099Z,32.50
2018-12-01T21:24:46.140Z,38.17
2018-12-01T21:27:15.786Z,37.23
2018-12-01T21:29:46.160Z,36.27
2018-12-01T21:32:15.421Z,34.63
2018-12-01T21:34:44.930Z,46.03
2018-12-01T21:37:14.345Z,33.83
2018-12-01T21:39:44.664Z,40.20
2018-12-01T21:42:13.227Z,45.03
2018-12-01T21:44:41.823Z,41.10
2018-12-01T21:47:10.352Z,52.37
2018-12-01T21:49:38.999Z,53.53
2018-12-01T21:52:07.727Z,50.47
2018-12-01T21:54:36.259Z,44.77
2018-12-01T21:57:04.871Z,43.60
2018-12-01T21:59:33.365Z,58.53
2018-12-01T22:02:02.222Z,47.57
2018-12-01T22:04:30.702Z,42.30
2018-12-01T22:06:59.229Z,53.20
2018-12-01T22:09:27.721Z,43.87
2018-12-01T22:11:56.281Z,43.77
2018-12-01T22:14:25.086Z,44.47
2018-12-01T22:16:53.590Z,42.90
2018-12-01T22:19:22.140Z,38.30
2018-12-01T22:21:50.641Z,37.20
2018-12-01T22:24:19.140Z,33.80
2018-12-01T22:26:47.609Z,35.83
2018-12-01T22:29:16.077Z,40.93
2018-12-01T22:31:44.597Z,37.50
2018-12-01T22:34:13.625Z,46.13
2018-12-01T22:36:42.740Z,46.60
2018-12-01T22:39:11.878Z,47.17
2018-12-01T22:41:40.876Z,51.07
2018-12-01T22:44:09.436Z,51.43
2018-12-01T22:46:38.022Z,44.17
2018-12-01T22:49:06.607Z,43.37
2018-12-01T22:51:35.152Z,49.47
2018-12-01T22:54:03.929Z,42.67
2018-12-01T22:56:33.539Z,51.90
2018-12-01T22:59:02.916Z,38.40
2018-12-01T23:01:31.423Z,49.17
2018-12-01T23:04:00.065Z,41.93
2018-12-01T23:06:28.668Z,42.77
2018-12-01T23:08:57.195Z,41.07
2018-12-01T23:11:25.647Z,51.83
2018-12-01T23:13:54.679Z,40.77
2018-12-01T23:16:23.526Z,48.30
2018-12-01T23:18:52.780Z,55.30
2018-12-01T23:21:22.043Z,53.17
2018-12-01T23:23:51.169Z,50.23
2018-12-01T23:26:20.629Z,61.10
2018-12-01T23:28:49.194Z,65.10
2018-12-01T23:31:17.712Z,60.17
2018-12-01T23:33:46.244Z,55.83
2018-12-01T23:36:14.742Z,50.53
2018-12-01T23:38:43.381Z,54.50
2018-12-01T23:41:12.109Z,53.60
2018-12-01T23:43:40.781Z,61.87
2018-12-01T23:46:09.423Z,46.40
2018-12-01T23:48:38.010Z,51.40
2018-12-01T23:51:07.097Z,46.50
2018-12-01T23:53:35.645Z,43.10
2018-12-01T23:56:04.155Z,47.50
2018-12-01T23:58:32.638Z,46.80
