createdAt,value
2019-02-22T00:00:36.624Z,21.97
2019-02-22T00:03:07.887Z,15.30
2019-02-22T00:05:35.374Z,16.62
2019-02-22T00:08:02.868Z,22.85
2019-02-22T00:10:31.605Z,23.02
2019-02-22T00:12:59.102Z,23.98
2019-02-22T00:15:26.887Z,23.12
2019-02-22T00:17:56.280Z,21.40
2019-02-22T00:20:24.783Z,27.70
2019-02-22T00:22:52.485Z,19.20
2019-02-22T00:25:20.007Z,20.37
2019-02-22T00:27:47.501Z,25.25
2019-02-22T00:30:16.789Z,21.70
2019-02-22T00:32:45.412Z,18.92
2019-02-22T00:35:13.385Z,20.57
2019-02-22T00:37:41.256Z,25.80
2019-02-22T00:40:09.058Z,24.02
2019-02-22T00:42:42.080Z,23.05
2019-02-22T00:45:10.664Z,19.73
2019-02-22T00:47:38.261Z,23.10
2019-02-22T00:50:06.120Z,25.70
2019-02-22T00:52:33.628Z,18.27
2019-02-22T00:55:01.507Z,22.80
2019-02-22T00:57:29.341Z,20.30
2019-02-22T00:59:59.341Z,28.32
2019-02-22T01:02:29.365Z,24.12
2019-02-22T01:04:58.306Z,23.77
2019-02-22T01:07:27.809Z,17.65
2019-02-22T01:09:55.274Z,24.00
2019-02-22T01:12:22.819Z,21.68
2019-02-22T01:14:50.311Z,29.48
2019-02-22T01:17:18.148Z,19.48
2019-02-22T01:19:45.737Z,17.27
2019-02-22T01:22:15.753Z,17.48
2019-02-22T01:24:43.532Z,12.43
2019-02-22T01:27:12.368Z,19.20
2019-02-22T01:29:39.877Z,14.05
2019-02-22T01:32:08.542Z,18.15
2019-02-22T01:34:37.336Z,24.95
2019-02-22T01:37:04.863Z,17.02
2019-02-22T01:39:34.915Z,24.98
2019-02-22T01:42:02.433Z,22.37
2019-02-22T01:44:29.937Z,22.90
2019-02-22T01:47:00.925Z,24.47
2019-02-22T01:49:28.429Z,20.65
2019-02-22T01:51:56.259Z,21.45
2019-02-22T01:54:23.834Z,20.62
2019-02-22T01:56:52.885Z,16.75
2019-02-22T01:59:21.610Z,19.17
2019-02-22T02:01:51.140Z,22.75
2019-02-22T02:04:18.690Z,19.48
2019-02-22T02:06:48.049Z,23.80
2019-02-22T02:09:15.543Z,19.92
2019-02-22T02:11:42.972Z,22.98
2019-02-22T02:14:12.304Z,28.23
2019-02-22T02:16:42.829Z,17.15
2019-02-22T02:19:11.501Z,25.50
2019-02-22T02:21:38.958Z,23.02
2019-02-22T02:24:06.460Z,17.23
2019-02-22T02:26:34.250Z,29.30
2019-02-22T02:29:01.871Z,28.12
2019-02-22T02:31:31.391Z,25.08
2019-02-22T02:34:02.951Z,24.30
2019-02-22T02:36:31.584Z,21.77
2019-02-22T02:39:01.072Z,21.35
2019-02-22T02:41:30.118Z,22.87
2019-02-22T02:44:00.557Z,19.45
2019-02-22T02:46:28.053Z,20.75
2019-02-22T02:49:00.413Z,26.68
2019-02-22T02:51:30.138Z,23.47
2019-02-22T02:54:00.165Z,24.18
2019-02-22T02:56:29.512Z,22.62
2019-02-22T02:59:01.035Z,24.25
2019-02-22T03:01:28.726Z,19.32
2019-02-22T03:03:57.830Z,27.50
2019-02-22T03:06:34.663Z,33.25
2019-02-22T03:09:05.789Z,31.23
2019-02-22T03:11:36.582Z,23.77
2019-02-22T03:14:04.371Z,17.67
2019-02-22T03:16:31.910Z,23.67
2019-02-22T03:18:59.448Z,22.73
2019-02-22T03:21:29.187Z,20.88
2019-02-22T03:23:58.749Z,25.68
2019-02-22T03:26:26.305Z,28.15
2019-02-22T03:28:54.945Z,31.40
2019-02-22T03:31:22.446Z,35.05
2019-02-22T03:33:51.180Z,28.85
2019-02-22T03:36:20.394Z,27.13
2019-02-22T03:38:50.166Z,29.75
2019-02-22T03:41:31.914Z,24.12
2019-02-22T03:43:51.370Z,15.48
2019-02-22T03:46:22.142Z,25.60
2019-02-22T03:48:49.895Z,24.87
2019-02-22T03:51:18.385Z,26.05
2019-02-22T03:53:58.301Z,19.85
2019-02-22T03:56:26.663Z,23.60
2019-02-22T03:58:56.011Z,18.30
2019-02-22T04:01:23.574Z,19.30
2019-02-22T04:03:51.161Z,25.17
2019-02-22T04:06:18.713Z,19.55
2019-02-22T04:08:47.378Z,25.20
2019-02-22T04:11:16.664Z,24.00
2019-02-22T04:13:48.635Z,14.40
2019-02-22T04:16:17.091Z,29.50
2019-02-22T04:18:44.621Z,26.77
2019-02-22T04:21:12.163Z,16.52
2019-02-22T04:23:39.731Z,19.82
2019-02-22T04:26:08.582Z,13.43
2019-02-22T04:28:37.407Z,25.37
2019-02-22T04:31:05.197Z,13.70
2019-02-22T04:33:33.798Z,24.02
2019-02-22T04:36:01.327Z,26.10
2019-02-22T04:38:28.845Z,17.55
2019-02-22T04:40:56.933Z,24.32
2019-02-22T04:43:26.690Z,15.95
2019-02-22T04:45:57.528Z,17.82
2019-02-22T04:48:25.333Z,19.30
2019-02-22T04:50:55.523Z,15.48
2019-02-22T04:53:24.371Z,14.80
2019-02-22T04:55:51.973Z,19.48
2019-02-22T04:58:19.453Z,22.22
2019-02-22T05:00:47.092Z,16.87
2019-02-22T05:03:17.106Z,23.62
2019-02-22T05:05:48.480Z,20.32
2019-02-22T05:08:16.343Z,24.47
2019-02-22T05:10:47.577Z,16.37
2019-02-22T05:13:16.579Z,21.20
2019-02-22T05:15:45.915Z,22.42
2019-02-22T05:18:14.560Z,26.87
2019-02-22T05:20:42.098Z,27.37
2019-02-22T05:23:09.621Z,18.12
2019-02-22T05:25:39.427Z,26.00
2019-02-22T05:28:09.342Z,27.07
2019-02-22T05:30:40.348Z,21.10
2019-02-22T05:33:09.932Z,22.40
2019-02-22T05:35:39.471Z,25.23
2019-02-22T05:38:10.961Z,26.17
2019-02-22T05:40:46.163Z,24.80
2019-02-22T05:43:13.728Z,24.90
2019-02-22T05:45:41.265Z,19.02
2019-02-22T05:48:10.928Z,19.02
2019-02-22T05:50:38.717Z,26.97
2019-02-22T05:53:08.579Z,20.70
2019-02-22T05:55:36.390Z,22.30
2019-02-22T05:58:04.173Z,26.85
2019-02-22T06:00:31.614Z,26.42
2019-02-22T06:02:59.187Z,24.05
2019-02-22T06:05:26.662Z,20.30
2019-02-22T06:07:54.120Z,28.80
2019-02-22T06:10:21.617Z,35.40
2019-02-22T06:12:49.067Z,24.00
2019-02-22T06:15:18.985Z,21.40
2019-02-22T06:17:49.421Z,27.85
2019-02-22T06:20:17.523Z,17.80
2019-02-22T06:22:50.698Z,29.65
2019-02-22T06:25:18.538Z,29.92
2019-02-22T06:27:49.470Z,25.27
2019-02-22T06:30:17.170Z,30.43
2019-02-22T06:32:44.711Z,27.13
2019-02-22T06:35:12.715Z,26.05
2019-02-22T06:37:40.225Z,30.55
2019-02-22T06:40:07.858Z,15.13
2019-02-22T06:42:45.159Z,24.67
2019-02-22T06:45:06.903Z,25.55
2019-02-22T06:47:37.065Z,27.82
2019-02-22T06:50:04.723Z,27.95
2019-02-22T06:52:32.620Z,20.65
2019-02-22T06:55:00.687Z,29.25
2019-02-22T06:57:30.441Z,21.37
2019-02-22T06:59:59.796Z,18.07
2019-02-22T07:02:27.344Z,24.82
2019-02-22T07:04:54.798Z,19.35
2019-02-22T07:07:22.305Z,28.35
2019-02-22T07:09:49.840Z,22.48
2019-02-22T07:12:22.039Z,29.60
2019-02-22T07:14:49.576Z,21.02
2019-02-22T07:17:19.853Z,27.90
2019-02-22T07:19:47.495Z,23.10
2019-02-22T07:22:16.947Z,19.50
2019-02-22T07:24:44.433Z,19.50
2019-02-22T07:27:11.948Z,15.20
2019-02-22T07:29:39.420Z,18.98
2019-02-22T07:32:06.991Z,21.10
2019-02-22T07:34:34.865Z,24.43
2019-02-22T07:37:02.336Z,17.42
2019-02-22T07:39:29.844Z,23.52
2019-02-22T07:41:57.327Z,25.52
2019-02-22T07:44:24.801Z,16.52
2019-02-22T07:46:52.348Z,21.82
2019-02-22T07:49:24.695Z,24.40
2019-02-22T07:51:52.220Z,15.85
2019-02-22T07:54:19.739Z,17.57
2019-02-22T07:56:47.322Z,20.10
2019-02-22T07:59:14.836Z,24.00
2019-02-22T08:01:47.252Z,16.00
2019-02-22T08:04:11.633Z,27.10
2019-02-22T08:06:42.755Z,18.98
2019-02-22T08:09:11.803Z,12.30
2019-02-22T08:11:39.746Z,31.62
2019-02-22T08:14:07.969Z,21.45
2019-02-22T08:16:35.556Z,19.95
2019-02-22T08:19:03.214Z,24.92
2019-02-22T08:21:31.125Z,18.87
2019-02-22T08:23:58.692Z,23.57
2019-02-22T08:26:26.285Z,19.77
2019-02-22T08:28:53.881Z,19.80
2019-02-22T08:31:21.569Z,13.55
2019-02-22T08:33:49.122Z,20.45
2019-02-22T08:36:16.736Z,25.85
2019-02-22T08:38:44.256Z,20.35
2019-02-22T08:41:11.795Z,18.50
2019-02-22T08:43:39.335Z,16.20
2019-02-22T08:46:07.282Z,18.67
2019-02-22T08:48:34.913Z,20.08
2019-02-22T08:51:04.607Z,22.52
2019-02-22T08:53:32.561Z,22.60
2019-02-22T08:56:00.214Z,20.77
2019-02-22T08:58:29.981Z,15.20
2019-02-22T09:00:57.507Z,12.50
2019-02-22T09:03:25.175Z,24.57
2019-02-22T09:05:52.993Z,17.17
2019-02-22T09:08:20.496Z,14.40
2019-02-22T09:10:59.664Z,25.25
2019-02-22T09:13:17.397Z,20.08
2019-02-22T09:15:44.871Z,21.93
2019-02-22T09:18:12.382Z,18.77
2019-02-22T09:20:39.939Z,17.62
2019-02-22T09:23:07.829Z,23.50
2019-02-22T09:25:35.855Z,17.32
2019-02-22T09:28:03.523Z,15.00
2019-02-22T09:30:31.035Z,19.95
2019-02-22T09:32:59.560Z,18.30
2019-02-22T09:35:27.119Z,18.75
2019-02-22T09:37:54.746Z,15.45
2019-02-22T09:40:22.566Z,24.63
2019-02-22T09:42:50.555Z,17.90
2019-02-22T09:45:18.112Z,22.90
2019-02-22T09:47:45.681Z,15.00
2019-02-22T09:50:13.830Z,22.58
2019-02-22T09:52:41.432Z,21.70
2019-02-22T09:55:10.219Z,22.17
2019-02-22T09:57:40.101Z,9.05
2019-02-22T10:00:10.077Z,18.20
2019-02-22T10:02:39.015Z,23.25
2019-02-22T10:05:08.141Z,14.87
2019-02-22T10:07:36.159Z,19.02
2019-02-22T10:10:04.190Z,14.75
2019-02-22T10:12:31.747Z,16.77
2019-02-22T10:14:59.281Z,20.15
2019-02-22T10:17:32.854Z,21.73
2019-02-22T10:19:56.943Z,20.08
2019-02-22T10:22:24.935Z,10.28
2019-02-22T10:24:52.515Z,22.45
2019-02-22T10:27:21.028Z,13.28
2019-02-22T10:29:48.526Z,13.85
2019-02-22T10:32:16.132Z,21.52
2019-02-22T10:34:46.178Z,22.65
2019-02-22T10:37:13.720Z,19.52
2019-02-22T10:39:43.665Z,18.27
2019-02-22T10:42:13.791Z,23.27
2019-02-22T10:44:43.195Z,12.25
2019-02-22T10:47:10.694Z,21.82
2019-02-22T10:49:38.232Z,19.35
2019-02-22T10:52:05.812Z,21.17
2019-02-22T10:54:34.687Z,13.62
2019-02-22T10:57:02.842Z,21.50
2019-02-22T10:59:30.749Z,21.55
2019-02-22T11:01:58.363Z,10.78
2019-02-22T11:04:26.360Z,22.35
2019-02-22T11:06:54.204Z,15.03
2019-02-22T11:09:21.857Z,9.10
2019-02-22T11:11:49.705Z,17.25
2019-02-22T11:14:17.327Z,17.65
2019-02-22T11:16:45.035Z,12.18
2019-02-22T11:19:15.437Z,12.80
2019-02-22T11:21:42.995Z,12.58
2019-02-22T11:24:13.023Z,19.62
2019-02-22T11:26:40.841Z,17.90
2019-02-22T11:29:08.334Z,20.32
2019-02-22T11:31:37.624Z,13.32
2019-02-22T11:34:05.233Z,21.82
2019-02-22T11:36:33.687Z,19.77
2019-02-22T11:39:01.632Z,23.18
2019-02-22T11:41:32.564Z,19.20
2019-02-22T11:44:00.128Z,18.07
2019-02-22T11:46:27.919Z,19.00
2019-02-22T11:48:55.947Z,14.75
2019-02-22T11:51:23.459Z,16.85
2019-02-22T11:53:50.984Z,16.42
2019-02-22T11:56:18.529Z,12.45
2019-02-22T11:58:46.415Z,11.43
2019-02-22T12:01:13.941Z,8.80
2019-02-22T12:03:41.454Z,11.73
2019-02-22T12:06:08.925Z,16.77
2019-02-22T12:08:36.882Z,17.37
2019-02-22T12:11:04.831Z,9.68
2019-02-22T12:13:32.718Z,19.17
2019-02-22T12:19:28.536Z,16.40
2019-02-22T12:21:57.507Z,14.20
2019-02-22T12:24:26.427Z,14.67
2019-02-22T12:26:56.264Z,14.57
2019-02-22T12:29:24.955Z,13.43
2019-02-22T12:31:55.289Z,14.17
2019-02-22T12:34:24.299Z,13.23
2019-02-22T12:36:51.893Z,15.90
2019-02-22T12:39:19.520Z,11.33
2019-02-22T12:45:02.872Z,14.10
2019-02-22T12:47:27.676Z,11.87
2019-02-22T12:49:55.139Z,12.10
2019-02-22T12:52:22.556Z,10.67
2019-02-22T12:54:49.997Z,16.80
2019-02-22T12:57:17.635Z,15.33
2019-02-22T12:59:45.080Z,15.70
2019-02-22T13:02:12.529Z,9.60
2019-02-22T13:04:40.270Z,15.67
2019-02-22T13:07:07.686Z,7.73
2019-02-22T13:09:36.958Z,17.30
2019-02-22T13:12:13.675Z,13.03
2019-02-22T13:14:33.583Z,13.10
2019-02-22T13:17:01.464Z,14.80
2019-02-22T13:19:29.095Z,15.63
2019-02-22T13:21:56.530Z,6.73
2019-02-22T13:24:23.987Z,7.20
2019-02-22T13:26:51.407Z,13.97
2019-02-22T13:29:18.870Z,14.57
2019-02-22T13:31:46.503Z,12.67
2019-02-22T13:34:13.949Z,10.43
2019-02-22T13:36:41.413Z,12.10
2019-02-22T13:39:08.803Z,10.20
2019-02-22T13:41:36.187Z,11.83
2019-02-22T13:44:03.672Z,7.07
2019-02-22T13:46:31.202Z,8.57
2019-02-22T13:48:58.631Z,9.57
2019-02-22T13:51:26.123Z,8.77
2019-02-22T13:53:53.562Z,10.90
2019-02-22T13:56:29.207Z,4.97
2019-02-22T13:58:50.659Z,5.93
2019-02-22T14:01:18.159Z,8.87
2019-02-22T14:03:46.037Z,10.43
2019-02-22T14:06:14.098Z,7.50
2019-02-22T14:08:42.553Z,6.17
2019-02-22T14:11:12.061Z,7.53
2019-02-22T14:13:39.615Z,11.07
2019-02-22T14:16:07.018Z,6.70
2019-02-22T14:18:34.472Z,7.83
2019-02-22T14:21:02.077Z,6.23
2019-02-22T14:23:29.729Z,9.23
2019-02-22T14:25:57.582Z,5.23
2019-02-22T14:28:25.067Z,8.77
2019-02-22T14:30:52.577Z,6.10
2019-02-22T14:33:20.111Z,4.40
2019-02-22T14:35:47.553Z,7.87
2019-02-22T14:38:15.219Z,8.23
2019-02-22T14:40:42.582Z,8.50
2019-02-22T14:43:16.475Z,8.57
2019-02-22T14:45:48.902Z,6.60
2019-02-22T14:48:08.558Z,9.87
2019-02-22T14:50:36.014Z,5.90
2019-02-22T14:53:03.443Z,9.27
2019-02-22T14:55:31.292Z,9.60
2019-02-22T14:57:59.049Z,9.13
2019-02-22T15:00:26.528Z,10.83
2019-02-22T15:02:53.950Z,13.17
2019-02-22T15:05:21.308Z,13.37
2019-02-22T15:07:48.737Z,11.50
2019-02-22T15:10:18.281Z,12.87
2019-02-22T15:12:45.726Z,11.20
2019-02-22T15:15:13.765Z,8.97
2019-02-22T15:18:01.015Z,9.93
2019-02-22T15:20:28.416Z,9.80
2019-02-22T15:22:55.834Z,13.93
2019-02-22T15:25:23.495Z,13.60
2019-02-22T15:27:50.950Z,12.83
2019-02-22T15:30:18.464Z,9.33
2019-02-22T15:32:45.970Z,9.43
2019-02-22T15:35:13.443Z,8.70
2019-02-22T15:37:43.171Z,8.97
2019-02-22T15:40:10.933Z,5.77
2019-02-22T15:42:40.506Z,8.57
2019-02-22T15:45:08.998Z,8.38
2019-02-22T15:47:37.091Z,7.40
2019-02-22T15:50:06.494Z,8.20
2019-02-22T15:52:34.056Z,4.20
2019-02-22T15:55:01.594Z,9.37
2019-02-22T15:57:29.508Z,6.70
2019-02-22T15:59:57.573Z,6.55
2019-02-22T16:02:25.093Z,7.20
2019-02-22T16:04:59.049Z,14.03
2019-02-22T16:07:27.423Z,8.90
2019-02-22T16:09:54.849Z,9.48
2019-02-22T16:12:26.627Z,7.42
2019-02-22T16:14:54.115Z,7.67
2019-02-22T16:17:21.563Z,9.65
2019-02-22T16:19:51.453Z,9.93
2019-02-22T16:22:18.401Z,7.17
2019-02-22T16:24:45.935Z,9.83
2019-02-22T16:27:13.601Z,4.42
2019-02-22T16:29:41.055Z,8.88
2019-02-22T16:32:08.503Z,7.33
2019-02-22T16:34:43.390Z,6.20
2019-02-22T16:37:05.222Z,9.78
2019-02-22T16:39:32.680Z,6.85
2019-02-22T16:42:00.157Z,5.35
2019-02-22T16:44:27.618Z,3.85
2019-02-22T16:46:57.619Z,5.50
2019-02-22T16:49:24.707Z,5.78
2019-02-22T16:51:52.189Z,7.70
2019-02-22T16:54:19.671Z,7.42
2019-02-22T16:56:47.188Z,4.28
2019-02-22T16:59:15.306Z,8.70
2019-02-22T17:01:42.890Z,5.22
2019-02-22T17:04:10.775Z,6.15
2019-02-22T17:06:38.417Z,9.60
2019-02-22T17:09:06.536Z,4.78
2019-02-22T17:11:34.038Z,12.28
2019-02-22T17:14:02.347Z,10.68
2019-02-22T17:16:30.816Z,7.50
2019-02-22T17:18:58.879Z,8.88
2019-02-22T17:21:26.614Z,4.80
2019-02-22T17:23:54.359Z,3.15
2019-02-22T17:26:22.128Z,9.28
2019-02-22T17:28:49.892Z,5.58
2019-02-22T17:31:17.544Z,6.75
2019-02-22T17:33:45.078Z,5.60
2019-02-22T17:36:12.535Z,5.47
2019-02-22T17:38:40.023Z,5.20
2019-02-22T17:41:07.449Z,6.37
2019-02-22T17:43:34.912Z,6.47
2019-02-22T17:46:02.384Z,4.05
2019-02-22T17:48:29.771Z,4.83
2019-02-22T17:50:57.541Z,6.28
2019-02-22T17:53:25.281Z,3.50
2019-02-22T17:55:53.148Z,5.22
2019-02-22T17:58:24.543Z,4.33
2019-02-22T18:00:50.256Z,5.87
2019-02-22T18:03:17.700Z,7.70
2019-02-22T18:05:45.105Z,3.40
2019-02-22T18:08:12.544Z,6.10
2019-02-22T18:10:40.425Z,6.62
2019-02-22T18:13:07.919Z,4.12
2019-02-22T18:15:35.390Z,3.45
2019-02-22T18:18:02.807Z,6.40
2019-02-22T18:20:30.525Z,4.87
2019-02-22T18:22:58.360Z,6.40
2019-02-22T18:25:25.819Z,5.10
2019-02-22T18:27:53.269Z,5.65
2019-02-22T18:30:20.761Z,3.35
2019-02-22T18:32:48.366Z,5.37
2019-02-22T18:35:15.989Z,4.75
2019-02-22T18:37:43.309Z,3.58
2019-02-22T18:40:11.743Z,3.95
2019-02-22T18:42:39.211Z,5.00
2019-02-22T18:45:07.865Z,4.75
2019-02-22T18:47:35.371Z,3.50
2019-02-22T18:50:02.847Z,4.15
2019-02-22T18:52:30.318Z,7.50
2019-02-22T18:54:58.051Z,8.25
2019-02-22T18:57:25.610Z,7.55
2019-02-22T18:59:53.057Z,7.60
2019-02-22T19:02:20.537Z,6.03
2019-02-22T19:04:48.068Z,5.65
2019-02-22T19:07:15.491Z,5.08
2019-02-22T19:09:43.490Z,6.60
2019-02-22T19:12:11.267Z,8.98
2019-02-22T19:14:39.263Z,6.40
2019-02-22T19:17:06.785Z,5.35
2019-02-22T19:19:34.654Z,4.22
2019-02-22T19:22:02.142Z,7.40
2019-02-22T19:24:29.577Z,6.47
2019-02-22T19:26:57.137Z,6.87
2019-02-22T19:29:24.628Z,5.35
2019-02-22T19:31:52.188Z,6.00
2019-02-22T19:34:19.761Z,6.22
2019-02-22T19:36:47.284Z,5.95
2019-02-22T19:39:14.850Z,16.17
2019-02-22T19:41:43.059Z,11.57
2019-02-22T19:44:10.570Z,5.70
2019-02-22T19:46:38.090Z,6.60
2019-02-22T19:49:05.918Z,9.35
2019-02-22T19:51:33.345Z,6.58
2019-02-22T19:54:00.901Z,14.00
2019-02-22T19:56:29.365Z,8.38
2019-02-22T19:58:56.851Z,5.15
2019-02-22T20:01:24.297Z,4.83
2019-02-22T20:03:51.849Z,9.43
2019-02-22T20:06:19.348Z,8.53
2019-02-22T20:08:47.373Z,9.60
2019-02-22T20:11:14.837Z,5.12
2019-02-22T20:13:42.281Z,6.85
2019-02-22T20:16:09.805Z,9.13
2019-02-22T20:18:37.330Z,4.10
2019-02-22T20:21:04.854Z,6.80
2019-02-22T20:23:32.824Z,5.50
2019-02-22T20:26:00.329Z,6.25
2019-02-22T20:28:27.824Z,8.65
2019-02-22T20:30:55.329Z,5.08
2019-02-22T20:33:22.885Z,4.60
2019-02-22T20:35:50.413Z,6.97
2019-02-22T20:38:18.075Z,7.03
2019-02-22T20:40:45.767Z,5.92
2019-02-22T20:43:13.627Z,6.65
2019-02-22T20:45:41.196Z,6.17
2019-02-22T20:48:08.771Z,7.97
2019-02-22T20:50:36.337Z,9.43
2019-02-22T20:53:03.819Z,8.53
2019-02-22T20:55:31.362Z,7.72
2019-02-22T20:57:59.239Z,8.23
2019-02-22T21:00:26.762Z,11.28
2019-02-22T21:02:54.261Z,10.53
2019-02-22T21:05:21.861Z,12.75
2019-02-22T21:07:49.347Z,8.73
2019-02-22T21:10:16.986Z,8.28
2019-02-22T21:12:44.432Z,10.43
2019-02-22T21:15:11.925Z,10.43
2019-02-22T21:17:39.827Z,9.35
2019-02-22T21:20:09.299Z,10.50
2019-02-22T21:22:36.794Z,10.18
2019-02-22T21:25:04.856Z,7.65
2019-02-22T21:27:32.832Z,6.97
2019-02-22T21:30:00.393Z,7.25
2019-02-22T21:32:27.929Z,9.78
2019-02-22T21:34:55.410Z,9.73
2019-02-22T21:37:22.940Z,7.08
2019-02-22T21:39:50.920Z,8.48
2019-02-22T21:42:20.494Z,10.15
2019-02-22T21:44:48.081Z,9.63
2019-02-22T21:47:15.586Z,8.28
2019-02-22T21:49:43.083Z,9.15
2019-02-22T21:52:10.966Z,8.75
2019-02-22T21:54:38.474Z,10.65
2019-02-22T21:57:05.959Z,8.85
2019-02-22T21:59:33.458Z,9.28
2019-02-22T22:02:01.716Z,9.88
2019-02-22T22:04:30.288Z,10.32
2019-02-22T22:06:58.749Z,8.15
2019-02-22T22:09:27.008Z,10.38
2019-02-22T22:11:55.136Z,8.75
2019-02-22T22:14:22.645Z,6.55
2019-02-22T22:16:50.079Z,8.65
2019-02-22T22:19:17.564Z,6.85
2019-02-22T22:21:45.331Z,8.03
2019-02-22T22:24:13.010Z,10.28
2019-02-22T22:26:40.776Z,5.50
2019-02-22T22:29:08.133Z,7.70
2019-02-22T22:31:35.530Z,7.70
2019-02-22T22:34:02.923Z,5.47
2019-02-22T22:36:30.339Z,7.35
2019-02-22T22:38:57.841Z,5.22
2019-02-22T22:41:25.264Z,6.62
2019-02-22T22:43:52.662Z,8.75
2019-02-22T22:46:19.959Z,5.92
2019-02-22T22:48:50.421Z,7.28
2019-02-22T22:51:16.803Z,7.00
2019-02-22T22:53:44.221Z,6.40
2019-02-22T22:56:12.037Z,6.58
2019-02-22T22:58:39.474Z,5.37
2019-02-22T23:01:21.622Z,4.97
2019-02-22T23:03:49.119Z,8.15
2019-02-22T23:06:16.801Z,5.53
2019-02-22T23:08:44.256Z,6.45
2019-02-22T23:11:11.568Z,7.03
2019-02-22T23:13:39.046Z,6.33
2019-02-22T23:16:06.445Z,5.50
2019-02-22T23:18:33.862Z,5.50
2019-02-22T23:21:01.167Z,6.37
2019-02-22T23:23:28.621Z,6.05
2019-02-22T23:25:56.030Z,6.28
2019-02-22T23:28:23.632Z,5.00
2019-02-22T23:30:51.086Z,6.72
2019-02-22T23:33:18.515Z,3.40
2019-02-22T23:35:45.956Z,6.15
2019-02-22T23:38:13.326Z,6.45
2019-02-22T23:40:40.778Z,6.90
2019-02-22T23:43:08.075Z,6.22
2019-02-22T23:45:35.478Z,6.75
2019-02-22T23:48:02.833Z,4.47
2019-02-22T23:50:30.268Z,7.42
2019-02-22T23:52:57.669Z,5.92
2019-02-22T23:55:25.094Z,5.90
2019-02-22T23:57:52.507Z,7.60
