createdAt,value
2023-03-30T00:00:12.211Z,57.7951
2023-03-30T00:01:13.709Z,57.6452
2023-03-30T00:02:15.537Z,57.4936
2023-03-30T00:03:16.875Z,57.4470
2023-03-30T00:04:18.393Z,57.7079
2023-03-30T00:05:19.850Z,57.6123
2023-03-30T00:06:21.365Z,57.3727
2023-03-30T00:07:22.869Z,57.5873
2023-03-30T00:08:24.363Z,57.6065
2023-03-30T00:09:25.893Z,57.5245
2023-03-30T00:10:27.514Z,57.3311
2023-03-30T00:11:28.964Z,57.4025
2023-03-30T00:12:30.447Z,57.5597
2023-03-30T00:13:31.987Z,57.7303
2023-03-30T00:14:33.519Z,57.6842
2023-03-30T00:15:35.031Z,57.6711
2023-03-30T00:16:36.601Z,57.6721
2023-03-30T00:17:38.138Z,57.7207
2023-03-30T00:18:39.754Z,57.7882
2023-03-30T00:19:41.130Z,57.7199
2023-03-30T00:20:42.735Z,57.6479
2023-03-30T00:21:44.168Z,57.6402
2023-03-30T00:22:45.892Z,57.6528
2023-03-30T00:23:47.210Z,57.6922
2023-03-30T00:24:48.726Z,57.7195
2023-03-30T00:25:50.240Z,57.6762
2023-03-30T00:26:51.773Z,57.7055
2023-03-30T00:27:53.287Z,57.6528
2023-03-30T00:28:54.813Z,57.6270
2023-03-30T00:29:56.344Z,57.6689
2023-03-30T00:30:57.864Z,57.7282
2023-03-30T00:31:59.380Z,57.7253
2023-03-30T00:46:38.343Z,57.6947
2023-03-30T00:47:41.179Z,57.6146
2023-03-30T00:48:42.656Z,57.6125
2023-03-30T00:49:44.185Z,57.6506
2023-03-30T00:50:45.700Z,57.6503
2023-03-30T00:51:47.214Z,57.5816
2023-03-30T00:52:48.737Z,57.5901
2023-03-30T00:53:50.276Z,57.5612
2023-03-30T00:54:51.785Z,57.5748
2023-03-30T00:55:53.330Z,57.6036
2023-03-30T00:56:54.880Z,57.6425
2023-03-30T00:57:56.372Z,57.5803
2023-03-30T00:58:57.925Z,57.5403
2023-03-30T00:59:59.423Z,57.5343
2023-03-30T01:01:00.986Z,57.4257
2023-03-30T01:02:02.513Z,57.4194
2023-03-30T01:03:04.154Z,57.5100
2023-03-30T01:04:05.570Z,57.5513
2023-03-30T01:05:07.038Z,57.5322
2023-03-30T01:06:08.574Z,57.5031
2023-03-30T01:07:10.077Z,57.4273
2023-03-30T01:08:11.630Z,57.4513
2023-03-30T01:09:13.125Z,57.4479
2023-03-30T01:10:14.661Z,57.4834
2023-03-30T01:11:16.161Z,57.4699
2023-03-30T01:12:17.764Z,57.4957
2023-03-30T01:13:19.230Z,57.3951
2023-03-30T01:14:20.716Z,57.4120
2023-03-30T01:15:22.260Z,57.3898
2023-03-30T01:16:23.935Z,57.3526
2023-03-30T01:17:25.344Z,57.3551
2023-03-30T01:18:26.836Z,57.3301
2023-03-30T01:19:28.356Z,57.4013
2023-03-30T01:20:29.950Z,57.3937
2023-03-30T01:21:31.439Z,57.3282
2023-03-30T01:22:32.930Z,57.3234
2023-03-30T01:23:34.449Z,57.3513
2023-03-30T01:24:36.008Z,57.4105
2023-03-30T01:25:37.488Z,57.4476
2023-03-30T01:26:39.011Z,57.4347
2023-03-30T01:27:40.541Z,57.4317
2023-03-30T01:28:42.085Z,57.2822
2023-03-30T01:29:43.584Z,57.2770
2023-03-30T01:30:45.122Z,57.2315
2023-03-30T01:31:46.731Z,57.2801
2023-03-30T01:32:48.198Z,57.1820
2023-03-30T01:33:49.690Z,57.1405
2023-03-30T01:34:51.208Z,57.2450
2023-03-30T01:35:52.809Z,57.3098
2023-03-30T01:36:54.218Z,57.3247
2023-03-30T01:37:55.722Z,57.2709
2023-03-30T01:38:57.279Z,57.2148
2023-03-30T01:39:58.773Z,57.3347
2023-03-30T01:41:00.314Z,57.3680
2023-03-30T01:42:01.817Z,57.3789
2023-03-30T01:43:03.333Z,57.3455
2023-03-30T01:44:04.847Z,57.2795
2023-03-30T01:45:06.485Z,57.3243
2023-03-30T01:46:07.952Z,57.3977
2023-03-30T01:47:09.419Z,57.3390
2023-03-30T01:48:10.933Z,57.3408
2023-03-30T01:49:12.451Z,57.3770
2023-03-30T01:50:13.989Z,57.4128
2023-03-30T01:51:15.489Z,57.4077
2023-03-30T01:52:17.005Z,57.3608
2023-03-30T01:53:18.527Z,57.3085
2023-03-30T01:54:20.083Z,57.3206
2023-03-30T01:55:21.596Z,57.3419
2023-03-30T01:56:23.158Z,57.3374
2023-03-30T01:57:24.813Z,57.3090
2023-03-30T01:58:26.238Z,57.3620
2023-03-30T01:59:27.724Z,57.3702
2023-03-30T02:00:29.305Z,57.3532
2023-03-30T02:01:30.792Z,57.3980
2023-03-30T02:02:32.330Z,57.3047
2023-03-30T02:03:33.867Z,57.3052
2023-03-30T02:04:35.391Z,57.2856
2023-03-30T02:05:36.898Z,57.3476
2023-03-30T02:06:38.389Z,57.3317
2023-03-30T02:07:39.905Z,57.3210
2023-03-30T02:08:41.407Z,57.3201
2023-03-30T02:09:42.968Z,57.3087
2023-03-30T02:10:44.465Z,57.2951
2023-03-30T02:11:45.986Z,57.2942
2023-03-30T02:12:47.503Z,57.2816
2023-03-30T02:13:49.018Z,57.2862
2023-03-30T02:14:50.632Z,57.2995
2023-03-30T02:15:52.095Z,57.3240
2023-03-30T02:16:53.598Z,57.2625
2023-03-30T02:17:55.202Z,57.2144
2023-03-30T02:18:56.632Z,57.2464
2023-03-30T02:19:58.165Z,57.2635
2023-03-30T02:20:59.685Z,57.2317
2023-03-30T02:22:01.201Z,57.2249
2023-03-30T02:23:02.735Z,57.2414
2023-03-30T02:24:04.261Z,57.2558
2023-03-30T02:25:05.778Z,57.2464
2023-03-30T02:26:07.290Z,57.2296
2023-03-30T02:27:08.819Z,57.1997
2023-03-30T02:28:10.335Z,57.2266
2023-03-30T02:29:11.867Z,57.2159
2023-03-30T02:30:13.373Z,57.2066
2023-03-30T02:31:14.983Z,57.2021
2023-03-30T02:32:16.418Z,57.2232
2023-03-30T02:33:17.989Z,57.2495
2023-03-30T02:34:19.481Z,57.2764
2023-03-30T02:35:20.979Z,57.2593
2023-03-30T02:36:22.505Z,57.2199
2023-03-30T02:37:24.108Z,57.2018
2023-03-30T02:38:25.525Z,57.1864
2023-03-30T02:39:27.061Z,57.1254
2023-03-30T02:40:28.572Z,57.1594
2023-03-30T02:41:30.119Z,57.1533
2023-03-30T02:42:31.638Z,57.1598
2023-03-30T02:43:33.162Z,57.1889
2023-03-30T02:44:34.657Z,57.1327
2023-03-30T02:45:36.233Z,57.1395
2023-03-30T02:46:37.779Z,57.1788
2023-03-30T02:47:39.273Z,57.1399
2023-03-30T02:48:40.762Z,57.1095
2023-03-30T02:49:42.298Z,57.1574
2023-03-30T02:50:43.801Z,57.1985
2023-03-30T02:51:45.337Z,57.1912
2023-03-30T02:52:46.908Z,57.1726
2023-03-30T02:53:48.391Z,57.0998
2023-03-30T02:54:49.896Z,57.1463
2023-03-30T02:55:51.421Z,57.1572
2023-03-30T02:56:53.004Z,57.1451
2023-03-30T02:57:54.479Z,57.1174
2023-03-30T02:58:56.024Z,57.1183
2023-03-30T02:59:57.514Z,57.1533
2023-03-30T03:01:00.883Z,57.1169
2023-03-30T03:02:00.636Z,57.0728
2023-03-30T03:03:02.133Z,57.0712
2023-03-30T03:04:03.617Z,57.0924
2023-03-30T03:05:05.134Z,57.0920
2023-03-30T03:06:06.658Z,57.0982
2023-03-30T03:07:08.239Z,57.0798
2023-03-30T03:08:09.705Z,57.1047
2023-03-30T03:09:11.264Z,57.1200
2023-03-30T03:10:12.767Z,57.0793
2023-03-30T03:11:14.350Z,57.0552
2023-03-30T03:12:15.788Z,57.0620
2023-03-30T03:13:17.323Z,57.0633
2023-03-30T03:14:18.923Z,57.0453
2023-03-30T03:15:20.385Z,57.0733
2023-03-30T03:16:21.938Z,57.1007
2023-03-30T03:17:23.448Z,57.1297
2023-03-30T03:18:24.947Z,57.1209
2023-03-30T03:19:26.461Z,57.0774
2023-03-30T03:20:27.995Z,57.0604
2023-03-30T03:21:29.636Z,57.0659
2023-03-30T03:22:31.038Z,57.0439
2023-03-30T03:23:32.621Z,57.0283
2023-03-30T03:24:34.097Z,56.9909
2023-03-30T03:25:35.607Z,56.9964
2023-03-30T03:26:37.125Z,57.0307
2023-03-30T03:27:38.677Z,57.0354
2023-03-30T03:28:40.188Z,57.0447
2023-03-30T03:29:41.726Z,57.0364
2023-03-30T03:30:43.563Z,57.0681
2023-03-30T03:36:41.798Z,57.0628
2023-03-30T03:37:44.444Z,56.9698
2023-03-30T03:38:45.986Z,57.0162
2023-03-30T03:39:47.557Z,57.0384
2023-03-30T03:40:49.023Z,57.0280
2023-03-30T03:41:50.582Z,57.0428
2023-03-30T03:42:52.060Z,57.0348
2023-03-30T03:43:53.599Z,57.0663
2023-03-30T03:44:55.113Z,57.0598
2023-03-30T03:45:56.723Z,57.0276
2023-03-30T03:46:58.208Z,57.0397
2023-03-30T03:47:59.742Z,57.0469
2023-03-30T03:49:01.210Z,57.0365
2023-03-30T03:50:02.724Z,56.9879
2023-03-30T03:51:04.330Z,57.0383
2023-03-30T03:52:05.772Z,57.0031
2023-03-30T03:53:07.337Z,57.0027
2023-03-30T03:54:08.824Z,57.0270
2023-03-30T03:55:10.338Z,57.0575
2023-03-30T03:56:11.954Z,57.0241
2023-03-30T03:57:13.413Z,57.0368
2023-03-30T03:58:14.916Z,57.0440
2023-03-30T03:59:16.452Z,57.0465
2023-03-30T04:00:18.126Z,57.0433
2023-03-30T04:01:19.558Z,57.0886
2023-03-30T04:02:23.959Z,57.0665
2023-03-30T04:03:23.673Z,57.0797
2023-03-30T04:04:24.941Z,57.0678
2023-03-30T04:05:26.138Z,57.0722
2023-03-30T04:06:27.400Z,57.0371
2023-03-30T04:07:28.645Z,57.0469
2023-03-30T04:08:30.194Z,57.0179
2023-03-30T04:09:31.719Z,57.0026
2023-03-30T04:10:33.214Z,57.0525
2023-03-30T04:11:34.778Z,57.0781
2023-03-30T04:12:36.268Z,57.0717
2023-03-30T04:13:37.794Z,57.0700
2023-03-30T04:14:39.318Z,57.0644
2023-03-30T04:15:40.869Z,57.0314
2023-03-30T04:16:42.445Z,57.0496
2023-03-30T04:17:45.593Z,57.1080
2023-03-30T04:18:46.975Z,57.1382
2023-03-30T04:19:48.237Z,57.1753
2023-03-30T04:20:49.449Z,57.1786
2023-03-30T04:21:50.753Z,57.1669
2023-03-30T04:22:51.963Z,57.1836
2023-03-30T04:23:53.203Z,57.2085
2023-03-30T04:24:54.621Z,57.1683
2023-03-30T04:25:56.196Z,57.1482
2023-03-30T04:26:57.769Z,57.1527
2023-03-30T04:27:59.167Z,57.1719
2023-03-30T04:29:00.774Z,57.1687
2023-03-30T04:30:02.227Z,57.1918
2023-03-30T04:31:03.964Z,57.1674
2023-03-30T04:32:05.296Z,57.2147
2023-03-30T04:33:06.828Z,57.2203
2023-03-30T04:34:08.362Z,57.2153
2023-03-30T04:35:09.885Z,57.2401
2023-03-30T04:36:11.432Z,57.2646
2023-03-30T04:37:12.910Z,57.2497
2023-03-30T04:38:14.446Z,57.2372
2023-03-30T04:39:15.996Z,57.2449
2023-03-30T04:40:17.544Z,57.2629
2023-03-30T04:41:19.018Z,57.2679
2023-03-30T04:42:20.553Z,57.2548
2023-03-30T04:43:22.100Z,57.2340
2023-03-30T04:44:23.623Z,57.2414
2023-03-30T04:45:25.144Z,57.2639
2023-03-30T04:46:26.761Z,57.2316
2023-03-30T04:47:28.211Z,57.2687
2023-03-30T04:48:29.735Z,57.2446
2023-03-30T04:49:31.328Z,57.2566
2023-03-30T04:50:32.786Z,57.2558
2023-03-30T04:51:34.368Z,57.2369
2023-03-30T04:52:35.833Z,57.2661
2023-03-30T04:53:37.406Z,57.2669
2023-03-30T04:54:38.899Z,57.2869
2023-03-30T04:55:40.412Z,57.3157
2023-03-30T04:56:41.995Z,57.2811
2023-03-30T04:57:43.456Z,57.1457
2023-03-30T04:58:44.999Z,57.1396
2023-03-30T04:59:46.517Z,57.3835
2023-03-30T05:00:48.060Z,57.3803
2023-03-30T05:01:49.618Z,57.4358
2023-03-30T05:02:51.225Z,57.6490
2023-03-30T05:03:52.723Z,57.8941
2023-03-30T05:04:54.157Z,57.8359
2023-03-30T05:05:55.690Z,57.9079
2023-03-30T05:06:57.196Z,57.7483
2023-03-30T05:07:58.740Z,57.6482
2023-03-30T05:09:00.231Z,57.7454
2023-03-30T05:10:01.776Z,57.9657
2023-03-30T05:11:03.450Z,57.6611
2023-03-30T05:12:04.829Z,57.6329
2023-03-30T05:13:06.339Z,57.5503
2023-03-30T05:14:07.913Z,57.6155
2023-03-30T05:15:09.410Z,57.6393
2023-03-30T05:16:10.913Z,57.6445
2023-03-30T05:17:12.534Z,58.0170
2023-03-30T05:18:14.025Z,58.2486
2023-03-30T05:19:15.528Z,58.2192
2023-03-30T05:20:17.017Z,57.9421
2023-03-30T05:21:18.559Z,58.0086
2023-03-30T05:22:20.097Z,58.1541
2023-03-30T05:23:21.589Z,58.0062
2023-03-30T05:24:23.173Z,58.1008
2023-03-30T05:25:24.648Z,58.2030
2023-03-30T05:26:26.221Z,58.2280
2023-03-30T05:27:27.790Z,58.5858
2023-03-30T05:28:31.083Z,58.6479
2023-03-30T05:29:31.728Z,58.4469
2023-03-30T05:30:32.861Z,58.1734
2023-03-30T05:31:33.898Z,57.8170
2023-03-30T05:32:35.444Z,57.5584
2023-03-30T05:33:36.840Z,57.8856
2023-03-30T05:34:38.426Z,58.3702
2023-03-30T05:35:39.938Z,58.4628
2023-03-30T05:36:41.436Z,58.3349
2023-03-30T05:37:43.046Z,58.0846
2023-03-30T05:38:44.468Z,57.8617
2023-03-30T05:39:46.008Z,57.6098
2023-03-30T05:40:47.579Z,57.5655
2023-03-30T05:41:49.059Z,58.5016
2023-03-30T05:42:50.636Z,58.5461
2023-03-30T05:43:52.106Z,58.2982
2023-03-30T05:44:53.624Z,58.1630
2023-03-30T05:45:55.202Z,58.1302
2023-03-30T05:46:56.679Z,58.2379
2023-03-30T05:47:58.233Z,58.0965
2023-03-30T05:48:59.733Z,57.9604
2023-03-30T05:50:01.228Z,57.7132
2023-03-30T05:51:02.832Z,57.7859
2023-03-30T05:52:04.274Z,57.8762
2023-03-30T05:53:05.836Z,57.7900
2023-03-30T05:54:07.338Z,58.2289
2023-03-30T05:55:08.903Z,58.2829
2023-03-30T05:56:10.421Z,58.1331
2023-03-30T05:57:11.957Z,58.2387
2023-03-30T05:58:13.502Z,58.2265
2023-03-30T05:59:15.052Z,58.1226
2023-03-30T06:00:16.582Z,58.0934
2023-03-30T06:01:18.081Z,58.0518
2023-03-30T06:02:19.645Z,57.9880
2023-03-30T06:03:21.244Z,57.9883
2023-03-30T06:04:22.800Z,57.9531
2023-03-30T06:05:24.179Z,57.9071
2023-03-30T06:06:25.720Z,57.9812
2023-03-30T06:07:27.243Z,57.9745
2023-03-30T06:08:28.753Z,57.8847
2023-03-30T06:09:30.296Z,57.8429
2023-03-30T06:10:31.876Z,57.8576
2023-03-30T06:11:33.356Z,57.8759
2023-03-30T06:12:34.859Z,57.7979
2023-03-30T06:13:36.384Z,57.8414
2023-03-30T06:14:37.910Z,57.8707
2023-03-30T06:15:39.444Z,57.8843
2023-03-30T06:16:41.076Z,57.8559
2023-03-30T06:17:42.573Z,57.8404
2023-03-30T06:18:44.013Z,57.8400
2023-03-30T06:19:45.629Z,57.8444
2023-03-30T06:20:47.073Z,57.8994
2023-03-30T06:21:48.581Z,57.8463
2023-03-30T06:22:50.125Z,57.8552
2023-03-30T06:23:51.625Z,57.8868
2023-03-30T06:24:53.292Z,57.8452
2023-03-30T06:25:54.692Z,57.8749
2023-03-30T06:26:56.226Z,57.8665
2023-03-30T06:27:57.750Z,57.8543
2023-03-30T06:28:59.314Z,57.8247
2023-03-30T06:30:00.787Z,57.8033
2023-03-30T06:31:02.384Z,57.7875
2023-03-30T06:32:03.984Z,57.7903
2023-03-30T06:33:05.494Z,57.7384
2023-03-30T06:34:06.902Z,57.7400
2023-03-30T06:35:08.418Z,57.7423
2023-03-30T06:36:09.986Z,57.7320
2023-03-30T06:37:11.430Z,57.6911
2023-03-30T06:38:12.967Z,57.6860
2023-03-30T06:39:14.512Z,57.6850
2023-03-30T06:40:16.079Z,57.6641
2023-03-30T06:41:17.529Z,57.6701
2023-03-30T06:42:19.042Z,57.6964
2023-03-30T06:43:20.585Z,57.7089
2023-03-30T06:44:22.138Z,57.8232
2023-03-30T06:45:23.695Z,57.9420
2023-03-30T06:46:25.206Z,57.9869
2023-03-30T06:47:26.697Z,58.2410
2023-03-30T06:48:28.196Z,58.0616
2023-03-30T06:49:29.742Z,57.9827
2023-03-30T06:50:31.253Z,57.9666
2023-03-30T06:51:32.795Z,57.9531
2023-03-30T06:52:34.294Z,57.9338
2023-03-30T06:53:35.925Z,57.8758
2023-03-30T06:54:37.340Z,57.7717
2023-03-30T06:55:38.869Z,57.7431
2023-03-30T06:56:40.434Z,57.8364
2023-03-30T06:57:41.929Z,57.8530
2023-03-30T06:58:43.429Z,57.9119
2023-03-30T06:59:44.967Z,57.9140
2023-03-30T07:00:46.478Z,57.9279
2023-03-30T07:01:48.004Z,57.9302
2023-03-30T07:02:49.776Z,57.9150
2023-03-30T07:03:51.075Z,57.9524
2023-03-30T07:04:52.598Z,57.9376
2023-03-30T07:05:54.117Z,57.9233
2023-03-30T07:06:55.611Z,57.9179
2023-03-30T07:07:57.168Z,57.8931
2023-03-30T07:08:58.799Z,57.9266
2023-03-30T07:10:00.206Z,57.8943
2023-03-30T07:11:01.854Z,57.8949
2023-03-30T07:12:03.239Z,57.8724
2023-03-30T07:13:04.811Z,57.8508
2023-03-30T07:14:06.274Z,57.8627
2023-03-30T07:15:07.814Z,57.8514
2023-03-30T07:16:09.350Z,57.7667
2023-03-30T07:17:10.894Z,57.8026
2023-03-30T07:18:12.446Z,57.9663
2023-03-30T07:19:13.921Z,57.8810
2023-03-30T07:20:15.429Z,57.9465
2023-03-30T07:21:16.957Z,57.9122
2023-03-30T07:22:18.499Z,57.9154
2023-03-30T07:23:20.018Z,57.8877
2023-03-30T07:24:21.588Z,57.8545
2023-03-30T07:25:23.060Z,57.8362
2023-03-30T07:26:24.631Z,57.8012
2023-03-30T07:27:26.180Z,57.8021
2023-03-30T07:28:27.637Z,57.7732
2023-03-30T07:29:29.179Z,57.7900
2023-03-30T07:30:30.720Z,57.7920
2023-03-30T07:31:32.254Z,57.7796
2023-03-30T07:32:33.995Z,57.7790
2023-03-30T07:33:35.292Z,57.7549
2023-03-30T07:34:36.807Z,57.7326
2023-03-30T07:35:38.355Z,57.7282
2023-03-30T07:36:39.842Z,57.7575
2023-03-30T07:37:41.367Z,57.7164
2023-03-30T07:38:42.877Z,57.6884
2023-03-30T07:39:44.419Z,57.6985
2023-03-30T07:40:45.925Z,57.6592
2023-03-30T07:41:47.459Z,57.6343
2023-03-30T07:42:48.973Z,57.6332
2023-03-30T07:43:50.507Z,57.6059
2023-03-30T07:44:52.180Z,57.6044
2023-03-30T07:45:53.559Z,57.5700
2023-03-30T07:46:55.066Z,57.5807
2023-03-30T07:47:56.829Z,57.5687
2023-03-30T07:48:58.118Z,57.5478
2023-03-30T07:49:59.650Z,57.5625
2023-03-30T07:51:01.248Z,57.5748
2023-03-30T07:52:02.719Z,57.6024
2023-03-30T07:53:04.241Z,57.6057
2023-03-30T07:54:05.765Z,57.5627
2023-03-30T07:55:07.258Z,57.5429
2023-03-30T07:56:08.816Z,57.4715
2023-03-30T07:57:10.335Z,57.4634
2023-03-30T07:58:11.875Z,57.5174
2023-03-30T07:59:13.382Z,57.6556
2023-03-30T08:00:14.903Z,57.7448
2023-03-30T08:01:16.405Z,57.3811
2023-03-30T08:02:17.950Z,57.3756
2023-03-30T08:03:19.571Z,57.4191
2023-03-30T08:04:22.363Z,57.4681
2023-03-30T08:05:22.529Z,57.4799
2023-03-30T08:06:24.026Z,57.3945
2023-03-30T08:07:25.591Z,57.3982
2023-03-30T08:08:27.234Z,57.4549
2023-03-30T08:09:28.614Z,57.3868
2023-03-30T08:10:30.131Z,57.0693
2023-03-30T08:11:31.672Z,57.0904
2023-03-30T08:12:33.177Z,57.2815
2023-03-30T08:13:34.701Z,57.2597
2023-03-30T08:14:36.234Z,57.2811
2023-03-30T08:15:37.765Z,57.3065
2023-03-30T08:16:39.336Z,57.1608
2023-03-30T08:17:40.862Z,57.2144
2023-03-30T08:18:42.345Z,57.4169
2023-03-30T08:19:43.855Z,57.3840
2023-03-30T08:20:45.393Z,57.2921
2023-03-30T08:21:46.904Z,57.0288
2023-03-30T08:22:48.451Z,57.2032
2023-03-30T08:23:49.953Z,57.2446
2023-03-30T08:24:51.507Z,57.0854
2023-03-30T08:25:53.030Z,56.9415
2023-03-30T08:26:54.576Z,57.1793
2023-03-30T08:27:56.071Z,57.2308
2023-03-30T08:28:57.603Z,57.2923
2023-03-30T08:29:59.105Z,57.2480
2023-03-30T08:31:00.651Z,57.3367
2023-03-30T08:32:02.308Z,57.4003
2023-03-30T08:33:03.702Z,57.3549
2023-03-30T08:34:05.226Z,57.1990
2023-03-30T08:35:06.777Z,57.2720
2023-03-30T08:36:08.297Z,57.2574
2023-03-30T08:37:09.795Z,57.2790
2023-03-30T08:38:11.310Z,57.1719
2023-03-30T08:39:12.872Z,57.2431
2023-03-30T08:40:15.885Z,57.2514
2023-03-30T08:41:15.896Z,57.2842
2023-03-30T08:42:17.414Z,57.2882
2023-03-30T08:43:19.222Z,57.3095
2023-03-30T08:44:20.483Z,57.2789
2023-03-30T08:45:22.004Z,57.2652
2023-03-30T08:46:23.584Z,57.3486
2023-03-30T08:47:25.063Z,57.3358
2023-03-30T08:48:26.592Z,57.3309
2023-03-30T08:49:28.114Z,57.3039
2023-03-30T08:50:29.668Z,57.3448
2023-03-30T08:51:31.214Z,57.3363
2023-03-30T08:52:32.704Z,57.3345
2023-03-30T08:53:34.208Z,57.2579
2023-03-30T08:54:35.750Z,57.2875
2023-03-30T08:55:37.291Z,57.2545
2023-03-30T08:56:38.806Z,57.2801
2023-03-30T08:57:40.315Z,57.2448
2023-03-30T08:58:41.865Z,57.2164
2023-03-30T08:59:43.380Z,57.1973
2023-03-30T09:00:44.910Z,57.1654
2023-03-30T09:01:46.492Z,57.2088
2023-03-30T09:02:48.006Z,57.2256
2023-03-30T09:03:49.557Z,57.2357
2023-03-30T09:04:51.006Z,57.2478
2023-03-30T09:05:52.550Z,57.2335
2023-03-30T09:06:54.039Z,57.2489
2023-03-30T09:07:55.647Z,57.2570
2023-03-30T09:08:57.073Z,57.2381
2023-03-30T09:09:58.607Z,57.2208
2023-03-30T09:11:00.169Z,57.2442
2023-03-30T09:12:03.117Z,57.2229
2023-03-30T09:13:03.166Z,57.2411
2023-03-30T09:14:04.698Z,57.2306
2023-03-30T09:15:23.190Z,57.2506
2023-03-30T09:16:07.874Z,57.2234
2023-03-30T09:17:09.280Z,57.2363
2023-03-30T09:18:10.843Z,57.2161
2023-03-30T09:19:12.343Z,57.1964
2023-03-30T09:20:13.904Z,57.2176
2023-03-30T09:21:15.446Z,57.2556
2023-03-30T09:22:16.918Z,57.1771
2023-03-30T09:23:18.438Z,57.1769
2023-03-30T09:24:20.032Z,57.2333
2023-03-30T09:25:21.528Z,57.1754
2023-03-30T09:26:23.052Z,57.2018
2023-03-30T09:27:24.749Z,57.2348
2023-03-30T09:28:26.120Z,57.2267
2023-03-30T09:29:27.616Z,57.1709
2023-03-30T09:30:29.157Z,57.1721
2023-03-30T09:31:30.740Z,57.0759
2023-03-30T09:32:32.314Z,57.0660
2023-03-30T09:33:33.730Z,57.1348
2023-03-30T09:34:35.243Z,57.0156
2023-03-30T09:35:36.774Z,57.0259
2023-03-30T09:36:38.295Z,57.0759
2023-03-30T09:37:39.835Z,57.1203
2023-03-30T09:38:41.336Z,57.1637
2023-03-30T09:39:42.942Z,57.1898
2023-03-30T09:40:44.415Z,57.2000
2023-03-30T09:41:45.924Z,57.3546
2023-03-30T09:42:47.484Z,57.2067
2023-03-30T09:43:49.001Z,57.1423
2023-03-30T09:44:50.531Z,57.2737
2023-03-30T09:45:52.124Z,57.2403
2023-03-30T09:46:53.570Z,57.6936
2023-03-30T09:47:55.155Z,57.5693
2023-03-30T09:48:56.647Z,57.4018
2023-03-30T09:49:58.139Z,57.5381
2023-03-30T09:50:59.677Z,57.6948
2023-03-30T09:52:01.210Z,57.6971
2023-03-30T09:53:02.738Z,57.7940
2023-03-30T09:54:04.298Z,57.8526
2023-03-30T09:55:05.945Z,57.9639
2023-03-30T09:56:07.319Z,57.9451
2023-03-30T09:57:08.915Z,57.9590
2023-03-30T09:58:10.349Z,57.7814
2023-03-30T09:59:12.254Z,57.7104
2023-03-30T10:00:13.389Z,57.8579
2023-03-30T10:01:15.026Z,57.7432
2023-03-30T10:02:16.704Z,57.7127
2023-03-30T10:03:18.124Z,57.6618
2023-03-30T10:04:19.601Z,57.5130
2023-03-30T10:05:21.093Z,57.3495
2023-03-30T10:06:22.707Z,57.4473
2023-03-30T10:07:24.150Z,57.5002
2023-03-30T10:08:25.670Z,57.5281
2023-03-30T10:09:27.353Z,57.5376
2023-03-30T10:10:28.722Z,57.4822
2023-03-30T10:11:30.256Z,57.5126
2023-03-30T10:12:31.804Z,57.5052
2023-03-30T10:13:33.283Z,57.4968
2023-03-30T10:14:34.819Z,57.4740
2023-03-30T10:15:36.375Z,57.3764
2023-03-30T10:16:38.024Z,57.3648
2023-03-30T10:17:39.417Z,57.4299
2023-03-30T10:18:40.948Z,57.4243
2023-03-30T10:19:46.024Z,57.3410
2023-03-30T10:20:43.983Z,57.4786
2023-03-30T10:21:45.693Z,57.7288
2023-03-30T10:22:47.032Z,57.5863
2023-03-30T10:23:48.571Z,57.7661
2023-03-30T10:24:50.133Z,57.6774
2023-03-30T10:25:51.622Z,57.6381
2023-03-30T10:26:53.221Z,57.6212
2023-03-30T10:27:54.712Z,57.5746
2023-03-30T10:28:56.226Z,57.5495
2023-03-30T10:29:57.695Z,57.5951
2023-03-30T10:30:59.294Z,57.6560
2023-03-30T10:32:00.907Z,57.6003
2023-03-30T10:33:02.445Z,57.6342
2023-03-30T10:34:03.901Z,57.6261
2023-03-30T10:35:05.469Z,57.6084
2023-03-30T10:36:07.277Z,57.5552
2023-03-30T10:37:08.413Z,57.5806
2023-03-30T10:38:09.911Z,57.5280
2023-03-30T10:39:11.465Z,57.5547
2023-03-30T10:40:12.986Z,57.6809
2023-03-30T10:41:14.533Z,57.6684
2023-03-30T10:42:16.030Z,57.7305
2023-03-30T10:43:17.581Z,57.7617
2023-03-30T10:44:19.070Z,57.6457
2023-03-30T10:45:20.619Z,57.4762
2023-03-30T10:46:22.853Z,57.5510
2023-03-30T10:47:23.770Z,57.7371
2023-03-30T10:48:25.275Z,57.8139
2023-03-30T10:49:26.803Z,57.8647
2023-03-30T10:50:28.263Z,57.8519
2023-03-30T10:51:29.750Z,57.8123
2023-03-30T10:52:31.268Z,57.8578
2023-03-30T10:53:32.789Z,57.8379
2023-03-30T10:54:34.316Z,57.7911
2023-03-30T10:55:35.825Z,57.8050
2023-03-30T10:56:37.468Z,57.7793
2023-03-30T10:57:38.881Z,57.7937
2023-03-30T10:58:40.400Z,57.8423
2023-03-30T10:59:41.933Z,57.8504
2023-03-30T11:00:43.485Z,57.8180
2023-03-30T11:01:44.986Z,57.8200
2023-03-30T11:02:46.699Z,57.8663
2023-03-30T11:03:48.324Z,57.8336
2023-03-30T11:04:49.556Z,57.7759
2023-03-30T11:05:51.074Z,58.0315
2023-03-30T11:06:52.588Z,57.7767
2023-03-30T11:07:54.161Z,57.6173
2023-03-30T11:08:55.652Z,57.6370
2023-03-30T11:09:57.187Z,57.7048
2023-03-30T11:10:58.700Z,57.5545
2023-03-30T11:12:00.230Z,57.2853
2023-03-30T11:13:01.768Z,57.2194
2023-03-30T11:14:03.299Z,57.6248
2023-03-30T11:15:04.891Z,57.5356
2023-03-30T11:16:06.595Z,57.2003
2023-03-30T11:17:07.981Z,57.5261
2023-03-30T11:18:09.396Z,57.5368
2023-03-30T11:19:11.003Z,57.4276
2023-03-30T11:20:12.441Z,57.2260
2023-03-30T11:21:13.950Z,57.1273
2023-03-30T11:22:15.486Z,57.0112
2023-03-30T11:23:17.037Z,57.0747
2023-03-30T11:24:18.523Z,58.0583
2023-03-30T11:25:20.110Z,58.6932
2023-03-30T11:26:21.613Z,58.9949
2023-03-30T11:27:23.122Z,59.3609
2023-03-30T11:28:24.639Z,59.3910
2023-03-30T11:29:26.166Z,59.5284
2023-03-30T11:30:27.664Z,59.5268
2023-03-30T11:31:29.275Z,59.8087
2023-03-30T11:32:30.767Z,59.6014
2023-03-30T11:33:32.262Z,58.8195
2023-03-30T11:34:33.844Z,58.5332
2023-03-30T11:35:35.364Z,58.4008
2023-03-30T11:36:36.850Z,58.6995
2023-03-30T11:37:38.439Z,59.0097
2023-03-30T11:38:40.806Z,59.7877
2023-03-30T11:39:41.404Z,59.8567
2023-03-30T11:40:42.961Z,59.2645
2023-03-30T11:41:44.461Z,59.1061
2023-03-30T11:42:45.997Z,59.1981
2023-03-30T11:43:47.509Z,58.9276
2023-03-30T11:44:49.063Z,58.2893
2023-03-30T11:45:50.665Z,58.0124
2023-03-30T11:46:52.113Z,58.0178
2023-03-30T11:47:53.647Z,58.0926
2023-03-30T11:48:55.172Z,58.3344
2023-03-30T11:49:56.672Z,58.8813
2023-03-30T11:50:58.201Z,58.7737
2023-03-30T11:51:59.754Z,58.7002
2023-03-30T11:53:01.267Z,58.8449
2023-03-30T11:54:02.797Z,58.9922
2023-03-30T11:55:04.618Z,59.2234
2023-03-30T11:56:06.062Z,58.9191
2023-03-30T11:57:07.603Z,58.7914
2023-03-30T11:58:08.915Z,58.9141
2023-03-30T11:59:10.485Z,58.7205
2023-03-30T12:00:11.987Z,58.9016
2023-03-30T12:01:13.486Z,58.9617
2023-03-30T12:02:15.019Z,59.0041
2023-03-30T12:03:16.620Z,58.9603
2023-03-30T12:04:18.113Z,58.8871
2023-03-30T12:05:19.603Z,58.9001
2023-03-30T12:06:21.122Z,58.9459
2023-03-30T12:07:22.692Z,58.9480
2023-03-30T12:08:24.178Z,58.9555
2023-03-30T12:09:25.718Z,58.9479
2023-03-30T12:10:27.252Z,58.9711
2023-03-30T12:11:28.753Z,58.9192
2023-03-30T12:12:30.484Z,58.8885
2023-03-30T12:13:44.516Z,58.8127
2023-03-30T12:14:34.337Z,58.8094
2023-03-30T12:15:35.548Z,58.8806
2023-03-30T12:16:36.897Z,58.8727
2023-03-30T12:17:38.074Z,58.8521
2023-03-30T12:18:39.432Z,58.8649
2023-03-30T12:19:49.173Z,58.8948
2023-03-30T12:20:42.494Z,58.8440
2023-03-30T12:21:44.014Z,58.8257
2023-03-30T12:22:45.528Z,58.8264
2023-03-30T12:23:47.037Z,58.8166
2023-03-30T12:24:48.586Z,58.8385
2023-03-30T12:25:50.083Z,58.8306
2023-03-30T12:27:04.598Z,58.8176
2023-03-30T12:27:55.297Z,58.7979
2023-03-30T12:29:26.324Z,58.7516
2023-03-30T12:30:03.288Z,58.7513
2023-03-30T12:31:02.466Z,58.7183
2023-03-30T12:32:04.128Z,58.7102
2023-03-30T12:33:05.537Z,58.6973
2023-03-30T12:34:07.022Z,58.6503
2023-03-30T12:35:08.543Z,58.6587
2023-03-30T12:36:10.147Z,58.6239
2023-03-30T12:37:11.635Z,58.6321
2023-03-30T12:38:13.117Z,58.6083
2023-03-30T12:39:14.668Z,58.5283
2023-03-30T12:40:16.154Z,58.3231
2023-03-30T12:41:17.695Z,58.2010
2023-03-30T12:42:19.235Z,58.2473