createdAt,value
2019-05-01T00:01:36.775Z,92.35
2019-05-01T00:04:07.011Z,86.30
2019-05-01T00:06:49.361Z,83.27
2019-05-01T00:09:17.999Z,80.53
2019-05-01T00:11:46.509Z,78.62
2019-05-01T00:14:15.288Z,81.15
2019-05-01T00:16:44.072Z,84.05
2019-05-01T00:19:12.481Z,81.65
2019-05-01T00:21:40.912Z,80.80
2019-05-01T00:24:10.431Z,87.27
2019-05-01T00:26:38.912Z,81.35
2019-05-01T00:29:08.471Z,80.03
2019-05-01T00:31:36.805Z,80.22
2019-05-01T00:34:05.379Z,73.37
2019-05-01T00:36:33.851Z,69.95
2019-05-01T00:39:02.267Z,72.60
2019-05-01T00:41:34.446Z,74.17
2019-05-01T00:44:02.868Z,67.20
2019-05-01T00:46:31.335Z,64.80
2019-05-01T00:48:59.767Z,65.85
2019-05-01T00:51:29.217Z,66.63
2019-05-01T00:53:57.631Z,64.85
2019-05-01T00:56:30.475Z,66.57
2019-05-01T00:59:01.841Z,63.33
2019-05-01T01:01:49.336Z,68.37
2019-05-01T01:04:20.264Z,63.20
2019-05-01T01:06:48.687Z,57.62
2019-05-01T01:09:17.595Z,56.53
2019-05-01T01:11:46.034Z,63.80
2019-05-01T01:14:14.429Z,58.50
2019-05-01T01:16:42.907Z,57.98
2019-05-01T01:19:11.331Z,57.20
2019-05-01T01:21:39.815Z,56.05
2019-05-01T01:24:08.241Z,54.38
2019-05-01T01:26:36.967Z,52.10
2019-05-01T01:29:05.487Z,53.73
2019-05-01T01:31:33.928Z,55.10
2019-05-01T01:34:02.340Z,56.00
2019-05-01T01:36:30.804Z,49.23
2019-05-01T01:38:59.604Z,49.88
2019-05-01T01:41:28.072Z,54.97
2019-05-01T01:44:03.920Z,52.05
2019-05-01T01:46:39.887Z,51.50
2019-05-01T01:49:08.593Z,50.43
2019-05-01T01:51:37.344Z,51.37
2019-05-01T01:54:06.097Z,47.98
2019-05-01T01:56:34.740Z,49.73
2019-05-01T01:59:03.421Z,49.95
2019-05-01T02:01:39.963Z,50.70
2019-05-01T02:04:15.864Z,50.20
2019-05-01T02:06:44.441Z,48.52
2019-05-01T02:09:13.322Z,47.73
2019-05-01T02:11:45.783Z,53.42
2019-05-01T02:14:14.271Z,51.92
2019-05-01T02:16:43.726Z,48.25
2019-05-01T02:19:12.514Z,44.60
2019-05-01T02:21:40.990Z,47.55
2019-05-01T02:24:09.422Z,44.85
2019-05-01T02:26:42.144Z,49.58
2019-05-01T02:29:18.164Z,48.70
2019-05-01T02:31:50.128Z,45.25
2019-05-01T02:34:19.581Z,42.23
2019-05-01T02:36:49.495Z,44.25
2019-05-01T02:39:22.149Z,44.03
2019-05-01T02:41:57.381Z,41.15
2019-05-01T02:44:31.516Z,43.05
2019-05-01T02:47:03.013Z,40.28
2019-05-01T02:49:34.919Z,40.30
2019-05-01T02:54:33.586Z,38.75
2019-05-01T02:57:07.534Z,44.10
2019-05-01T02:59:39.337Z,39.85
2019-05-01T03:02:11.723Z,40.75
2019-05-01T03:04:45.070Z,43.75
2019-05-01T03:07:12.587Z,43.68
2019-05-01T03:09:42.115Z,40.33
2019-05-01T03:12:11.490Z,40.12
2019-05-01T03:14:42.814Z,40.67
2019-05-01T03:17:30.632Z,43.83
2019-05-01T03:20:03.032Z,39.38
2019-05-01T03:22:36.604Z,37.65
2019-05-01T03:25:07.205Z,40.67
2019-05-01T03:27:35.870Z,38.88
2019-05-01T03:30:06.644Z,40.20
2019-05-01T03:32:35.323Z,34.05
2019-05-01T03:35:04.986Z,36.60
2019-05-01T03:37:36.762Z,36.58
2019-05-01T03:40:06.529Z,42.10
2019-05-01T03:42:34.949Z,35.65
2019-05-01T03:45:05.004Z,37.80
2019-05-01T03:47:33.718Z,36.48
2019-05-01T03:50:02.679Z,36.10
2019-05-01T03:52:31.460Z,36.83
2019-05-01T03:55:00.273Z,38.15
2019-05-01T03:57:29.174Z,35.30
2019-05-01T03:59:58.511Z,40.78
2019-05-01T04:02:34.803Z,37.95
2019-05-01T04:05:04.208Z,41.65
2019-05-01T04:07:36.255Z,40.58
2019-05-01T04:10:11.794Z,35.85
2019-05-01T04:12:39.655Z,37.60
2019-05-01T04:15:08.402Z,36.23
2019-05-01T04:17:38.737Z,35.23
2019-05-01T04:20:07.504Z,43.98
2019-05-01T04:22:40.288Z,36.03
2019-05-01T04:25:08.923Z,40.23
2019-05-01T04:27:39.272Z,38.92
2019-05-01T04:30:13.632Z,38.17
2019-05-01T04:32:51.902Z,39.05
2019-05-01T04:35:26.301Z,36.83
2019-05-01T04:37:55.356Z,37.20
2019-05-01T04:40:24.211Z,36.85
2019-05-01T04:42:52.649Z,39.05
2019-05-01T04:45:21.892Z,43.10
2019-05-01T04:47:50.968Z,36.98
2019-05-01T04:50:19.545Z,44.23
2019-05-01T04:52:48.122Z,42.03
2019-05-01T04:55:16.895Z,40.33
2019-05-01T04:57:46.240Z,37.67
2019-05-01T05:00:18.531Z,38.88
2019-05-01T05:03:04.116Z,44.63
2019-05-01T05:05:24.706Z,35.65
2019-05-01T05:07:54.274Z,34.77
2019-05-01T05:10:27.600Z,38.53
2019-05-01T05:12:59.282Z,40.03
2019-05-01T05:15:40.034Z,36.13
2019-05-01T05:18:09.234Z,37.23
2019-05-01T05:20:37.986Z,39.65
2019-05-01T05:23:06.517Z,30.60
2019-05-01T05:25:35.355Z,28.92
2019-05-01T05:28:05.773Z,28.92
2019-05-01T05:30:36.244Z,24.60
2019-05-01T05:33:18.131Z,28.45
2019-05-01T05:35:40.241Z,26.62
2019-05-01T05:38:13.787Z,24.02
2019-05-01T05:40:46.801Z,23.75
2019-05-01T05:43:16.033Z,24.33
2019-05-01T05:45:45.666Z,24.63
2019-05-01T05:48:17.650Z,25.55
2019-05-01T05:50:52.370Z,29.82
2019-05-01T05:53:24.559Z,25.15
2019-05-01T05:55:58.616Z,22.10
2019-05-01T05:58:31.799Z,27.17
2019-05-01T06:01:22.367Z,24.43
2019-05-01T06:04:03.763Z,23.27
2019-05-01T06:06:38.626Z,20.87
2019-05-01T06:09:13.334Z,21.55
2019-05-01T06:11:53.838Z,18.95
2019-05-01T06:14:26.920Z,19.15
2019-05-01T06:16:57.261Z,19.00
2019-05-01T06:19:49.594Z,18.27
2019-05-01T06:22:35.093Z,17.15
2019-05-01T06:25:21.274Z,13.20
2019-05-01T06:27:39.763Z,20.48
2019-05-01T06:30:11.135Z,15.48
2019-05-01T06:32:41.330Z,14.97
2019-05-01T06:35:09.924Z,13.85
2019-05-01T06:38:06.779Z,15.63
2019-05-01T06:40:58.137Z,13.32
2019-05-01T06:43:35.431Z,14.03
2019-05-01T06:46:12.092Z,12.47
2019-05-01T06:48:48.938Z,16.40
2019-05-01T06:51:47.841Z,12.87
2019-05-01T06:54:17.528Z,12.03
2019-05-01T06:56:46.964Z,13.28
2019-05-01T06:59:16.832Z,12.58
2019-05-01T07:01:47.090Z,12.53
2019-05-01T07:04:16.025Z,10.55
2019-05-01T07:06:48.076Z,11.20
2019-05-01T07:09:27.420Z,13.10
2019-05-01T07:11:52.676Z,11.33
2019-05-01T07:14:18.352Z,13.88
2019-05-01T07:16:47.005Z,12.70
2019-05-01T07:19:16.989Z,11.12
2019-05-01T07:21:45.477Z,11.20
2019-05-01T07:24:14.178Z,11.85
2019-05-01T07:26:43.954Z,12.23
2019-05-01T07:29:32.782Z,11.28
2019-05-01T07:32:01.725Z,10.45
2019-05-01T07:34:30.982Z,9.85
2019-05-01T07:37:01.813Z,8.65
2019-05-01T07:39:32.732Z,9.75
2019-05-01T07:42:21.804Z,12.58
2019-05-01T07:45:03.846Z,10.30
2019-05-01T07:47:40.540Z,10.23
2019-05-01T07:50:16.039Z,11.73
2019-05-01T07:52:52.346Z,10.48
2019-05-01T07:55:41.111Z,10.20
2019-05-01T07:58:16.128Z,13.32
2019-05-01T08:00:52.453Z,11.12
2019-05-01T08:03:23.351Z,12.40
2019-05-01T08:05:51.829Z,10.68
2019-05-01T08:08:20.415Z,11.65
2019-05-01T08:10:48.980Z,11.33
2019-05-01T08:13:17.401Z,12.67
2019-05-01T08:15:45.841Z,11.48
2019-05-01T08:18:15.908Z,13.53
2019-05-01T08:21:02.440Z,12.65
2019-05-01T08:23:30.817Z,14.33
2019-05-01T08:26:03.979Z,11.22
2019-05-01T08:28:49.698Z,12.23
2019-05-01T08:31:27.744Z,12.50
2019-05-01T08:34:01.096Z,14.53
2019-05-01T08:36:29.522Z,15.57
2019-05-01T08:39:04.827Z,17.62
2019-05-01T08:41:32.020Z,15.40
2019-05-01T08:44:05.348Z,15.28
2019-05-01T08:46:52.184Z,15.00
2019-05-01T08:49:22.339Z,13.83
2019-05-01T08:51:51.738Z,12.18
2019-05-01T08:54:20.153Z,11.38
2019-05-01T08:56:53.094Z,11.20
2019-05-01T08:59:25.768Z,9.88
2019-05-01T09:04:25.155Z,12.45
2019-05-01T09:06:54.469Z,10.77
2019-05-01T09:09:22.875Z,11.90
2019-05-01T09:11:54.716Z,13.57
2019-05-01T09:14:25.359Z,13.68
2019-05-01T09:16:53.865Z,15.18
2019-05-01T09:19:23.727Z,11.15
2019-05-01T09:21:52.144Z,12.70
2019-05-01T09:24:23.146Z,13.60
2019-05-01T09:26:58.349Z,12.18
2019-05-01T09:29:28.665Z,13.00
2019-05-01T09:31:57.498Z,12.05
2019-05-01T09:34:25.961Z,15.30
2019-05-01T09:36:54.558Z,15.13
2019-05-01T09:39:23.944Z,14.45
2019-05-01T09:41:52.446Z,15.35
2019-05-01T09:44:20.973Z,16.15
2019-05-01T09:46:50.519Z,15.18
2019-05-01T09:49:19.812Z,14.55
2019-05-01T09:51:58.843Z,15.40
2019-05-01T09:54:31.745Z,15.65
2019-05-01T09:57:00.443Z,14.18
2019-05-01T09:59:28.891Z,14.23
2019-05-01T10:01:57.291Z,12.77
2019-05-01T10:04:32.363Z,13.45
2019-05-01T10:07:06.220Z,14.58
2019-05-01T10:09:34.698Z,13.48
2019-05-01T10:12:03.213Z,15.00
2019-05-01T10:14:36.122Z,13.38
2019-05-01T10:17:01.837Z,11.70
2019-05-01T10:19:30.300Z,14.23
2019-05-01T10:22:02.468Z,11.75
2019-05-01T10:24:32.130Z,13.00
2019-05-01T10:27:01.542Z,14.55
2019-05-01T10:29:47.746Z,12.65
2019-05-01T10:32:21.572Z,13.28
2019-05-01T10:34:58.093Z,16.15
2019-05-01T10:37:28.317Z,16.50
2019-05-01T10:39:58.007Z,13.00
2019-05-01T10:42:26.452Z,13.90
2019-05-01T10:44:55.983Z,15.15
2019-05-01T10:47:28.064Z,13.07
2019-05-01T10:49:56.812Z,13.72
2019-05-01T10:52:25.228Z,14.35
2019-05-01T10:54:56.434Z,12.15
2019-05-01T10:57:24.870Z,12.30
2019-05-01T10:59:57.178Z,12.68
2019-05-01T11:02:27.766Z,12.00
2019-05-01T11:04:56.188Z,9.68
2019-05-01T11:07:25.836Z,9.88
2019-05-01T11:09:54.239Z,8.95
2019-05-01T11:12:23.016Z,7.47
2019-05-01T11:14:51.418Z,11.60
2019-05-01T11:17:19.912Z,9.28
2019-05-01T11:19:48.312Z,10.63
2019-05-01T11:22:16.734Z,9.33
2019-05-01T11:24:45.175Z,8.80
2019-05-01T11:27:14.640Z,7.53
2019-05-01T11:29:43.042Z,8.88
2019-05-01T11:32:13.410Z,8.25
2019-05-01T11:34:55.180Z,10.30
2019-05-01T11:37:44.424Z,9.23
2019-05-01T11:40:18.003Z,7.37
2019-05-01T11:42:49.034Z,9.00
2019-05-01T11:45:17.855Z,7.90
2019-05-01T11:47:48.528Z,8.43
2019-05-01T11:50:17.030Z,9.88
2019-05-01T11:52:47.101Z,10.07
2019-05-01T11:55:15.456Z,12.50
2019-05-01T11:57:43.866Z,10.72
2019-05-01T12:00:14.702Z,16.20
2019-05-01T12:02:43.136Z,12.03
2019-05-01T12:05:13.072Z,13.10
2019-05-01T12:07:43.549Z,13.97
2019-05-01T12:10:16.394Z,14.58
2019-05-01T12:12:44.917Z,14.07
2019-05-01T12:15:16.035Z,13.85
2019-05-01T12:17:46.082Z,15.50
2019-05-01T12:20:22.546Z,16.27
2019-05-01T12:22:51.619Z,15.85
2019-05-01T12:25:26.558Z,12.53
2019-05-01T12:28:03.720Z,15.63
2019-05-01T12:30:32.206Z,18.52
2019-05-01T12:33:00.577Z,18.67
2019-05-01T12:35:31.518Z,15.10
2019-05-01T12:38:04.423Z,15.13
2019-05-01T12:40:36.780Z,18.70
2019-05-01T12:45:33.064Z,18.05
2019-05-01T12:48:02.356Z,19.63
2019-05-01T12:50:30.971Z,17.90
2019-05-01T12:53:03.905Z,15.45
2019-05-01T12:55:34.380Z,19.12
2019-05-01T12:58:05.366Z,17.60
2019-05-01T13:00:46.836Z,21.75
2019-05-01T13:03:15.732Z,19.23
2019-05-01T13:05:44.156Z,19.35
2019-05-01T13:08:12.575Z,20.83
2019-05-01T13:10:41.584Z,27.15
2019-05-01T13:13:11.298Z,23.07
2019-05-01T13:15:40.276Z,21.80
2019-05-01T13:18:08.668Z,17.10
2019-05-01T13:20:38.084Z,19.62
2019-05-01T13:23:06.521Z,18.30
2019-05-01T13:25:34.949Z,16.48
2019-05-01T13:28:13.828Z,19.45
2019-05-01T13:30:55.407Z,19.92
2019-05-01T13:33:23.828Z,19.70
2019-05-01T13:35:52.276Z,23.77
2019-05-01T13:38:20.704Z,20.37
2019-05-01T13:40:49.164Z,22.52
2019-05-01T13:43:45.249Z,18.52
2019-05-01T13:46:17.462Z,14.50
2019-05-01T13:48:45.877Z,17.30
2019-05-01T13:51:14.292Z,17.80
2019-05-01T13:53:43.095Z,22.42
2019-05-01T13:56:11.694Z,16.65
2019-05-01T13:58:40.562Z,19.07
2019-05-01T14:01:14.213Z,15.85
2019-05-01T14:03:42.689Z,16.95
2019-05-01T14:06:12.087Z,19.22
2019-05-01T14:08:40.503Z,18.32
2019-05-01T14:11:10.231Z,17.23
2019-05-01T14:13:38.648Z,15.18
2019-05-01T14:16:07.236Z,18.30
2019-05-01T14:18:35.690Z,19.42
2019-05-01T14:21:05.779Z,18.95
2019-05-01T14:23:54.403Z,24.85
2019-05-01T14:26:23.871Z,18.37
2019-05-01T14:28:52.323Z,18.55
2019-05-01T14:31:20.722Z,21.33
2019-05-01T14:33:49.148Z,15.85
2019-05-01T14:36:17.583Z,16.40
2019-05-01T14:38:45.999Z,14.53
2019-05-01T14:41:14.410Z,12.43
2019-05-01T14:43:42.996Z,20.75
2019-05-01T14:46:11.973Z,14.50
2019-05-01T14:48:41.466Z,17.82
2019-05-01T14:51:13.636Z,16.15
2019-05-01T14:53:42.064Z,13.03
2019-05-01T14:56:12.415Z,16.10
2019-05-01T14:58:44.679Z,13.03
2019-05-01T15:01:14.003Z,17.95
2019-05-01T15:03:42.425Z,14.93
2019-05-01T15:06:13.658Z,16.72
2019-05-01T15:08:42.072Z,15.10
2019-05-01T15:11:11.531Z,17.94
2019-05-01T15:13:53.869Z,17.15
2019-05-01T15:16:25.012Z,16.05
2019-05-01T15:18:57.984Z,15.15
2019-05-01T15:21:26.414Z,15.72
2019-05-01T15:23:55.839Z,16.05
2019-05-01T15:26:24.299Z,17.62
2019-05-01T15:28:54.436Z,15.98
2019-05-01T15:31:22.818Z,13.80
2019-05-01T15:33:51.237Z,17.65
2019-05-01T15:36:19.640Z,15.50
2019-05-01T15:38:48.108Z,16.37
2019-05-01T15:41:24.138Z,18.37
2019-05-01T15:44:06.288Z,12.70
2019-05-01T15:49:04.153Z,16.02
2019-05-01T15:51:32.579Z,13.57
2019-05-01T15:54:02.191Z,16.05
2019-05-01T15:56:30.601Z,16.87
2019-05-01T15:58:59.029Z,13.45
2019-05-01T16:01:27.457Z,16.95
2019-05-01T16:03:55.897Z,20.70
2019-05-01T16:06:24.293Z,18.02
2019-05-01T16:08:52.763Z,14.28
2019-05-01T16:11:22.797Z,20.48
2019-05-01T16:13:52.429Z,17.98
2019-05-01T16:16:20.843Z,16.30
2019-05-01T16:18:55.351Z,17.60
2019-05-01T16:21:23.900Z,19.77
2019-05-01T16:23:53.398Z,19.95
2019-05-01T16:26:21.818Z,19.32
2019-05-01T16:28:50.254Z,16.60
2019-05-01T16:31:19.134Z,23.57
2019-05-01T16:33:47.531Z,24.00
2019-05-01T16:36:16.633Z,17.15
2019-05-01T16:39:02.954Z,14.75
2019-05-01T16:41:32.166Z,17.77
2019-05-01T16:44:01.236Z,19.73
2019-05-01T16:46:29.613Z,19.65
2019-05-01T16:48:58.039Z,15.88
2019-05-01T16:51:27.630Z,14.93
2019-05-01T16:53:56.105Z,17.98
2019-05-01T16:56:24.614Z,17.27
2019-05-01T16:58:53.024Z,14.28
2019-05-01T17:01:40.373Z,18.98
2019-05-01T17:04:23.368Z,16.32
2019-05-01T17:07:10.324Z,16.70
2019-05-01T17:09:56.740Z,17.07
2019-05-01T17:12:26.839Z,17.90
2019-05-01T17:14:56.385Z,15.63
2019-05-01T17:17:25.539Z,16.77
2019-05-01T17:19:53.914Z,16.62
2019-05-01T17:22:22.392Z,17.90
2019-05-01T17:24:51.740Z,22.45
2019-05-01T17:27:20.228Z,16.37
2019-05-01T17:29:48.639Z,13.55
2019-05-01T17:32:20.024Z,14.25
2019-05-01T17:34:48.433Z,17.80
2019-05-01T17:37:17.351Z,20.68
2019-05-01T17:39:47.405Z,13.53
2019-05-01T17:42:15.833Z,15.20
2019-05-01T17:44:44.283Z,12.60
2019-05-01T17:47:12.720Z,15.90
2019-05-01T17:49:44.927Z,15.55
2019-05-01T17:52:11.336Z,14.87
2019-05-01T17:54:43.047Z,16.90
2019-05-01T17:57:11.550Z,14.18
2019-05-01T17:59:40.221Z,15.63
2019-05-01T18:02:28.252Z,17.65
2019-05-01T18:05:12.303Z,14.30
2019-05-01T18:07:41.079Z,17.27
2019-05-01T18:10:09.629Z,18.95
2019-05-01T18:12:41.511Z,13.85
2019-05-01T18:15:13.197Z,13.60
2019-05-01T18:17:40.870Z,16.10
2019-05-01T18:20:09.793Z,15.30
2019-05-01T18:22:49.074Z,16.27
2019-05-01T18:25:28.147Z,15.13
2019-05-01T18:28:00.189Z,20.00
2019-05-01T18:30:36.050Z,18.40
2019-05-01T18:33:04.761Z,17.98
2019-05-01T18:35:33.405Z,15.53
2019-05-01T18:38:19.998Z,14.80
2019-05-01T18:40:56.628Z,15.98
2019-05-01T18:43:26.940Z,13.05
2019-05-01T18:45:57.705Z,16.30
2019-05-01T18:48:31.033Z,16.73
2019-05-01T18:51:00.075Z,11.80
2019-05-01T18:53:28.570Z,19.80
2019-05-01T18:56:01.337Z,13.88
2019-05-01T18:58:33.463Z,14.78
2019-05-01T19:01:55.946Z,11.40
2019-05-01T19:04:39.227Z,12.07
2019-05-01T19:07:08.025Z,13.38
2019-05-01T19:09:46.482Z,17.40
2019-05-01T19:12:23.142Z,11.80
2019-05-01T19:14:52.003Z,15.35
2019-05-01T19:20:18.582Z,12.88
2019-05-01T19:22:47.508Z,13.48
2019-05-01T19:25:18.066Z,12.30
2019-05-01T19:27:54.025Z,12.45
2019-05-01T19:30:24.109Z,10.23
2019-05-01T19:32:52.591Z,12.45
2019-05-01T19:35:29.609Z,15.00
2019-05-01T19:43:56.640Z,12.98
2019-05-01T19:46:27.972Z,18.57
2019-05-01T19:49:00.971Z,15.63
2019-05-01T19:51:29.678Z,13.37
2019-05-01T19:53:58.284Z,14.20
2019-05-01T19:56:30.234Z,16.05
2019-05-01T20:02:04.213Z,16.27
2019-05-01T20:04:36.856Z,15.33
2019-05-01T20:07:05.514Z,14.98
2019-05-01T20:09:40.524Z,18.53
2019-05-01T20:12:09.141Z,15.90
2019-05-01T20:18:01.930Z,16.07
2019-05-01T20:20:30.573Z,15.88
2019-05-01T20:22:59.097Z,17.62
2019-05-01T20:25:28.602Z,14.07
2019-05-01T20:27:57.467Z,16.75
2019-05-01T20:30:28.333Z,16.57
2019-05-01T20:32:58.266Z,15.72
2019-05-01T20:35:34.263Z,16.10
2019-05-01T20:38:22.343Z,13.62
2019-05-01T20:40:50.943Z,13.83
2019-05-01T20:43:43.619Z,14.55
2019-05-01T20:49:36.467Z,14.13
2019-05-01T20:52:32.029Z,14.23
2019-05-01T20:55:07.739Z,17.50
2019-05-01T20:57:49.265Z,11.60
2019-05-01T21:00:19.920Z,14.73
2019-05-01T21:06:02.967Z,13.08
2019-05-01T21:08:41.601Z,15.43
2019-05-01T21:11:49.155Z,16.87
2019-05-01T21:14:15.563Z,16.80
2019-05-01T21:17:13.560Z,13.50
2019-05-01T21:19:43.984Z,13.93
2019-05-01T21:22:15.151Z,14.35
2019-05-01T21:27:25.195Z,20.23
2019-05-01T21:29:53.727Z,14.18
2019-05-01T21:32:26.076Z,16.17
2019-05-01T21:34:56.428Z,19.30
2019-05-01T21:40:38.778Z,14.35
2019-05-01T21:43:03.017Z,17.50
2019-05-01T21:45:30.437Z,17.02
2019-05-01T21:47:58.854Z,17.30
2019-05-01T21:50:27.287Z,18.42
2019-05-01T21:52:58.136Z,16.65
2019-05-01T21:55:30.367Z,23.92
2019-05-01T21:58:08.885Z,20.48
2019-05-01T22:01:03.705Z,15.23
2019-05-01T22:03:52.545Z,15.05
2019-05-01T22:06:32.721Z,16.07
2019-05-01T22:09:21.833Z,19.40
2019-05-01T22:11:49.568Z,16.42
2019-05-01T22:14:38.740Z,15.30
2019-05-01T22:17:09.700Z,15.20
2019-05-01T22:19:38.133Z,18.12
2019-05-01T22:22:24.463Z,17.05
2019-05-01T22:25:08.050Z,15.98
2019-05-01T22:27:39.348Z,16.77
2019-05-01T22:30:30.412Z,14.00
2019-05-01T22:33:00.000Z,11.40
2019-05-01T22:35:37.083Z,13.48
2019-05-01T22:38:09.266Z,12.90
2019-05-01T22:41:06.140Z,16.45
2019-05-01T22:43:28.773Z,16.75
2019-05-01T22:46:05.086Z,16.95
2019-05-01T22:51:35.346Z,12.85
2019-05-01T22:54:06.195Z,13.45
2019-05-01T22:56:55.992Z,11.83
2019-05-01T22:59:28.469Z,11.80
2019-05-01T23:02:06.278Z,8.95
2019-05-01T23:04:34.684Z,10.48
2019-05-01T23:07:03.113Z,9.23
2019-05-01T23:09:32.215Z,12.00
2019-05-01T23:12:05.772Z,10.38
2019-05-01T23:14:37.048Z,10.58
2019-05-01T23:17:16.023Z,11.73
2019-05-01T23:19:44.477Z,12.40
2019-05-01T23:22:12.881Z,10.45
2019-05-01T23:24:41.296Z,9.35
2019-05-01T23:27:15.545Z,10.05
2019-05-01T23:29:43.992Z,11.53
2019-05-01T23:32:13.265Z,11.75
2019-05-01T23:34:44.138Z,11.45
2019-05-01T23:37:13.616Z,13.05
2019-05-01T23:39:42.250Z,9.18
2019-05-01T23:42:11.393Z,14.68
2019-05-01T23:44:43.025Z,13.50
2019-05-01T23:47:19.697Z,15.32
2019-05-01T23:49:52.547Z,13.38
2019-05-01T23:52:21.929Z,12.07
2019-05-01T23:54:50.333Z,16.65
2019-05-01T23:57:21.483Z,12.77
2019-05-01T23:59:49.926Z,13.60
