createdAt,value
2022-09-11T00:00:27.719Z,1012.13
2022-09-11T00:01:27.757Z,1012.10
2022-09-11T00:02:27.723Z,1012.15
2022-09-11T00:03:27.706Z,1012.21
2022-09-11T00:04:27.713Z,1012.16
2022-09-11T00:05:27.662Z,1012.18
2022-09-11T00:06:30.218Z,1012.11
2022-09-11T00:07:27.636Z,1012.14
2022-09-11T00:08:27.632Z,1012.16
2022-09-11T00:09:27.616Z,1012.15
2022-09-11T00:10:27.625Z,1012.15
2022-09-11T00:11:27.602Z,1012.14
2022-09-11T00:12:27.605Z,1012.15
2022-09-11T00:13:27.575Z,1012.17
2022-09-11T00:14:27.555Z,1012.17
2022-09-11T00:15:27.565Z,1012.18
2022-09-11T00:16:27.597Z,1012.14
2022-09-11T00:17:27.557Z,1012.17
2022-09-11T00:18:27.518Z,1012.18
2022-09-11T00:19:27.512Z,1012.15
2022-09-11T00:20:27.498Z,1012.16
2022-09-11T00:21:27.478Z,1012.20
2022-09-11T00:22:27.487Z,1012.22
2022-09-11T00:23:27.462Z,1012.27
2022-09-11T00:24:27.445Z,1012.25
2022-09-11T00:25:27.459Z,1012.24
2022-09-11T00:26:27.457Z,1012.24
2022-09-11T00:27:27.416Z,1012.28
2022-09-11T00:28:27.395Z,1012.36
2022-09-11T00:29:27.410Z,1012.33
2022-09-11T00:30:27.381Z,1012.33
2022-09-11T00:31:27.400Z,1012.39
2022-09-11T00:32:27.374Z,1012.36
2022-09-11T00:33:27.353Z,1012.39
2022-09-11T00:34:27.332Z,1012.39
2022-09-11T00:35:27.370Z,1012.36
2022-09-11T00:36:27.305Z,1012.39
2022-09-11T00:37:27.305Z,1012.36
2022-09-11T00:38:27.292Z,1012.41
2022-09-11T00:39:27.296Z,1012.43
2022-09-11T00:40:27.269Z,1012.36
2022-09-11T00:41:27.306Z,1012.43
2022-09-11T00:42:27.242Z,1012.41
2022-09-11T00:43:27.243Z,1012.45
2022-09-11T00:44:27.236Z,1012.43
2022-09-11T00:45:27.318Z,1012.44
2022-09-11T00:46:27.205Z,1012.43
2022-09-11T00:47:27.208Z,1012.50
2022-09-11T00:48:27.174Z,1012.46
2022-09-11T00:49:27.182Z,1012.47
2022-09-11T00:50:27.172Z,1012.52
2022-09-11T00:51:27.155Z,1012.52
2022-09-11T00:52:27.175Z,1012.54
2022-09-11T00:53:27.127Z,1012.59
2022-09-11T00:54:27.114Z,1012.59
2022-09-11T00:55:27.106Z,1012.62
2022-09-11T00:56:27.096Z,1012.61
2022-09-11T00:57:27.090Z,1012.62
2022-09-11T00:58:27.083Z,1012.61
2022-09-11T00:59:27.059Z,1012.63
2022-09-11T01:00:27.068Z,1012.64
2022-09-11T01:01:27.039Z,1012.66
2022-09-11T01:02:27.601Z,1012.63
2022-09-11T01:03:27.023Z,1012.62
2022-09-11T01:04:27.028Z,1012.59
2022-09-11T01:05:26.992Z,1012.60
2022-09-11T01:06:26.981Z,1012.62
2022-09-11T01:07:26.984Z,1012.65
2022-09-11T01:08:26.984Z,1012.63
2022-09-11T01:09:26.949Z,1012.61
2022-09-11T01:10:26.950Z,1012.65
2022-09-11T01:11:26.938Z,1012.65
2022-09-11T01:12:26.923Z,1012.63
2022-09-11T01:13:26.911Z,1012.65
2022-09-11T01:14:29.333Z,1012.68
2022-09-11T01:15:27.902Z,1012.66
2022-09-11T01:16:26.908Z,1012.67
2022-09-11T01:17:26.862Z,1012.68
2022-09-11T01:18:26.857Z,1012.69
2022-09-11T01:19:26.833Z,1012.74
2022-09-11T01:20:26.874Z,1012.68
2022-09-11T01:21:29.334Z,1012.70
2022-09-11T01:22:26.815Z,1012.71
2022-09-11T01:23:26.812Z,1012.71
2022-09-11T01:24:26.784Z,1012.68
2022-09-11T01:25:26.774Z,1012.71
2022-09-11T01:26:26.777Z,1012.76
2022-09-11T01:27:26.756Z,1012.75
2022-09-11T01:28:26.787Z,1012.72
2022-09-11T01:29:26.731Z,1012.76
2022-09-11T01:30:26.719Z,1012.79
2022-09-11T01:31:26.738Z,1012.84
2022-09-11T01:32:26.692Z,1012.81
2022-09-11T01:33:26.697Z,1012.81
2022-09-11T01:34:26.687Z,1012.82
2022-09-11T01:35:26.657Z,1012.83
2022-09-11T01:36:26.662Z,1012.83
2022-09-11T01:37:26.640Z,1012.85
2022-09-11T01:38:26.660Z,1012.91
2022-09-11T01:39:26.618Z,1012.88
2022-09-11T01:40:26.629Z,1012.88
2022-09-11T01:41:26.597Z,1012.90
2022-09-11T01:42:26.585Z,1012.96
2022-09-11T01:43:26.589Z,1012.93
2022-09-11T01:44:26.563Z,1012.94
2022-09-11T01:45:26.637Z,1012.92
2022-09-11T01:46:26.559Z,1012.94
2022-09-11T01:47:26.521Z,1012.92
2022-09-11T01:48:26.550Z,1012.96
2022-09-11T01:49:26.522Z,1012.95
2022-09-11T01:50:26.490Z,1012.93
2022-09-11T01:51:26.547Z,1012.91
2022-09-11T01:52:26.474Z,1012.93
2022-09-11T01:53:26.463Z,1012.92
2022-09-11T01:54:26.460Z,1012.97
2022-09-11T01:55:26.444Z,1012.97
2022-09-11T01:56:26.439Z,1012.94
2022-09-11T01:57:26.446Z,1012.98
2022-09-11T01:58:26.396Z,1013.04
2022-09-11T01:59:26.396Z,1013.02
2022-09-11T02:00:26.446Z,1013.08
2022-09-11T02:01:26.410Z,1013.03
2022-09-11T02:02:26.356Z,1013.03
2022-09-11T02:03:26.388Z,1013.01
2022-09-11T02:04:26.335Z,1012.99
2022-09-11T02:05:26.320Z,1013.01
2022-09-11T02:06:26.352Z,1012.98
2022-09-11T02:07:26.307Z,1012.97
2022-09-11T02:08:26.279Z,1012.94
2022-09-11T02:09:26.320Z,1012.97
2022-09-11T02:10:26.278Z,1012.99
2022-09-11T02:11:26.294Z,1012.98
2022-09-11T02:12:26.270Z,1013.00
2022-09-11T02:13:27.955Z,1013.02
2022-09-11T02:14:26.260Z,1013.02
2022-09-11T02:15:26.235Z,1013.02
2022-09-11T02:16:26.279Z,1013.04
2022-09-11T02:17:26.198Z,1013.08
2022-09-11T02:18:26.185Z,1013.00
2022-09-11T02:19:26.171Z,1013.03
2022-09-11T02:20:26.196Z,1012.97
2022-09-11T02:21:26.150Z,1013.04
2022-09-11T02:22:26.143Z,1013.03
2022-09-11T02:23:26.126Z,1013.01
2022-09-11T02:24:26.133Z,1012.98
2022-09-11T02:25:26.122Z,1012.99
2022-09-11T02:26:26.094Z,1013.01
2022-09-11T02:27:26.111Z,1012.97
2022-09-11T02:28:26.068Z,1012.97
2022-09-11T02:29:26.054Z,1012.99
2022-09-11T02:30:26.052Z,1012.99
2022-09-11T02:31:26.100Z,1012.95
2022-09-11T02:32:26.085Z,1013.01
2022-09-11T02:33:26.995Z,1013.05
2022-09-11T02:34:26.017Z,1013.02
2022-09-11T02:35:26.004Z,1013.02
2022-09-11T02:36:25.988Z,1013.07
2022-09-11T02:37:25.977Z,1013.11
2022-09-11T02:38:26.005Z,1013.10
2022-09-11T02:39:25.966Z,1013.09
2022-09-11T02:40:26.932Z,1013.11
2022-09-11T02:41:25.938Z,1013.17
2022-09-11T02:42:25.919Z,1013.12
2022-09-11T02:43:25.909Z,1013.07
2022-09-11T02:44:25.909Z,1013.08
2022-09-11T02:45:25.927Z,1013.07
2022-09-11T02:46:25.957Z,1013.05
2022-09-11T02:47:25.872Z,1013.07
2022-09-11T02:48:25.850Z,1013.06
2022-09-11T02:49:25.840Z,1013.06
2022-09-11T02:50:25.860Z,1013.06
2022-09-11T02:51:25.829Z,1013.09
2022-09-11T02:52:25.803Z,1013.09
2022-09-11T02:53:26.762Z,1013.08
2022-09-11T02:54:25.784Z,1013.16
2022-09-11T02:55:25.823Z,1013.15
2022-09-11T02:56:25.771Z,1013.17
2022-09-11T02:57:25.752Z,1013.14
2022-09-11T02:58:25.743Z,1013.14
2022-09-11T02:59:25.742Z,1013.16
2022-09-11T03:00:26.668Z,1013.14
2022-09-11T03:01:25.762Z,1013.15
2022-09-11T03:02:25.704Z,1013.15
2022-09-11T03:03:25.694Z,1013.23
2022-09-11T03:04:25.696Z,1013.20
2022-09-11T03:05:25.672Z,1013.22
2022-09-11T03:06:25.657Z,1013.23
2022-09-11T03:07:25.661Z,1013.22
2022-09-11T03:08:25.627Z,1013.27
2022-09-11T03:09:25.629Z,1013.22
2022-09-11T03:10:25.613Z,1013.28
2022-09-11T03:11:25.597Z,1013.25
2022-09-11T03:12:25.604Z,1013.31
2022-09-11T03:13:25.621Z,1013.29
2022-09-11T03:14:25.557Z,1013.32
2022-09-11T03:15:25.552Z,1013.32
2022-09-11T03:16:25.631Z,1013.31
2022-09-11T03:17:25.570Z,1013.34
2022-09-11T03:18:25.538Z,1013.39
2022-09-11T03:19:25.548Z,1013.34
2022-09-11T03:20:25.495Z,1013.38
2022-09-11T03:21:25.518Z,1013.30
2022-09-11T03:22:26.441Z,1013.35
2022-09-11T03:23:25.466Z,1013.34
2022-09-11T03:24:25.475Z,1013.36
2022-09-11T03:25:25.442Z,1013.35
2022-09-11T03:26:25.469Z,1013.41
2022-09-11T03:27:26.381Z,1013.39
2022-09-11T03:28:25.403Z,1013.39
2022-09-11T03:29:25.402Z,1013.37
2022-09-11T03:30:25.393Z,1013.39
2022-09-11T03:31:25.449Z,1013.39
2022-09-11T03:32:26.318Z,1013.38
2022-09-11T03:33:25.353Z,1013.40
2022-09-11T03:34:25.346Z,1013.38
2022-09-11T03:35:25.378Z,1013.40
2022-09-11T03:36:25.324Z,1013.40
2022-09-11T03:37:25.314Z,1013.43
2022-09-11T03:38:25.314Z,1013.40
2022-09-11T03:39:25.288Z,1013.41
2022-09-11T03:40:25.297Z,1013.45
2022-09-11T03:41:25.287Z,1013.43
2022-09-11T03:42:25.267Z,1013.42
2022-09-11T03:43:25.246Z,1013.46
2022-09-11T03:44:25.257Z,1013.49
2022-09-11T03:45:25.283Z,1013.45
2022-09-11T03:46:25.237Z,1013.48
2022-09-11T03:47:25.207Z,1013.46
2022-09-11T03:48:25.222Z,1013.51
2022-09-11T03:49:25.198Z,1013.50
2022-09-11T03:50:25.184Z,1013.51
2022-09-11T03:51:25.154Z,1013.54
2022-09-11T03:52:25.138Z,1013.53
2022-09-11T03:53:25.169Z,1013.56
2022-09-11T03:54:25.119Z,1013.62
2022-09-11T03:55:25.139Z,1013.61
2022-09-11T03:56:25.110Z,1013.60
2022-09-11T03:57:25.129Z,1013.63
2022-09-11T03:58:25.084Z,1013.60
2022-09-11T03:59:25.078Z,1013.62
2022-09-11T04:00:25.102Z,1013.55
2022-09-11T04:01:25.088Z,1013.58
2022-09-11T04:02:25.052Z,1013.58
2022-09-11T04:03:25.026Z,1013.54
2022-09-11T04:04:25.015Z,1013.60
2022-09-11T04:05:25.003Z,1013.60
2022-09-11T04:06:25.028Z,1013.60
2022-09-11T04:07:24.992Z,1013.68
2022-09-11T04:08:24.965Z,1013.60
2022-09-11T04:09:24.954Z,1013.65
2022-09-11T04:10:24.944Z,1013.64
2022-09-11T04:11:25.199Z,1013.66
2022-09-11T04:12:24.962Z,1013.67
2022-09-11T04:13:24.916Z,1013.69
2022-09-11T04:14:24.914Z,1013.71
2022-09-11T04:15:24.895Z,1013.70
2022-09-11T04:16:24.935Z,1013.69
2022-09-11T04:17:24.874Z,1013.73
2022-09-11T04:18:25.689Z,1013.72
2022-09-11T04:19:24.845Z,1013.74
2022-09-11T04:20:24.837Z,1013.68
2022-09-11T04:21:24.827Z,1013.70
2022-09-11T04:22:24.817Z,1013.69
2022-09-11T04:23:24.819Z,1013.66
2022-09-11T04:24:24.828Z,1013.66
2022-09-11T04:25:24.786Z,1013.68
2022-09-11T04:26:25.712Z,1013.66
2022-09-11T04:27:24.763Z,1013.68
2022-09-11T04:28:24.759Z,1013.66
2022-09-11T04:29:24.787Z,1013.66
2022-09-11T04:30:24.730Z,1013.65
2022-09-11T04:31:24.761Z,1013.61
2022-09-11T04:32:24.718Z,1013.64
2022-09-11T04:33:24.681Z,1013.65
2022-09-11T04:34:24.683Z,1013.60
2022-09-11T04:35:24.692Z,1013.63
2022-09-11T04:36:24.675Z,1013.69
2022-09-11T04:37:24.705Z,1013.67
2022-09-11T04:38:24.645Z,1013.67
2022-09-11T04:39:24.633Z,1013.68
2022-09-11T04:40:24.641Z,1013.67
2022-09-11T04:41:24.617Z,1013.65
2022-09-11T04:42:24.641Z,1013.69
2022-09-11T04:43:24.584Z,1013.72
2022-09-11T04:44:24.575Z,1013.67
2022-09-11T04:45:24.604Z,1013.65
2022-09-11T04:46:24.546Z,1013.65
2022-09-11T04:47:24.571Z,1013.67
2022-09-11T04:48:24.536Z,1013.66
2022-09-11T04:49:24.516Z,1013.67
2022-09-11T04:50:24.516Z,1013.75
2022-09-11T04:51:24.503Z,1013.70
2022-09-11T04:52:24.488Z,1013.75
2022-09-11T04:53:24.901Z,1013.73
2022-09-11T04:54:24.521Z,1013.71
2022-09-11T04:55:24.635Z,1013.72
2022-09-11T04:56:24.447Z,1013.76
2022-09-11T04:57:24.419Z,1013.77
2022-09-11T04:58:24.461Z,1013.78
2022-09-11T04:59:25.408Z,1013.74
2022-09-11T05:00:24.484Z,1013.76
2022-09-11T05:01:24.406Z,1013.82
2022-09-11T05:02:24.469Z,1013.77
2022-09-11T05:03:24.371Z,1013.79
2022-09-11T05:04:26.474Z,1013.86
2022-09-11T05:05:24.356Z,1013.84
2022-09-11T05:06:25.208Z,1013.81
2022-09-11T05:07:24.370Z,1013.83
2022-09-11T05:08:24.326Z,1013.82
2022-09-11T05:09:24.304Z,1013.89
2022-09-11T05:10:24.322Z,1013.88
2022-09-11T05:11:24.288Z,1013.89
2022-09-11T05:12:24.262Z,1013.89
2022-09-11T05:13:24.308Z,1013.94
2022-09-11T05:14:24.243Z,1013.94
2022-09-11T05:15:24.230Z,1013.97
2022-09-11T05:16:24.276Z,1014.00
2022-09-11T05:17:24.308Z,1014.01
2022-09-11T05:18:24.275Z,1014.03
2022-09-11T05:19:24.248Z,1014.04
2022-09-11T05:20:24.337Z,1014.03
2022-09-11T05:21:24.167Z,1014.02
2022-09-11T05:22:24.255Z,1014.06
2022-09-11T05:23:24.269Z,1014.11
2022-09-11T05:24:24.228Z,1014.09
2022-09-11T05:25:24.125Z,1014.07
2022-09-11T05:26:25.109Z,1014.09
2022-09-11T05:27:24.365Z,1014.14
2022-09-11T05:28:24.273Z,1014.13
2022-09-11T05:29:25.038Z,1014.12
2022-09-11T05:30:25.544Z,1014.16
2022-09-11T05:31:24.169Z,1014.20
2022-09-11T05:32:24.159Z,1014.21
2022-09-11T05:33:24.060Z,1014.18
2022-09-11T05:34:25.048Z,1014.18
2022-09-11T05:35:24.028Z,1014.21
2022-09-11T05:36:23.994Z,1014.17
2022-09-11T05:37:24.051Z,1014.21
2022-09-11T05:38:24.134Z,1014.22
2022-09-11T05:39:24.124Z,1014.25
2022-09-11T05:40:23.992Z,1014.19
2022-09-11T05:41:24.130Z,1014.26
2022-09-11T05:42:23.960Z,1014.29
2022-09-11T05:43:24.183Z,1014.32
2022-09-11T05:44:24.117Z,1014.28
2022-09-11T05:45:23.917Z,1014.28
2022-09-11T05:46:23.922Z,1014.25
2022-09-11T05:47:23.894Z,1014.26
2022-09-11T05:48:23.927Z,1014.28
2022-09-11T05:49:23.873Z,1014.28
2022-09-11T05:50:25.063Z,1014.28
2022-09-11T05:51:23.860Z,1014.36
2022-09-11T05:52:23.835Z,1014.33
2022-09-11T05:53:23.870Z,1014.41
2022-09-11T05:54:23.821Z,1014.41
2022-09-11T05:55:23.815Z,1014.43
2022-09-11T05:56:24.182Z,1014.48
2022-09-11T05:57:23.854Z,1014.44
2022-09-11T05:58:23.971Z,1014.42
2022-09-11T05:59:23.847Z,1014.46
2022-09-11T06:00:23.747Z,1014.46
2022-09-11T06:01:23.790Z,1014.49
2022-09-11T06:02:23.783Z,1014.51
2022-09-11T06:03:23.797Z,1014.51
2022-09-11T06:04:23.807Z,1014.48
2022-09-11T06:05:23.679Z,1014.50
2022-09-11T06:06:23.845Z,1014.47
2022-09-11T06:07:23.701Z,1014.48
2022-09-11T06:08:23.716Z,1014.52
2022-09-11T06:09:23.641Z,1014.54
2022-09-11T06:10:23.670Z,1014.54
2022-09-11T06:11:23.611Z,1014.61
2022-09-11T06:12:23.620Z,1014.54
2022-09-11T06:13:23.584Z,1014.59
2022-09-11T06:14:23.649Z,1014.64
2022-09-11T06:15:45.280Z,1014.61
2022-09-11T06:16:24.633Z,1014.64
2022-09-11T06:17:23.761Z,1014.65
2022-09-11T06:18:23.551Z,1014.63
2022-09-11T06:19:23.621Z,1014.63
2022-09-11T06:20:23.555Z,1014.60
2022-09-11T06:21:23.601Z,1014.64
2022-09-11T06:22:23.549Z,1014.68
2022-09-11T06:23:23.519Z,1014.62
2022-09-11T06:24:23.615Z,1014.63
2022-09-11T06:25:23.468Z,1014.65
2022-09-11T06:26:23.483Z,1014.65
2022-09-11T06:27:23.439Z,1014.58
2022-09-11T06:28:23.444Z,1014.61
2022-09-11T06:29:23.452Z,1014.63
2022-09-11T06:30:24.892Z,1014.62
2022-09-11T06:31:23.396Z,1014.63
2022-09-11T06:32:23.445Z,1014.64
2022-09-11T06:33:23.379Z,1014.62
2022-09-11T06:34:23.366Z,1014.65
2022-09-11T06:35:23.367Z,1014.69
2022-09-11T06:36:23.346Z,1014.70
2022-09-11T06:37:23.330Z,1014.70
2022-09-11T06:38:23.342Z,1014.74
2022-09-11T06:39:23.387Z,1014.72
2022-09-11T06:40:23.310Z,1014.74
2022-09-11T06:41:23.396Z,1014.71
2022-09-11T06:42:23.280Z,1014.69
2022-09-11T06:43:23.304Z,1014.70
2022-09-11T06:44:24.230Z,1014.70
2022-09-11T06:45:23.256Z,1014.67
2022-09-11T06:46:23.252Z,1014.73
2022-09-11T06:47:23.250Z,1014.77
2022-09-11T06:48:23.221Z,1014.75
2022-09-11T06:49:23.224Z,1014.74
2022-09-11T06:50:23.185Z,1014.77
2022-09-11T06:51:23.203Z,1014.72
2022-09-11T06:52:23.180Z,1014.70
2022-09-11T06:53:23.185Z,1014.73
2022-09-11T06:54:23.166Z,1014.75
2022-09-11T06:55:23.195Z,1014.79
2022-09-11T06:56:23.149Z,1014.75
2022-09-11T06:57:23.208Z,1014.72
2022-09-11T06:58:23.341Z,1014.82
2022-09-11T06:59:23.404Z,1014.82
2022-09-11T07:00:23.131Z,1014.77
2022-09-11T07:01:23.206Z,1014.83
2022-09-11T07:02:23.133Z,1014.82
2022-09-11T07:03:23.415Z,1014.82
2022-09-11T07:04:23.159Z,1014.87
2022-09-11T07:05:23.049Z,1014.87
2022-09-11T07:06:23.019Z,1014.82
2022-09-11T07:07:23.110Z,1014.89
2022-09-11T07:08:24.878Z,1014.86
2022-09-11T07:09:22.993Z,1014.87
2022-09-11T07:10:23.038Z,1014.90
2022-09-11T07:11:23.010Z,1014.94
2022-09-11T07:12:22.988Z,1014.90
2022-09-11T07:13:22.939Z,1014.91
2022-09-11T07:14:22.998Z,1014.92
2022-09-11T07:15:23.054Z,1014.87
2022-09-11T07:16:22.970Z,1014.89
2022-09-11T07:17:22.932Z,1014.92
2022-09-11T07:18:22.885Z,1014.89
2022-09-11T07:19:22.880Z,1014.95
2022-09-11T07:20:22.990Z,1014.91
2022-09-11T07:21:22.861Z,1014.97
2022-09-11T07:22:22.936Z,1014.97
2022-09-11T07:23:22.881Z,1014.94
2022-09-11T07:24:22.971Z,1014.96
2022-09-11T07:25:22.811Z,1014.99
2022-09-11T07:26:22.783Z,1014.95
2022-09-11T07:27:22.800Z,1014.99
2022-09-11T07:28:22.782Z,1015.00
2022-09-11T07:29:22.785Z,1014.98
2022-09-11T07:30:22.819Z,1014.99
2022-09-11T07:31:22.749Z,1015.01
2022-09-11T07:32:22.737Z,1014.99
2022-09-11T07:33:22.737Z,1015.00
2022-09-11T07:34:22.711Z,1015.02
2022-09-11T07:35:22.732Z,1015.05
2022-09-11T07:36:22.725Z,1015.03
2022-09-11T07:37:22.839Z,1015.01
2022-09-11T07:38:27.880Z,1015.00
2022-09-11T07:39:22.796Z,1014.99
2022-09-11T07:40:22.747Z,1014.99
2022-09-11T07:41:22.700Z,1015.09
2022-09-11T07:42:22.693Z,1014.99
2022-09-11T07:43:22.673Z,1015.03
2022-09-11T07:44:22.619Z,1015.06
2022-09-11T07:45:23.027Z,1015.05
2022-09-11T07:46:22.673Z,1015.07
2022-09-11T07:47:22.836Z,1015.11
2022-09-11T07:48:22.662Z,1015.15
2022-09-11T07:49:22.734Z,1015.15
2022-09-11T07:50:22.809Z,1015.15
2022-09-11T07:51:22.882Z,1015.15
2022-09-11T07:52:22.524Z,1015.20
2022-09-11T07:53:22.497Z,1015.16
2022-09-11T07:54:22.482Z,1015.20
2022-09-11T07:55:22.452Z,1015.14
2022-09-11T07:56:22.610Z,1015.19
2022-09-11T07:57:22.439Z,1015.22
2022-09-11T07:58:22.443Z,1015.21
2022-09-11T07:59:22.414Z,1015.21
2022-09-11T08:00:22.434Z,1015.19
2022-09-11T08:01:22.509Z,1015.21
2022-09-11T08:02:22.441Z,1015.26
2022-09-11T08:03:22.377Z,1015.24
2022-09-11T08:04:22.422Z,1015.24
2022-09-11T08:05:22.350Z,1015.31
2022-09-11T08:06:22.673Z,1015.30
2022-09-11T08:07:22.351Z,1015.32
2022-09-11T08:08:22.453Z,1015.36
2022-09-11T08:09:22.332Z,1015.33
2022-09-11T08:10:27.644Z,1015.35
2022-09-11T08:11:23.570Z,1015.39
2022-09-11T08:12:22.356Z,1015.38
2022-09-11T08:13:22.266Z,1015.38
2022-09-11T08:14:22.399Z,1015.44
2022-09-11T08:15:22.404Z,1015.43
2022-09-11T08:16:22.341Z,1015.42
2022-09-11T08:17:22.207Z,1015.43
2022-09-11T08:18:22.199Z,1015.47
2022-09-11T08:19:22.178Z,1015.46
2022-09-11T08:20:22.235Z,1015.47
2022-09-11T08:21:22.172Z,1015.45
2022-09-11T08:22:22.190Z,1015.47
2022-09-11T08:23:22.146Z,1015.46
2022-09-11T08:24:22.130Z,1015.48
2022-09-11T08:25:22.194Z,1015.47
2022-09-11T08:26:22.151Z,1015.46
2022-09-11T08:27:22.112Z,1015.47
2022-09-11T08:28:22.171Z,1015.52
2022-09-11T08:29:22.443Z,1015.50
2022-09-11T08:30:22.220Z,1015.55
2022-09-11T08:31:22.965Z,1015.56
2022-09-11T08:32:22.146Z,1015.54
2022-09-11T08:33:22.034Z,1015.56
2022-09-11T08:34:22.893Z,1015.65
2022-09-11T08:35:22.033Z,1015.61
2022-09-11T08:36:22.805Z,1015.63
2022-09-11T08:37:22.945Z,1015.68
2022-09-11T08:38:22.935Z,1015.60
2022-09-11T08:39:22.017Z,1015.64
2022-09-11T08:40:22.677Z,1015.63
2022-09-11T08:41:21.964Z,1015.71
2022-09-11T08:42:22.475Z,1015.70
2022-09-11T08:43:22.638Z,1015.69
2022-09-11T08:44:21.961Z,1015.67
2022-09-11T08:45:22.443Z,1015.73
2022-09-11T08:46:22.400Z,1015.69
2022-09-11T08:47:22.402Z,1015.76
2022-09-11T08:48:22.420Z,1015.66
2022-09-11T08:49:22.574Z,1015.75
2022-09-11T08:50:22.484Z,1015.71
2022-09-11T08:51:22.403Z,1015.74
2022-09-11T08:52:22.011Z,1015.71
2022-09-11T08:53:22.081Z,1015.74
2022-09-11T08:54:22.770Z,1015.75
2022-09-11T08:55:21.818Z,1015.75
2022-09-11T08:56:22.402Z,1015.75
2022-09-11T08:57:22.741Z,1015.79
2022-09-11T08:58:21.788Z,1015.82
2022-09-11T08:59:21.766Z,1015.79
2022-09-11T09:00:21.752Z,1015.84
2022-09-11T09:01:24.053Z,1015.80
2022-09-11T09:02:22.741Z,1015.84
2022-09-11T09:03:22.508Z,1015.88
2022-09-11T09:04:21.725Z,1015.93
2022-09-11T09:05:22.571Z,1015.91
2022-09-11T09:06:22.474Z,1015.92
2022-09-11T09:07:22.492Z,1015.91
2022-09-11T09:08:22.611Z,1015.91
2022-09-11T09:09:22.599Z,1015.95
2022-09-11T09:10:22.416Z,1015.93
2022-09-11T09:11:21.615Z,1015.97
2022-09-11T09:12:22.426Z,1015.92
2022-09-11T09:13:22.551Z,1015.95
2022-09-11T09:14:22.536Z,1015.96
2022-09-11T09:15:26.202Z,1015.93
2022-09-11T09:16:23.527Z,1015.96
2022-09-11T09:17:22.544Z,1015.90
2022-09-11T09:18:22.490Z,1015.92
2022-09-11T09:19:21.539Z,1015.93
2022-09-11T09:20:22.328Z,1015.93
2022-09-11T09:21:22.450Z,1015.92
2022-09-11T09:22:22.465Z,1015.88
2022-09-11T09:23:21.510Z,1015.88
2022-09-11T09:24:21.571Z,1015.94
2022-09-11T09:25:22.440Z,1015.95
2022-09-11T09:26:22.833Z,1015.96
2022-09-11T09:27:22.439Z,1015.96
2022-09-11T09:28:21.530Z,1015.97
2022-09-11T09:29:22.371Z,1015.89
2022-09-11T09:30:21.408Z,1015.89
2022-09-11T09:31:22.277Z,1015.91
2022-09-11T09:32:22.313Z,1015.91
2022-09-11T09:33:22.174Z,1015.92
2022-09-11T09:34:22.444Z,1015.92
2022-09-11T09:35:22.306Z,1015.88
2022-09-11T09:36:22.313Z,1015.86
2022-09-11T09:37:21.875Z,1015.87
2022-09-11T09:38:26.400Z,1015.93
2022-09-11T09:39:22.092Z,1015.91
2022-09-11T09:40:22.453Z,1015.93
2022-09-11T09:41:22.243Z,1015.95
2022-09-11T09:42:21.316Z,1016.03
2022-09-11T09:43:21.482Z,1015.97
2022-09-11T09:44:21.640Z,1015.94
2022-09-11T09:45:21.546Z,1015.98
2022-09-11T09:46:21.268Z,1015.97
2022-09-11T09:47:22.465Z,1015.95
2022-09-11T09:48:22.157Z,1016.00
2022-09-11T09:49:22.019Z,1016.06
2022-09-11T09:50:21.229Z,1016.03
2022-09-11T09:51:22.465Z,1016.06
2022-09-11T09:52:21.642Z,1015.99
2022-09-11T09:53:21.158Z,1016.01
2022-09-11T09:54:21.220Z,1016.02
2022-09-11T09:55:21.192Z,1016.00
2022-09-11T09:56:21.516Z,1015.96
2022-09-11T09:57:21.685Z,1015.97
2022-09-11T09:58:21.292Z,1015.96
2022-09-11T09:59:21.260Z,1016.02
2022-09-11T10:00:21.115Z,1016.03
2022-09-11T10:01:21.560Z,1016.07
2022-09-11T10:02:22.063Z,1016.09
2022-09-11T10:03:21.034Z,1016.08
2022-09-11T10:04:21.028Z,1016.08
2022-09-11T10:05:21.024Z,1016.07
2022-09-11T10:06:21.056Z,1016.09
2022-09-11T10:07:20.983Z,1016.08
2022-09-11T10:08:20.996Z,1016.09
2022-09-11T10:09:20.991Z,1016.04
2022-09-11T10:10:20.964Z,1016.10
2022-09-11T10:11:20.935Z,1016.06
2022-09-11T10:12:20.935Z,1016.06
2022-09-11T10:13:20.917Z,1016.06
2022-09-11T10:14:49.187Z,1016.05
2022-09-11T10:15:22.490Z,1016.03
2022-09-11T10:16:21.009Z,1016.09
2022-09-11T10:17:20.885Z,1016.04
2022-09-11T10:18:20.862Z,1016.02
2022-09-11T10:19:21.825Z,1016.02
2022-09-11T10:20:21.298Z,1016.01
2022-09-11T10:21:20.860Z,1016.02
2022-09-11T10:22:20.828Z,1015.95
2022-09-11T10:23:20.809Z,1015.95
2022-09-11T10:24:20.801Z,1015.94
2022-09-11T10:25:20.822Z,1016.00
2022-09-11T10:26:20.800Z,1016.00
2022-09-11T10:27:22.071Z,1016.01
2022-09-11T10:28:20.766Z,1016.01
2022-09-11T10:29:20.766Z,1016.05
2022-09-11T10:30:20.741Z,1015.99
2022-09-11T10:31:20.776Z,1016.07
2022-09-11T10:32:20.713Z,1016.09
2022-09-11T10:33:20.741Z,1016.11
2022-09-11T10:34:20.697Z,1016.08
2022-09-11T10:35:20.682Z,1016.06
2022-09-11T10:36:20.710Z,1016.09
2022-09-11T10:37:20.662Z,1016.12
2022-09-11T10:38:20.695Z,1016.08
2022-09-11T10:39:20.679Z,1016.10
2022-09-11T10:40:20.655Z,1016.12
2022-09-11T10:41:22.064Z,1016.09
2022-09-11T10:42:20.635Z,1016.09
2022-09-11T10:43:20.590Z,1016.03
2022-09-11T10:44:20.616Z,1016.06
2022-09-11T10:45:20.579Z,1016.06
2022-09-11T10:46:20.558Z,1016.06
2022-09-11T10:47:20.568Z,1016.11
2022-09-11T10:48:20.549Z,1016.02
2022-09-11T10:49:20.665Z,1016.06
2022-09-11T10:50:20.510Z,1015.98
2022-09-11T10:51:20.546Z,1016.08
2022-09-11T10:52:20.492Z,1016.01
2022-09-11T10:53:20.560Z,1016.01
2022-09-11T10:54:20.599Z,1016.06
2022-09-11T10:55:20.572Z,1016.02
2022-09-11T10:56:20.449Z,1016.06
2022-09-11T10:57:20.476Z,1016.04
2022-09-11T10:58:20.437Z,1016.08
2022-09-11T10:59:20.751Z,1016.10
2022-09-11T11:00:20.431Z,1016.12
2022-09-11T11:01:20.459Z,1016.05
2022-09-11T11:02:20.462Z,1016.05
2022-09-11T11:03:20.387Z,1016.06
2022-09-11T11:04:20.903Z,1016.03
2022-09-11T11:05:20.783Z,1016.03
2022-09-11T11:06:20.356Z,1016.04
2022-09-11T11:07:20.337Z,1016.10
2022-09-11T11:08:20.368Z,1016.04
2022-09-11T11:09:20.516Z,1016.04
2022-09-11T11:10:20.302Z,1016.03
2022-09-11T11:11:20.357Z,1016.03
2022-09-11T11:12:21.645Z,1016.01
2022-09-11T11:13:20.286Z,1016.11
2022-09-11T11:14:20.290Z,1016.03
2022-09-11T11:15:20.244Z,1016.00
2022-09-11T11:16:20.322Z,1015.97
2022-09-11T11:17:20.276Z,1016.05
2022-09-11T11:18:20.228Z,1016.01
2022-09-11T11:19:20.248Z,1015.99
2022-09-11T11:20:20.293Z,1016.03
2022-09-11T11:21:20.179Z,1016.01
2022-09-11T11:22:20.182Z,1016.01
2022-09-11T11:23:20.215Z,1016.04
2022-09-11T11:24:20.213Z,1016.01
2022-09-11T11:25:20.613Z,1016.01
2022-09-11T11:26:20.182Z,1016.02
2022-09-11T11:27:20.447Z,1016.01
2022-09-11T11:28:20.101Z,1015.96
2022-09-11T11:29:20.093Z,1016.00
2022-09-11T11:30:20.757Z,1016.01
2022-09-11T11:31:20.145Z,1016.04
2022-09-11T11:32:20.137Z,1016.03
2022-09-11T11:33:20.063Z,1016.01
2022-09-11T11:34:20.119Z,1016.07
2022-09-11T11:35:20.973Z,1016.02
2022-09-11T11:36:20.053Z,1016.07
2022-09-11T11:37:20.963Z,1016.05
2022-09-11T11:38:20.971Z,1016.06
2022-09-11T11:39:19.979Z,1016.03
2022-09-11T11:40:20.021Z,1016.00
2022-09-11T11:41:19.981Z,1016.03
2022-09-11T11:42:19.957Z,1015.98
2022-09-11T11:43:20.727Z,1016.01
2022-09-11T11:44:19.918Z,1016.02
2022-09-11T11:45:19.951Z,1016.07
2022-09-11T11:46:19.967Z,1015.98
2022-09-11T11:47:19.910Z,1016.02
2022-09-11T11:48:19.921Z,1015.99
2022-09-11T11:49:19.864Z,1016.03
2022-09-11T11:50:20.819Z,1015.98
2022-09-11T11:51:19.868Z,1015.95
2022-09-11T11:52:20.788Z,1015.97
2022-09-11T11:53:19.843Z,1015.99
2022-09-11T11:54:19.894Z,1015.91
2022-09-11T11:55:19.957Z,1015.91
2022-09-11T11:56:19.800Z,1015.96
2022-09-11T11:57:19.791Z,1015.96
2022-09-11T11:58:19.770Z,1015.94
2022-09-11T11:59:19.780Z,1015.96
2022-09-11T12:00:19.893Z,1015.94
2022-09-11T12:01:20.562Z,1015.96
2022-09-11T12:02:19.737Z,1015.97
2022-09-11T12:03:19.924Z,1016.01
2022-09-11T12:04:19.757Z,1016.02
2022-09-11T12:05:19.972Z,1015.99