createdAt,value
2018-10-17T00:01:02.601Z,8.13
2018-10-17T00:03:32.442Z,6.67
2018-10-17T00:06:02.021Z,10.37
2018-10-17T00:08:31.730Z,8.30
2018-10-17T00:11:01.465Z,8.53
2018-10-17T00:13:31.127Z,8.33
2018-10-17T00:16:00.778Z,7.20
2018-10-17T00:18:30.585Z,6.57
2018-10-17T00:21:00.121Z,7.23
2018-10-17T00:23:29.752Z,7.00
2018-10-17T00:25:59.419Z,7.03
2018-10-17T00:28:29.400Z,7.70
2018-10-17T00:30:58.934Z,6.70
2018-10-17T00:33:29.394Z,8.13
2018-10-17T00:35:58.991Z,7.30
2018-10-17T00:38:28.592Z,7.27
2018-10-17T00:40:58.113Z,7.30
2018-10-17T00:43:27.781Z,8.73
2018-10-17T00:45:57.724Z,8.50
2018-10-17T00:48:27.244Z,7.13
2018-10-17T00:50:56.865Z,7.30
2018-10-17T00:53:26.499Z,7.23
2018-10-17T00:55:56.192Z,6.63
2018-10-17T00:58:25.699Z,8.80
2018-10-17T01:00:55.434Z,9.03
2018-10-17T01:03:25.481Z,5.97
2018-10-17T01:05:55.093Z,7.07
2018-10-17T01:08:24.649Z,6.93
2018-10-17T01:10:54.353Z,7.23
2018-10-17T01:13:24.154Z,7.67
2018-10-17T01:15:53.846Z,6.97
2018-10-17T01:18:23.577Z,6.57
2018-10-17T01:20:53.166Z,7.50
2018-10-17T01:23:22.815Z,7.63
2018-10-17T01:25:52.627Z,9.10
2018-10-17T01:28:22.085Z,7.73
2018-10-17T01:30:52.004Z,10.07
2018-10-17T01:33:21.500Z,9.60
2018-10-17T01:35:51.123Z,9.33
2018-10-17T01:38:20.692Z,7.70
2018-10-17T01:40:50.289Z,8.10
2018-10-17T01:43:19.890Z,5.90
2018-10-17T01:45:49.739Z,6.37
2018-10-17T01:48:19.337Z,7.03
2018-10-17T01:50:48.791Z,10.60
2018-10-17T01:53:18.559Z,7.80
2018-10-17T01:55:48.340Z,9.23
2018-10-17T01:58:17.969Z,6.83
2018-10-17T02:00:47.464Z,8.50
2018-10-17T02:03:17.103Z,8.57
2018-10-17T02:05:46.599Z,7.53
2018-10-17T02:08:16.276Z,9.00
2018-10-17T02:10:46.122Z,8.33
2018-10-17T02:13:15.796Z,7.87
2018-10-17T02:15:45.599Z,7.27
2018-10-17T02:18:15.239Z,7.83
2018-10-17T02:20:44.795Z,8.13
2018-10-17T02:23:14.372Z,8.60
2018-10-17T02:25:44.233Z,7.03
2018-10-17T02:28:13.920Z,10.20
2018-10-17T02:30:43.584Z,8.70
2018-10-17T02:33:13.240Z,7.77
2018-10-17T02:35:42.916Z,9.57
2018-10-17T02:38:12.556Z,7.93
2018-10-17T02:40:42.083Z,6.47
2018-10-17T02:43:11.736Z,8.00
2018-10-17T02:45:41.636Z,7.27
2018-10-17T02:48:11.284Z,7.17
2018-10-17T02:50:41.088Z,8.40
2018-10-17T02:53:10.969Z,8.80
2018-10-17T02:55:40.818Z,9.50
2018-10-17T02:58:10.549Z,7.42
2018-10-17T03:00:40.250Z,8.03
2018-10-17T03:03:09.841Z,7.77
2018-10-17T03:05:39.661Z,8.53
2018-10-17T03:08:09.369Z,7.13
2018-10-17T03:10:39.164Z,7.07
2018-10-17T03:13:08.848Z,7.43
2018-10-17T03:15:38.394Z,10.37
2018-10-17T03:18:08.087Z,9.13
2018-10-17T03:20:38.052Z,9.63
2018-10-17T03:23:07.599Z,10.80
2018-10-17T03:25:37.289Z,8.53
2018-10-17T03:28:07.132Z,8.73
2018-10-17T03:30:36.665Z,7.00
2018-10-17T03:33:06.232Z,8.00
2018-10-17T03:35:35.712Z,9.07
2018-10-17T03:38:05.148Z,7.58
2018-10-17T03:40:34.712Z,8.10
2018-10-17T03:43:05.318Z,9.17
2018-10-17T03:45:34.811Z,8.13
2018-10-17T03:48:04.457Z,7.10
2018-10-17T03:50:33.897Z,9.93
2018-10-17T03:53:03.498Z,7.30
2018-10-17T03:55:33.095Z,7.43
2018-10-17T03:58:02.624Z,7.60
2018-10-17T04:00:32.192Z,9.83
2018-10-17T04:03:01.925Z,6.50
2018-10-17T04:05:31.555Z,7.00
2018-10-17T04:08:01.218Z,7.42
2018-10-17T04:10:31.546Z,7.67
2018-10-17T04:13:01.157Z,7.43
2018-10-17T04:15:30.825Z,7.77
2018-10-17T04:18:01.995Z,7.87
2018-10-17T04:20:31.607Z,9.10
2018-10-17T04:23:01.624Z,7.27
2018-10-17T04:25:31.218Z,9.27
2018-10-17T04:28:01.243Z,10.30
2018-10-17T04:30:30.936Z,10.63
2018-10-17T04:33:00.559Z,9.10
2018-10-17T04:35:30.080Z,10.10
2018-10-17T04:37:59.855Z,10.10
2018-10-17T04:40:29.524Z,6.95
2018-10-17T04:42:59.029Z,7.13
2018-10-17T04:45:28.603Z,6.50
2018-10-17T04:47:58.092Z,5.77
2018-10-17T04:50:27.760Z,8.30
2018-10-17T04:52:57.539Z,6.70
2018-10-17T04:55:27.118Z,6.40
2018-10-17T04:57:57.170Z,7.67
2018-10-17T05:00:26.638Z,8.53
2018-10-17T05:02:56.432Z,8.58
2018-10-17T05:05:26.038Z,8.17
2018-10-17T05:07:55.696Z,10.58
2018-10-17T05:10:25.787Z,9.77
2018-10-17T05:12:55.353Z,7.40
2018-10-17T05:15:25.018Z,6.73
2018-10-17T05:17:54.709Z,7.67
2018-10-17T05:20:24.342Z,7.97
2018-10-17T05:22:54.000Z,8.53
2018-10-17T05:25:23.514Z,7.37
2018-10-17T05:27:53.258Z,11.40
2018-10-17T05:30:23.055Z,10.70
2018-10-17T05:32:52.652Z,7.57
2018-10-17T05:35:22.134Z,7.97
2018-10-17T05:37:51.866Z,9.20
2018-10-17T05:40:21.746Z,8.63
2018-10-17T05:42:51.467Z,7.12
2018-10-17T05:45:21.165Z,10.90
2018-10-17T05:47:50.816Z,10.83
2018-10-17T05:50:20.596Z,6.50
2018-10-17T05:52:50.288Z,8.35
2018-10-17T05:55:20.146Z,9.35
2018-10-17T05:57:49.773Z,10.40
2018-10-17T06:00:19.499Z,9.53
2018-10-17T06:02:49.120Z,8.88
2018-10-17T06:05:18.665Z,12.80
2018-10-17T06:07:48.313Z,8.17
2018-10-17T06:10:17.982Z,9.23
2018-10-17T06:12:47.617Z,10.83
2018-10-17T06:15:17.301Z,7.60
2018-10-17T06:17:47.173Z,7.67
2018-10-17T06:20:17.531Z,12.83
2018-10-17T06:22:47.821Z,9.10
2018-10-17T06:25:17.392Z,10.43
2018-10-17T06:27:46.889Z,9.27
2018-10-17T06:30:16.251Z,7.83
2018-10-17T06:32:45.953Z,11.17
2018-10-17T06:35:15.733Z,12.67
2018-10-17T06:37:45.466Z,10.33
2018-10-17T06:40:15.015Z,9.90
2018-10-17T06:42:44.552Z,11.07
2018-10-17T06:45:14.147Z,7.87
2018-10-17T06:47:43.957Z,8.27
2018-10-17T06:50:13.459Z,6.97
2018-10-17T06:52:43.070Z,6.47
2018-10-17T06:55:13.096Z,5.90
2018-10-17T06:58:02.459Z,6.17
2018-10-17T07:00:42.947Z,5.27
2018-10-17T07:03:12.733Z,6.50
2018-10-17T07:05:42.448Z,6.73
2018-10-17T07:08:12.203Z,7.70
2018-10-17T07:10:41.885Z,5.27
2018-10-17T07:13:11.445Z,6.50
2018-10-17T07:15:41.118Z,5.93
2018-10-17T07:18:10.990Z,5.97
2018-10-17T07:20:40.799Z,6.10
2018-10-17T07:23:10.756Z,5.67
2018-10-17T07:25:40.613Z,5.50
2018-10-17T07:28:10.229Z,5.23
2018-10-17T07:30:39.945Z,6.50
2018-10-17T07:33:09.645Z,6.37
2018-10-17T07:35:39.619Z,7.57
2018-10-17T07:38:09.516Z,5.77
2018-10-17T07:40:39.223Z,6.73
2018-10-17T07:43:09.007Z,6.10
2018-10-17T07:45:38.871Z,6.37
2018-10-17T07:48:09.030Z,8.77
2018-10-17T07:50:39.040Z,7.43
2018-10-17T07:53:08.791Z,5.57
2018-10-17T07:55:38.313Z,6.67
2018-10-17T07:58:08.108Z,7.90
2018-10-17T08:00:37.671Z,7.13
2018-10-17T08:03:07.523Z,7.17
2018-10-17T08:05:37.227Z,8.07
2018-10-17T08:08:06.802Z,8.07
2018-10-17T08:10:36.149Z,8.67
2018-10-17T08:13:06.289Z,9.67
2018-10-17T08:15:36.093Z,8.07
2018-10-17T08:18:05.623Z,8.70
2018-10-17T08:20:35.065Z,9.90
2018-10-17T08:23:05.373Z,9.07
2018-10-17T08:25:34.744Z,8.77
2018-10-17T08:28:04.572Z,8.13
2018-10-17T08:30:34.055Z,9.13
2018-10-17T08:33:03.556Z,10.40
2018-10-17T08:35:33.254Z,8.60
2018-10-17T08:38:03.340Z,8.87
2018-10-17T08:40:32.862Z,8.40
2018-10-17T08:43:02.344Z,8.03
2018-10-17T08:45:33.171Z,9.57
2018-10-17T08:48:02.974Z,9.20
2018-10-17T08:50:32.774Z,9.27
2018-10-17T08:53:02.610Z,9.20
2018-10-17T08:55:32.175Z,8.73
2018-10-17T08:58:02.028Z,8.63
2018-10-17T09:00:31.833Z,7.90
2018-10-17T09:03:01.981Z,9.53
2018-10-17T09:05:31.788Z,8.57
2018-10-17T09:08:01.577Z,8.80
2018-10-17T09:10:31.278Z,9.37
2018-10-17T09:13:01.065Z,10.63
2018-10-17T09:15:30.691Z,7.87
2018-10-17T09:18:00.228Z,9.77
2018-10-17T09:20:30.313Z,8.63
2018-10-17T09:22:59.867Z,9.60
2018-10-17T09:25:29.529Z,11.23
2018-10-17T09:27:59.191Z,10.57
2018-10-17T09:30:28.959Z,10.37
2018-10-17T09:32:58.718Z,10.10
2018-10-17T09:35:28.342Z,10.27
2018-10-17T09:37:58.041Z,12.10
2018-10-17T09:40:27.784Z,11.03
2018-10-17T09:42:57.436Z,9.87
2018-10-17T09:45:26.969Z,10.67
2018-10-17T09:47:56.625Z,10.47
2018-10-17T09:50:26.520Z,9.43
2018-10-17T09:52:56.165Z,8.90
2018-10-17T09:55:25.796Z,8.97
2018-10-17T09:57:55.447Z,9.73
2018-10-17T10:00:30.674Z,9.47
2018-10-17T10:03:00.201Z,9.57
2018-10-17T10:05:29.879Z,9.23
2018-10-17T10:07:59.373Z,9.70
2018-10-17T10:10:28.866Z,9.57
2018-10-17T10:12:58.549Z,9.70
2018-10-17T10:15:28.238Z,11.20
2018-10-17T10:17:57.894Z,9.17
2018-10-17T10:20:27.700Z,9.33
2018-10-17T10:22:57.702Z,9.33
2018-10-17T10:25:27.656Z,9.80
2018-10-17T10:27:57.283Z,8.83
2018-10-17T10:30:27.035Z,10.53
2018-10-17T10:32:56.739Z,9.70
2018-10-17T10:35:27.608Z,10.67
2018-10-17T10:37:57.523Z,10.43
2018-10-17T10:40:27.192Z,9.97
2018-10-17T10:42:58.211Z,8.73
2018-10-17T10:45:28.174Z,11.57
2018-10-17T10:47:58.051Z,10.40
2018-10-17T10:50:27.879Z,12.20
2018-10-17T10:52:58.314Z,11.80
2018-10-17T10:55:28.028Z,10.40
2018-10-17T10:57:57.910Z,12.33
2018-10-17T11:00:27.640Z,9.73
2018-10-17T11:02:57.519Z,9.60
2018-10-17T11:05:27.598Z,12.90
2018-10-17T11:07:57.795Z,11.27
2018-10-17T11:10:27.626Z,11.17
2018-10-17T11:12:57.610Z,8.20
2018-10-17T11:15:27.316Z,11.03
2018-10-17T11:17:57.037Z,10.73
2018-10-17T11:20:27.225Z,9.63
2018-10-17T11:22:56.787Z,10.30
2018-10-17T11:25:26.350Z,9.37
2018-10-17T11:27:56.022Z,9.87
2018-10-17T11:30:25.649Z,9.03
2018-10-17T11:32:55.430Z,9.37
2018-10-17T11:35:25.343Z,8.57
2018-10-17T11:37:55.379Z,9.27
2018-10-17T11:40:25.256Z,8.47
2018-10-17T11:42:56.005Z,8.43
2018-10-17T11:45:26.121Z,7.73
2018-10-17T11:47:55.796Z,7.70
2018-10-17T11:50:25.503Z,6.40
2018-10-17T11:52:55.254Z,8.17
2018-10-17T11:55:25.016Z,8.07
2018-10-17T11:57:54.692Z,9.53
2018-10-17T12:00:24.311Z,9.00
2018-10-17T12:02:54.360Z,8.57
2018-10-17T12:05:47.308Z,8.97
2018-10-17T12:08:17.480Z,8.60
2018-10-17T12:10:47.150Z,9.97
2018-10-17T12:13:16.780Z,7.87
2018-10-17T12:15:46.580Z,8.83
2018-10-17T12:18:16.019Z,7.43
2018-10-17T12:20:45.886Z,8.87
2018-10-17T12:23:15.799Z,8.60
2018-10-17T12:25:45.490Z,7.77
2018-10-17T12:28:15.345Z,7.33
2018-10-17T12:30:44.926Z,7.67
2018-10-17T12:33:14.646Z,7.83
2018-10-17T12:35:44.623Z,7.40
2018-10-17T12:38:14.438Z,6.90
2018-10-17T12:40:44.526Z,11.10
2018-10-17T12:43:14.187Z,6.83
2018-10-17T12:45:43.937Z,7.17
2018-10-17T12:48:13.801Z,7.00
2018-10-17T12:50:43.643Z,6.93
2018-10-17T12:53:13.488Z,6.60
2018-10-17T12:55:43.022Z,6.40
2018-10-17T12:58:13.335Z,6.77
2018-10-17T13:00:44.096Z,6.03
2018-10-17T13:03:13.949Z,6.27
2018-10-17T13:05:43.553Z,6.47
2018-10-17T13:08:14.490Z,7.83
2018-10-17T13:10:44.205Z,6.87
2018-10-17T13:13:14.171Z,6.60
2018-10-17T13:15:44.429Z,6.50
2018-10-17T13:18:13.987Z,7.03
2018-10-17T13:20:43.728Z,7.20
2018-10-17T13:23:13.669Z,6.70
2018-10-17T13:25:43.737Z,8.17
2018-10-17T13:28:13.433Z,7.60
2018-10-17T13:30:43.142Z,6.43
2018-10-17T13:33:12.868Z,7.27
2018-10-17T13:35:42.581Z,6.63
2018-10-17T13:38:12.465Z,6.10
2018-10-17T13:40:42.247Z,6.77
2018-10-17T13:43:11.872Z,7.00
2018-10-17T13:45:41.772Z,6.70
2018-10-17T13:48:11.457Z,8.70
2018-10-17T13:50:41.231Z,7.37
2018-10-17T13:53:11.046Z,5.03
2018-10-17T13:55:40.779Z,6.47
2018-10-17T13:58:10.865Z,7.40
2018-10-17T14:00:40.738Z,7.83
2018-10-17T14:03:10.463Z,6.63
2018-10-17T14:05:40.075Z,6.43
2018-10-17T14:08:09.761Z,6.50
2018-10-17T14:10:39.548Z,6.87
2018-10-17T14:13:09.410Z,6.53
2018-10-17T14:15:39.230Z,6.30
2018-10-17T14:18:09.099Z,5.87
2018-10-17T14:20:38.959Z,6.27
2018-10-17T14:23:08.620Z,6.20
2018-10-17T14:25:38.422Z,5.60
2018-10-17T14:28:07.978Z,6.03
2018-10-17T14:30:37.667Z,5.97
2018-10-17T14:33:07.468Z,6.73
2018-10-17T14:35:37.072Z,5.53
2018-10-17T14:38:06.882Z,5.67
2018-10-17T14:40:36.271Z,6.77
2018-10-17T14:43:05.673Z,8.60
2018-10-17T14:45:35.354Z,7.20
2018-10-17T14:48:04.805Z,9.87
2018-10-17T14:50:34.619Z,7.23
2018-10-17T14:53:04.358Z,5.70
2018-10-17T14:55:33.944Z,7.63
2018-10-17T14:58:03.444Z,7.97
2018-10-17T15:00:33.247Z,6.13
2018-10-17T15:03:03.366Z,6.00
2018-10-17T15:05:32.970Z,5.87
2018-10-17T15:11:06.002Z,6.50
2018-10-17T15:13:35.262Z,6.63
2018-10-17T15:16:05.100Z,6.80
2018-10-17T15:18:35.228Z,6.53
2018-10-17T15:21:04.910Z,6.10
2018-10-17T15:23:34.360Z,5.23
2018-10-17T15:26:03.717Z,5.73
2018-10-17T15:28:33.679Z,6.20
2018-10-17T15:31:03.746Z,8.57
2018-10-17T15:33:33.241Z,6.70
2018-10-17T15:36:02.765Z,6.77
2018-10-17T15:38:32.491Z,6.60
2018-10-17T15:41:02.237Z,6.27
2018-10-17T15:43:31.930Z,5.97
2018-10-17T15:46:01.510Z,7.30
2018-10-17T15:48:31.132Z,5.77
2018-10-17T15:51:00.700Z,4.97
2018-10-17T15:53:30.756Z,5.77
2018-10-17T15:56:00.286Z,5.57
2018-10-17T15:58:29.980Z,5.27
2018-10-17T16:00:59.669Z,6.17
2018-10-17T16:03:29.380Z,6.43
2018-10-17T16:05:58.926Z,5.37
2018-10-17T16:08:28.445Z,6.53
2018-10-17T16:10:58.310Z,7.37
2018-10-17T16:13:27.920Z,5.17
2018-10-17T16:15:57.380Z,5.07
2018-10-17T16:18:27.434Z,6.90
2018-10-17T16:20:57.409Z,7.50
2018-10-17T16:23:27.058Z,5.90
2018-10-17T16:25:56.568Z,6.63
2018-10-17T16:28:26.298Z,5.80
2018-10-17T16:30:56.243Z,5.93
2018-10-17T16:33:26.031Z,5.60
2018-10-17T16:35:55.868Z,5.17
2018-10-17T16:38:41.975Z,6.17
2018-10-17T16:41:11.791Z,7.77
2018-10-17T16:43:41.497Z,6.70
2018-10-17T16:46:11.267Z,6.60
2018-10-17T16:48:40.987Z,8.07
2018-10-17T16:51:10.608Z,6.97
2018-10-17T16:53:40.289Z,8.67
2018-10-17T16:56:09.925Z,6.57
2018-10-17T16:58:39.528Z,6.27
2018-10-17T17:01:09.148Z,7.07
2018-10-17T17:03:38.782Z,6.30
2018-10-17T17:06:08.386Z,6.13
2018-10-17T17:08:37.966Z,6.80
2018-10-17T17:11:07.681Z,7.10
2018-10-17T17:13:37.270Z,6.60
2018-10-17T17:16:06.721Z,7.23
2018-10-17T17:18:36.426Z,8.10
2018-10-17T17:21:06.258Z,8.77
2018-10-17T17:23:35.845Z,7.63
2018-10-17T17:26:05.362Z,8.77
2018-10-17T17:28:35.564Z,6.67
2018-10-17T17:31:05.252Z,7.07
2018-10-17T17:33:34.795Z,6.50
2018-10-17T17:36:04.478Z,6.97
2018-10-17T17:38:34.110Z,6.90
2018-10-17T17:41:03.644Z,8.27
2018-10-17T17:43:33.301Z,7.27
2018-10-17T17:46:02.668Z,7.77
2018-10-17T17:48:32.353Z,8.00
2018-10-17T17:51:02.959Z,7.87
2018-10-17T17:53:32.626Z,6.63
2018-10-17T17:56:02.441Z,7.80
2018-10-17T17:58:33.115Z,6.37
2018-10-17T18:01:02.596Z,6.73
2018-10-17T18:03:32.383Z,8.47
2018-10-17T18:06:02.373Z,7.13
2018-10-17T18:08:32.065Z,7.73
2018-10-17T18:11:18.410Z,7.40
2018-10-17T18:13:48.191Z,7.70
2018-10-17T18:16:18.664Z,8.30
2018-10-17T18:18:48.407Z,6.63
2018-10-17T18:21:18.449Z,6.80
2018-10-17T18:23:47.949Z,8.20
2018-10-17T18:26:17.693Z,8.50
2018-10-17T18:28:47.600Z,7.40
2018-10-17T18:31:17.883Z,11.23
2018-10-17T18:33:47.432Z,14.07
2018-10-17T18:36:17.162Z,7.73
2018-10-17T18:38:46.859Z,8.33
2018-10-17T18:41:16.253Z,8.00
2018-10-17T18:43:45.964Z,9.23
2018-10-17T18:46:15.946Z,8.87
2018-10-17T18:48:45.521Z,7.63
2018-10-17T18:51:15.483Z,9.13
2018-10-17T18:53:45.202Z,8.93
2018-10-17T18:56:15.056Z,7.40
2018-10-17T18:58:44.723Z,7.77
2018-10-17T19:01:15.116Z,9.03
2018-10-17T19:03:45.064Z,8.47
2018-10-17T19:06:14.769Z,8.13
2018-10-17T19:08:44.546Z,7.43
2018-10-17T19:11:14.295Z,9.00
2018-10-17T19:13:44.005Z,7.97
2018-10-17T19:16:13.643Z,8.90
2018-10-17T19:18:43.241Z,8.97
2018-10-17T19:21:12.941Z,7.80
2018-10-17T19:23:42.628Z,9.23
2018-10-17T19:26:12.354Z,9.57
2018-10-17T19:28:42.202Z,8.87
2018-10-17T19:31:11.834Z,7.80
2018-10-17T19:33:41.450Z,10.53
2018-10-17T19:36:11.412Z,8.07
2018-10-17T19:38:40.920Z,8.43
2018-10-17T19:41:11.011Z,7.93
2018-10-17T19:43:41.008Z,8.10
2018-10-17T19:46:10.748Z,9.23
2018-10-17T19:48:40.588Z,10.47
2018-10-17T19:51:10.128Z,8.93
2018-10-17T19:53:39.806Z,8.17
2018-10-17T19:56:09.516Z,8.97
2018-10-17T19:58:39.217Z,7.80
2018-10-17T20:01:08.787Z,8.53
2018-10-17T20:03:38.489Z,9.87
2018-10-17T20:06:08.027Z,9.57
2018-10-17T20:08:37.934Z,7.97
2018-10-17T20:11:38.212Z,8.00
2018-10-17T20:14:08.525Z,7.73
2018-10-17T20:16:38.140Z,8.17
2018-10-17T20:19:07.703Z,8.30
2018-10-17T20:21:37.343Z,9.77
2018-10-17T20:24:06.908Z,8.83
2018-10-17T20:26:36.367Z,8.00
2018-10-17T20:29:06.083Z,8.80
2018-10-17T20:31:35.713Z,9.23
2018-10-17T20:34:05.078Z,11.37
2018-10-17T20:36:34.645Z,9.57
2018-10-17T20:39:05.502Z,8.93
2018-10-17T20:41:35.288Z,8.60
2018-10-17T20:44:05.028Z,10.20
2018-10-17T20:46:34.514Z,10.33
2018-10-17T20:49:03.839Z,9.43
2018-10-17T20:51:33.272Z,11.07
2018-10-17T20:54:03.508Z,8.97
2018-10-17T20:56:33.031Z,8.63
2018-10-17T20:59:02.583Z,8.80
2018-10-17T21:01:32.631Z,7.50
2018-10-17T21:04:02.274Z,9.60
2018-10-17T21:06:31.919Z,12.00
2018-10-17T21:09:01.452Z,10.30
2018-10-17T21:11:31.117Z,8.43
2018-10-17T21:14:00.701Z,7.13
2018-10-17T21:16:30.478Z,8.10
2018-10-17T21:19:00.115Z,8.27
2018-10-17T21:21:29.805Z,9.33
2018-10-17T21:23:59.488Z,8.00
2018-10-17T21:26:29.180Z,11.63
2018-10-17T21:28:58.691Z,9.03
2018-10-17T21:31:28.532Z,6.97
2018-10-17T21:33:58.005Z,8.47
2018-10-17T21:36:27.543Z,8.10
2018-10-17T21:38:57.167Z,9.93
2018-10-17T21:41:26.714Z,10.30
2018-10-17T21:43:56.425Z,10.90
2018-10-17T21:46:25.982Z,10.40
2018-10-17T21:48:55.679Z,12.13
2018-10-17T21:51:25.185Z,10.10
2018-10-17T21:53:54.758Z,9.07
2018-10-17T21:56:24.302Z,9.23
2018-10-17T21:58:53.935Z,9.03
2018-10-17T22:01:23.433Z,10.67
2018-10-17T22:03:52.992Z,10.30
2018-10-17T22:06:22.621Z,13.60
2018-10-17T22:08:52.224Z,10.97
2018-10-17T22:11:21.889Z,10.10
2018-10-17T22:13:52.040Z,11.17
2018-10-17T22:16:21.688Z,8.13
2018-10-17T22:18:51.397Z,10.00
2018-10-17T22:21:21.112Z,9.87
2018-10-17T22:23:50.744Z,9.73
2018-10-17T22:26:20.524Z,10.90
2018-10-17T22:28:49.839Z,10.13
2018-10-17T22:31:19.681Z,10.47
2018-10-17T22:33:49.161Z,9.40
2018-10-17T22:36:18.585Z,11.17
2018-10-17T22:38:49.112Z,11.80
2018-10-17T22:41:18.840Z,9.63
2018-10-17T22:43:48.303Z,12.20
2018-10-17T22:46:17.845Z,9.73
2018-10-17T22:48:47.166Z,12.83
2018-10-17T22:51:16.790Z,8.80
2018-10-17T22:53:46.348Z,9.53
2018-10-17T22:56:16.050Z,10.30
2018-10-17T22:58:45.407Z,10.10
2018-10-17T23:01:15.009Z,13.70
2018-10-17T23:03:44.585Z,9.17
2018-10-17T23:06:14.159Z,11.17
2018-10-17T23:08:43.873Z,11.73
2018-10-17T23:11:13.360Z,8.70
2018-10-17T23:13:42.868Z,13.37
2018-10-17T23:16:12.391Z,8.93
2018-10-17T23:18:42.018Z,10.43
2018-10-17T23:21:11.410Z,10.50
2018-10-17T23:23:41.251Z,9.13
2018-10-17T23:26:11.006Z,9.63
2018-10-17T23:28:40.491Z,9.83
2018-10-17T23:31:10.261Z,9.87
2018-10-17T23:33:39.832Z,11.57
2018-10-17T23:36:09.472Z,11.60
2018-10-17T23:38:39.184Z,12.07
2018-10-17T23:41:08.825Z,9.23
2018-10-17T23:43:38.467Z,9.80
2018-10-17T23:46:08.290Z,11.10
2018-10-17T23:48:37.894Z,10.93
2018-10-17T23:51:07.473Z,10.53
2018-10-17T23:53:38.043Z,10.30
2018-10-17T23:56:07.803Z,12.30
2018-10-17T23:58:37.229Z,11.63
