createdAt,value
2019-03-29T00:03:35.032Z,11.07
2019-03-29T00:07:41.090Z,12.00
2019-03-29T00:11:45.679Z,11.47
2019-03-29T00:15:49.937Z,10.93
2019-03-29T00:19:54.278Z,11.70
2019-03-29T00:24:06.600Z,11.23
2019-03-29T00:28:04.725Z,10.90
2019-03-29T00:32:09.158Z,14.23
2019-03-29T00:36:13.466Z,13.50
2019-03-29T00:40:17.857Z,11.80
2019-03-29T00:44:22.197Z,10.03
2019-03-29T00:48:26.502Z,9.87
2019-03-29T00:52:30.808Z,7.97
2019-03-29T00:56:35.116Z,6.27
2019-03-29T01:00:39.387Z,5.10
2019-03-29T01:04:43.713Z,5.03
2019-03-29T01:08:48.061Z,5.83
2019-03-29T01:12:52.228Z,5.07
2019-03-29T01:16:56.501Z,5.70
2019-03-29T01:21:01.014Z,5.17
2019-03-29T01:25:05.824Z,5.20
2019-03-29T01:29:10.111Z,5.27
2019-03-29T01:33:14.438Z,6.90
2019-03-29T01:37:19.855Z,9.30
2019-03-29T01:41:24.155Z,7.60
2019-03-29T01:45:28.436Z,6.93
2019-03-29T01:49:32.772Z,6.73
2019-03-29T01:53:37.290Z,6.23
2019-03-29T01:57:44.053Z,5.77
2019-03-29T02:01:48.468Z,5.43
2019-03-29T02:05:53.223Z,5.73
2019-03-29T02:09:58.156Z,6.10
2019-03-29T02:14:02.410Z,5.90
2019-03-29T02:18:06.731Z,5.60
2019-03-29T02:22:11.017Z,5.63
2019-03-29T02:26:15.427Z,5.43
2019-03-29T02:30:19.797Z,5.53
2019-03-29T02:34:24.005Z,6.17
2019-03-29T02:38:28.145Z,5.50
2019-03-29T02:42:32.387Z,5.73
2019-03-29T02:46:36.711Z,5.50
2019-03-29T02:50:40.954Z,5.50
2019-03-29T02:54:45.318Z,6.37
2019-03-29T02:58:49.572Z,4.83
2019-03-29T03:02:53.883Z,5.57
2019-03-29T03:06:58.449Z,5.90
2019-03-29T03:11:02.696Z,5.20
2019-03-29T03:15:08.395Z,5.70
2019-03-29T03:19:12.706Z,5.03
2019-03-29T03:23:17.004Z,5.67
2019-03-29T03:27:21.342Z,5.20
2019-03-29T03:31:25.588Z,5.20
2019-03-29T03:35:30.095Z,5.43
2019-03-29T03:39:34.331Z,5.00
2019-03-29T03:43:38.615Z,4.77
2019-03-29T03:47:42.915Z,4.47
2019-03-29T03:51:47.523Z,4.63
2019-03-29T03:55:53.000Z,5.07
2019-03-29T04:04:23.960Z,5.07
2019-03-29T04:08:30.235Z,4.83
2019-03-29T04:12:34.560Z,4.30
2019-03-29T04:16:38.739Z,4.60
2019-03-29T04:20:43.090Z,4.33
2019-03-29T04:24:47.470Z,4.53
2019-03-29T04:29:04.443Z,4.40
2019-03-29T04:32:57.665Z,4.83
2019-03-29T04:37:02.007Z,4.90
2019-03-29T04:41:06.276Z,4.40
2019-03-29T04:45:10.621Z,5.50
2019-03-29T04:49:15.099Z,4.37
2019-03-29T04:53:19.566Z,4.77
2019-03-29T04:57:23.906Z,4.17
2019-03-29T05:01:28.115Z,4.67
2019-03-29T05:05:32.604Z,4.60
2019-03-29T05:09:36.873Z,4.40
2019-03-29T05:13:41.109Z,5.20
2019-03-29T05:17:45.422Z,4.47
2019-03-29T05:21:49.670Z,4.43
2019-03-29T05:25:54.074Z,5.33
2019-03-29T05:29:58.275Z,5.00
2019-03-29T05:34:02.596Z,4.80
2019-03-29T05:38:06.960Z,4.77
2019-03-29T05:42:11.307Z,5.13
2019-03-29T05:46:15.645Z,5.23
2019-03-29T05:50:22.519Z,3.70
2019-03-29T05:54:26.806Z,4.83
2019-03-29T05:58:31.114Z,4.47
2019-03-29T06:02:35.503Z,5.13
2019-03-29T06:06:40.289Z,4.30
2019-03-29T06:10:49.365Z,4.53
2019-03-29T06:14:50.726Z,4.70
2019-03-29T06:18:55.011Z,4.77
2019-03-29T06:22:59.249Z,5.03
2019-03-29T06:27:03.612Z,5.53
2019-03-29T06:31:07.918Z,5.10
2019-03-29T06:35:12.335Z,4.53
2019-03-29T06:39:16.899Z,5.27
2019-03-29T06:43:21.206Z,5.83
2019-03-29T06:47:25.502Z,4.40
2019-03-29T06:51:29.867Z,5.03
2019-03-29T06:55:34.010Z,5.60
2019-03-29T06:59:38.165Z,5.00
2019-03-29T07:03:42.616Z,5.60
2019-03-29T07:07:46.883Z,4.87
2019-03-29T07:11:51.239Z,5.77
2019-03-29T07:15:55.534Z,5.90
2019-03-29T07:19:59.857Z,5.30
2019-03-29T07:24:04.802Z,5.20
2019-03-29T07:28:09.177Z,5.23
2019-03-29T07:32:13.460Z,5.63
2019-03-29T07:36:17.688Z,6.17
2019-03-29T07:40:22.066Z,6.20
2019-03-29T07:44:26.547Z,6.37
2019-03-29T07:48:30.821Z,6.17
2019-03-29T07:52:35.150Z,6.50
2019-03-29T07:56:39.543Z,6.13
2019-03-29T08:00:43.716Z,5.73
2019-03-29T08:04:49.079Z,6.87
2019-03-29T08:08:53.307Z,6.60
2019-03-29T08:12:57.715Z,6.00
2019-03-29T08:17:02.171Z,5.77
2019-03-29T08:21:06.460Z,6.83
2019-03-29T08:25:11.998Z,5.87
2019-03-29T08:29:16.317Z,6.07
2019-03-29T08:33:20.745Z,5.35
2019-03-29T08:37:25.137Z,5.60
2019-03-29T08:41:29.482Z,5.00
2019-03-29T08:45:33.742Z,4.30
2019-03-29T08:49:38.142Z,4.30
2019-03-29T08:53:42.624Z,4.80
2019-03-29T08:57:47.056Z,4.67
2019-03-29T09:01:51.534Z,4.55
2019-03-29T09:05:55.853Z,3.27
2019-03-29T09:10:00.446Z,3.70
2019-03-29T09:14:04.869Z,2.70
2019-03-29T09:18:09.165Z,3.35
2019-03-29T09:22:13.733Z,2.72
2019-03-29T09:26:18.142Z,2.50
2019-03-29T09:30:22.580Z,2.10
2019-03-29T09:34:28.864Z,2.60
2019-03-29T09:38:33.036Z,2.45
2019-03-29T09:42:37.409Z,2.20
2019-03-29T09:46:41.790Z,1.82
2019-03-29T09:50:50.127Z,1.40
2019-03-29T09:54:53.967Z,1.82
2019-03-29T09:58:58.327Z,1.17
2019-03-29T10:03:02.606Z,1.10
2019-03-29T10:07:06.915Z,1.70
2019-03-29T10:11:11.396Z,1.75
2019-03-29T10:15:15.694Z,1.60
2019-03-29T10:19:20.126Z,1.82
2019-03-29T10:23:24.412Z,1.98
2019-03-29T10:27:28.749Z,2.50
2019-03-29T10:31:33.076Z,2.33
2019-03-29T10:35:50.846Z,2.02
2019-03-29T10:39:43.521Z,2.10
2019-03-29T10:43:47.976Z,2.27
2019-03-29T10:47:52.345Z,2.42
2019-03-29T10:51:56.704Z,2.95
2019-03-29T10:56:03.669Z,3.30
2019-03-29T11:00:11.161Z,2.52
2019-03-29T11:04:15.583Z,2.60
2019-03-29T11:08:19.936Z,2.80
2019-03-29T11:12:24.313Z,2.67
2019-03-29T11:16:28.814Z,3.50
2019-03-29T11:20:33.294Z,2.72
2019-03-29T11:24:37.608Z,2.47
2019-03-29T11:28:42.021Z,2.22
2019-03-29T11:32:46.591Z,2.60
2019-03-29T11:36:52.798Z,2.67
2019-03-29T11:40:57.061Z,2.52
2019-03-29T11:45:01.571Z,2.15
2019-03-29T11:49:06.065Z,2.40
2019-03-29T11:53:10.461Z,2.62
2019-03-29T11:57:14.902Z,3.17
2019-03-29T12:01:19.246Z,2.72
2019-03-29T12:05:23.796Z,3.12
2019-03-29T12:09:28.253Z,3.00
2019-03-29T12:13:40.938Z,2.70
2019-03-29T12:17:38.788Z,2.87
2019-03-29T12:21:43.464Z,3.20
2019-03-29T12:25:47.745Z,2.83
2019-03-29T12:29:52.168Z,2.85
2019-03-29T12:33:56.501Z,3.15
2019-03-29T12:38:00.779Z,3.33
2019-03-29T12:42:05.296Z,3.20
2019-03-29T12:46:10.923Z,3.12
2019-03-29T12:50:15.272Z,3.40
2019-03-29T12:54:19.551Z,3.60
2019-03-29T12:58:24.009Z,4.00
2019-03-29T13:02:28.389Z,3.95
2019-03-29T13:06:32.801Z,4.00
2019-03-29T13:10:37.139Z,4.15
2019-03-29T13:14:41.599Z,4.28
2019-03-29T13:18:46.107Z,3.87
2019-03-29T13:22:51.676Z,3.70
2019-03-29T13:26:55.984Z,3.80
2019-03-29T13:31:00.448Z,3.60
2019-03-29T13:35:05.504Z,3.70
2019-03-29T13:39:10.010Z,3.67
2019-03-29T13:43:14.257Z,3.92
2019-03-29T13:47:18.769Z,3.58
2019-03-29T13:51:23.090Z,3.30
2019-03-29T13:55:27.599Z,4.17
2019-03-29T13:59:32.123Z,3.27
2019-03-29T14:03:36.520Z,2.98
2019-03-29T14:07:40.853Z,3.33
2019-03-29T14:11:45.189Z,2.72
2019-03-29T14:15:49.595Z,2.77
2019-03-29T14:19:53.882Z,2.33
2019-03-29T14:23:58.313Z,2.90
2019-03-29T14:28:02.655Z,2.77
2019-03-29T14:32:07.155Z,2.40
2019-03-29T14:36:11.600Z,2.27
2019-03-29T14:40:16.048Z,3.10
2019-03-29T14:44:20.271Z,2.40
2019-03-29T14:48:24.503Z,2.70
2019-03-29T14:52:28.931Z,2.65
2019-03-29T14:56:33.349Z,2.60
2019-03-29T15:00:38.843Z,2.47
2019-03-29T15:04:43.083Z,2.20
2019-03-29T15:08:49.874Z,2.45
2019-03-29T15:12:53.820Z,2.65
2019-03-29T15:16:58.136Z,2.30
2019-03-29T15:21:02.560Z,2.70
2019-03-29T15:25:07.167Z,2.70
2019-03-29T15:29:11.558Z,2.65
2019-03-29T15:33:15.926Z,2.75
2019-03-29T15:37:20.266Z,2.20
2019-03-29T15:41:24.632Z,2.20
2019-03-29T15:45:28.907Z,2.77
2019-03-29T15:49:33.169Z,2.22
2019-03-29T15:53:37.544Z,2.52
2019-03-29T15:57:41.875Z,2.50
2019-03-29T16:01:46.282Z,2.20
2019-03-29T16:05:50.607Z,1.98
2019-03-29T16:09:54.856Z,2.20
2019-03-29T16:13:59.294Z,1.75
2019-03-29T16:18:03.522Z,2.37
2019-03-29T16:22:08.141Z,2.45
2019-03-29T16:26:12.490Z,2.60
2019-03-29T16:30:17.356Z,2.30
2019-03-29T16:34:21.747Z,2.25
2019-03-29T16:38:26.204Z,2.20
2019-03-29T16:42:32.958Z,2.00
2019-03-29T16:46:37.366Z,2.02
2019-03-29T16:50:41.852Z,2.30
2019-03-29T16:54:46.219Z,1.70
2019-03-29T16:58:50.619Z,2.00
2019-03-29T17:02:55.027Z,2.10
2019-03-29T17:06:59.263Z,2.25
2019-03-29T17:11:03.925Z,2.40
2019-03-29T17:15:08.470Z,2.30
2019-03-29T17:19:12.951Z,2.27
2019-03-29T17:23:17.279Z,2.17
2019-03-29T17:27:21.731Z,2.30
2019-03-29T17:31:26.087Z,1.98
2019-03-29T17:35:30.488Z,1.98
2019-03-29T17:39:34.872Z,2.20
2019-03-29T17:43:39.413Z,2.08
2019-03-29T17:47:43.866Z,1.98
2019-03-29T17:51:48.452Z,3.83
2019-03-29T17:55:52.821Z,2.23
2019-03-29T17:59:57.167Z,1.90
2019-03-29T18:04:01.511Z,1.70
2019-03-29T18:08:06.016Z,1.70
2019-03-29T18:12:11.477Z,1.40
2019-03-29T18:16:29.547Z,2.00
2019-03-29T18:20:21.985Z,2.03
2019-03-29T18:24:26.270Z,1.90
2019-03-29T18:28:30.527Z,1.97
2019-03-29T18:32:34.904Z,2.00
2019-03-29T18:36:39.394Z,2.20
2019-03-29T18:40:43.693Z,1.60
2019-03-29T18:44:48.046Z,1.50
2019-03-29T18:48:52.164Z,1.43
2019-03-29T18:52:56.546Z,1.73
2019-03-29T18:57:00.855Z,1.87
2019-03-29T19:01:05.127Z,1.73
2019-03-29T19:05:11.861Z,1.67
2019-03-29T19:09:16.095Z,1.80
2019-03-29T19:13:20.596Z,1.40
2019-03-29T19:17:24.840Z,1.73
2019-03-29T19:21:29.125Z,1.43
2019-03-29T19:25:33.385Z,2.03
2019-03-29T19:29:37.628Z,1.80
2019-03-29T19:33:41.931Z,1.83
2019-03-29T19:37:46.257Z,2.20
2019-03-29T19:41:51.517Z,1.57
2019-03-29T19:45:55.851Z,1.87
2019-03-29T19:50:00.408Z,1.57
2019-03-29T19:54:07.646Z,2.33
2019-03-29T19:58:10.840Z,1.70
2019-03-29T20:02:15.315Z,1.80
2019-03-29T20:06:19.689Z,1.63
2019-03-29T20:10:24.112Z,2.10
2019-03-29T20:14:28.471Z,2.00
2019-03-29T20:18:32.825Z,1.90
2019-03-29T20:22:37.092Z,2.30
2019-03-29T20:26:41.391Z,2.30
2019-03-29T20:30:45.631Z,7.33
2019-03-29T20:34:49.847Z,14.20
2019-03-29T20:38:54.172Z,6.50
2019-03-29T20:42:58.424Z,4.13
2019-03-29T20:47:02.675Z,3.67
2019-03-29T20:51:07.098Z,2.70
2019-03-29T20:55:11.568Z,2.83
2019-03-29T20:59:15.853Z,2.60
2019-03-29T21:03:20.203Z,2.80
2019-03-29T21:07:24.542Z,2.37
2019-03-29T21:11:29.874Z,2.40
2019-03-29T21:15:34.105Z,2.37
2019-03-29T21:19:38.483Z,1.97
2019-03-29T21:23:47.281Z,2.03
2019-03-29T21:27:51.110Z,2.30
2019-03-29T21:31:55.447Z,2.20
2019-03-29T21:35:59.806Z,2.20
2019-03-29T21:40:04.677Z,2.40
2019-03-29T21:44:09.017Z,2.40
2019-03-29T21:48:28.267Z,2.63
2019-03-29T21:52:19.554Z,2.53
2019-03-29T21:56:23.977Z,2.80
2019-03-29T22:00:28.306Z,2.63
2019-03-29T22:04:32.621Z,2.33
2019-03-29T22:08:36.984Z,2.70
2019-03-29T22:12:43.158Z,2.57
2019-03-29T22:16:47.684Z,2.47
2019-03-29T22:20:51.888Z,3.00
2019-03-29T22:24:56.231Z,3.07
2019-03-29T22:29:01.625Z,2.73
2019-03-29T22:33:05.881Z,2.80
2019-03-29T22:37:10.239Z,2.60
2019-03-29T22:41:14.517Z,2.60
2019-03-29T22:45:18.866Z,2.70
2019-03-29T22:49:23.153Z,2.83
2019-03-29T22:53:27.490Z,2.97
2019-03-29T22:57:31.856Z,2.90
2019-03-29T23:01:38.134Z,3.03
2019-03-29T23:05:42.480Z,2.70
2019-03-29T23:09:47.289Z,2.73
2019-03-29T23:13:51.513Z,2.80
2019-03-29T23:17:55.888Z,2.80
2019-03-29T23:22:00.230Z,3.50
2019-03-29T23:26:04.697Z,2.70
2019-03-29T23:30:09.465Z,3.17
2019-03-29T23:34:13.728Z,3.40
2019-03-29T23:38:18.033Z,3.20
2019-03-29T23:42:22.324Z,3.60
2019-03-29T23:46:26.673Z,2.97
2019-03-29T23:50:31.024Z,3.27
2019-03-29T23:54:35.327Z,3.50
2019-03-29T23:58:39.675Z,3.00
