createdAt,value
2023-01-13T00:01:46.426Z,2.30
2023-01-13T00:04:13.222Z,2.30
2023-01-13T00:06:39.924Z,2.00
2023-01-13T00:09:06.903Z,3.00
2023-01-13T00:11:35.017Z,2.90
2023-01-13T00:14:01.573Z,2.60
2023-01-13T00:16:28.332Z,2.10
2023-01-13T00:18:55.164Z,2.30
2023-01-13T00:21:23.927Z,1.80
2023-01-13T00:23:55.013Z,2.10
2023-01-13T00:26:24.736Z,2.30
2023-01-13T00:28:56.473Z,2.10
2023-01-13T00:31:23.840Z,2.00
2023-01-13T00:33:50.653Z,2.30
2023-01-13T00:36:19.872Z,2.50
2023-01-13T00:38:47.289Z,2.50
2023-01-13T00:41:24.990Z,2.50
2023-01-13T00:43:51.865Z,1.80
2023-01-13T00:46:20.598Z,1.70
2023-01-13T00:48:48.172Z,2.40
2023-01-13T00:51:20.231Z,1.60
2023-01-13T00:53:49.973Z,1.40
2023-01-13T00:56:38.620Z,2.60
2023-01-13T00:59:09.976Z,2.30
2023-01-13T01:01:37.330Z,1.90
2023-01-13T01:04:04.544Z,1.50
2023-01-13T01:06:31.609Z,1.70
2023-01-13T01:08:58.395Z,1.90
2023-01-13T01:11:27.773Z,2.00
2023-01-13T01:13:56.583Z,1.80
2023-01-13T01:16:25.939Z,1.40
2023-01-13T01:18:53.583Z,1.60
2023-01-13T01:21:22.137Z,1.60
2023-01-13T01:23:48.985Z,2.30
2023-01-13T01:26:24.718Z,2.00
2023-01-13T01:28:52.640Z,1.50
2023-01-13T01:31:31.714Z,1.50
2023-01-13T01:34:00.066Z,2.20
2023-01-13T01:36:30.597Z,1.40
2023-01-13T01:38:59.092Z,1.10
2023-01-13T01:41:29.891Z,1.60
2023-01-13T01:43:59.963Z,1.70
2023-01-13T01:46:48.128Z,1.50
2023-01-13T01:49:19.990Z,1.80
2023-01-13T01:51:53.268Z,1.50
2023-01-13T01:54:27.565Z,1.20
2023-01-13T01:56:54.980Z,1.60
2023-01-13T01:59:22.960Z,1.30
2023-01-13T02:01:49.927Z,1.40
2023-01-13T02:04:32.620Z,1.50
2023-01-13T02:07:00.884Z,1.60
2023-01-13T02:09:29.884Z,1.60
2023-01-13T02:12:15.559Z,1.40
2023-01-13T02:14:43.187Z,1.20
2023-01-13T02:17:28.829Z,1.60
2023-01-13T02:20:13.565Z,1.40
2023-01-13T02:23:05.464Z,1.70
2023-01-13T02:26:06.854Z,1.10
2023-01-13T02:28:59.805Z,1.00
2023-01-13T02:31:43.415Z,1.40
2023-01-13T02:34:28.552Z,0.90
2023-01-13T02:37:03.404Z,1.20
2023-01-13T02:39:38.040Z,1.10
2023-01-13T02:42:49.879Z,1.40
2023-01-13T02:45:46.012Z,1.20
2023-01-13T02:48:14.879Z,1.00
2023-01-13T02:50:47.975Z,0.60
2023-01-13T02:53:21.368Z,1.60
2023-01-13T02:55:51.849Z,1.10
2023-01-13T02:58:24.601Z,1.00
2023-01-13T03:00:51.790Z,0.90
2023-01-13T03:03:19.205Z,1.20
2023-01-13T03:05:49.496Z,1.00
2023-01-13T03:08:33.311Z,0.90
2023-01-13T03:11:07.962Z,1.00
2023-01-13T03:14:08.017Z,1.00
2023-01-13T03:16:47.209Z,0.90
2023-01-13T03:19:26.062Z,0.80
2023-01-13T03:21:59.973Z,0.50
2023-01-13T03:24:42.567Z,0.70
2023-01-13T03:27:17.388Z,1.30
2023-01-13T03:29:51.756Z,1.00
2023-01-13T03:32:32.575Z,0.90
2023-01-13T03:35:03.632Z,0.70
2023-01-13T03:37:35.395Z,0.90
2023-01-13T03:40:08.462Z,1.90
2023-01-13T03:42:40.274Z,1.10
2023-01-13T03:45:15.412Z,1.00
2023-01-13T03:47:50.108Z,1.10
2023-01-13T03:50:35.241Z,0.90
2023-01-13T03:53:17.676Z,1.10
2023-01-13T03:55:49.915Z,1.50
2023-01-13T03:58:32.208Z,1.20
2023-01-13T04:01:05.058Z,1.30
2023-01-13T04:03:45.314Z,0.80
2023-01-13T04:06:26.350Z,1.20
2023-01-13T04:09:01.284Z,0.90
2023-01-13T04:11:33.713Z,1.20
2023-01-13T04:14:03.336Z,1.30
2023-01-13T04:16:31.233Z,1.60
2023-01-13T04:18:57.983Z,1.00
2023-01-13T04:21:25.065Z,1.40
2023-01-13T04:23:51.702Z,1.50
2023-01-13T04:26:19.317Z,1.60
2023-01-13T04:28:46.311Z,1.90
2023-01-13T04:31:13.024Z,2.20
2023-01-13T04:33:39.963Z,1.40
2023-01-13T04:36:07.293Z,1.20
2023-01-13T04:38:34.331Z,1.10
2023-01-13T04:41:01.051Z,1.00
2023-01-13T04:43:27.845Z,0.90
2023-01-13T04:45:54.575Z,1.40
2023-01-13T04:48:21.409Z,1.20
2023-01-13T04:50:48.531Z,1.00
2023-01-13T04:53:15.300Z,0.90
2023-01-13T04:55:43.995Z,1.10
2023-01-13T04:58:10.863Z,1.40
2023-01-13T05:00:38.165Z,1.40
2023-01-13T05:03:05.649Z,0.90
2023-01-13T05:05:32.570Z,1.10
2023-01-13T05:07:59.446Z,1.00
2023-01-13T05:10:26.920Z,1.20
2023-01-13T05:13:12.450Z,0.90
2023-01-13T05:15:59.215Z,1.30
2023-01-13T05:18:28.887Z,0.70
2023-01-13T05:20:55.538Z,1.30
2023-01-13T05:23:40.894Z,0.50
2023-01-13T05:26:08.145Z,0.90
2023-01-13T05:28:34.910Z,0.70
2023-01-13T05:31:01.829Z,0.70
2023-01-13T05:33:28.746Z,1.20
2023-01-13T05:35:55.435Z,1.30
2023-01-13T05:38:22.084Z,1.10
2023-01-13T05:41:07.619Z,1.30
2023-01-13T05:43:34.726Z,1.10
2023-01-13T05:46:05.114Z,1.00
2023-01-13T05:48:34.700Z,1.00
2023-01-13T05:51:03.363Z,0.70
2023-01-13T05:53:30.482Z,1.50
2023-01-13T05:55:57.524Z,1.30
2023-01-13T05:58:25.795Z,1.40
2023-01-13T06:00:53.488Z,0.90
2023-01-13T06:03:20.443Z,1.60
2023-01-13T06:05:47.768Z,1.30
2023-01-13T06:08:14.716Z,2.60
2023-01-13T06:10:41.359Z,1.50
2023-01-13T06:13:08.423Z,1.00
2023-01-13T06:15:35.207Z,0.90
2023-01-13T06:18:03.831Z,0.70
2023-01-13T06:20:30.864Z,1.70
2023-01-13T06:22:58.846Z,1.10
2023-01-13T06:25:32.858Z,0.80
2023-01-13T06:28:00.233Z,1.30
2023-01-13T06:30:30.698Z,0.70
2023-01-13T06:33:01.355Z,1.10
2023-01-13T06:35:34.312Z,0.60
2023-01-13T06:38:07.025Z,1.90
2023-01-13T06:40:34.652Z,1.00
2023-01-13T06:43:16.140Z,1.20
2023-01-13T06:45:54.872Z,1.00
2023-01-13T06:48:34.766Z,0.90
2023-01-13T06:51:03.310Z,0.80
2023-01-13T06:53:30.532Z,1.30
2023-01-13T06:55:57.371Z,3.50
2023-01-13T06:58:24.265Z,2.20
2023-01-13T07:00:51.140Z,2.10
2023-01-13T07:03:19.227Z,0.80
2023-01-13T07:05:54.227Z,1.50
2023-01-13T07:08:22.671Z,0.90
2023-01-13T07:10:50.640Z,0.90
2023-01-13T07:13:36.411Z,0.80
2023-01-13T07:16:06.041Z,1.00
2023-01-13T07:18:34.346Z,0.60
2023-01-13T07:21:06.958Z,1.30
2023-01-13T07:23:55.323Z,0.70
2023-01-13T07:26:22.375Z,1.10
2023-01-13T07:28:49.047Z,3.30
2023-01-13T07:31:18.473Z,2.20
2023-01-13T07:33:45.675Z,1.00
2023-01-13T07:36:13.832Z,2.20
2023-01-13T07:38:43.803Z,5.80
2023-01-13T07:41:33.698Z,3.40
2023-01-13T07:44:04.357Z,2.50
2023-01-13T07:46:32.291Z,2.40
2023-01-13T07:48:59.736Z,2.90
2023-01-13T07:51:26.737Z,3.20
2023-01-13T07:53:53.463Z,2.10
2023-01-13T07:56:20.289Z,1.40
2023-01-13T07:58:50.487Z,2.50
2023-01-13T08:01:19.928Z,1.50
2023-01-13T08:03:46.933Z,3.00
2023-01-13T08:06:14.468Z,3.50
2023-01-13T08:08:41.062Z,3.60
2023-01-13T08:11:08.748Z,1.80
2023-01-13T08:13:35.891Z,4.60
2023-01-13T08:16:05.923Z,1.60
2023-01-13T08:18:34.363Z,1.90
2023-01-13T08:21:04.024Z,1.80
2023-01-13T08:23:30.787Z,1.80
2023-01-13T08:26:02.675Z,1.80
2023-01-13T08:28:30.631Z,2.80
2023-01-13T08:31:02.136Z,2.60
2023-01-13T08:33:29.860Z,2.30
2023-01-13T08:35:57.176Z,3.10
2023-01-13T08:38:24.565Z,5.10
2023-01-13T08:40:51.500Z,2.30
2023-01-13T08:43:18.503Z,1.60
2023-01-13T08:45:45.183Z,4.30
2023-01-13T08:48:12.038Z,6.00
2023-01-13T08:50:38.963Z,4.40
2023-01-13T08:53:05.613Z,5.70
2023-01-13T08:55:32.585Z,1.80
2023-01-13T08:58:14.145Z,1.30
2023-01-13T09:00:42.438Z,1.60
2023-01-13T09:03:09.297Z,2.20
2023-01-13T09:05:36.477Z,2.60
2023-01-13T09:08:03.402Z,1.60
2023-01-13T09:10:30.253Z,1.30
2023-01-13T09:13:12.315Z,1.30
2023-01-13T09:15:41.234Z,3.30
2023-01-13T09:18:08.219Z,1.60
2023-01-13T09:20:34.967Z,1.60
2023-01-13T09:23:02.463Z,1.50
2023-01-13T09:25:29.677Z,1.90
2023-01-13T09:27:57.259Z,1.50
2023-01-13T09:30:24.764Z,2.60
2023-01-13T09:33:11.359Z,2.20
2023-01-13T09:35:38.905Z,2.40
2023-01-13T09:38:06.422Z,1.40
2023-01-13T09:40:33.709Z,1.50
2023-01-13T09:43:30.836Z,1.60
2023-01-13T09:46:42.456Z,1.40
2023-01-13T09:49:20.298Z,1.10
2023-01-13T09:51:58.607Z,1.20
2023-01-13T09:54:33.084Z,1.70
2023-01-13T09:57:00.445Z,1.70
2023-01-13T09:59:32.032Z,1.00
2023-01-13T10:02:18.130Z,1.40
2023-01-13T10:05:13.436Z,1.10
2023-01-13T10:07:54.504Z,1.10
2023-01-13T10:10:33.239Z,0.70
2023-01-13T10:13:16.277Z,1.40
2023-01-13T10:15:54.548Z,1.30
2023-01-13T10:18:25.192Z,1.70
2023-01-13T10:21:07.384Z,1.40
2023-01-13T10:23:51.021Z,1.40
2023-01-13T10:26:24.625Z,2.00
2023-01-13T10:28:53.231Z,3.80
2023-01-13T10:31:21.616Z,2.10
2023-01-13T10:33:48.824Z,1.30
2023-01-13T10:36:21.138Z,1.70
2023-01-13T10:38:50.385Z,1.80
2023-01-13T10:41:19.949Z,2.00
2023-01-13T10:44:03.747Z,2.00
2023-01-13T10:46:49.331Z,1.20
2023-01-13T10:49:32.587Z,3.00
2023-01-13T10:52:04.270Z,1.40
2023-01-13T10:54:31.123Z,1.40
2023-01-13T10:57:14.978Z,0.90
2023-01-13T10:59:42.417Z,1.80
2023-01-13T11:02:27.946Z,2.30
2023-01-13T11:04:55.143Z,1.30
2023-01-13T11:08:00.667Z,1.20
2023-01-13T11:10:32.055Z,1.10
2023-01-13T11:13:09.346Z,1.60
2023-01-13T11:15:58.517Z,1.40
2023-01-13T11:18:40.746Z,3.10
2023-01-13T11:21:41.010Z,1.70
2023-01-13T11:24:21.799Z,2.20
2023-01-13T11:27:04.091Z,2.70
2023-01-13T11:29:42.903Z,1.40
2023-01-13T11:32:18.624Z,1.10
2023-01-13T11:34:54.671Z,1.10
2023-01-13T11:37:32.234Z,1.40
2023-01-13T11:40:05.571Z,1.10
2023-01-13T11:42:38.218Z,1.60
2023-01-13T11:45:23.744Z,1.50
2023-01-13T11:47:54.250Z,1.20
2023-01-13T11:50:34.174Z,1.80
2023-01-13T11:53:11.756Z,0.70
2023-01-13T11:55:52.941Z,1.30
2023-01-13T11:58:50.714Z,2.90
2023-01-13T12:01:33.674Z,6.90
2023-01-13T12:04:08.817Z,9.20
2023-01-13T12:06:39.687Z,2.10
2023-01-13T12:09:25.170Z,1.20
2023-01-13T12:12:10.337Z,1.60
2023-01-13T12:15:15.018Z,1.10
2023-01-13T12:18:13.243Z,1.80
2023-01-13T12:21:15.603Z,1.70
2023-01-13T12:24:00.520Z,2.50
2023-01-13T12:26:31.591Z,2.00
2023-01-13T12:29:17.796Z,2.80
2023-01-13T12:31:48.574Z,1.30
2023-01-13T12:34:34.417Z,1.30
2023-01-13T12:37:47.402Z,1.10
2023-01-13T12:40:51.145Z,1.00
2023-01-13T12:43:51.870Z,1.60
2023-01-13T12:46:18.609Z,1.20
2023-01-13T12:48:45.672Z,2.40
2023-01-13T12:51:27.672Z,1.50
2023-01-13T12:53:55.904Z,1.40
2023-01-13T12:56:44.309Z,0.80
2023-01-13T12:59:18.488Z,1.30
2023-01-13T13:01:50.511Z,1.10
2023-01-13T13:04:43.022Z,1.30
2023-01-13T13:07:18.628Z,1.40
2023-01-13T13:09:51.996Z,1.30
2023-01-13T13:12:49.624Z,1.20
2023-01-13T13:15:22.972Z,1.30
2023-01-13T13:17:58.847Z,1.00
2023-01-13T13:21:04.198Z,1.00
2023-01-13T13:23:37.947Z,1.00
2023-01-13T13:26:25.519Z,1.10
2023-01-13T13:29:15.136Z,1.20
2023-01-13T13:32:02.549Z,1.90
2023-01-13T13:34:42.484Z,2.20
2023-01-13T13:37:25.962Z,1.60
2023-01-13T13:40:12.359Z,1.30
2023-01-13T13:43:14.396Z,1.70
2023-01-13T13:46:10.173Z,1.40
2023-01-13T13:48:37.272Z,1.50
2023-01-13T13:51:24.623Z,0.90
2023-01-13T13:53:52.151Z,1.30
2023-01-13T13:56:22.557Z,1.50
2023-01-13T13:58:50.171Z,1.80
2023-01-13T14:01:23.779Z,1.20
2023-01-13T14:04:17.448Z,1.80
2023-01-13T14:07:04.506Z,1.10
2023-01-13T14:09:43.821Z,1.20
2023-01-13T14:12:20.848Z,1.50
2023-01-13T14:14:48.793Z,1.90
2023-01-13T14:17:28.623Z,5.80
2023-01-13T14:20:09.596Z,3.40
2023-01-13T14:22:36.695Z,1.70
2023-01-13T14:25:30.999Z,1.20
2023-01-13T14:28:03.267Z,1.70
2023-01-13T14:30:30.994Z,6.30
2023-01-13T14:32:58.801Z,11.40
2023-01-13T14:35:25.723Z,11.20
2023-01-13T14:38:01.089Z,10.40
2023-01-13T14:40:48.990Z,5.90
2023-01-13T14:43:19.372Z,7.90
2023-01-13T14:46:06.541Z,6.30
2023-01-13T14:48:35.519Z,2.60
2023-01-13T14:51:06.017Z,3.90
2023-01-13T14:53:46.806Z,3.10
2023-01-13T14:56:35.915Z,2.30
2023-01-13T14:59:42.519Z,1.30
2023-01-13T15:02:24.923Z,3.60
2023-01-13T15:04:58.263Z,3.80
2023-01-13T15:07:27.351Z,5.40
2023-01-13T15:09:57.990Z,2.70
2023-01-13T15:12:40.263Z,2.30
2023-01-13T15:15:30.072Z,3.60
2023-01-13T15:17:57.016Z,2.10
2023-01-13T15:20:24.704Z,2.40
2023-01-13T15:22:51.836Z,5.20
2023-01-13T15:25:19.640Z,2.20
2023-01-13T15:27:51.248Z,3.00
2023-01-13T15:30:20.671Z,1.90
2023-01-13T15:32:47.771Z,1.70
2023-01-13T15:35:15.808Z,1.10
2023-01-13T15:37:44.804Z,1.10
2023-01-13T15:40:24.888Z,2.30
2023-01-13T15:43:10.530Z,2.70
2023-01-13T15:45:56.429Z,1.60
2023-01-13T15:48:25.944Z,3.00
2023-01-13T15:50:52.893Z,1.60
2023-01-13T15:53:19.790Z,2.00
2023-01-13T15:55:51.797Z,2.00
2023-01-13T15:58:20.848Z,2.60
2023-01-13T16:00:47.736Z,2.60
2023-01-13T16:03:16.471Z,3.50
2023-01-13T16:05:46.191Z,3.70
2023-01-13T16:08:21.226Z,3.80
2023-01-13T16:10:50.211Z,2.00
2023-01-13T16:13:20.558Z,2.70
2023-01-13T16:15:49.338Z,2.20
2023-01-13T16:18:23.197Z,4.70
2023-01-13T16:20:53.028Z,5.30
2023-01-13T16:23:19.778Z,7.80
2023-01-13T16:25:47.248Z,10.00
2023-01-13T16:28:21.354Z,6.90
2023-01-13T16:30:48.257Z,9.00
2023-01-13T16:33:15.076Z,8.10
2023-01-13T16:36:08.732Z,5.30
2023-01-13T16:38:29.329Z,4.20
2023-01-13T16:40:56.943Z,2.80
2023-01-13T16:43:23.507Z,2.50
2023-01-13T16:45:50.291Z,3.00
2023-01-13T16:48:19.980Z,2.70
2023-01-13T16:50:46.883Z,3.10
2023-01-13T16:53:13.782Z,3.50
2023-01-13T16:55:41.771Z,3.00
2023-01-13T16:58:20.341Z,2.70
2023-01-13T17:00:47.723Z,2.80
2023-01-13T17:03:15.566Z,2.20
2023-01-13T17:05:44.368Z,3.40
2023-01-13T17:08:16.933Z,2.00
2023-01-13T17:10:44.853Z,2.60
2023-01-13T17:13:16.372Z,2.40
2023-01-13T17:15:45.540Z,2.10
2023-01-13T17:18:12.693Z,2.60
2023-01-13T17:20:39.925Z,2.00
2023-01-13T17:23:06.658Z,2.30
2023-01-13T17:25:33.348Z,2.60
2023-01-13T17:28:00.334Z,2.50
2023-01-13T17:30:27.181Z,1.80
2023-01-13T17:32:53.833Z,2.10
2023-01-13T17:35:24.208Z,2.10
2023-01-13T17:37:52.679Z,1.90
2023-01-13T17:40:20.101Z,2.50
2023-01-13T17:42:47.349Z,2.70
2023-01-13T17:45:14.778Z,1.50
2023-01-13T17:47:41.540Z,2.50
2023-01-13T17:50:09.129Z,1.90
2023-01-13T17:52:36.029Z,2.30
2023-01-13T17:55:02.610Z,1.70
2023-01-13T17:57:29.673Z,3.10
2023-01-13T17:59:57.985Z,4.00
2023-01-13T18:02:26.189Z,3.80
2023-01-13T18:04:53.270Z,3.50
2023-01-13T18:07:20.227Z,3.30
2023-01-13T18:09:46.925Z,2.80
2023-01-13T18:12:14.171Z,3.30
2023-01-13T18:14:41.281Z,3.10
2023-01-13T18:17:09.797Z,2.80
2023-01-13T18:19:56.331Z,2.30
2023-01-13T18:22:43.025Z,2.30
2023-01-13T18:25:31.522Z,2.90
2023-01-13T18:28:04.392Z,2.30
2023-01-13T18:30:31.362Z,3.10
2023-01-13T18:32:58.305Z,3.20
2023-01-13T18:35:25.056Z,4.20
2023-01-13T18:37:52.440Z,4.30
2023-01-13T18:40:19.348Z,4.10
2023-01-13T18:42:56.429Z,3.70
2023-01-13T18:45:31.888Z,4.10
2023-01-13T18:48:01.199Z,2.90
2023-01-13T18:50:28.834Z,4.00
2023-01-13T18:52:56.699Z,3.60
2023-01-13T18:55:24.439Z,2.70
2023-01-13T18:57:53.179Z,2.10
2023-01-13T19:00:22.497Z,2.50
2023-01-13T19:02:51.702Z,1.70
2023-01-13T19:05:18.634Z,2.60
2023-01-13T19:07:50.568Z,2.70
2023-01-13T19:10:17.841Z,1.30
2023-01-13T19:12:44.958Z,2.10
2023-01-13T19:15:12.252Z,1.70
2023-01-13T19:17:39.392Z,1.70
2023-01-13T19:20:07.967Z,1.90
2023-01-13T19:22:35.656Z,1.60
2023-01-13T19:25:04.388Z,2.40
2023-01-13T19:27:32.531Z,1.80
2023-01-13T19:30:01.522Z,1.70
2023-01-13T19:32:30.990Z,1.20
2023-01-13T19:34:59.293Z,1.60
2023-01-13T19:37:29.728Z,1.80
2023-01-13T19:39:59.498Z,1.40
2023-01-13T19:42:45.354Z,1.70
2023-01-13T19:45:36.549Z,1.70
2023-01-13T19:48:05.386Z,1.10
2023-01-13T19:50:39.246Z,1.30
2023-01-13T19:53:17.442Z,1.10
2023-01-13T19:55:47.815Z,2.10
2023-01-13T19:58:14.958Z,1.60
2023-01-13T20:00:46.852Z,1.80
2023-01-13T20:03:14.360Z,1.60
2023-01-13T20:05:42.547Z,1.60
2023-01-13T20:08:10.722Z,1.70
2023-01-13T20:10:38.071Z,1.50
2023-01-13T20:13:04.878Z,1.00
2023-01-13T20:15:31.908Z,1.30
2023-01-13T20:17:59.869Z,1.80
2023-01-13T20:20:26.878Z,1.30
2023-01-13T20:22:53.605Z,2.00
2023-01-13T20:25:20.681Z,2.00
2023-01-13T20:27:48.048Z,2.20
2023-01-13T20:30:15.765Z,1.70
2023-01-13T20:32:44.679Z,1.90
2023-01-13T20:35:11.466Z,1.50
2023-01-13T20:37:40.556Z,1.80
2023-01-13T20:40:10.550Z,2.10
2023-01-13T20:42:49.582Z,1.90
2023-01-13T20:45:20.180Z,1.80
2023-01-13T20:47:47.312Z,1.60
2023-01-13T20:50:15.111Z,1.40
2023-01-13T20:52:42.089Z,1.70
2023-01-13T20:55:10.066Z,2.00
2023-01-13T20:57:36.770Z,1.70
2023-01-13T21:00:04.593Z,2.50
2023-01-13T21:02:32.500Z,2.30
2023-01-13T21:04:59.471Z,1.60
2023-01-13T21:07:27.745Z,2.20
2023-01-13T21:09:57.179Z,1.90
2023-01-13T21:12:42.730Z,2.40
2023-01-13T21:15:17.747Z,2.60
2023-01-13T21:18:06.094Z,2.10
2023-01-13T21:20:35.286Z,1.70
2023-01-13T21:23:03.463Z,1.90
2023-01-13T21:25:32.686Z,1.80
2023-01-13T21:28:07.639Z,1.80
2023-01-13T21:30:34.995Z,1.90
2023-01-13T21:33:03.836Z,1.90
2023-01-13T21:35:31.177Z,2.40
2023-01-13T21:37:58.521Z,2.10
2023-01-13T21:40:25.925Z,2.00
2023-01-13T21:43:11.233Z,1.10
2023-01-13T21:45:57.315Z,2.00
2023-01-13T21:48:24.267Z,1.60
2023-01-13T21:50:51.090Z,1.80
2023-01-13T21:53:17.693Z,1.50
2023-01-13T21:55:44.438Z,1.70
2023-01-13T21:58:14.656Z,1.90
2023-01-13T22:00:43.801Z,1.80
2023-01-13T22:03:13.402Z,1.80
2023-01-13T22:05:40.736Z,1.50
2023-01-13T22:08:07.892Z,1.50
2023-01-13T22:10:35.211Z,1.70
2023-01-13T22:13:22.364Z,1.90
2023-01-13T22:15:49.396Z,1.80
2023-01-13T22:18:17.615Z,2.00
2023-01-13T22:20:44.991Z,2.20
2023-01-13T22:23:11.903Z,8.40
2023-01-13T22:25:38.729Z,6.70
2023-01-13T22:28:08.063Z,5.30
2023-01-13T22:30:35.109Z,4.30
2023-01-13T22:33:01.933Z,2.60
2023-01-13T22:35:28.603Z,2.00
2023-01-13T22:37:55.420Z,2.80
2023-01-13T22:40:22.371Z,2.30
2023-01-13T22:42:49.003Z,3.00
2023-01-13T22:45:16.014Z,2.70
2023-01-13T22:47:43.153Z,3.20
2023-01-13T22:50:11.984Z,3.30
2023-01-13T22:52:39.066Z,3.80
2023-01-13T22:55:06.564Z,3.20
2023-01-13T22:57:36.528Z,3.80
2023-01-13T23:00:10.054Z,3.70
2023-01-13T23:02:37.629Z,3.40
2023-01-13T23:05:04.761Z,4.10
2023-01-13T23:07:31.703Z,3.10
2023-01-13T23:09:58.307Z,2.80
2023-01-13T23:12:24.910Z,3.00
2023-01-13T23:14:51.924Z,1.80
2023-01-13T23:17:18.525Z,2.40
2023-01-13T23:19:45.111Z,1.90
2023-01-13T23:22:12.940Z,2.60
2023-01-13T23:24:39.599Z,1.70
2023-01-13T23:27:06.192Z,2.30
2023-01-13T23:29:33.304Z,2.20
2023-01-13T23:31:59.921Z,1.80
2023-01-13T23:34:26.560Z,1.90
2023-01-13T23:36:53.765Z,2.30
2023-01-13T23:39:20.318Z,2.50
2023-01-13T23:41:46.914Z,1.70
2023-01-13T23:44:14.110Z,1.60
2023-01-13T23:46:40.884Z,2.00
2023-01-13T23:49:07.579Z,1.40
2023-01-13T23:51:34.861Z,1.60
2023-01-13T23:54:01.706Z,1.70
2023-01-13T23:56:30.473Z,1.40
2023-01-13T23:58:57.801Z,1.70
