createdAt,value
2017-05-14T00:02:19.655Z,4.88
2017-05-14T00:04:48.627Z,4.78
2017-05-14T00:07:17.738Z,5.13
2017-05-14T00:09:47.003Z,4.85
2017-05-14T00:12:15.968Z,4.93
2017-05-14T00:14:45.016Z,5.52
2017-05-14T00:17:14.009Z,5.40
2017-05-14T00:19:42.985Z,5.32
2017-05-14T00:22:13.071Z,5.55
2017-05-14T00:24:42.037Z,5.03
2017-05-14T00:27:11.034Z,4.68
2017-05-14T00:29:40.344Z,5.27
2017-05-14T00:32:09.304Z,5.70
2017-05-14T00:34:38.454Z,5.57
2017-05-14T00:37:07.533Z,5.73
2017-05-14T00:39:36.501Z,5.30
2017-05-14T00:42:05.822Z,5.45
2017-05-14T00:44:34.799Z,6.28
2017-05-14T00:47:03.728Z,5.08
2017-05-14T00:49:33.437Z,5.45
2017-05-14T00:52:03.065Z,6.70
2017-05-14T00:54:32.344Z,5.43
2017-05-14T00:57:02.082Z,5.98
2017-05-14T00:59:31.071Z,6.15
2017-05-14T01:02:00.069Z,5.63
2017-05-14T01:04:29.038Z,5.65
2017-05-14T01:06:58.289Z,6.02
2017-05-14T01:09:27.262Z,5.30
2017-05-14T01:11:56.235Z,5.37
2017-05-14T01:14:25.589Z,6.85
2017-05-14T01:16:54.545Z,5.48
2017-05-14T01:19:23.528Z,5.62
2017-05-14T01:21:52.523Z,6.02
2017-05-14T01:24:21.494Z,5.00
2017-05-14T01:26:50.830Z,4.73
2017-05-14T01:29:19.804Z,5.72
2017-05-14T01:31:48.788Z,5.58
2017-05-14T01:34:17.776Z,5.88
2017-05-14T01:36:46.750Z,5.10
2017-05-14T01:39:15.990Z,5.65
2017-05-14T01:41:44.947Z,5.73
2017-05-14T01:44:13.901Z,5.10
2017-05-14T01:46:43.884Z,5.72
2017-05-14T01:49:12.860Z,5.92
2017-05-14T01:51:41.831Z,5.90
2017-05-14T01:54:10.816Z,5.63
2017-05-14T01:56:39.781Z,5.18
2017-05-14T01:59:09.873Z,5.58
2017-05-14T02:01:38.844Z,4.70
2017-05-14T02:04:07.810Z,4.78
2017-05-14T02:06:36.788Z,4.48
2017-05-14T02:09:05.831Z,3.93
2017-05-14T02:11:35.132Z,3.95
2017-05-14T02:14:04.116Z,3.78
2017-05-14T02:16:33.069Z,3.93
2017-05-14T02:19:02.357Z,4.50
2017-05-14T02:21:31.348Z,4.18
2017-05-14T02:24:00.314Z,4.50
2017-05-14T02:26:29.605Z,4.73
2017-05-14T02:28:58.561Z,4.95
2017-05-14T02:31:27.524Z,4.77
2017-05-14T02:33:56.769Z,4.40
2017-05-14T02:36:25.749Z,4.52
2017-05-14T02:38:54.706Z,5.28
2017-05-14T02:41:23.996Z,4.50
2017-05-14T02:43:52.967Z,5.12
2017-05-14T02:46:22.682Z,5.38
2017-05-14T02:48:52.747Z,4.28
2017-05-14T02:51:21.715Z,4.63
2017-05-14T02:53:50.694Z,4.38
2017-05-14T02:56:19.668Z,4.30
2017-05-14T02:58:49.408Z,3.95
2017-05-14T03:01:18.764Z,3.70
2017-05-14T03:03:47.736Z,3.58
2017-05-14T03:06:16.684Z,3.60
2017-05-14T03:08:45.686Z,3.50
2017-05-14T03:11:14.648Z,3.40
2017-05-14T03:13:44.633Z,3.60
2017-05-14T03:16:14.360Z,2.78
2017-05-14T03:18:44.456Z,3.02
2017-05-14T03:21:13.431Z,2.30
2017-05-14T03:23:42.404Z,2.73
2017-05-14T03:26:11.686Z,2.48
2017-05-14T03:28:40.651Z,2.75
2017-05-14T03:31:10.359Z,1.98
2017-05-14T03:33:40.445Z,2.77
2017-05-14T03:36:09.424Z,2.00
2017-05-14T03:38:38.388Z,2.10
2017-05-14T03:41:07.279Z,2.10
2017-05-14T03:43:36.305Z,2.02
2017-05-14T03:46:05.718Z,1.83
2017-05-14T03:48:34.673Z,1.58
2017-05-14T03:51:03.649Z,1.50
2017-05-14T03:53:32.919Z,1.85
2017-05-14T03:56:02.680Z,1.20
2017-05-14T03:58:31.649Z,1.55
2017-05-14T04:01:01.033Z,1.08
2017-05-14T04:03:30.028Z,1.20
2017-05-14T04:05:58.996Z,1.48
2017-05-14T04:08:28.324Z,1.03
2017-05-14T04:10:57.308Z,1.14
2017-05-14T04:13:26.288Z,1.15
2017-05-14T04:15:55.280Z,1.00
2017-05-14T04:18:24.237Z,0.90
2017-05-14T04:20:53.542Z,0.97
2017-05-14T04:23:22.523Z,0.97
2017-05-14T04:25:51.481Z,1.03
2017-05-14T04:28:20.592Z,0.70
2017-05-14T04:30:49.541Z,0.93
2017-05-14T04:33:18.891Z,1.00
2017-05-14T04:35:47.863Z,0.87
2017-05-14T04:38:16.814Z,0.90
2017-05-14T04:40:46.179Z,0.90
2017-05-14T04:43:15.147Z,0.90
2017-05-14T04:45:44.120Z,0.88
2017-05-14T04:48:13.111Z,0.90
2017-05-14T04:50:42.066Z,1.20
2017-05-14T04:53:12.056Z,1.22
2017-05-14T04:55:40.271Z,0.95
2017-05-14T04:58:09.245Z,1.02
2017-05-14T05:00:39.329Z,0.93
2017-05-14T05:03:08.303Z,0.88
2017-05-14T05:05:37.267Z,1.02
2017-05-14T05:08:06.253Z,0.95
2017-05-14T05:10:35.134Z,1.10
2017-05-14T05:13:04.518Z,1.13
2017-05-14T05:15:34.232Z,1.87
2017-05-14T05:18:04.319Z,1.98
2017-05-14T05:20:33.342Z,2.22
2017-05-14T05:23:03.055Z,1.68
2017-05-14T05:25:32.033Z,1.52
2017-05-14T05:28:01.662Z,1.28
2017-05-14T05:30:31.016Z,1.00
2017-05-14T05:33:00.034Z,2.32
2017-05-14T05:35:29.721Z,3.62
2017-05-14T05:37:58.682Z,2.48
2017-05-14T05:40:27.637Z,1.00
2017-05-14T05:42:57.703Z,1.60
2017-05-14T05:45:26.671Z,1.60
2017-05-14T05:47:55.657Z,1.62
2017-05-14T05:50:24.736Z,1.68
2017-05-14T05:52:53.733Z,1.68
2017-05-14T05:55:23.060Z,1.30
2017-05-14T05:57:52.020Z,1.10
2017-05-14T06:00:20.990Z,1.40
2017-05-14T06:02:50.722Z,0.98
2017-05-14T06:05:19.753Z,0.70
2017-05-14T06:07:49.059Z,0.70
2017-05-14T06:10:17.973Z,1.10
2017-05-14T06:12:47.682Z,1.48
2017-05-14T06:15:17.754Z,0.88
2017-05-14T06:17:46.721Z,0.80
2017-05-14T06:20:15.717Z,0.90
2017-05-14T06:22:44.739Z,0.76
2017-05-14T06:25:13.700Z,0.86
2017-05-14T06:27:43.025Z,0.98
2017-05-14T06:30:11.995Z,0.80
2017-05-14T06:32:40.993Z,1.20
2017-05-14T06:35:10.311Z,0.70
2017-05-14T06:37:39.230Z,0.80
2017-05-14T06:40:08.956Z,1.22
2017-05-14T06:42:37.933Z,0.70
2017-05-14T06:45:07.663Z,0.96
2017-05-14T06:47:36.913Z,0.90
2017-05-14T06:50:05.904Z,0.90
2017-05-14T06:52:34.868Z,0.84
2017-05-14T06:55:03.862Z,0.98
2017-05-14T06:57:32.835Z,0.86
2017-05-14T07:00:02.167Z,1.08
2017-05-14T07:02:31.131Z,1.00
2017-05-14T07:05:00.093Z,0.82
2017-05-14T07:07:29.078Z,0.96
2017-05-14T07:09:58.773Z,1.02
2017-05-14T07:12:28.510Z,0.78
2017-05-14T07:14:57.469Z,1.64
2017-05-14T07:17:26.790Z,0.94
2017-05-14T07:19:56.504Z,1.28
2017-05-14T07:22:25.478Z,0.90
2017-05-14T07:24:54.842Z,0.90
2017-05-14T07:27:23.785Z,0.80
2017-05-14T07:29:52.740Z,0.96
2017-05-14T07:32:22.135Z,0.94
2017-05-14T07:34:51.052Z,1.18
2017-05-14T07:37:20.803Z,0.96
2017-05-14T07:39:49.773Z,0.80
2017-05-14T07:42:18.783Z,1.00
2017-05-14T07:44:47.846Z,0.70
2017-05-14T07:47:16.806Z,0.92
2017-05-14T07:49:46.071Z,0.76
2017-05-14T07:52:15.039Z,0.90
2017-05-14T07:54:44.005Z,0.90
2017-05-14T07:57:13.751Z,1.04
2017-05-14T07:59:42.739Z,0.90
2017-05-14T08:02:12.069Z,0.84
2017-05-14T08:04:41.055Z,1.00
2017-05-14T08:07:09.977Z,0.76
2017-05-14T08:09:39.351Z,1.02
2017-05-14T08:12:08.306Z,1.08
2017-05-14T08:14:37.269Z,1.10
2017-05-14T08:17:06.262Z,0.94
2017-05-14T08:19:36.030Z,0.92
2017-05-14T08:22:05.226Z,1.24
2017-05-14T08:24:34.203Z,1.20
2017-05-14T08:27:03.187Z,1.30
2017-05-14T08:29:32.436Z,1.20
2017-05-14T08:32:02.145Z,1.28
2017-05-14T08:34:32.266Z,1.34
2017-05-14T08:37:01.978Z,1.16
2017-05-14T08:39:31.705Z,2.26
2017-05-14T08:42:00.996Z,1.24
2017-05-14T08:44:29.998Z,1.54
2017-05-14T08:46:58.888Z,1.26
2017-05-14T08:49:27.949Z,1.24
2017-05-14T08:51:58.237Z,1.40
2017-05-14T08:54:27.244Z,1.00
2017-05-14T08:56:56.333Z,1.40
2017-05-14T08:59:25.297Z,1.10
2017-05-14T09:01:54.255Z,1.30
2017-05-14T09:04:23.602Z,1.24
2017-05-14T09:06:52.579Z,1.24
2017-05-14T09:09:21.521Z,1.78
2017-05-14T09:11:51.261Z,1.76
2017-05-14T09:14:20.232Z,1.08
2017-05-14T09:16:50.223Z,3.78
2017-05-14T09:19:19.257Z,2.06
2017-05-14T09:21:48.226Z,1.92
2017-05-14T09:24:17.246Z,1.60
2017-05-14T09:26:46.223Z,1.10
2017-05-14T09:29:15.490Z,1.22
2017-05-14T09:31:44.499Z,1.24
2017-05-14T09:34:14.231Z,1.58
2017-05-14T09:36:43.220Z,1.36
2017-05-14T09:39:12.197Z,1.20
2017-05-14T09:41:41.461Z,1.26
2017-05-14T09:44:10.437Z,1.24
2017-05-14T09:46:39.411Z,1.34
2017-05-14T09:49:08.720Z,2.28
2017-05-14T09:51:37.691Z,1.48
2017-05-14T09:54:07.496Z,1.60
2017-05-14T09:56:36.806Z,1.18
2017-05-14T09:59:05.772Z,1.50
2017-05-14T10:01:34.756Z,1.62
2017-05-14T10:04:03.739Z,2.46
2017-05-14T10:06:33.440Z,2.12
2017-05-14T10:09:02.747Z,1.52
2017-05-14T10:11:31.726Z,1.64
2017-05-14T10:14:01.449Z,1.80
2017-05-14T10:16:30.433Z,1.40
2017-05-14T10:19:00.127Z,2.48
2017-05-14T10:21:29.433Z,1.08
2017-05-14T10:23:59.169Z,1.78
2017-05-14T10:26:28.122Z,2.10
2017-05-14T10:28:57.414Z,2.22
2017-05-14T10:31:26.383Z,3.80
2017-05-14T10:33:55.327Z,1.66
2017-05-14T10:36:24.631Z,1.36
2017-05-14T10:38:53.603Z,9.40
2017-05-14T10:41:23.317Z,1.46
2017-05-14T10:43:53.053Z,32.66
2017-05-14T10:46:22.202Z,34.78
2017-05-14T10:48:51.178Z,1.40
2017-05-14T10:51:20.174Z,2.28
2017-05-14T10:53:49.189Z,0.70
2017-05-14T10:56:18.912Z,2.78
2017-05-14T10:58:48.183Z,2.44
2017-05-14T11:01:17.145Z,1.00
2017-05-14T11:03:46.116Z,1.16
2017-05-14T11:06:15.140Z,0.84
2017-05-14T11:08:44.095Z,1.18
2017-05-14T11:11:13.412Z,1.18
2017-05-14T11:13:42.398Z,1.22
2017-05-14T11:16:11.396Z,0.80
2017-05-14T11:18:40.380Z,0.64
2017-05-14T11:21:09.365Z,0.98
2017-05-14T11:23:38.695Z,1.08
2017-05-14T11:26:07.644Z,0.72
2017-05-14T11:28:36.629Z,0.98
2017-05-14T11:31:05.985Z,1.16
2017-05-14T11:33:35.010Z,0.86
2017-05-14T11:36:03.980Z,0.84
2017-05-14T11:38:33.706Z,0.70
2017-05-14T11:41:02.701Z,0.80
2017-05-14T11:43:32.034Z,0.72
2017-05-14T11:46:01.035Z,0.66
2017-05-14T11:48:30.006Z,0.64
2017-05-14T11:50:59.282Z,0.60
2017-05-14T11:53:28.247Z,0.70
2017-05-14T11:55:57.956Z,0.70
2017-05-14T11:58:27.970Z,0.90
2017-05-14T12:00:57.706Z,0.50
2017-05-14T12:03:26.669Z,0.50
2017-05-14T12:05:56.386Z,0.50
2017-05-14T12:08:26.089Z,0.50
2017-05-14T12:10:55.827Z,0.60
2017-05-14T12:13:24.784Z,0.66
2017-05-14T12:15:54.871Z,0.82
2017-05-14T12:18:23.821Z,0.72
2017-05-14T12:20:52.787Z,0.46
2017-05-14T12:23:22.521Z,0.60
2017-05-14T12:25:51.491Z,0.80
2017-05-14T12:28:21.468Z,0.70
2017-05-14T12:30:50.433Z,0.72
2017-05-14T12:33:19.405Z,0.68
2017-05-14T12:35:48.752Z,0.62
2017-05-14T12:38:17.728Z,0.50
2017-05-14T12:40:46.713Z,0.60
2017-05-14T12:43:15.688Z,0.58
2017-05-14T12:45:44.632Z,0.60
2017-05-14T12:48:14.368Z,0.68
2017-05-14T12:50:43.329Z,0.50
2017-05-14T12:53:12.606Z,0.60
2017-05-14T12:55:41.523Z,0.50
2017-05-14T12:58:11.234Z,0.62
2017-05-14T13:00:41.311Z,0.50
2017-05-14T13:03:10.277Z,0.50
2017-05-14T13:05:39.265Z,0.50
2017-05-14T13:08:08.237Z,0.60
2017-05-14T13:10:37.939Z,0.48
2017-05-14T13:13:07.950Z,0.50
2017-05-14T13:15:37.674Z,0.68
2017-05-14T13:18:06.689Z,0.48
2017-05-14T13:20:36.137Z,0.52
2017-05-14T13:23:05.123Z,0.40
2017-05-14T13:25:34.080Z,0.70
2017-05-14T13:28:03.082Z,0.66
2017-05-14T13:30:32.036Z,0.70
2017-05-14T13:33:01.002Z,0.50
2017-05-14T13:35:30.745Z,0.76
2017-05-14T13:38:00.063Z,0.52
2017-05-14T13:40:29.026Z,1.04
2017-05-14T13:42:57.999Z,0.90
2017-05-14T13:45:27.997Z,0.84
2017-05-14T13:47:56.973Z,0.76
2017-05-14T13:50:26.145Z,0.60
2017-05-14T13:52:55.120Z,0.54
2017-05-14T13:55:24.124Z,0.50
2017-05-14T13:57:53.457Z,0.40
2017-05-14T14:00:22.421Z,0.62
2017-05-14T14:02:51.391Z,0.92
2017-05-14T14:05:20.729Z,0.50
2017-05-14T14:07:49.724Z,0.78
2017-05-14T14:10:18.705Z,0.82
2017-05-14T14:12:47.662Z,0.86
2017-05-14T14:15:16.611Z,0.80
2017-05-14T14:17:45.879Z,1.04
2017-05-14T14:20:14.847Z,0.82
2017-05-14T14:22:43.828Z,0.76
2017-05-14T14:25:13.070Z,0.98
2017-05-14T14:27:42.034Z,1.00
2017-05-14T14:30:10.994Z,0.90
2017-05-14T14:32:40.037Z,1.04
2017-05-14T14:35:08.896Z,1.10
2017-05-14T14:37:37.898Z,1.36
2017-05-14T14:40:06.870Z,0.98
2017-05-14T14:42:35.858Z,0.82
2017-05-14T14:45:04.843Z,0.88
2017-05-14T14:47:34.183Z,1.02
2017-05-14T14:50:03.175Z,0.96
2017-05-14T14:52:32.160Z,1.14
2017-05-14T14:55:01.130Z,1.40
2017-05-14T14:57:30.124Z,1.00
2017-05-14T14:59:59.116Z,1.10
2017-05-14T15:02:28.083Z,2.80
2017-05-14T15:04:57.436Z,3.30
2017-05-14T15:07:26.407Z,3.60
2017-05-14T15:09:55.354Z,1.74
2017-05-14T15:12:24.710Z,1.80
2017-05-14T15:14:53.698Z,0.90
2017-05-14T15:17:22.653Z,0.90
2017-05-14T15:19:51.643Z,0.70
2017-05-14T15:22:20.607Z,0.70
2017-05-14T15:24:50.651Z,0.90
2017-05-14T15:27:19.650Z,0.96
2017-05-14T15:29:48.645Z,0.58
2017-05-14T15:32:17.969Z,0.94
2017-05-14T15:34:46.921Z,0.60
2017-05-14T15:37:15.887Z,0.90
2017-05-14T15:39:45.959Z,0.82
2017-05-14T15:42:14.929Z,0.72
2017-05-14T15:44:43.889Z,0.60
2017-05-14T15:47:13.019Z,0.74
2017-05-14T15:49:41.986Z,0.70
2017-05-14T15:52:10.983Z,0.66
2017-05-14T15:54:39.964Z,0.52
2017-05-14T15:57:09.684Z,0.80
2017-05-14T15:59:38.649Z,0.50
2017-05-14T16:02:08.908Z,0.50
2017-05-14T16:04:37.871Z,0.60
2017-05-14T16:07:07.575Z,0.60
2017-05-14T16:09:37.590Z,0.50
2017-05-14T16:12:06.542Z,0.50
2017-05-14T16:14:35.501Z,0.60
2017-05-14T16:17:04.702Z,0.96
2017-05-14T16:19:33.687Z,0.60
2017-05-14T16:22:02.722Z,0.54
2017-05-14T16:24:31.706Z,0.50
2017-05-14T16:27:00.662Z,0.62
2017-05-14T16:29:30.043Z,0.60
2017-05-14T16:31:59.012Z,0.56
2017-05-14T16:34:28.687Z,0.60
2017-05-14T16:36:58.896Z,0.80
2017-05-14T16:39:27.870Z,0.50
2017-05-14T16:41:57.104Z,0.44
2017-05-14T16:44:26.058Z,0.60
2017-05-14T16:46:55.025Z,0.50
2017-05-14T16:49:24.045Z,0.72
2017-05-14T16:51:53.032Z,0.60
2017-05-14T16:54:22.252Z,0.70
2017-05-14T16:56:51.225Z,0.70
2017-05-14T16:59:20.199Z,0.60
2017-05-14T17:01:49.543Z,0.58
2017-05-14T17:04:18.513Z,0.62
2017-05-14T17:06:47.475Z,0.60
2017-05-14T17:09:16.478Z,0.70
2017-05-14T17:11:45.452Z,0.42
2017-05-14T17:14:14.802Z,0.72
2017-05-14T17:16:43.783Z,0.58
2017-05-14T17:19:12.755Z,0.60
2017-05-14T17:21:41.732Z,0.70
2017-05-14T17:24:10.700Z,0.74
2017-05-14T17:26:40.767Z,0.70
2017-05-14T17:29:09.738Z,0.64
2017-05-14T17:31:38.697Z,0.64
2017-05-14T17:34:08.417Z,0.78
2017-05-14T17:36:37.366Z,0.78
2017-05-14T17:39:06.591Z,0.60
2017-05-14T17:41:36.278Z,0.70
2017-05-14T17:44:05.272Z,0.80
2017-05-14T17:46:34.535Z,0.82
2017-05-14T17:49:03.507Z,1.06
2017-05-14T17:51:32.463Z,0.72
2017-05-14T17:54:02.217Z,0.86
2017-05-14T17:56:31.179Z,0.70
2017-05-14T17:59:00.183Z,0.92
2017-05-14T18:01:29.132Z,1.12
2017-05-14T18:03:59.115Z,0.90
2017-05-14T18:06:28.092Z,0.70
2017-05-14T18:08:57.073Z,1.04
2017-05-14T18:11:26.404Z,1.00
2017-05-14T18:13:55.281Z,1.30
2017-05-14T18:16:24.282Z,0.80
2017-05-14T18:18:53.272Z,0.80
2017-05-14T18:21:22.254Z,0.84
2017-05-14T18:23:51.198Z,0.84
2017-05-14T18:26:20.906Z,0.92
2017-05-14T18:28:50.674Z,0.78
2017-05-14T18:31:19.668Z,0.98
2017-05-14T18:33:48.968Z,1.10
2017-05-14T18:36:17.949Z,0.80
2017-05-14T18:38:46.984Z,1.26
2017-05-14T18:41:17.071Z,0.90
2017-05-14T18:43:46.053Z,0.84
2017-05-14T18:46:15.083Z,1.00
2017-05-14T18:48:44.853Z,1.16
2017-05-14T18:51:13.873Z,0.94
2017-05-14T18:53:42.865Z,1.16
2017-05-14T18:56:11.890Z,1.44
2017-05-14T18:58:41.149Z,1.36
2017-05-14T19:01:10.184Z,1.10
2017-05-14T19:03:39.199Z,1.40
2017-05-14T19:06:08.536Z,1.12
2017-05-14T19:08:37.566Z,1.26
2017-05-14T19:11:06.570Z,1.18
2017-05-14T19:13:35.598Z,1.46
2017-05-14T19:16:04.610Z,1.26
2017-05-14T19:18:34.394Z,1.20
2017-05-14T19:21:03.394Z,0.98
2017-05-14T19:23:32.384Z,1.26
2017-05-14T19:26:01.403Z,1.60
2017-05-14T19:28:31.493Z,1.18
2017-05-14T19:31:00.517Z,1.32
2017-05-14T19:33:30.250Z,1.64
2017-05-14T19:35:59.590Z,1.24
2017-05-14T19:38:28.610Z,1.20
2017-05-14T19:40:58.341Z,1.04
2017-05-14T19:43:27.398Z,1.30
2017-05-14T19:45:56.404Z,1.40
2017-05-14T19:48:25.437Z,1.36
2017-05-14T19:50:54.439Z,1.54
2017-05-14T19:53:23.495Z,1.08
2017-05-14T19:55:52.493Z,1.00
2017-05-14T19:58:21.744Z,1.18
2017-05-14T20:00:50.771Z,1.38
2017-05-14T20:03:19.770Z,1.60
2017-05-14T20:05:49.193Z,1.14
2017-05-14T20:08:18.199Z,1.14
2017-05-14T20:10:47.256Z,1.20
2017-05-14T20:13:16.305Z,1.48
2017-05-14T20:15:45.302Z,1.40
2017-05-14T20:18:14.647Z,1.20
2017-05-14T20:20:43.706Z,1.30
2017-05-14T20:23:26.803Z,0.98
2017-05-14T20:25:55.721Z,1.46
2017-05-14T20:28:25.476Z,1.36
2017-05-14T20:30:54.523Z,1.24
2017-05-14T20:33:24.279Z,1.00
2017-05-14T20:35:53.558Z,1.16
2017-05-14T20:38:22.569Z,0.96
2017-05-14T20:40:51.546Z,0.90
2017-05-14T20:43:20.913Z,0.84
2017-05-14T20:45:50.647Z,0.80
2017-05-14T20:48:19.634Z,0.76
2017-05-14T20:50:48.883Z,1.00
2017-05-14T20:53:17.838Z,1.02
2017-05-14T20:55:46.831Z,0.70
2017-05-14T20:58:16.052Z,1.28
2017-05-14T21:00:44.954Z,0.94
2017-05-14T21:03:14.726Z,1.20
2017-05-14T21:05:44.074Z,0.90
2017-05-14T21:08:13.032Z,0.70
2017-05-14T21:10:42.032Z,0.70
2017-05-14T21:13:11.060Z,0.74
2017-05-14T21:15:40.787Z,0.88
2017-05-14T21:18:10.148Z,0.70
2017-05-14T21:20:39.142Z,0.80
2017-05-14T21:23:08.113Z,1.02
2017-05-14T21:25:37.422Z,0.88
2017-05-14T21:28:06.453Z,0.82
2017-05-14T21:30:36.166Z,1.20
2017-05-14T21:33:05.140Z,0.90
2017-05-14T21:35:34.848Z,0.80
2017-05-14T21:38:04.832Z,1.16
2017-05-14T21:40:33.791Z,0.90
2017-05-14T21:43:02.763Z,1.04
2017-05-14T21:45:31.765Z,0.70
2017-05-14T21:48:00.753Z,0.84
2017-05-14T21:50:29.759Z,0.82
2017-05-14T21:52:58.737Z,0.60
2017-05-14T21:55:27.971Z,0.90
2017-05-14T21:57:56.955Z,1.00
2017-05-14T22:00:25.920Z,0.78
2017-05-14T22:02:55.257Z,0.78
2017-05-14T22:05:24.173Z,1.06
2017-05-14T22:07:53.913Z,1.96
2017-05-14T22:10:22.928Z,0.88
2017-05-14T22:12:51.897Z,0.60
2017-05-14T22:15:21.135Z,0.70
2017-05-14T22:17:50.131Z,0.70
2017-05-14T22:20:19.042Z,0.70
2017-05-14T22:22:48.053Z,0.98
2017-05-14T22:25:17.012Z,1.06
2017-05-14T22:27:46.013Z,0.90
2017-05-14T22:30:15.032Z,0.92
2017-05-14T22:32:44.033Z,0.90
2017-05-14T22:35:12.999Z,1.02
2017-05-14T22:37:42.717Z,0.70
2017-05-14T22:40:11.751Z,0.72
2017-05-14T22:42:40.772Z,1.07
2017-05-14T22:45:10.486Z,1.07
2017-05-14T22:47:40.227Z,0.92
2017-05-14T22:50:09.178Z,1.00
2017-05-14T22:52:39.287Z,1.27
2017-05-14T22:55:08.271Z,1.12
2017-05-14T22:57:37.270Z,1.05
2017-05-14T23:00:06.508Z,0.72
2017-05-14T23:02:35.507Z,1.23
2017-05-14T23:05:04.507Z,0.90
2017-05-14T23:07:33.866Z,1.40
2017-05-14T23:10:03.615Z,1.00
2017-05-14T23:12:32.606Z,0.92
2017-05-14T23:15:01.866Z,0.95
2017-05-14T23:17:30.887Z,1.02
2017-05-14T23:19:59.872Z,1.37
2017-05-14T23:22:29.102Z,1.20
2017-05-14T23:24:58.285Z,1.15
2017-05-14T23:27:27.247Z,1.42
2017-05-14T23:29:56.498Z,1.55
2017-05-14T23:32:25.481Z,1.58
2017-05-14T23:34:54.470Z,1.20
2017-05-14T23:37:23.608Z,1.40
2017-05-14T23:39:52.606Z,1.47
2017-05-14T23:42:22.366Z,1.65
2017-05-14T23:44:51.396Z,1.42
2017-05-14T23:47:20.262Z,1.60
2017-05-14T23:49:50.044Z,1.43
2017-05-14T23:52:19.018Z,1.62
2017-05-14T23:54:48.016Z,1.52
2017-05-14T23:57:16.981Z,1.82
2017-05-14T23:59:45.969Z,1.38
