createdAt,value
2024-05-09T00:00:02.896Z,95.14
2024-05-09T00:01:02.517Z,95.14
2024-05-09T00:02:02.509Z,95.14
2024-05-09T00:03:02.489Z,95.14
2024-05-09T00:04:02.559Z,95.14
2024-05-09T00:05:02.565Z,95.14
2024-05-09T00:06:02.560Z,94.93
2024-05-09T00:07:02.422Z,95.03
2024-05-09T00:08:02.528Z,95.24
2024-05-09T00:09:02.390Z,95.39
2024-05-09T00:10:03.198Z,95.39
2024-05-09T00:11:02.661Z,95.28
2024-05-09T00:12:02.572Z,95.18
2024-05-09T00:13:02.356Z,95.49
2024-05-09T00:14:02.363Z,95.70
2024-05-09T00:15:02.349Z,95.90
2024-05-09T00:16:02.326Z,96.11
2024-05-09T00:17:02.343Z,96.36
2024-05-09T00:18:02.657Z,96.31
2024-05-09T00:19:02.356Z,96.31
2024-05-09T00:20:02.622Z,96.31
2024-05-09T00:21:02.481Z,96.36
2024-05-09T00:22:02.257Z,96.56
2024-05-09T00:23:02.307Z,96.88
2024-05-09T00:24:02.231Z,96.97
2024-05-09T00:25:02.245Z,97.08
2024-05-09T00:26:02.280Z,97.18
2024-05-09T00:27:02.205Z,97.39
2024-05-09T00:28:02.196Z,97.39
2024-05-09T00:29:02.296Z,97.39
2024-05-09T00:30:04.125Z,97.39
2024-05-09T00:31:02.153Z,97.28
2024-05-09T00:32:02.287Z,97.39
2024-05-09T00:33:02.294Z,97.28
2024-05-09T00:34:02.275Z,97.28
2024-05-09T00:35:02.197Z,97.18
2024-05-09T00:36:02.122Z,97.18
2024-05-09T00:37:02.093Z,97.28
2024-05-09T00:38:02.439Z,97.39
2024-05-09T00:39:02.093Z,97.64
2024-05-09T00:40:02.116Z,97.49
2024-05-09T00:41:02.155Z,97.60
2024-05-09T00:42:02.050Z,97.64
2024-05-09T00:43:02.027Z,97.53
2024-05-09T00:44:02.097Z,97.64
2024-05-09T00:45:02.037Z,97.64
2024-05-09T00:46:02.138Z,97.64
2024-05-09T00:47:02.022Z,97.53
2024-05-09T00:48:02.212Z,97.60
2024-05-09T00:49:02.068Z,97.64
2024-05-09T00:50:02.076Z,97.64
2024-05-09T00:51:01.993Z,97.64
2024-05-09T00:52:01.951Z,97.33
2024-05-09T00:53:02.039Z,96.92
2024-05-09T00:54:01.929Z,96.92
2024-05-09T00:55:01.913Z,97.02
2024-05-09T00:56:01.945Z,96.92
2024-05-09T00:57:01.900Z,96.71
2024-05-09T00:58:01.886Z,96.81
2024-05-09T00:59:01.920Z,96.92
2024-05-09T01:00:01.871Z,97.13
2024-05-09T01:01:01.940Z,97.43
2024-05-09T01:02:01.924Z,97.68
2024-05-09T01:03:02.094Z,97.89
2024-05-09T01:04:01.984Z,97.85
2024-05-09T01:05:01.909Z,97.64
2024-05-09T01:06:01.842Z,97.23
2024-05-09T01:07:01.782Z,97.33
2024-05-09T01:08:01.881Z,97.43
2024-05-09T01:09:01.754Z,97.23
2024-05-09T01:10:01.777Z,96.81
2024-05-09T01:11:01.873Z,96.61
2024-05-09T01:12:01.794Z,96.41
2024-05-09T01:13:01.722Z,96.30
2024-05-09T01:14:01.824Z,96.30
2024-05-09T01:15:01.740Z,96.30
2024-05-09T01:16:01.707Z,96.20
2024-05-09T01:17:01.760Z,96.20
2024-05-09T01:18:02.163Z,96.30
2024-05-09T01:19:01.791Z,96.45
2024-05-09T01:20:01.756Z,96.66
2024-05-09T01:21:01.752Z,96.86
2024-05-09T01:22:01.626Z,97.06
2024-05-09T01:23:01.637Z,97.17
2024-05-09T01:24:01.633Z,97.17
2024-05-09T01:25:01.592Z,97.38
2024-05-09T01:26:01.649Z,97.52
2024-05-09T01:27:01.570Z,97.68
2024-05-09T01:28:01.584Z,97.83
2024-05-09T01:29:01.596Z,97.94
2024-05-09T01:30:01.559Z,98.03
2024-05-09T01:31:01.521Z,98.14
2024-05-09T01:32:01.657Z,98.24
2024-05-09T01:33:02.039Z,98.24
2024-05-09T01:34:01.565Z,98.24
2024-05-09T01:35:01.555Z,98.24
2024-05-09T01:36:01.477Z,98.35
2024-05-09T01:37:01.457Z,98.45
2024-05-09T01:38:01.524Z,98.35
2024-05-09T01:39:01.473Z,98.24
2024-05-09T01:40:01.435Z,98.35
2024-05-09T01:41:01.471Z,98.45
2024-05-09T01:42:01.436Z,98.70
2024-05-09T01:43:01.415Z,98.80
2024-05-09T01:44:01.437Z,98.91
2024-05-09T01:45:01.381Z,99.01
2024-05-09T01:46:01.375Z,99.11
2024-05-09T01:47:01.483Z,98.91
2024-05-09T01:48:02.218Z,98.80
2024-05-09T01:49:01.454Z,98.70
2024-05-09T01:50:01.526Z,98.80
2024-05-09T01:51:01.503Z,98.80
2024-05-09T01:52:01.328Z,98.91
2024-05-09T01:53:01.367Z,98.91
2024-05-09T01:54:01.317Z,98.80
2024-05-09T01:55:04.670Z,98.70
2024-05-09T01:56:01.312Z,98.60
2024-05-09T01:57:01.265Z,98.60
2024-05-09T01:58:01.326Z,98.80
2024-05-09T01:59:01.302Z,98.80
2024-05-09T02:00:01.243Z,98.80
2024-05-09T02:01:01.291Z,98.80
2024-05-09T02:02:01.482Z,98.80
2024-05-09T02:03:01.578Z,98.80
2024-05-09T02:04:01.473Z,98.80
2024-05-09T02:05:01.264Z,98.96
2024-05-09T02:06:01.346Z,98.96
2024-05-09T02:07:01.138Z,98.96
2024-05-09T02:08:01.292Z,98.96
2024-05-09T02:09:01.130Z,99.06
2024-05-09T02:10:01.123Z,99.16
2024-05-09T02:11:01.303Z,99.37
2024-05-09T02:12:01.326Z,99.47
2024-05-09T02:13:01.197Z,99.47
2024-05-09T02:14:01.159Z,99.57
2024-05-09T02:15:01.080Z,99.57
2024-05-09T02:16:01.070Z,99.68
2024-05-09T02:17:01.091Z,99.57
2024-05-09T02:18:01.255Z,99.57
2024-05-09T02:19:01.094Z,99.57
2024-05-09T02:20:01.122Z,99.47
2024-05-09T02:21:01.139Z,99.47
2024-05-09T02:22:00.995Z,99.57
2024-05-09T02:23:01.008Z,99.62
2024-05-09T02:24:01.016Z,99.68
2024-05-09T02:25:00.999Z,99.82
2024-05-09T02:26:00.966Z,99.93
2024-05-09T02:27:00.942Z,99.99
2024-05-09T02:28:00.964Z,99.99
2024-05-09T02:29:00.966Z,99.99
2024-05-09T02:30:00.911Z,99.99
2024-05-09T02:31:00.895Z,99.99
2024-05-09T02:32:00.983Z,99.99
2024-05-09T02:33:01.120Z,99.99
2024-05-09T02:34:01.166Z,99.99
2024-05-09T02:35:00.927Z,99.99
2024-05-09T02:36:00.854Z,99.99
2024-05-09T02:37:00.838Z,99.99
2024-05-09T02:38:01.085Z,99.99
2024-05-09T02:39:00.832Z,99.99
2024-05-09T02:40:00.805Z,99.99
2024-05-09T02:41:00.847Z,99.99
2024-05-09T02:42:00.790Z,99.99
2024-05-09T02:43:00.787Z,99.99
2024-05-09T02:44:00.828Z,99.99
2024-05-09T02:45:00.748Z,99.99
2024-05-09T02:46:00.754Z,99.99
2024-05-09T02:47:00.768Z,99.99
2024-05-09T02:48:01.496Z,99.99
2024-05-09T02:49:00.776Z,99.99
2024-05-09T02:50:00.733Z,99.99
2024-05-09T02:51:00.819Z,99.99
2024-05-09T02:52:00.697Z,99.99
2024-05-09T02:53:00.754Z,99.99
2024-05-09T02:54:00.672Z,99.99
2024-05-09T02:55:00.637Z,99.99
2024-05-09T02:56:00.758Z,99.99
2024-05-09T02:57:00.640Z,99.99
2024-05-09T02:58:00.617Z,99.99
2024-05-09T02:59:00.687Z,99.99
2024-05-09T03:00:00.688Z,99.99
2024-05-09T03:01:00.543Z,99.99
2024-05-09T03:02:00.753Z,99.99
2024-05-09T03:03:00.703Z,99.99
2024-05-09T03:04:00.623Z,99.99
2024-05-09T03:05:00.547Z,99.99
2024-05-09T03:06:00.492Z,99.99
2024-05-09T03:07:00.553Z,99.99
2024-05-09T03:08:00.519Z,99.99
2024-05-09T03:09:00.454Z,99.77
2024-05-09T03:10:00.435Z,99.72
2024-05-09T03:11:00.588Z,99.41
2024-05-09T03:12:00.499Z,99.21
2024-05-09T03:13:00.414Z,98.79
2024-05-09T03:14:00.421Z,98.69
2024-05-09T03:15:00.427Z,98.69
2024-05-09T03:16:00.414Z,98.58
2024-05-09T03:17:00.392Z,98.58
2024-05-09T03:18:00.619Z,98.49
2024-05-09T03:19:00.438Z,98.43
2024-05-09T03:20:00.399Z,98.43
2024-05-09T03:21:00.383Z,98.32
2024-05-09T03:22:00.312Z,98.43
2024-05-09T03:23:00.334Z,98.22
2024-05-09T03:24:00.306Z,98.22
2024-05-09T03:25:00.321Z,98.11
2024-05-09T03:26:00.323Z,98.11
2024-05-09T03:27:00.269Z,98.22
2024-05-09T03:28:00.276Z,98.01
2024-05-09T03:29:00.281Z,98.11
2024-05-09T03:30:00.282Z,98.11
2024-05-09T03:31:00.235Z,98.32
2024-05-09T03:32:00.304Z,98.63
2024-05-09T03:33:00.476Z,98.74
2024-05-09T03:34:00.384Z,98.84
2024-05-09T03:35:00.280Z,98.94
2024-05-09T03:36:00.169Z,98.88
2024-05-09T03:37:00.173Z,98.74
2024-05-09T03:38:00.233Z,98.63
2024-05-09T03:39:00.158Z,98.57
2024-05-09T03:40:00.207Z,98.57
2024-05-09T03:41:00.123Z,98.43
2024-05-09T03:42:00.109Z,98.37
2024-05-09T03:43:00.110Z,98.37
2024-05-09T03:44:00.140Z,98.68
2024-05-09T03:45:00.129Z,98.88
2024-05-09T03:46:00.076Z,99.09
2024-05-09T03:47:00.092Z,99.30
2024-05-09T03:48:00.199Z,99.51
2024-05-09T03:49:00.087Z,99.71
2024-05-09T03:50:00.049Z,99.82
2024-05-09T03:51:00.131Z,99.71
2024-05-09T03:52:00.002Z,99.76
2024-05-09T03:53:00.288Z,99.86
2024-05-09T03:53:59.981Z,99.96
2024-05-09T03:54:59.975Z,99.99
2024-05-09T03:56:00.038Z,99.92
2024-05-09T03:56:59.986Z,99.92
2024-05-09T03:58:00.060Z,99.92
2024-05-09T03:58:59.981Z,99.82
2024-05-09T03:59:59.915Z,99.82
2024-05-09T04:00:59.958Z,99.76
2024-05-09T04:02:00.039Z,99.71
2024-05-09T04:03:00.073Z,99.82
2024-05-09T04:03:59.913Z,99.99
2024-05-09T04:04:59.900Z,99.99
2024-05-09T04:05:59.854Z,99.99
2024-05-09T04:06:59.863Z,99.99
2024-05-09T04:07:59.903Z,99.99
2024-05-09T04:08:59.834Z,99.99
2024-05-09T04:09:59.813Z,99.99
2024-05-09T04:10:59.888Z,99.99
2024-05-09T04:11:59.878Z,99.82
2024-05-09T04:12:59.792Z,99.51
2024-05-09T04:13:59.798Z,99.40
2024-05-09T04:14:59.762Z,99.30
2024-05-09T04:15:59.781Z,99.30
2024-05-09T04:16:59.796Z,99.30
2024-05-09T04:18:00.337Z,99.30
2024-05-09T04:18:59.766Z,99.30
2024-05-09T04:19:59.719Z,99.30
2024-05-09T04:20:59.789Z,99.19
2024-05-09T04:21:59.688Z,99.19
2024-05-09T04:22:59.731Z,99.30
2024-05-09T04:23:59.677Z,99.25
2024-05-09T04:24:59.671Z,99.30
2024-05-09T04:25:59.669Z,99.46
2024-05-09T04:26:59.695Z,99.61
2024-05-09T04:27:59.624Z,99.77
2024-05-09T04:28:59.683Z,99.92
2024-05-09T04:29:59.622Z,99.87
2024-05-09T04:30:59.609Z,99.77
2024-05-09T04:31:59.710Z,99.77
2024-05-09T04:32:59.713Z,99.66
2024-05-09T04:33:59.697Z,99.77
2024-05-09T04:34:59.607Z,99.56
2024-05-09T04:35:59.595Z,99.46
2024-05-09T04:36:59.538Z,99.56
2024-05-09T04:37:59.632Z,99.66
2024-05-09T04:38:59.895Z,99.77
2024-05-09T04:39:59.618Z,99.77
2024-05-09T04:40:59.565Z,99.87
2024-05-09T04:41:59.476Z,99.99
2024-05-09T04:42:59.472Z,99.98
2024-05-09T04:43:59.491Z,99.87
2024-05-09T04:44:59.451Z,99.87
2024-05-09T04:45:59.438Z,99.98
2024-05-09T04:46:59.468Z,99.99
2024-05-09T04:47:59.892Z,99.99
2024-05-09T04:48:59.475Z,99.99
2024-05-09T04:49:59.405Z,99.99
2024-05-09T04:50:59.505Z,99.82
2024-05-09T04:51:59.377Z,99.62
2024-05-09T04:52:59.451Z,99.41
2024-05-09T04:53:59.365Z,99.41
2024-05-09T04:54:59.348Z,99.31
2024-05-09T04:55:59.373Z,99.21
2024-05-09T04:56:59.337Z,99.31
2024-05-09T04:57:59.347Z,99.57
2024-05-09T04:58:59.376Z,99.88
2024-05-09T04:59:59.294Z,99.99
2024-05-09T05:00:59.324Z,99.99
2024-05-09T05:01:59.319Z,99.99
2024-05-09T05:02:59.693Z,99.99
2024-05-09T05:03:59.453Z,99.99
2024-05-09T05:04:59.361Z,99.99
2024-05-09T05:05:59.441Z,99.99
2024-05-09T05:07:02.094Z,99.99
2024-05-09T05:07:59.272Z,99.99
2024-05-09T05:08:59.203Z,99.99
2024-05-09T05:09:59.224Z,99.99
2024-05-09T05:10:59.269Z,99.99
2024-05-09T05:11:59.250Z,99.99
2024-05-09T05:12:59.164Z,99.99
2024-05-09T05:13:59.171Z,99.99
2024-05-09T05:14:59.155Z,99.99
2024-05-09T05:15:59.123Z,99.99
2024-05-09T05:16:59.202Z,99.99
2024-05-09T05:17:59.241Z,99.99
2024-05-09T05:18:59.177Z,99.99
2024-05-09T05:19:59.153Z,99.99
2024-05-09T05:20:59.273Z,99.99
2024-05-09T05:21:59.082Z,99.99
2024-05-09T05:22:59.121Z,99.99
2024-05-09T05:23:59.043Z,99.99
2024-05-09T05:24:59.040Z,99.99
2024-05-09T05:25:59.093Z,99.99
2024-05-09T05:26:59.023Z,99.99
2024-05-09T05:27:59.001Z,99.99
2024-05-09T05:28:59.014Z,99.99
2024-05-09T05:29:58.978Z,99.99
2024-05-09T05:30:58.987Z,99.86
2024-05-09T05:31:59.058Z,99.55
2024-05-09T05:32:59.004Z,99.55
2024-05-09T05:33:59.102Z,99.34
2024-05-09T05:34:58.967Z,99.14
2024-05-09T05:35:58.932Z,98.88
2024-05-09T05:36:58.933Z,98.79
2024-05-09T05:37:58.953Z,98.47
2024-05-09T05:38:58.916Z,98.16
2024-05-09T05:39:58.885Z,98.53
2024-05-09T05:40:58.924Z,98.53
2024-05-09T05:41:58.857Z,98.33
2024-05-09T05:42:58.848Z,98.22
2024-05-09T05:43:58.863Z,97.91
2024-05-09T05:44:58.844Z,97.61
2024-05-09T05:45:58.818Z,97.56
2024-05-09T05:46:58.835Z,97.45
2024-05-09T05:47:58.985Z,96.94
2024-05-09T05:48:58.961Z,96.64
2024-05-09T05:49:58.825Z,96.69
2024-05-09T05:51:01.135Z,96.59
2024-05-09T05:51:58.752Z,95.77
2024-05-09T05:52:58.764Z,94.29
2024-05-09T05:53:58.751Z,94.08
2024-05-09T05:54:58.752Z,94.29
2024-05-09T05:55:58.737Z,94.18
2024-05-09T05:56:58.724Z,94.14
2024-05-09T05:57:58.687Z,93.32
2024-05-09T05:58:58.729Z,93.12
2024-05-09T05:59:58.664Z,92.60
2024-05-09T06:00:58.739Z,91.78
2024-05-09T06:01:58.665Z,91.53
2024-05-09T06:02:58.783Z,91.94
2024-05-09T06:03:58.755Z,92.04
2024-05-09T06:04:58.705Z,91.84
2024-05-09T06:05:58.645Z,91.94
2024-05-09T06:06:58.597Z,91.84
2024-05-09T06:07:58.663Z,91.59
2024-05-09T06:08:58.601Z,89.75
2024-05-09T06:09:58.556Z,90.01
2024-05-09T06:10:58.658Z,90.52
2024-05-09T06:11:58.605Z,91.96
2024-05-09T06:12:58.547Z,92.16
2024-05-09T06:13:58.564Z,90.52
2024-05-09T06:14:58.511Z,89.70
2024-05-09T06:15:58.506Z,88.94
2024-05-09T06:16:58.560Z,89.56
2024-05-09T06:17:59.026Z,90.37
2024-05-09T06:18:58.542Z,90.69
2024-05-09T06:19:58.479Z,87.67
2024-05-09T06:20:58.471Z,86.85
2024-05-09T06:21:58.447Z,86.34
2024-05-09T06:22:58.457Z,86.34
2024-05-09T06:23:58.424Z,87.02
2024-05-09T06:24:58.406Z,86.20
2024-05-09T06:25:58.458Z,87.32
2024-05-09T06:26:58.600Z,83.70
2024-05-09T06:27:58.376Z,83.56
2024-05-09T06:28:58.416Z,84.58
2024-05-09T06:29:58.348Z,85.26
2024-05-09T06:30:58.360Z,82.97
2024-05-09T06:32:00.309Z,82.08
2024-05-09T06:32:58.474Z,80.33
2024-05-09T06:33:58.439Z,78.83
2024-05-09T06:34:58.357Z,75.70
2024-05-09T06:35:58.309Z,73.50
2024-05-09T06:36:58.291Z,71.60
2024-05-09T06:37:58.314Z,72.38
2024-05-09T06:38:58.286Z,70.05
2024-05-09T06:39:58.248Z,68.06
2024-05-09T06:40:58.340Z,67.99
2024-05-09T06:41:58.230Z,66.55
2024-05-09T06:42:58.225Z,66.69
2024-05-09T06:43:58.262Z,64.10
2024-05-09T06:44:58.243Z,61.92
2024-05-09T06:45:58.200Z,59.47
2024-05-09T06:46:59.726Z,60.93
2024-05-09T06:47:58.402Z,60.83
2024-05-09T06:48:58.391Z,58.64
2024-05-09T06:49:58.203Z,59.72
2024-05-09T06:50:58.151Z,57.15
2024-05-09T06:51:58.117Z,56.09
2024-05-09T06:52:58.182Z,55.41
2024-05-09T06:53:58.107Z,55.51
2024-05-09T06:54:58.117Z,55.28
2024-05-09T06:55:58.159Z,54.15
2024-05-09T06:56:58.072Z,54.72
2024-05-09T06:57:58.058Z,55.60
2024-05-09T06:58:58.117Z,54.58
2024-05-09T06:59:58.056Z,53.87
2024-05-09T07:00:58.115Z,53.55
2024-05-09T07:01:58.035Z,52.32
2024-05-09T07:02:59.698Z,52.39
2024-05-09T07:03:58.109Z,51.97
2024-05-09T07:04:58.058Z,53.05
2024-05-09T07:05:58.055Z,50.22
2024-05-09T07:06:57.969Z,50.59
2024-05-09T07:07:57.956Z,50.74
2024-05-09T07:08:57.957Z,50.74
2024-05-09T07:09:57.927Z,50.29
2024-05-09T07:10:58.027Z,49.81
2024-05-09T07:11:58.049Z,50.59
2024-05-09T07:12:57.913Z,49.76
2024-05-09T07:13:57.973Z,48.52
2024-05-09T07:14:57.881Z,49.41
2024-05-09T07:15:57.876Z,49.24
2024-05-09T07:16:58.013Z,48.32
2024-05-09T07:17:58.002Z,48.02
2024-05-09T07:18:58.010Z,46.59
2024-05-09T07:19:57.901Z,45.89
2024-05-09T07:20:57.978Z,46.64
2024-05-09T07:21:57.808Z,47.54
2024-05-09T07:22:57.820Z,47.54
2024-05-09T07:23:57.806Z,48.72
2024-05-09T07:24:57.769Z,47.49
2024-05-09T07:25:57.790Z,47.67
2024-05-09T07:26:57.784Z,46.92
2024-05-09T07:27:57.760Z,47.42
2024-05-09T07:28:57.730Z,45.05
2024-05-09T07:29:57.725Z,46.53
2024-05-09T07:30:57.704Z,45.93
2024-05-09T07:31:57.778Z,47.65
2024-05-09T07:32:57.957Z,45.57
2024-05-09T07:33:57.763Z,48.87
2024-05-09T07:34:57.689Z,47.47
2024-05-09T07:35:57.681Z,48.17
2024-05-09T07:36:57.657Z,49.40
2024-05-09T07:37:57.708Z,45.29
2024-05-09T07:38:57.629Z,46.95
2024-05-09T07:39:57.644Z,49.42
2024-05-09T07:40:57.707Z,47.42
2024-05-09T07:41:57.615Z,46.83
2024-05-09T07:42:57.589Z,45.23
2024-05-09T07:43:57.641Z,44.71
2024-05-09T07:45:11.233Z,45.51
2024-05-09T07:46:00.953Z,46.23
2024-05-09T07:49:44.288Z,48.47
2024-05-09T07:53:14.177Z,47.19
2024-05-09T07:53:46.064Z,46.80
2024-05-09T07:53:57.150Z,44.13
2024-05-09T07:54:52.984Z,45.21
2024-05-09T07:55:53.068Z,44.09
2024-05-09T07:56:53.148Z,44.59
2024-05-09T07:57:52.772Z,47.88
2024-05-09T07:58:52.924Z,47.28
2024-05-09T07:59:52.710Z,46.88
2024-05-09T08:00:52.885Z,45.36
2024-05-09T08:01:52.891Z,43.97
2024-05-09T08:02:52.789Z,43.55
2024-05-09T08:03:53.032Z,44.42
2024-05-09T08:04:52.731Z,43.29
2024-05-09T08:05:52.741Z,43.35
2024-05-09T08:06:52.775Z,42.23
2024-05-09T08:07:52.608Z,41.63
2024-05-09T08:08:52.654Z,42.80
2024-05-09T08:09:52.722Z,42.21
2024-05-09T08:10:52.705Z,41.22
2024-05-09T08:11:52.801Z,42.31
2024-05-09T08:12:52.662Z,41.09
2024-05-09T08:13:52.663Z,43.23
2024-05-09T08:14:52.566Z,44.45
2024-05-09T08:15:52.923Z,43.29
2024-05-09T08:16:52.616Z,43.31
2024-05-09T08:17:52.735Z,43.39
2024-05-09T08:18:52.686Z,43.79
2024-05-09T08:19:52.589Z,43.11
2024-05-09T08:20:52.522Z,44.27
2024-05-09T08:21:52.522Z,43.05
2024-05-09T08:22:52.526Z,42.91
2024-05-09T08:23:52.519Z,41.99
2024-05-09T08:24:52.607Z,40.78
2024-05-09T08:25:52.443Z,39.75
2024-05-09T08:26:52.456Z,39.33
2024-05-09T08:27:52.595Z,40.68
2024-05-09T08:28:52.404Z,40.58
2024-05-09T08:29:52.450Z,41.58
2024-05-09T08:30:52.495Z,40.22
2024-05-09T08:31:52.400Z,39.75
2024-05-09T08:32:52.470Z,38.54
2024-05-09T08:33:52.599Z,39.84
2024-05-09T08:34:52.526Z,39.35
2024-05-09T08:35:52.323Z,38.73
2024-05-09T08:36:52.383Z,39.01
2024-05-09T08:37:52.390Z,42.19
2024-05-09T08:38:52.295Z,41.87
2024-05-09T08:39:52.373Z,38.36
2024-05-09T08:40:52.316Z,35.60
2024-05-09T08:41:52.278Z,39.06
2024-05-09T08:42:52.605Z,37.26
2024-05-09T08:43:52.252Z,37.59
2024-05-09T08:44:52.238Z,36.23
2024-05-09T08:45:52.953Z,37.34
2024-05-09T08:46:52.225Z,38.07
2024-05-09T08:47:52.347Z,41.30
2024-05-09T08:48:52.343Z,43.03
2024-05-09T08:49:52.259Z,41.00
2024-05-09T08:50:52.284Z,40.78
2024-05-09T08:51:52.205Z,39.29
2024-05-09T08:52:52.174Z,41.82
2024-05-09T08:53:52.142Z,40.64
2024-05-09T08:54:52.190Z,41.42
2024-05-09T08:55:52.142Z,39.62
2024-05-09T08:56:52.144Z,40.14
2024-05-09T08:57:52.306Z,40.22
2024-05-09T08:58:52.095Z,39.01
2024-05-09T08:59:52.088Z,39.57
2024-05-09T09:00:52.217Z,39.54
2024-05-09T09:01:52.134Z,36.73
2024-05-09T09:02:52.078Z,39.21
2024-05-09T09:03:52.187Z,37.06
2024-05-09T09:04:52.152Z,40.03
2024-05-09T09:05:52.129Z,38.79
2024-05-09T09:06:53.248Z,38.01
2024-05-09T09:07:52.003Z,40.74
2024-05-09T09:08:51.989Z,41.58
2024-05-09T09:09:52.018Z,42.87
2024-05-09T09:10:52.023Z,40.38
2024-05-09T09:11:51.995Z,41.53
2024-05-09T09:12:52.043Z,42.33
2024-05-09T09:13:51.937Z,45.42
2024-05-09T09:14:51.937Z,43.80
2024-05-09T09:15:52.037Z,40.62
2024-05-09T09:16:51.912Z,41.50
2024-05-09T09:17:51.974Z,42.19
2024-05-09T09:18:52.130Z,42.69
2024-05-09T09:19:51.966Z,40.12
2024-05-09T09:20:51.852Z,40.72
2024-05-09T09:21:51.984Z,41.93
2024-05-09T09:22:51.853Z,45.47
2024-05-09T09:23:51.848Z,43.29
2024-05-09T09:24:51.940Z,45.53
2024-05-09T09:25:51.823Z,44.75
2024-05-09T09:26:51.807Z,47.25
2024-05-09T09:27:51.821Z,46.77
2024-05-09T09:28:51.813Z,46.22
2024-05-09T09:29:51.774Z,48.34
2024-05-09T09:30:51.849Z,45.43
2024-05-09T09:31:51.739Z,46.76
2024-05-09T09:32:51.852Z,50.84
2024-05-09T09:33:51.955Z,47.34
2024-05-09T09:34:51.864Z,47.14
2024-05-09T09:35:51.714Z,48.44
2024-05-09T09:36:51.708Z,47.16
2024-05-09T09:37:51.702Z,51.39
2024-05-09T09:38:51.697Z,48.66
2024-05-09T09:39:51.653Z,48.46
2024-05-09T09:40:51.687Z,50.76
2024-05-09T09:41:51.644Z,48.52
2024-05-09T09:42:51.810Z,46.39
2024-05-09T09:43:51.635Z,45.69
2024-05-09T09:45:01.834Z,48.67
2024-05-09T09:45:52.186Z,46.75
2024-05-09T09:46:51.662Z,46.15
2024-05-09T09:47:51.762Z,47.95
2024-05-09T09:48:51.748Z,45.29
2024-05-09T09:49:51.629Z,46.97
2024-05-09T09:50:51.565Z,48.90
2024-05-09T09:51:51.673Z,47.69
2024-05-09T09:52:51.527Z,49.69
2024-05-09T09:53:51.511Z,47.27
2024-05-09T09:54:51.522Z,48.25
2024-05-09T09:55:51.507Z,46.25
2024-05-09T09:56:51.521Z,46.97
2024-05-09T09:57:51.533Z,45.89
2024-05-09T09:58:51.463Z,47.39
2024-05-09T09:59:51.438Z,46.74
2024-05-09T10:00:51.601Z,48.26
2024-05-09T10:01:51.557Z,48.91
2024-05-09T10:02:51.454Z,50.92
2024-05-09T10:03:51.664Z,51.72
2024-05-09T10:04:51.481Z,51.01
2024-05-09T10:05:51.461Z,52.14
2024-05-09T10:06:51.494Z,50.74
2024-05-09T10:07:51.374Z,51.29
2024-05-09T10:08:51.356Z,51.67
2024-05-09T10:09:51.426Z,49.82
2024-05-09T10:10:51.473Z,47.39
2024-05-09T10:11:52.438Z,49.40
2024-05-09T10:12:51.352Z,55.54
2024-05-09T10:13:51.308Z,51.75
2024-05-09T10:14:51.303Z,51.04
2024-05-09T10:15:51.643Z,45.25
2024-05-09T10:16:51.289Z,45.87
2024-05-09T10:17:51.381Z,46.97
2024-05-09T10:18:51.435Z,50.54
2024-05-09T10:19:51.417Z,48.85
2024-05-09T10:20:51.266Z,46.15
2024-05-09T10:21:51.301Z,48.55
2024-05-09T10:22:51.229Z,45.45
2024-05-09T10:23:51.221Z,43.05
2024-05-09T10:24:51.295Z,44.25
2024-05-09T10:25:51.178Z,44.25
2024-05-09T10:26:51.180Z,44.45
2024-05-09T10:27:51.198Z,43.95
2024-05-09T10:28:51.234Z,44.55
2024-05-09T10:29:51.167Z,44.63
2024-05-09T10:30:51.169Z,44.11
2024-05-09T10:31:51.191Z,44.51
2024-05-09T10:32:51.257Z,45.73
2024-05-09T10:33:52.321Z,44.35
2024-05-09T10:34:51.098Z,45.67
2024-05-09T10:35:51.065Z,46.37
2024-05-09T10:36:51.127Z,46.15
2024-05-09T10:37:51.076Z,44.15
2024-05-09T10:38:51.065Z,43.65
2024-05-09T10:39:51.076Z,44.27
2024-05-09T10:40:51.035Z,46.62
2024-05-09T10:41:51.006Z,46.54
2024-05-09T10:42:51.076Z,46.74
2024-05-09T10:43:51.077Z,47.44
2024-05-09T10:44:50.977Z,50.82
2024-05-09T10:45:51.036Z,49.19
2024-05-09T10:46:50.976Z,47.47
2024-05-09T10:47:51.484Z,47.19
2024-05-09T10:48:51.046Z,46.31
2024-05-09T10:49:51.146Z,48.11
2024-05-09T10:50:50.915Z,49.90
2024-05-09T10:51:51.004Z,50.57
2024-05-09T10:52:51.226Z,46.45
2024-05-09T10:53:50.870Z,43.23
2024-05-09T10:54:50.922Z,43.71
2024-05-09T10:55:50.858Z,45.23
2024-05-09T10:56:50.875Z,47.20
2024-05-09T10:57:50.873Z,46.70
2024-05-09T10:58:50.841Z,45.89
2024-05-09T10:59:50.820Z,48.18
2024-05-09T11:00:50.899Z,43.67
2024-05-09T11:01:51.021Z,42.87
2024-05-09T11:02:50.835Z,42.25
2024-05-09T11:03:51.091Z,42.05
2024-05-09T11:04:50.851Z,41.74
2024-05-09T11:05:50.908Z,43.11
2024-05-09T11:06:50.789Z,42.39
2024-05-09T11:07:50.733Z,41.08
2024-05-09T11:08:50.740Z,46.62
2024-05-09T11:09:50.762Z,41.55
2024-05-09T11:10:51.058Z,41.58
2024-05-09T11:11:51.129Z,42.94
2024-05-09T11:12:50.732Z,40.46
2024-05-09T11:13:50.691Z,38.87
2024-05-09T11:14:50.677Z,36.21
2024-05-09T11:15:50.699Z,38.51
2024-05-09T11:16:50.698Z,41.63
2024-05-09T11:17:50.794Z,43.59
2024-05-09T11:18:50.819Z,44.53
2024-05-09T11:19:50.654Z,44.89
2024-05-09T11:20:50.707Z,45.72
2024-05-09T11:21:50.634Z,46.64
2024-05-09T11:22:50.599Z,47.58
2024-05-09T11:23:50.568Z,46.98
2024-05-09T11:24:50.633Z,47.28
2024-05-09T11:25:50.585Z,49.01
2024-05-09T11:26:50.572Z,48.43
2024-05-09T11:27:50.579Z,49.63
2024-05-09T11:28:50.877Z,49.13
2024-05-09T11:29:50.528Z,49.33
2024-05-09T11:30:50.588Z,49.21
2024-05-09T11:31:50.559Z,50.09
2024-05-09T11:32:50.610Z,49.82
2024-05-09T11:33:50.599Z,46.55
2024-05-09T11:34:52.648Z,47.20
2024-05-09T11:35:50.461Z,43.47
2024-05-09T11:36:50.476Z,40.86
2024-05-09T11:37:50.424Z,41.14
2024-05-09T11:38:50.439Z,40.92
2024-05-09T11:39:50.797Z,42.43
2024-05-09T11:40:50.449Z,42.55
2024-05-09T11:41:50.390Z,44.05
2024-05-09T11:42:53.013Z,44.02
2024-05-09T11:43:50.379Z,42.65
2024-05-09T11:44:50.365Z,43.35
2024-05-09T11:45:50.402Z,45.12
2024-05-09T11:46:50.329Z,42.55
2024-05-09T11:47:50.399Z,43.37
2024-05-09T11:48:50.498Z,46.06
2024-05-09T11:49:50.326Z,42.27
2024-05-09T11:50:50.292Z,44.37
2024-05-09T11:51:50.299Z,45.44
2024-05-09T11:52:50.280Z,49.01
2024-05-09T11:53:50.283Z,43.13
2024-05-09T11:54:50.285Z,43.13
2024-05-09T11:55:50.243Z,41.22
2024-05-09T11:56:50.225Z,43.68
2024-05-09T11:57:50.285Z,42.37
2024-05-09T11:58:50.212Z,41.38
2024-05-09T11:59:50.202Z,42.11
2024-05-09T12:00:50.414Z,45.82
2024-05-09T12:01:50.392Z,43.03
2024-05-09T12:02:50.222Z,46.12
2024-05-09T12:03:50.384Z,42.21
2024-05-09T12:04:50.236Z,43.98
2024-05-09T12:05:50.247Z,38.99
2024-05-09T12:06:50.187Z,42.57
2024-05-09T12:07:50.135Z,45.26
2024-05-09T12:08:50.097Z,41.74
2024-05-09T12:09:50.138Z,42.45
2024-05-09T12:10:50.343Z,45.33
2024-05-09T12:11:50.192Z,41.30
2024-05-09T12:12:50.152Z,42.75
2024-05-09T12:13:50.052Z,41.61
2024-05-09T12:14:50.046Z,44.95
2024-05-09T12:15:50.076Z,44.49
2024-05-09T12:16:50.086Z,45.84
2024-05-09T12:17:50.847Z,47.56
2024-05-09T12:18:50.152Z,48.08
2024-05-09T12:19:49.986Z,49.08
2024-05-09T12:20:50.008Z,46.18
2024-05-09T12:21:50.028Z,47.20
2024-05-09T12:22:49.954Z,48.71
2024-05-09T12:23:49.957Z,48.81
2024-05-09T12:24:49.967Z,47.23
2024-05-09T12:25:49.951Z,49.23
2024-05-09T12:26:49.909Z,48.25
2024-05-09T12:27:49.974Z,47.15
2024-05-09T12:28:49.894Z,49.01
2024-05-09T12:29:49.892Z,49.37
2024-05-09T12:30:49.938Z,44.82
2024-05-09T12:31:49.933Z,45.20
2024-05-09T12:32:50.085Z,50.17
2024-05-09T12:33:49.988Z,48.52
2024-05-09T12:34:49.864Z,51.97
2024-05-09T12:35:51.116Z,41.58
2024-05-09T12:36:49.898Z,42.35
2024-05-09T12:37:49.800Z,41.74
2024-05-09T12:38:49.790Z,40.52
2024-05-09T12:39:49.852Z,45.90
2024-05-09T12:40:49.798Z,43.60
2024-05-09T12:41:49.755Z,48.07
2024-05-09T12:42:49.847Z,44.56
2024-05-09T12:43:49.735Z,40.88
2024-05-09T12:44:49.750Z,38.71
2024-05-09T12:45:49.774Z,42.69
2024-05-09T12:46:49.701Z,40.98
2024-05-09T12:47:49.955Z,40.58
2024-05-09T12:48:49.923Z,41.99
2024-05-09T12:49:49.738Z,42.57
2024-05-09T12:50:49.812Z,41.99
2024-05-09T12:51:49.827Z,42.17
2024-05-09T12:52:49.650Z,42.37
2024-05-09T12:53:49.664Z,41.20
2024-05-09T12:54:49.676Z,41.22
2024-05-09T12:55:56.664Z,39.94