createdAt,value
2022-09-28T00:01:54.048Z,0.73
2022-09-28T00:04:22.928Z,1.10
2022-09-28T00:06:51.906Z,1.10
2022-09-28T00:09:20.206Z,0.90
2022-09-28T00:11:50.400Z,1.20
2022-09-28T00:14:18.703Z,0.80
2022-09-28T00:16:48.725Z,1.13
2022-09-28T00:19:17.521Z,1.10
2022-09-28T00:21:46.032Z,0.90
2022-09-28T00:24:28.666Z,0.90
2022-09-28T00:27:02.481Z,1.17
2022-09-28T00:29:34.303Z,0.80
2022-09-28T00:32:05.588Z,0.73
2022-09-28T00:34:37.045Z,0.50
2022-09-28T00:37:08.951Z,0.90
2022-09-28T00:39:38.372Z,0.50
2022-09-28T00:42:16.496Z,0.40
2022-09-28T00:44:50.075Z,0.57
2022-09-28T00:47:49.552Z,0.80
2022-09-28T00:50:25.662Z,0.27
2022-09-28T00:53:02.722Z,0.30
2022-09-28T00:55:39.313Z,0.50
2022-09-28T00:58:14.565Z,0.40
2022-09-28T01:00:43.185Z,0.50
2022-09-28T01:03:14.484Z,0.33
2022-09-28T01:05:44.360Z,0.37
2022-09-28T01:08:14.297Z,0.40
2022-09-28T01:10:44.207Z,1.00
2022-09-28T01:13:19.151Z,0.77
2022-09-28T01:16:13.980Z,0.90
2022-09-28T01:18:59.553Z,0.93
2022-09-28T01:21:30.734Z,1.00
2022-09-28T01:24:21.626Z,0.83
2022-09-28T01:27:15.222Z,1.07
2022-09-28T01:29:58.600Z,1.17
2022-09-28T01:32:42.370Z,1.07
2022-09-28T01:35:18.387Z,1.07
2022-09-28T01:37:53.610Z,1.00
2022-09-28T01:40:25.965Z,1.23
2022-09-28T01:43:03.485Z,1.47
2022-09-28T01:45:39.856Z,1.30
2022-09-28T01:48:11.793Z,1.00
2022-09-28T01:50:46.333Z,1.43
2022-09-28T01:53:22.805Z,0.90
2022-09-28T01:55:57.776Z,1.20
2022-09-28T01:58:39.124Z,1.37
2022-09-28T02:01:17.640Z,1.07
2022-09-28T02:03:55.215Z,0.93
2022-09-28T02:06:35.053Z,0.80
2022-09-28T02:09:12.511Z,0.67
2022-09-28T02:11:53.433Z,1.07
2022-09-28T02:14:26.346Z,0.83
2022-09-28T02:16:56.785Z,0.93
2022-09-28T02:19:34.169Z,0.70
2022-09-28T02:22:14.013Z,0.60
2022-09-28T02:24:51.969Z,0.57
2022-09-28T02:27:38.276Z,0.43
2022-09-28T02:30:11.100Z,0.40
2022-09-28T02:32:46.152Z,0.50
2022-09-28T02:35:18.483Z,0.40
2022-09-28T02:37:48.027Z,0.50
2022-09-28T02:40:20.004Z,0.40
2022-09-28T02:43:01.501Z,0.30
2022-09-28T02:45:51.754Z,0.40
2022-09-28T02:48:43.993Z,0.40
2022-09-28T02:51:31.771Z,0.83
2022-09-28T02:54:30.466Z,0.70
2022-09-28T02:57:19.604Z,0.43
2022-09-28T02:59:59.091Z,0.73
2022-09-28T03:02:35.869Z,0.80
2022-09-28T03:05:20.882Z,0.67
2022-09-28T03:07:59.499Z,0.50
2022-09-28T03:10:39.430Z,0.53
2022-09-28T03:13:10.484Z,0.60
2022-09-28T03:15:39.232Z,0.33
2022-09-28T03:18:09.612Z,0.40
2022-09-28T03:20:38.444Z,0.40
2022-09-28T03:23:23.902Z,0.50
2022-09-28T03:25:53.284Z,0.60
2022-09-28T03:28:22.383Z,0.53
2022-09-28T03:30:51.464Z,0.63
2022-09-28T03:33:21.368Z,0.73
2022-09-28T03:35:51.368Z,0.60
2022-09-28T03:38:21.612Z,0.40
2022-09-28T03:40:55.226Z,0.40
2022-09-28T03:43:25.546Z,0.50
2022-09-28T03:45:57.658Z,0.50
2022-09-28T03:48:32.598Z,0.50
2022-09-28T03:51:04.659Z,0.53
2022-09-28T03:53:34.500Z,0.70
2022-09-28T03:56:10.009Z,0.70
2022-09-28T03:58:38.300Z,0.57
2022-09-28T04:01:14.158Z,0.53
2022-09-28T04:03:47.859Z,0.60
2022-09-28T04:06:16.825Z,0.60
2022-09-28T04:08:44.927Z,0.30
2022-09-28T04:11:13.337Z,0.67
2022-09-28T04:13:42.223Z,0.73
2022-09-28T04:16:14.045Z,0.80
2022-09-28T04:18:48.822Z,0.90
2022-09-28T04:21:35.622Z,0.73
2022-09-28T04:24:12.065Z,0.90
2022-09-28T04:26:40.268Z,0.83
2022-09-28T04:29:19.706Z,0.90
2022-09-28T04:31:56.006Z,1.00
2022-09-28T04:34:37.873Z,1.00
2022-09-28T04:37:08.162Z,0.90
2022-09-28T04:39:36.600Z,0.67
2022-09-28T04:42:05.573Z,0.80
2022-09-28T04:44:33.817Z,0.80
2022-09-28T04:47:07.689Z,0.90
2022-09-28T04:49:55.999Z,1.10
2022-09-28T04:52:32.295Z,0.90
2022-09-28T04:55:00.603Z,1.10
2022-09-28T04:57:29.166Z,0.67
2022-09-28T04:59:57.648Z,0.77
2022-09-28T05:02:25.635Z,0.90
2022-09-28T05:05:21.447Z,1.00
2022-09-28T05:08:08.385Z,1.10
2022-09-28T05:10:36.517Z,1.13
2022-09-28T05:13:05.259Z,0.90
2022-09-28T05:15:34.795Z,1.37
2022-09-28T05:18:03.333Z,1.53
2022-09-28T05:20:44.136Z,0.80
2022-09-28T05:23:13.049Z,1.23
2022-09-28T05:25:45.536Z,1.30
2022-09-28T05:28:26.264Z,1.10
2022-09-28T05:31:14.987Z,1.90
2022-09-28T05:34:01.748Z,1.47
2022-09-28T05:36:32.552Z,1.40
2022-09-28T05:39:01.360Z,1.37
2022-09-28T05:41:30.515Z,1.30
2022-09-28T05:43:59.000Z,1.10
2022-09-28T05:46:27.535Z,1.30
2022-09-28T05:48:55.889Z,1.10
2022-09-28T05:51:25.724Z,1.50
2022-09-28T05:54:01.783Z,1.50
2022-09-28T05:56:33.705Z,1.47
2022-09-28T05:59:06.181Z,1.20
2022-09-28T06:01:35.191Z,1.27
2022-09-28T06:04:04.319Z,1.40
2022-09-28T06:06:32.925Z,1.60
2022-09-28T06:09:02.811Z,1.70
2022-09-28T06:11:36.601Z,1.30
2022-09-28T06:14:13.651Z,1.50
2022-09-28T06:16:43.991Z,0.97
2022-09-28T06:19:14.241Z,0.90
2022-09-28T06:22:05.494Z,1.10
2022-09-28T06:24:40.732Z,1.43
2022-09-28T06:27:09.298Z,1.10
2022-09-28T06:29:38.195Z,1.13
2022-09-28T06:32:07.261Z,1.23
2022-09-28T06:34:37.954Z,0.97
2022-09-28T06:37:06.104Z,0.73
2022-09-28T06:39:35.096Z,1.10
2022-09-28T06:42:05.194Z,1.97
2022-09-28T06:44:52.525Z,1.50
2022-09-28T06:47:39.511Z,0.80
2022-09-28T06:50:22.960Z,3.57
2022-09-28T06:53:11.774Z,1.97
2022-09-28T06:55:58.156Z,2.20
2022-09-28T06:58:28.226Z,3.13
2022-09-28T07:01:00.527Z,4.10
2022-09-28T07:03:34.628Z,2.50
2022-09-28T07:06:41.438Z,4.60
2022-09-28T07:09:33.566Z,1.63
2022-09-28T07:12:42.195Z,1.67
2022-09-28T07:15:28.071Z,4.00
2022-09-28T07:18:02.449Z,3.43
2022-09-28T07:20:44.228Z,2.47
2022-09-28T07:23:19.773Z,3.30
2022-09-28T07:26:09.145Z,7.70
2022-09-28T07:29:06.774Z,7.53
2022-09-28T07:31:55.980Z,4.00
2022-09-28T07:34:30.403Z,3.83
2022-09-28T07:37:05.641Z,3.27
2022-09-28T07:39:55.269Z,1.77
2022-09-28T07:42:22.879Z,3.87
2022-09-28T07:44:51.164Z,2.80
2022-09-28T07:47:30.798Z,4.00
2022-09-28T07:50:19.019Z,3.93
2022-09-28T07:52:58.156Z,4.50
2022-09-28T07:55:31.335Z,3.47
2022-09-28T07:58:25.688Z,1.80
2022-09-28T08:01:20.127Z,2.70
2022-09-28T08:03:50.512Z,2.97
2022-09-28T08:06:18.880Z,2.50
2022-09-28T08:08:47.953Z,2.00
2022-09-28T08:11:19.325Z,2.23
2022-09-28T08:14:13.338Z,1.90
2022-09-28T08:16:56.149Z,2.10
2022-09-28T08:19:55.934Z,2.10
2022-09-28T08:22:24.294Z,2.77
2022-09-28T08:24:55.134Z,2.73
2022-09-28T08:27:23.240Z,2.13
2022-09-28T08:29:51.468Z,1.90
2022-09-28T08:32:49.389Z,1.73
2022-09-28T08:35:40.436Z,1.97
2022-09-28T08:38:29.685Z,1.93
2022-09-28T08:41:30.755Z,2.73
2022-09-28T08:44:33.331Z,2.83
2022-09-28T08:47:35.912Z,4.07
2022-09-28T08:50:32.979Z,2.30
2022-09-28T08:53:34.582Z,1.53
2022-09-28T08:56:25.294Z,2.27
2022-09-28T08:58:59.878Z,11.40
2022-09-28T09:01:36.802Z,6.97
2022-09-28T09:04:09.095Z,4.07
2022-09-28T09:07:24.125Z,2.77
2022-09-28T09:10:20.058Z,2.10
2022-09-28T09:13:07.666Z,2.90
2022-09-28T09:15:51.274Z,3.13
2022-09-28T09:18:38.116Z,4.00
2022-09-28T09:21:41.879Z,3.20
2022-09-28T09:24:27.568Z,1.97
2022-09-28T09:27:28.652Z,2.40
2022-09-28T09:30:07.778Z,2.30
2022-09-28T09:33:09.727Z,1.80
2022-09-28T09:36:18.207Z,2.03
2022-09-28T09:39:30.478Z,1.90
2022-09-28T09:42:41.975Z,2.20
2022-09-28T09:45:50.160Z,1.77
2022-09-28T09:48:45.675Z,1.70
2022-09-28T09:51:25.999Z,1.83
2022-09-28T09:54:01.453Z,1.80
2022-09-28T09:56:38.989Z,4.30
2022-09-28T09:59:16.769Z,8.57
2022-09-28T10:02:11.967Z,3.50
2022-09-28T10:04:56.403Z,3.67
2022-09-28T10:07:43.649Z,5.83
2022-09-28T10:10:20.614Z,5.80
2022-09-28T10:12:52.586Z,5.73
2022-09-28T10:15:27.790Z,3.53
2022-09-28T10:18:17.255Z,3.10
2022-09-28T10:21:04.348Z,2.30
2022-09-28T10:23:56.265Z,2.13
2022-09-28T10:26:33.594Z,2.40
2022-09-28T10:29:06.571Z,1.80
2022-09-28T10:31:39.477Z,2.30
2022-09-28T10:34:31.290Z,2.83
2022-09-28T10:37:12.502Z,1.97
2022-09-28T10:39:58.367Z,2.40
2022-09-28T10:42:34.023Z,1.93
2022-09-28T10:45:20.896Z,2.97
2022-09-28T10:47:51.962Z,2.23
2022-09-28T10:50:24.455Z,2.13
2022-09-28T10:53:21.382Z,1.90
2022-09-28T10:56:22.980Z,1.60
2022-09-28T10:58:58.055Z,2.17
2022-09-28T11:01:40.937Z,1.97
2022-09-28T11:04:23.450Z,1.93
2022-09-28T11:06:52.191Z,2.73
2022-09-28T11:09:31.344Z,2.47
2022-09-28T11:12:14.811Z,2.20
2022-09-28T11:14:46.130Z,2.40
2022-09-28T11:17:29.066Z,1.80
2022-09-28T11:20:01.540Z,2.60
2022-09-28T11:22:41.751Z,1.70
2022-09-28T11:25:23.660Z,2.93
2022-09-28T11:28:04.750Z,2.83
2022-09-28T11:30:41.618Z,3.17
2022-09-28T11:33:37.115Z,2.23
2022-09-28T11:36:38.739Z,1.87
2022-09-28T11:39:16.527Z,1.90
2022-09-28T11:42:07.212Z,1.43
2022-09-28T11:44:46.284Z,1.30
2022-09-28T11:47:48.097Z,2.93
2022-09-28T11:50:36.757Z,3.17
2022-09-28T11:53:22.925Z,1.60
2022-09-28T11:56:08.731Z,1.60
2022-09-28T11:58:44.271Z,2.35
2022-09-28T12:01:26.855Z,2.53
2022-09-28T12:04:21.397Z,1.90
2022-09-28T12:06:58.557Z,2.00
2022-09-28T12:09:43.402Z,1.77
2022-09-28T12:12:32.441Z,3.15
2022-09-28T12:15:14.142Z,1.42
2022-09-28T12:17:49.770Z,1.83
2022-09-28T12:20:25.680Z,1.90
2022-09-28T12:23:05.159Z,2.60
2022-09-28T12:25:56.458Z,2.33
2022-09-28T12:28:36.455Z,2.50
2022-09-28T12:31:18.208Z,1.90
2022-09-28T12:33:51.612Z,2.83
2022-09-28T12:36:40.634Z,3.08
2022-09-28T12:39:57.093Z,2.97
2022-09-28T12:42:53.098Z,2.20
2022-09-28T12:46:09.809Z,2.70
2022-09-28T12:49:43.590Z,3.43
2022-09-28T12:51:52.745Z,2.20
2022-09-28T12:55:13.480Z,2.03
2022-09-28T12:57:58.190Z,2.70
2022-09-28T13:00:36.847Z,1.27
2022-09-28T13:04:02.217Z,1.90
2022-09-28T13:06:48.494Z,1.35
2022-09-28T13:09:24.244Z,1.60
2022-09-28T13:12:21.967Z,2.47
2022-09-28T13:15:49.872Z,1.88
2022-09-28T13:18:29.422Z,0.93
2022-09-28T13:21:11.291Z,2.72
2022-09-28T13:23:44.865Z,2.63
2022-09-28T13:26:23.823Z,2.85
2022-09-28T13:29:05.302Z,3.53
2022-09-28T13:31:37.208Z,2.22
2022-09-28T13:34:20.974Z,2.03
2022-09-28T13:37:20.868Z,2.03
2022-09-28T13:39:53.022Z,2.30
2022-09-28T13:42:51.081Z,2.40
2022-09-28T13:45:58.962Z,2.30
2022-09-28T13:48:48.927Z,2.45
2022-09-28T13:51:38.852Z,2.65
2022-09-28T13:54:30.117Z,4.32
2022-09-28T13:57:20.014Z,2.20
2022-09-28T14:00:08.770Z,2.83
2022-09-28T14:02:48.471Z,1.75
2022-09-28T14:06:04.162Z,3.55
2022-09-28T14:08:40.705Z,5.32
2022-09-28T14:11:54.426Z,3.40
2022-09-28T14:14:48.808Z,5.63
2022-09-28T14:17:55.923Z,1.42
2022-09-28T14:20:28.095Z,1.70
2022-09-28T14:23:35.977Z,2.53
2022-09-28T14:26:39.908Z,1.83
2022-09-28T14:29:27.799Z,1.75
2022-09-28T14:31:59.660Z,2.80
2022-09-28T14:34:36.360Z,1.63
2022-09-28T14:37:37.632Z,2.35
2022-09-28T14:40:37.738Z,2.33
2022-09-28T14:43:37.459Z,2.40
2022-09-28T14:46:35.992Z,2.00
2022-09-28T14:49:27.385Z,1.63
2022-09-28T14:52:04.081Z,8.57
2022-09-28T14:54:47.432Z,2.97
2022-09-28T14:57:23.166Z,1.37
2022-09-28T14:59:52.223Z,2.03
2022-09-28T15:02:27.682Z,2.10
2022-09-28T15:05:02.514Z,2.50
2022-09-28T15:07:46.863Z,3.10
2022-09-28T15:10:32.151Z,2.73
2022-09-28T15:13:05.814Z,3.73
2022-09-28T15:15:40.261Z,1.97
2022-09-28T15:18:48.793Z,2.10
2022-09-28T15:21:17.341Z,3.80
2022-09-28T15:23:47.574Z,1.40
2022-09-28T15:26:27.930Z,1.90
2022-09-28T15:28:58.114Z,1.70
2022-09-28T15:31:29.132Z,1.40
2022-09-28T15:34:14.839Z,2.87
2022-09-28T15:36:46.432Z,2.87
2022-09-28T15:39:19.893Z,4.50
2022-09-28T15:41:51.923Z,3.70
2022-09-28T15:44:33.115Z,3.80
2022-09-28T15:47:15.041Z,3.50
2022-09-28T15:49:56.731Z,2.17
2022-09-28T15:52:37.433Z,1.80
2022-09-28T15:55:20.245Z,4.13
2022-09-28T15:57:48.933Z,3.00
2022-09-28T16:00:30.193Z,2.37
2022-09-28T16:03:06.243Z,3.03
2022-09-28T16:05:42.885Z,2.90
2022-09-28T16:08:25.953Z,2.63
2022-09-28T16:11:04.385Z,2.37
2022-09-28T16:13:34.215Z,2.60
2022-09-28T16:16:03.983Z,3.10
2022-09-28T16:18:33.776Z,2.27
2022-09-28T16:21:39.920Z,4.87
2022-09-28T16:24:20.866Z,9.27
2022-09-28T16:26:55.220Z,5.33
2022-09-28T16:29:35.726Z,3.30
2022-09-28T16:32:42.162Z,3.53
2022-09-28T16:35:25.536Z,2.97
2022-09-28T16:38:10.941Z,3.13
2022-09-28T16:40:46.256Z,4.40
2022-09-28T16:43:27.154Z,2.03
2022-09-28T16:45:57.960Z,2.50
2022-09-28T16:48:31.546Z,3.90
2022-09-28T16:51:00.487Z,3.97
2022-09-28T16:53:49.224Z,2.63
2022-09-28T16:56:18.473Z,2.80
2022-09-28T16:58:49.159Z,3.60
2022-09-28T17:01:17.671Z,4.80
2022-09-28T17:03:50.004Z,4.07
2022-09-28T17:06:20.852Z,3.50
2022-09-28T17:08:49.168Z,4.07
2022-09-28T17:11:24.573Z,2.63
2022-09-28T17:13:56.909Z,2.47
2022-09-28T17:19:25.786Z,4.93
2022-09-28T17:21:54.737Z,3.87
2022-09-28T17:24:22.967Z,3.93
2022-09-28T17:26:53.199Z,3.33
2022-09-28T17:29:22.090Z,5.17
2022-09-28T17:31:50.310Z,5.90
2022-09-28T17:34:20.158Z,4.17
2022-09-28T17:36:49.780Z,5.67
2022-09-28T17:39:20.659Z,6.83
2022-09-28T17:41:50.026Z,4.07
2022-09-28T17:44:18.837Z,5.63
2022-09-28T17:46:49.516Z,14.10
2022-09-28T17:49:19.133Z,24.27
2022-09-28T17:51:47.330Z,23.90
2022-09-28T17:54:21.969Z,17.67
2022-09-28T17:56:50.256Z,10.20
2022-09-28T17:59:19.780Z,7.70
2022-09-28T18:01:48.382Z,10.53
2022-09-28T18:04:46.989Z,7.97
2022-09-28T18:07:06.992Z,6.00
2022-09-28T18:09:37.397Z,6.33
2022-09-28T18:12:06.988Z,5.40
2022-09-28T18:14:36.048Z,8.90
2022-09-28T18:17:04.856Z,5.20
2022-09-28T18:19:32.966Z,4.50
2022-09-28T18:22:02.355Z,3.97
2022-09-28T18:24:32.676Z,5.37
2022-09-28T18:27:02.665Z,6.73
2022-09-28T18:29:33.316Z,5.87
2022-09-28T18:32:04.137Z,5.57
2022-09-28T18:34:32.318Z,7.50
2022-09-28T18:37:00.979Z,6.87
2022-09-28T18:39:29.436Z,5.87
2022-09-28T18:41:57.908Z,6.27
2022-09-28T18:44:27.344Z,4.30
2022-09-28T18:46:55.691Z,4.83
2022-09-28T18:49:24.743Z,4.67
2022-09-28T18:51:53.010Z,5.07
2022-09-28T18:54:21.344Z,4.83
2022-09-28T18:56:51.187Z,3.93
2022-09-28T18:59:19.609Z,4.20
2022-09-28T19:01:49.218Z,4.40
2022-09-28T19:04:20.069Z,4.70
2022-09-28T19:06:51.778Z,4.63
2022-09-28T19:09:22.758Z,4.23
2022-09-28T19:11:51.228Z,4.83
2022-09-28T19:14:20.128Z,4.03
2022-09-28T19:16:49.739Z,5.07
2022-09-28T19:19:21.088Z,5.20
2022-09-28T19:21:49.252Z,4.37
2022-09-28T19:24:19.581Z,6.43
2022-09-28T19:26:48.231Z,7.40
2022-09-28T19:29:17.454Z,3.90
2022-09-28T19:31:46.317Z,3.43
2022-09-28T19:34:16.230Z,4.53
2022-09-28T19:36:44.432Z,4.33
2022-09-28T19:39:15.620Z,4.53
2022-09-28T19:41:49.738Z,4.17
2022-09-28T19:44:25.237Z,4.67
2022-09-28T19:46:55.558Z,10.00
2022-09-28T19:49:27.328Z,13.77
2022-09-28T19:52:14.790Z,15.67
2022-09-28T19:54:45.980Z,14.07
2022-09-28T19:57:15.959Z,13.67
2022-09-28T19:59:48.398Z,9.83
2022-09-28T20:02:19.390Z,9.57
2022-09-28T20:23:29.605Z,3.03
2022-09-28T20:36:31.825Z,3.30
2022-09-28T21:07:30.156Z,3.53
2022-09-28T21:09:58.252Z,3.90
2022-09-28T21:12:28.685Z,4.10
2022-09-28T21:14:56.866Z,3.77
2022-09-28T21:17:25.171Z,3.83
2022-09-28T21:19:53.113Z,3.50
2022-09-28T21:22:22.414Z,3.57
2022-09-28T21:24:51.850Z,3.53
2022-09-28T21:27:20.191Z,3.20
2022-09-28T21:29:48.348Z,2.97
2022-09-28T21:32:16.994Z,3.13
2022-09-28T21:34:45.116Z,2.77
2022-09-28T21:37:13.258Z,2.50
2022-09-28T21:39:41.457Z,2.50
2022-09-28T21:42:10.996Z,2.00
2022-09-28T21:44:39.206Z,2.43
2022-09-28T21:47:07.426Z,2.40
2022-09-28T21:49:35.848Z,2.10
2022-09-28T21:52:04.279Z,2.60
2022-09-28T21:54:32.409Z,2.77
2022-09-28T21:57:01.319Z,3.03
2022-09-28T21:59:31.221Z,4.80
2022-09-28T22:01:59.479Z,3.50
2022-09-28T22:04:28.007Z,3.83
2022-09-28T22:06:56.412Z,3.33
2022-09-28T22:09:24.824Z,2.90
2022-09-28T22:11:53.126Z,3.07
2022-09-28T22:14:21.618Z,2.90
2022-09-28T22:16:51.515Z,3.30
2022-09-28T22:19:19.633Z,3.03
2022-09-28T22:21:48.056Z,2.90
2022-09-28T22:24:16.379Z,2.80
2022-09-28T22:26:44.940Z,3.47
2022-09-28T22:29:13.518Z,3.13
2022-09-28T22:31:43.184Z,4.00
2022-09-28T22:34:13.050Z,4.07
2022-09-28T22:36:41.253Z,2.70
2022-09-28T22:39:10.181Z,2.40
2022-09-28T22:41:38.360Z,2.20
2022-09-28T22:44:07.450Z,2.00
2022-09-28T22:46:35.800Z,2.07
2022-09-28T22:49:04.191Z,1.80
2022-09-28T22:51:34.053Z,1.87
2022-09-28T22:54:02.193Z,1.50
2022-09-28T22:56:31.846Z,1.47
2022-09-28T22:59:00.608Z,1.50
2022-09-28T23:01:31.259Z,1.43
2022-09-28T23:04:00.823Z,1.43
2022-09-28T23:06:31.351Z,1.40
2022-09-28T23:09:01.174Z,1.40
2022-09-28T23:11:30.451Z,2.10
2022-09-28T23:14:01.028Z,1.77
2022-09-28T23:16:30.693Z,1.30
2022-09-28T23:18:59.931Z,1.33
2022-09-28T23:21:29.242Z,1.60
2022-09-28T23:24:02.065Z,1.43
2022-09-28T23:26:32.864Z,1.40
2022-09-28T23:29:01.607Z,1.70
2022-09-28T23:31:32.546Z,1.20
2022-09-28T23:34:03.414Z,1.80
2022-09-28T23:36:32.588Z,2.10
2022-09-28T23:39:02.324Z,2.20
2022-09-28T23:41:31.154Z,1.60
2022-09-28T23:43:59.394Z,2.03
2022-09-28T23:46:27.825Z,1.77
2022-09-28T23:48:56.341Z,1.40
2022-09-28T23:51:25.213Z,1.70
2022-09-28T23:53:53.374Z,2.00
2022-09-28T23:56:23.713Z,1.53
2022-09-28T23:58:52.206Z,2.00
