createdAt,value
2023-04-17T00:00:00.791Z,10.2
2023-04-17T00:10:00.834Z,10.2
2023-04-17T00:20:01.520Z,10.3
2023-04-17T00:30:01.217Z,10.2
2023-04-17T00:40:02.810Z,9.9
2023-04-17T00:50:01.232Z,9.9
2023-04-17T01:00:02.977Z,10.1
2023-04-17T01:10:01.045Z,9.9
2023-04-17T01:20:01.075Z,9.9
2023-04-17T01:30:01.227Z,10.1
2023-04-17T01:40:00.863Z,9.9
2023-04-17T01:50:00.856Z,9.9
2023-04-17T02:00:02.008Z,10.0
2023-04-17T02:10:01.046Z,9.9
2023-04-17T02:20:01.135Z,9.5
2023-04-17T02:30:00.882Z,9.4
2023-04-17T02:40:00.837Z,9.1
2023-04-17T02:50:01.298Z,8.9
2023-04-17T03:00:01.067Z,9.1
2023-04-17T03:10:00.827Z,9.0
2023-04-17T03:20:01.074Z,9.0
2023-04-17T03:30:00.819Z,9.0
2023-04-17T03:40:01.249Z,8.8
2023-04-17T03:50:02.017Z,8.6
2023-04-17T04:00:01.052Z,8.6
2023-04-17T04:10:00.816Z,8.5
2023-04-17T04:20:00.940Z,8.8
2023-04-17T04:30:01.547Z,8.9
2023-04-17T04:40:01.066Z,8.9
2023-04-17T04:50:00.373Z,8.8
2023-04-17T05:00:01.055Z,9.0
2023-04-17T05:10:01.034Z,8.5
2023-04-17T05:20:00.886Z,9.1
2023-04-17T05:30:01.007Z,8.8
2023-04-17T05:40:00.916Z,8.9
2023-04-17T05:50:03.651Z,8.9
2023-04-17T06:00:01.792Z,9.0
2023-04-17T06:10:01.270Z,9.2
2023-04-17T06:20:01.029Z,9.2
2023-04-17T06:30:00.996Z,9.3
2023-04-17T06:40:02.121Z,9.5
2023-04-17T06:50:01.009Z,9.6
2023-04-17T07:00:01.008Z,9.7
2023-04-17T07:10:01.750Z,9.9
2023-04-17T07:20:01.111Z,9.9
2023-04-17T07:30:01.203Z,9.6
2023-04-17T07:40:01.228Z,9.4
2023-04-17T07:50:01.037Z,9.7
2023-04-17T08:00:01.395Z,9.6
2023-04-17T08:10:01.276Z,10.3
2023-04-17T08:20:01.818Z,10.6
2023-04-17T08:30:01.286Z,10.8
2023-04-17T08:40:01.251Z,10.4
2023-04-17T08:50:01.201Z,10.8
2023-04-17T09:00:01.242Z,11.2
2023-04-17T09:10:01.040Z,11.3
2023-04-17T09:20:01.363Z,12.1
2023-04-17T09:30:00.985Z,12.5
2023-04-17T09:40:00.704Z,11.9
2023-04-17T09:50:01.021Z,12.4
2023-04-17T10:00:01.055Z,13.3
2023-04-17T10:10:01.056Z,13.1
2023-04-17T10:30:01.045Z,12.3
2023-04-17T10:40:01.355Z,14.3
2023-04-17T10:50:01.051Z,15.0
2023-04-17T11:00:01.527Z,16.0
2023-04-17T11:10:00.847Z,14.5
2023-04-17T11:20:00.842Z,15.9
2023-04-17T11:30:00.806Z,14.2
2023-04-17T11:40:01.026Z,14.2
2023-04-17T11:50:00.881Z,13.6
2023-04-17T12:00:00.978Z,13.3
2023-04-17T12:10:00.937Z,14.1
2023-04-17T12:20:00.842Z,12.9
2023-04-17T12:30:00.845Z,12.4
2023-04-17T12:40:01.032Z,11.8
2023-04-17T12:50:00.380Z,12.0
2023-04-17T13:00:00.869Z,11.7
2023-04-17T13:10:03.411Z,11.9
2023-04-17T13:20:01.078Z,12.1
2023-04-17T13:30:00.778Z,11.9
2023-04-17T13:40:03.953Z,11.8
2023-04-17T13:50:01.005Z,11.7
2023-04-17T14:00:01.149Z,11.6
2023-04-17T14:10:01.023Z,11.4
2023-04-17T14:20:01.105Z,11.5
2023-04-17T14:30:01.429Z,10.9
2023-04-17T14:40:01.544Z,10.9
2023-04-17T14:50:01.100Z,11.1
2023-04-17T15:00:00.851Z,10.7
2023-04-17T15:10:00.935Z,10.3
2023-04-17T15:20:01.082Z,10.5
2023-04-17T15:30:01.133Z,10.3
2023-04-17T15:40:01.395Z,9.8
2023-04-17T15:50:01.029Z,9.7
2023-04-17T16:00:01.297Z,10.0
2023-04-17T16:10:00.846Z,10.1
2023-04-17T16:20:00.932Z,10.1
2023-04-17T16:40:01.346Z,10.2
2023-04-17T16:50:01.562Z,10.1
2023-04-17T17:00:00.878Z,10.3
2023-04-17T17:10:01.057Z,10.2
2023-04-17T17:30:01.685Z,10.2
2023-04-17T17:40:01.122Z,10.0
2023-04-17T18:00:01.186Z,10.4
2023-04-17T18:10:01.067Z,10.1
2023-04-17T18:20:01.138Z,10.1
2023-04-17T18:30:04.057Z,9.9
2023-04-17T18:40:00.970Z,9.7
2023-04-17T18:50:01.072Z,9.9
2023-04-17T19:00:02.399Z,10.0
2023-04-17T19:10:00.939Z,9.4
2023-04-17T19:20:01.756Z,9.5
2023-04-17T19:30:01.417Z,9.6
2023-04-17T19:40:02.526Z,9.5
2023-04-17T19:50:01.143Z,9.6
2023-04-17T20:00:00.887Z,9.4
2023-04-17T20:10:01.119Z,9.4
2023-04-17T20:20:01.040Z,9.6
2023-04-17T20:30:00.858Z,9.3
2023-04-17T20:40:00.821Z,9.7
2023-04-17T21:00:01.085Z,9.6
2023-04-17T21:10:02.063Z,9.8
2023-04-17T21:20:01.590Z,9.6
2023-04-17T21:30:01.073Z,9.8
2023-04-17T21:40:02.250Z,9.7
2023-04-17T21:50:01.302Z,9.4
2023-04-17T22:00:01.545Z,9.4
2023-04-17T22:10:01.270Z,9.1
2023-04-17T22:20:01.348Z,9.1
2023-04-17T22:30:01.034Z,9.1
2023-04-17T22:50:01.169Z,8.9
2023-04-17T23:10:00.381Z,9.3
2023-04-17T23:20:01.370Z,8.8
2023-04-17T23:30:01.226Z,8.8
2023-04-17T23:40:01.113Z,8.6
2023-04-17T23:50:01.289Z,8.6
