createdAt,value
2022-09-10T00:00:30.737Z,99.99
2022-09-10T00:01:31.151Z,99.99
2022-09-10T00:02:31.505Z,99.99
2022-09-10T00:03:31.795Z,99.99
2022-09-10T00:04:32.173Z,99.99
2022-09-10T00:05:32.532Z,99.99
2022-09-10T00:06:32.915Z,99.99
2022-09-10T00:07:33.264Z,99.99
2022-09-10T00:08:33.747Z,99.99
2022-09-10T00:09:34.030Z,99.99
2022-09-10T00:10:34.392Z,99.99
2022-09-10T00:11:34.745Z,99.99
2022-09-10T00:12:35.129Z,99.99
2022-09-10T00:13:35.490Z,99.99
2022-09-10T00:14:35.872Z,99.99
2022-09-10T00:15:36.259Z,99.99
2022-09-10T00:16:36.605Z,99.99
2022-09-10T00:17:36.953Z,99.99
2022-09-10T00:18:37.434Z,99.99
2022-09-10T00:19:37.711Z,99.99
2022-09-10T00:20:38.039Z,99.99
2022-09-10T00:21:38.393Z,99.99
2022-09-10T00:22:38.764Z,99.99
2022-09-10T00:23:39.124Z,99.99
2022-09-10T00:24:39.503Z,99.99
2022-09-10T00:25:39.828Z,99.99
2022-09-10T00:26:40.238Z,99.99
2022-09-10T00:27:40.555Z,99.99
2022-09-10T00:28:40.934Z,99.99
2022-09-10T00:29:41.315Z,99.99
2022-09-10T00:30:41.698Z,99.99
2022-09-10T00:31:42.074Z,99.99
2022-09-10T00:32:42.380Z,99.99
2022-09-10T00:33:42.754Z,99.99
2022-09-10T00:34:43.120Z,99.99
2022-09-10T00:35:43.494Z,99.99
2022-09-10T00:36:43.892Z,99.99
2022-09-10T00:37:44.218Z,99.99
2022-09-10T00:38:44.593Z,99.99
2022-09-10T00:39:44.992Z,99.99
2022-09-10T00:40:45.371Z,99.99
2022-09-10T00:41:45.661Z,99.99
2022-09-10T00:42:46.020Z,99.99
2022-09-10T00:43:46.349Z,99.99
2022-09-10T00:44:46.732Z,99.99
2022-09-10T00:45:47.140Z,99.99
2022-09-10T00:46:47.454Z,99.99
2022-09-10T00:47:47.816Z,99.99
2022-09-10T00:48:48.166Z,99.99
2022-09-10T00:49:48.555Z,99.99
2022-09-10T00:50:48.913Z,99.99
2022-09-10T00:51:49.269Z,99.99
2022-09-10T00:52:49.621Z,99.99
2022-09-10T00:53:49.993Z,99.99
2022-09-10T00:54:50.367Z,99.99
2022-09-10T00:55:50.725Z,99.99
2022-09-10T00:56:51.088Z,99.99
2022-09-10T00:57:51.436Z,99.99
2022-09-10T00:58:51.808Z,99.99
2022-09-10T00:59:52.176Z,99.99
2022-09-10T01:00:52.590Z,99.99
2022-09-10T01:01:52.955Z,99.99
2022-09-10T01:02:53.254Z,99.99
2022-09-10T01:03:53.608Z,99.99
2022-09-10T01:04:54.017Z,99.99
2022-09-10T01:05:54.352Z,99.99
2022-09-10T01:06:54.715Z,99.99
2022-09-10T01:07:55.077Z,99.99
2022-09-10T01:08:55.451Z,99.99
2022-09-10T01:09:55.816Z,99.99
2022-09-10T01:10:56.175Z,99.99
2022-09-10T01:11:56.530Z,99.99
2022-09-10T01:12:56.959Z,99.99
2022-09-10T01:13:57.243Z,99.99
2022-09-10T01:14:57.623Z,99.99
2022-09-10T01:15:58.024Z,99.99
2022-09-10T01:16:58.364Z,99.99
2022-09-10T01:17:58.732Z,99.99
2022-09-10T01:18:59.107Z,99.99
2022-09-10T01:19:59.541Z,99.99
2022-09-10T01:20:59.817Z,99.99
2022-09-10T01:22:00.172Z,99.99
2022-09-10T01:23:00.559Z,99.99
2022-09-10T01:24:00.904Z,99.99
2022-09-10T01:25:01.286Z,99.99
2022-09-10T01:26:01.639Z,99.99
2022-09-10T01:27:02.007Z,99.99
2022-09-10T01:28:02.378Z,99.99
2022-09-10T01:29:02.748Z,99.99
2022-09-10T01:30:03.118Z,99.99
2022-09-10T01:31:03.493Z,99.99
2022-09-10T01:32:03.851Z,99.99
2022-09-10T01:33:04.180Z,99.99
2022-09-10T01:34:04.560Z,99.99
2022-09-10T01:35:04.958Z,99.99
2022-09-10T01:36:05.267Z,99.99
2022-09-10T01:37:05.647Z,99.99
2022-09-10T01:38:06.006Z,99.99
2022-09-10T01:39:06.365Z,99.99
2022-09-10T01:40:06.784Z,99.99
2022-09-10T01:41:07.156Z,99.99
2022-09-10T01:42:07.473Z,99.99
2022-09-10T01:43:07.825Z,99.99
2022-09-10T01:44:08.186Z,99.99
2022-09-10T01:45:08.591Z,99.99
2022-09-10T01:46:08.913Z,99.99
2022-09-10T01:47:09.279Z,99.99
2022-09-10T01:48:09.634Z,99.99
2022-09-10T01:49:09.989Z,99.99
2022-09-10T01:50:10.386Z,99.99
2022-09-10T01:51:10.744Z,99.99
2022-09-10T01:52:11.050Z,99.99
2022-09-10T01:53:11.399Z,99.99
2022-09-10T01:54:11.761Z,99.99
2022-09-10T01:55:12.139Z,99.99
2022-09-10T01:56:12.489Z,99.99
2022-09-10T01:57:12.867Z,99.99
2022-09-10T01:58:13.220Z,99.99
2022-09-10T01:59:13.583Z,99.99
2022-09-10T02:00:13.969Z,99.99
2022-09-10T02:01:14.464Z,99.99
2022-09-10T02:02:14.743Z,99.99
2022-09-10T02:03:15.014Z,99.99
2022-09-10T02:04:15.413Z,99.99
2022-09-10T02:05:15.779Z,99.99
2022-09-10T02:06:16.122Z,99.99
2022-09-10T02:07:16.519Z,99.99
2022-09-10T02:08:16.864Z,99.99
2022-09-10T02:09:17.210Z,99.99
2022-09-10T02:10:17.662Z,99.99
2022-09-10T02:11:17.935Z,99.99
2022-09-10T02:12:18.307Z,99.99
2022-09-10T02:13:18.651Z,99.99
2022-09-10T02:14:19.014Z,99.99
2022-09-10T02:15:19.405Z,99.99
2022-09-10T02:16:19.754Z,99.99
2022-09-10T02:17:20.088Z,99.99
2022-09-10T02:18:20.451Z,99.99
2022-09-10T02:19:20.817Z,99.99
2022-09-10T02:20:21.198Z,99.99
2022-09-10T02:21:21.524Z,99.99
2022-09-10T02:22:21.870Z,99.99
2022-09-10T02:23:22.244Z,99.99
2022-09-10T02:24:22.600Z,99.99
2022-09-10T02:25:22.977Z,99.99
2022-09-10T02:26:23.337Z,99.99
2022-09-10T02:27:23.699Z,99.99
2022-09-10T02:28:24.059Z,99.99
2022-09-10T02:29:24.426Z,99.99
2022-09-10T02:30:24.804Z,99.99
2022-09-10T02:31:25.174Z,99.99
2022-09-10T02:32:25.519Z,99.99
2022-09-10T02:33:25.873Z,99.99
2022-09-10T02:34:26.237Z,99.99
2022-09-10T02:35:26.613Z,99.99
2022-09-10T02:36:26.938Z,99.99
2022-09-10T02:37:27.290Z,99.99
2022-09-10T02:38:27.645Z,99.99
2022-09-10T02:39:28.016Z,99.99
2022-09-10T02:40:28.376Z,99.99
2022-09-10T02:41:28.743Z,99.99
2022-09-10T02:42:29.093Z,99.99
2022-09-10T02:43:29.455Z,99.99
2022-09-10T02:44:29.803Z,99.99
2022-09-10T02:45:30.271Z,99.99
2022-09-10T02:46:30.520Z,99.99
2022-09-10T02:47:30.881Z,99.99
2022-09-10T02:48:31.337Z,99.99
2022-09-10T02:49:31.583Z,99.99
2022-09-10T02:50:31.962Z,99.99
2022-09-10T02:51:32.318Z,99.99
2022-09-10T02:52:32.671Z,99.99
2022-09-10T02:53:33.048Z,99.99
2022-09-10T02:54:33.408Z,99.99
2022-09-10T02:55:33.803Z,99.99
2022-09-10T02:56:34.154Z,99.99
2022-09-10T02:57:34.468Z,99.99
2022-09-10T02:58:34.904Z,99.99
2022-09-10T02:59:35.215Z,99.99
2022-09-10T03:00:35.582Z,99.99
2022-09-10T03:01:35.936Z,99.99
2022-09-10T03:02:36.297Z,99.99
2022-09-10T03:03:36.669Z,99.99
2022-09-10T03:04:36.993Z,99.99
2022-09-10T03:05:37.371Z,99.99
2022-09-10T03:06:37.732Z,99.99
2022-09-10T03:07:38.125Z,99.99
2022-09-10T03:08:38.711Z,99.99
2022-09-10T03:09:38.843Z,99.99
2022-09-10T03:10:39.182Z,99.99
2022-09-10T03:11:39.550Z,99.99
2022-09-10T03:12:39.907Z,99.99
2022-09-10T03:13:40.279Z,99.99
2022-09-10T03:14:40.625Z,99.99
2022-09-10T03:15:41.011Z,99.99
2022-09-10T03:16:41.409Z,99.99
2022-09-10T03:17:41.730Z,99.99
2022-09-10T03:18:42.074Z,99.99
2022-09-10T03:19:42.431Z,99.99
2022-09-10T03:20:42.821Z,99.99
2022-09-10T03:21:43.180Z,99.99
2022-09-10T03:22:43.521Z,99.99
2022-09-10T03:23:44.699Z,99.99
2022-09-10T03:24:44.263Z,99.99
2022-09-10T03:25:49.074Z,99.99
2022-09-10T03:26:45.016Z,99.99
2022-09-10T03:27:45.373Z,99.99
2022-09-10T03:28:45.729Z,99.99
2022-09-10T03:29:46.080Z,99.99
2022-09-10T03:30:46.477Z,99.99
2022-09-10T03:31:46.892Z,99.99
2022-09-10T03:32:47.167Z,99.99
2022-09-10T03:33:47.520Z,99.99
2022-09-10T03:34:47.888Z,99.99
2022-09-10T03:35:48.267Z,99.99
2022-09-10T03:36:48.595Z,99.99
2022-09-10T03:37:48.955Z,99.99
2022-09-10T03:38:49.314Z,99.99
2022-09-10T03:39:49.712Z,99.99
2022-09-10T03:40:50.071Z,99.99
2022-09-10T03:41:50.458Z,99.99
2022-09-10T03:42:50.772Z,99.99
2022-09-10T03:43:51.131Z,99.99
2022-09-10T03:44:51.486Z,99.99
2022-09-10T03:45:51.965Z,99.99
2022-09-10T03:46:52.203Z,99.99
2022-09-10T03:47:52.564Z,99.99
2022-09-10T03:48:55.369Z,99.99
2022-09-10T03:49:53.282Z,99.99
2022-09-10T03:50:53.683Z,99.99
2022-09-10T03:51:53.997Z,99.99
2022-09-10T03:52:54.355Z,99.99
2022-09-10T03:53:54.717Z,99.99
2022-09-10T03:54:55.067Z,99.99
2022-09-10T03:55:55.469Z,99.99
2022-09-10T03:56:55.786Z,99.99
2022-09-10T03:57:56.135Z,99.99
2022-09-10T03:58:56.503Z,99.99
2022-09-10T03:59:56.869Z,99.99
2022-09-10T04:00:57.368Z,99.99
2022-09-10T04:01:57.623Z,99.99
2022-09-10T04:02:57.959Z,99.99
2022-09-10T04:03:58.331Z,99.99
2022-09-10T04:04:58.690Z,99.99
2022-09-10T04:05:59.067Z,99.99
2022-09-10T04:06:59.421Z,99.99
2022-09-10T04:07:59.804Z,99.99
2022-09-10T04:09:00.185Z,99.99
2022-09-10T04:10:00.569Z,99.99
2022-09-10T04:11:00.965Z,99.99
2022-09-10T04:12:01.355Z,99.99
2022-09-10T04:13:01.482Z,99.99
2022-09-10T04:14:01.738Z,99.99
2022-09-10T04:15:02.045Z,99.99
2022-09-10T04:16:02.225Z,99.99
2022-09-10T04:17:02.392Z,99.99
2022-09-10T04:18:02.689Z,99.99
2022-09-10T04:19:03.041Z,99.99
2022-09-10T04:20:03.028Z,99.99
2022-09-10T04:21:03.215Z,99.99
2022-09-10T04:22:03.373Z,99.99
2022-09-10T04:23:03.547Z,99.99
2022-09-10T04:24:03.717Z,99.99
2022-09-10T04:25:03.906Z,99.99
2022-09-10T04:26:04.093Z,99.99
2022-09-10T04:27:04.242Z,99.99
2022-09-10T04:28:04.437Z,99.99
2022-09-10T04:29:04.636Z,99.99
2022-09-10T04:30:04.831Z,99.99
2022-09-10T04:31:05.091Z,99.99
2022-09-10T04:32:05.369Z,99.99
2022-09-10T04:33:05.651Z,99.99
2022-09-10T04:34:05.840Z,99.99
2022-09-10T04:35:06.124Z,99.99
2022-09-10T04:36:06.421Z,99.99
2022-09-10T04:37:06.760Z,99.99
2022-09-10T04:38:06.872Z,99.99
2022-09-10T04:39:07.159Z,99.99
2022-09-10T04:40:07.494Z,99.99
2022-09-10T04:41:07.649Z,99.99
2022-09-10T04:42:07.911Z,99.99
2022-09-10T04:43:08.205Z,99.99
2022-09-10T04:44:08.374Z,99.99
2022-09-10T04:45:08.686Z,99.99
2022-09-10T04:46:08.912Z,99.99
2022-09-10T04:47:09.038Z,99.99
2022-09-10T04:48:09.328Z,99.99
2022-09-10T04:49:09.502Z,99.99
2022-09-10T04:50:09.698Z,99.99
2022-09-10T04:51:17.914Z,99.99
2022-09-10T04:52:09.996Z,99.99
2022-09-10T04:53:10.190Z,99.99
2022-09-10T04:54:10.346Z,99.99
2022-09-10T04:55:10.579Z,99.99
2022-09-10T04:56:10.736Z,99.99
2022-09-10T04:57:10.884Z,99.99
2022-09-10T04:58:11.077Z,99.99
2022-09-10T04:59:11.382Z,99.99
2022-09-10T05:00:11.579Z,99.99
2022-09-10T05:01:11.825Z,99.99
2022-09-10T05:02:11.963Z,99.99
2022-09-10T05:03:12.106Z,99.99
2022-09-10T05:04:12.299Z,99.99
2022-09-10T05:05:12.482Z,99.99
2022-09-10T05:06:12.657Z,99.99
2022-09-10T05:07:12.820Z,99.99
2022-09-10T05:08:13.002Z,99.99
2022-09-10T05:09:13.215Z,99.99
2022-09-10T05:10:13.483Z,99.99
2022-09-10T05:11:13.701Z,99.99
2022-09-10T05:12:13.956Z,99.99
2022-09-10T05:13:14.141Z,99.99
2022-09-10T05:14:14.345Z,99.99
2022-09-10T05:15:14.513Z,99.99
2022-09-10T05:16:14.932Z,99.99
2022-09-10T05:17:14.831Z,99.99
2022-09-10T05:18:15.013Z,99.99
2022-09-10T05:19:15.189Z,99.99
2022-09-10T05:20:15.345Z,99.99
2022-09-10T05:21:15.544Z,99.99
2022-09-10T05:22:15.721Z,99.99
2022-09-10T05:23:15.892Z,99.99
2022-09-10T05:24:16.079Z,99.99
2022-09-10T05:25:16.261Z,99.99
2022-09-10T05:26:16.501Z,99.99
2022-09-10T05:27:16.649Z,99.99
2022-09-10T05:28:16.833Z,99.99
2022-09-10T05:29:17.016Z,99.99
2022-09-10T05:30:17.191Z,99.99
2022-09-10T05:31:17.453Z,99.99
2022-09-10T05:32:17.569Z,99.99
2022-09-10T05:33:17.778Z,99.99
2022-09-10T05:34:17.929Z,99.99
2022-09-10T05:35:18.129Z,99.99
2022-09-10T05:36:18.352Z,99.99
2022-09-10T05:37:18.520Z,99.99
2022-09-10T05:38:18.708Z,99.99
2022-09-10T05:39:18.911Z,99.99
2022-09-10T05:40:19.110Z,99.99
2022-09-10T05:41:19.341Z,99.99
2022-09-10T05:42:19.514Z,99.99
2022-09-10T05:43:19.691Z,99.99
2022-09-10T05:44:19.867Z,99.99
2022-09-10T05:45:20.055Z,99.99
2022-09-10T05:46:20.620Z,99.99
2022-09-10T05:47:20.448Z,99.99
2022-09-10T05:48:20.641Z,99.99
2022-09-10T05:49:20.846Z,99.99
2022-09-10T05:50:21.044Z,99.99
2022-09-10T05:51:21.272Z,99.99
2022-09-10T05:52:21.424Z,99.99
2022-09-10T05:53:21.634Z,99.99
2022-09-10T05:54:21.810Z,99.99
2022-09-10T05:55:21.996Z,99.99
2022-09-10T05:56:22.251Z,99.99
2022-09-10T05:57:22.387Z,99.99
2022-09-10T05:58:22.567Z,99.99
2022-09-10T05:59:22.762Z,99.99
2022-09-10T06:00:23.002Z,99.99
2022-09-10T06:01:23.158Z,99.99
2022-09-10T06:02:24.298Z,99.99
2022-09-10T06:03:23.557Z,99.99
2022-09-10T06:04:23.698Z,99.99
2022-09-10T06:05:23.865Z,99.99
2022-09-10T06:06:24.079Z,99.99
2022-09-10T06:07:24.274Z,99.99
2022-09-10T06:08:24.436Z,99.99
2022-09-10T06:09:24.646Z,99.99
2022-09-10T06:10:24.813Z,99.99
2022-09-10T06:11:25.001Z,99.99
2022-09-10T06:12:25.164Z,99.99
2022-09-10T06:13:25.372Z,99.99
2022-09-10T06:14:25.586Z,99.99
2022-09-10T06:15:25.735Z,99.99
2022-09-10T06:16:25.986Z,99.99
2022-09-10T06:17:26.137Z,99.99
2022-09-10T06:18:26.304Z,99.99
2022-09-10T06:19:26.498Z,99.99
2022-09-10T06:20:26.693Z,99.99
2022-09-10T06:21:28.424Z,99.99
2022-09-10T06:22:27.072Z,99.99
2022-09-10T06:23:27.290Z,99.99
2022-09-10T06:24:27.438Z,99.99
2022-09-10T06:25:27.650Z,99.99
2022-09-10T06:26:28.072Z,99.99
2022-09-10T06:27:28.062Z,99.99
2022-09-10T06:28:28.217Z,99.76
2022-09-10T06:29:28.406Z,99.76
2022-09-10T06:30:28.629Z,99.66
2022-09-10T06:31:28.820Z,99.76
2022-09-10T06:32:29.013Z,99.55
2022-09-10T06:33:29.185Z,99.66
2022-09-10T06:34:29.386Z,99.86
2022-09-10T06:35:29.593Z,99.55
2022-09-10T06:36:29.793Z,99.46
2022-09-10T06:37:29.970Z,99.35
2022-09-10T06:38:30.158Z,99.05
2022-09-10T06:39:30.349Z,99.30
2022-09-10T06:40:30.555Z,99.05
2022-09-10T06:41:30.769Z,98.90
2022-09-10T06:42:30.934Z,99.01
2022-09-10T06:43:31.115Z,98.80
2022-09-10T06:44:31.264Z,98.95
2022-09-10T06:45:31.500Z,99.05
2022-09-10T06:47:09.566Z,99.25
2022-09-10T06:48:38.681Z,98.70
2022-09-10T06:49:32.248Z,99.01
2022-09-10T06:50:32.427Z,98.70
2022-09-10T06:51:32.605Z,98.50
2022-09-10T06:52:32.761Z,98.39
2022-09-10T06:53:32.966Z,98.55
2022-09-10T06:54:33.136Z,98.25
2022-09-10T06:55:33.307Z,98.05
2022-09-10T06:56:33.520Z,97.39
2022-09-10T06:57:33.666Z,97.39
2022-09-10T06:58:33.846Z,97.60
2022-09-10T06:59:34.035Z,97.29
2022-09-10T07:00:34.243Z,97.29
2022-09-10T07:01:34.507Z,97.29
2022-09-10T07:02:34.608Z,97.09
2022-09-10T07:03:34.768Z,96.98
2022-09-10T07:04:34.951Z,96.98
2022-09-10T07:05:35.152Z,96.69
2022-09-10T07:06:35.335Z,96.74
2022-09-10T07:07:35.499Z,96.54
2022-09-10T07:08:35.719Z,96.74
2022-09-10T07:09:35.889Z,96.74
2022-09-10T07:10:36.086Z,96.34
2022-09-10T07:11:41.184Z,96.23
2022-09-10T07:12:36.493Z,96.23
2022-09-10T07:13:36.667Z,96.34
2022-09-10T07:14:36.829Z,96.13
2022-09-10T07:15:37.048Z,96.03
2022-09-10T07:16:37.287Z,95.89
2022-09-10T07:17:37.399Z,95.89
2022-09-10T07:18:37.631Z,95.68
2022-09-10T07:19:37.751Z,95.89
2022-09-10T07:20:37.923Z,95.68
2022-09-10T07:21:38.189Z,95.58
2022-09-10T07:22:38.312Z,95.14
2022-09-10T07:23:38.477Z,94.83
2022-09-10T07:24:38.662Z,94.83
2022-09-10T07:25:38.817Z,94.48
2022-09-10T07:26:39.044Z,93.98
2022-09-10T07:27:39.213Z,93.72
2022-09-10T07:28:39.531Z,93.82
2022-09-10T07:29:39.571Z,93.92
2022-09-10T07:30:39.905Z,93.92
2022-09-10T07:31:39.967Z,94.08
2022-09-10T07:32:40.160Z,94.08
2022-09-10T07:33:40.357Z,93.88
2022-09-10T07:34:40.539Z,93.17
2022-09-10T07:35:40.719Z,92.86
2022-09-10T07:36:40.924Z,93.48
2022-09-10T07:37:41.115Z,93.37
2022-09-10T07:38:41.280Z,93.48
2022-09-10T07:39:41.721Z,93.17
2022-09-10T07:40:41.685Z,92.97
2022-09-10T07:41:41.877Z,93.17
2022-09-10T07:42:42.037Z,93.92
2022-09-10T07:43:42.229Z,93.88
2022-09-10T07:44:42.422Z,93.48
2022-09-10T07:45:42.667Z,93.77
2022-09-10T07:46:42.828Z,93.07
2022-09-10T07:47:42.948Z,93.21
2022-09-10T07:48:43.148Z,93.62
2022-09-10T07:49:43.344Z,93.72
2022-09-10T07:50:43.542Z,94.12
2022-09-10T07:51:43.856Z,94.67
2022-09-10T07:52:43.946Z,94.78
2022-09-10T07:53:50.266Z,95.03
2022-09-10T07:54:44.307Z,94.63
2022-09-10T07:55:44.468Z,94.53
2022-09-10T07:56:44.695Z,93.98
2022-09-10T07:57:44.866Z,93.88
2022-09-10T07:58:45.119Z,93.68
2022-09-10T07:59:45.228Z,93.68
2022-09-10T08:00:45.492Z,93.88
2022-09-10T08:01:45.752Z,94.18
2022-09-10T08:02:45.850Z,93.88
2022-09-10T08:03:46.020Z,93.68
2022-09-10T08:04:46.213Z,93.98
2022-09-10T08:05:46.414Z,93.98
2022-09-10T08:06:46.609Z,94.08
2022-09-10T08:07:46.800Z,93.53
2022-09-10T08:08:47.004Z,93.33
2022-09-10T08:09:47.191Z,93.63
2022-09-10T08:10:47.389Z,93.53
2022-09-10T08:11:47.608Z,93.23
2022-09-10T08:12:47.773Z,93.23
2022-09-10T08:13:48.118Z,92.82
2022-09-10T08:14:48.173Z,92.62
2022-09-10T08:15:48.412Z,92.62
2022-09-10T08:16:48.559Z,93.13
2022-09-10T08:17:48.718Z,93.13
2022-09-10T08:18:48.906Z,93.33
2022-09-10T08:19:49.072Z,93.57
2022-09-10T08:20:49.306Z,93.57
2022-09-10T08:21:49.513Z,93.77
2022-09-10T08:22:49.662Z,93.37
2022-09-10T08:23:49.864Z,93.37
2022-09-10T08:24:50.068Z,93.73
2022-09-10T08:25:50.235Z,93.73
2022-09-10T08:26:50.458Z,93.53
2022-09-10T08:27:50.665Z,93.73
2022-09-10T08:28:50.826Z,93.73
2022-09-10T08:29:51.000Z,93.63
2022-09-10T08:30:51.219Z,93.29
2022-09-10T08:31:51.408Z,92.78
2022-09-10T08:32:51.616Z,92.58
2022-09-10T08:33:51.778Z,92.58
2022-09-10T08:34:51.974Z,91.97
2022-09-10T08:35:52.172Z,92.18
2022-09-10T08:36:52.386Z,92.68
2022-09-10T08:37:52.543Z,92.58
2022-09-10T08:38:55.221Z,92.88
2022-09-10T08:39:52.934Z,92.88
2022-09-10T08:40:53.126Z,92.38
2022-09-10T08:41:53.292Z,92.27
2022-09-10T08:42:53.494Z,92.47
2022-09-10T08:43:53.696Z,92.47
2022-09-10T08:44:53.855Z,92.07
2022-09-10T08:45:54.084Z,92.03
2022-09-10T08:46:54.468Z,92.13
2022-09-10T08:47:54.464Z,91.87
2022-09-10T08:48:54.629Z,92.18
2022-09-10T08:49:54.820Z,92.38
2022-09-10T08:50:55.038Z,92.03
2022-09-10T08:51:55.218Z,91.93
2022-09-10T08:52:55.372Z,91.13
2022-09-10T08:53:55.584Z,91.33
2022-09-10T08:54:55.754Z,91.73
2022-09-10T08:55:55.967Z,91.28
2022-09-10T08:56:56.171Z,91.08
2022-09-10T08:57:56.340Z,90.68
2022-09-10T08:58:56.534Z,90.48
2022-09-10T08:59:56.705Z,90.23
2022-09-10T09:00:56.926Z,90.03
2022-09-10T09:01:57.243Z,88.68
2022-09-10T09:02:57.330Z,88.58
2022-09-10T09:03:57.513Z,88.98
2022-09-10T09:04:57.723Z,88.34
2022-09-10T09:05:57.897Z,87.53
2022-09-10T09:06:58.109Z,87.33
2022-09-10T09:07:58.271Z,87.83
2022-09-10T09:08:58.466Z,87.93
2022-09-10T09:09:58.678Z,88.18
2022-09-10T09:10:58.858Z,88.54
2022-09-10T09:11:59.081Z,88.23
2022-09-10T09:12:59.246Z,88.34
2022-09-10T09:13:59.444Z,87.39
2022-09-10T09:14:59.653Z,86.93
2022-09-10T09:15:59.963Z,87.53
2022-09-10T09:17:00.077Z,87.23
2022-09-10T09:18:00.229Z,87.63
2022-09-10T09:19:00.420Z,87.63
2022-09-10T09:20:00.649Z,87.77
2022-09-10T09:21:00.811Z,87.98
2022-09-10T09:22:01.029Z,88.07
2022-09-10T09:23:01.191Z,88.78
2022-09-10T09:24:16.724Z,88.43
2022-09-10T09:25:01.639Z,87.93
2022-09-10T09:26:01.799Z,87.53
2022-09-10T09:27:01.976Z,87.13
2022-09-10T09:28:02.133Z,87.02
2022-09-10T09:29:02.330Z,87.63
2022-09-10T09:30:02.528Z,87.73
2022-09-10T09:31:06.332Z,87.93
2022-09-10T09:32:02.884Z,88.09
2022-09-10T09:33:03.199Z,87.73
2022-09-10T09:34:03.238Z,87.53
2022-09-10T09:35:03.426Z,87.83
2022-09-10T09:36:03.622Z,87.19
2022-09-10T09:37:03.842Z,86.79
2022-09-10T09:38:04.005Z,86.22
2022-09-10T09:39:04.192Z,87.33
2022-09-10T09:40:04.462Z,87.33
2022-09-10T09:41:04.589Z,87.49
2022-09-10T09:42:04.803Z,86.18
2022-09-10T09:43:04.991Z,85.74
2022-09-10T09:44:05.158Z,85.80
2022-09-10T09:45:05.373Z,84.71
2022-09-10T09:46:05.738Z,83.81
2022-09-10T09:47:05.977Z,82.46
2022-09-10T09:48:05.957Z,82.67
2022-09-10T09:49:06.180Z,82.32
2022-09-10T09:50:06.361Z,80.92
2022-09-10T09:51:06.572Z,81.32
2022-09-10T09:52:06.781Z,80.72
2022-09-10T09:53:06.958Z,79.86
2022-09-10T09:54:39.383Z,79.72
2022-09-10T09:55:15.821Z,80.36
2022-09-10T09:56:07.561Z,80.26
2022-09-10T09:57:07.774Z,80.86
2022-09-10T09:58:07.973Z,80.52
2022-09-10T09:59:11.858Z,78.30
2022-09-10T10:00:08.352Z,76.76
2022-09-10T10:01:08.577Z,77.97
2022-09-10T10:02:08.788Z,77.91
2022-09-10T10:03:08.962Z,78.78
2022-09-10T10:04:09.140Z,80.22
2022-09-10T10:05:09.352Z,80.48
2022-09-10T10:06:09.539Z,79.21
2022-09-10T10:07:09.777Z,78.06
2022-09-10T10:08:09.937Z,78.10
2022-09-10T10:09:10.137Z,77.94
2022-09-10T10:10:10.408Z,78.84
2022-09-10T10:11:10.499Z,78.88
2022-09-10T10:12:10.708Z,79.18
2022-09-10T10:13:10.857Z,79.38
2022-09-10T10:14:11.066Z,79.72
2022-09-10T10:15:11.266Z,80.76
2022-09-10T10:16:11.465Z,81.16
2022-09-10T10:17:11.635Z,81.67
2022-09-10T10:18:11.787Z,81.70
2022-09-10T10:19:11.984Z,83.01
2022-09-10T10:20:12.172Z,83.81
2022-09-10T10:21:12.380Z,82.31
2022-09-10T10:22:12.588Z,80.88
2022-09-10T10:23:12.787Z,79.54
2022-09-10T10:24:12.986Z,78.74
2022-09-10T10:25:13.169Z,76.90
2022-09-10T10:26:13.362Z,77.54
2022-09-10T10:27:13.577Z,76.98
2022-09-10T10:28:13.753Z,76.06
2022-09-10T10:29:13.938Z,72.22
2022-09-10T10:30:14.130Z,71.29
2022-09-10T10:31:14.393Z,70.32
2022-09-10T10:32:14.563Z,69.29
2022-09-10T10:33:14.792Z,69.62
2022-09-10T10:34:14.958Z,69.96
2022-09-10T10:35:15.142Z,70.36
2022-09-10T10:36:15.330Z,70.99
2022-09-10T10:37:15.525Z,71.36
2022-09-10T10:38:15.719Z,72.36
2022-09-10T10:39:15.942Z,71.79
2022-09-10T10:40:16.179Z,73.43
2022-09-10T10:41:16.350Z,74.60
2022-09-10T10:42:16.558Z,74.87
2022-09-10T10:43:16.755Z,75.20
2022-09-10T10:44:16.961Z,75.67
2022-09-10T10:45:17.140Z,75.06
2022-09-10T10:46:17.354Z,75.26
2022-09-10T10:47:17.735Z,74.93
2022-09-10T10:48:17.707Z,75.29
2022-09-10T10:49:17.901Z,74.59
2022-09-10T10:50:18.087Z,72.99
2022-09-10T10:51:18.280Z,72.96
2022-09-10T10:52:18.490Z,72.13
2022-09-10T10:53:18.692Z,72.13
2022-09-10T10:54:18.920Z,71.46
2022-09-10T10:55:19.078Z,73.09
2022-09-10T10:56:19.298Z,74.09
2022-09-10T10:57:19.514Z,74.53
2022-09-10T10:58:19.678Z,74.03
2022-09-10T10:59:19.888Z,74.96
2022-09-10T11:00:20.068Z,74.96
2022-09-10T11:01:20.351Z,76.03
2022-09-10T11:02:20.549Z,73.29
2022-09-10T11:03:20.726Z,73.36
2022-09-10T11:04:20.908Z,73.12
2022-09-10T11:05:21.107Z,73.28
2022-09-10T11:06:21.307Z,71.42
2022-09-10T11:07:21.510Z,69.76
2022-09-10T11:08:21.711Z,68.63
2022-09-10T11:09:21.928Z,69.26
2022-09-10T11:10:22.120Z,68.50
2022-09-10T11:11:22.322Z,66.84
2022-09-10T11:12:22.852Z,65.61
2022-09-10T11:13:22.700Z,65.88
2022-09-10T11:14:22.889Z,64.26
2022-09-10T11:15:23.069Z,64.62
2022-09-10T11:16:23.264Z,63.70
2022-09-10T11:17:23.487Z,65.28
2022-09-10T11:18:23.663Z,64.56
2022-09-10T11:19:23.920Z,64.43
2022-09-10T11:20:28.969Z,63.21
2022-09-10T11:21:24.235Z,62.41
2022-09-10T11:22:24.431Z,63.34
2022-09-10T11:23:24.615Z,62.18
2022-09-10T11:24:24.806Z,62.80
2022-09-10T11:25:24.993Z,63.40
2022-09-10T11:26:25.208Z,62.73
2022-09-10T11:27:25.413Z,64.65
2022-09-10T11:28:25.616Z,66.24
2022-09-10T11:29:25.818Z,67.27
2022-09-10T11:30:26.003Z,68.19
2022-09-10T11:31:26.308Z,68.43
2022-09-10T11:32:26.408Z,69.49
2022-09-10T11:33:26.581Z,69.20
2022-09-10T11:34:26.815Z,69.82
2022-09-10T11:35:26.987Z,69.32
2022-09-10T11:36:27.251Z,69.02
2022-09-10T11:37:27.424Z,68.93
2022-09-10T11:38:27.612Z,69.32
2022-09-10T11:39:27.829Z,69.13
2022-09-10T11:40:28.056Z,69.93
2022-09-10T11:41:28.315Z,69.09
2022-09-10T11:42:28.534Z,69.53
2022-09-10T11:43:28.674Z,70.32
2022-09-10T11:44:29.610Z,69.66
2022-09-10T11:45:29.087Z,68.19
2022-09-10T11:46:29.282Z,68.23
2022-09-10T11:47:29.660Z,69.53
2022-09-10T11:48:29.689Z,68.66
2022-09-10T11:49:29.901Z,66.73
2022-09-10T11:50:34.445Z,66.20
2022-09-10T11:51:30.298Z,65.87
2022-09-10T11:52:30.499Z,66.80
2022-09-10T11:53:30.687Z,64.54
2022-09-10T11:54:30.871Z,64.51
2022-09-10T11:55:31.105Z,63.09
2022-09-10T11:56:31.268Z,63.36
2022-09-10T11:57:31.511Z,62.13
2022-09-10T11:58:31.790Z,63.82
2022-09-10T11:59:31.888Z,62.29
2022-09-10T12:00:32.075Z,61.69
2022-09-10T12:01:32.345Z,62.96
2022-09-10T12:02:32.579Z,59.85
2022-09-10T12:03:32.841Z,59.19
2022-09-10T12:04:34.865Z,58.10
2022-09-10T12:05:33.088Z,60.36
2022-09-10T12:06:33.277Z,59.59
2022-09-10T12:07:33.485Z,57.28
2022-09-10T12:08:33.679Z,58.97
2022-09-10T12:09:33.863Z,57.65
2022-09-10T12:10:34.063Z,58.17
2022-09-10T12:11:34.265Z,57.62
2022-09-10T12:12:34.502Z,56.93
2022-09-10T12:13:34.645Z,56.90
2022-09-10T12:14:34.843Z,55.58
2022-09-10T12:15:35.047Z,57.32
2022-09-10T12:16:35.262Z,54.62
2022-09-10T12:17:35.475Z,55.76
2022-09-10T12:18:38.710Z,57.81
2022-09-10T12:19:35.897Z,58.40
2022-09-10T12:20:36.077Z,56.64
2022-09-10T12:21:36.300Z,58.34
2022-09-10T12:22:36.499Z,58.22
2022-09-10T12:23:36.754Z,57.99
2022-09-10T12:24:36.910Z,58.97
2022-09-10T12:25:37.112Z,61.25
2022-09-10T12:26:37.307Z,62.48
2022-09-10T12:27:37.629Z,62.34
2022-09-10T12:28:37.686Z,61.74
2022-09-10T12:29:37.880Z,61.32
2022-09-10T12:30:38.085Z,60.66
2022-09-10T12:31:38.288Z,62.63
2022-09-10T12:32:38.531Z,57.93
2022-09-10T12:33:38.713Z,58.40
2022-09-10T12:34:38.866Z,58.43
2022-09-10T12:35:39.062Z,58.73
2022-09-10T12:36:39.258Z,56.47
2022-09-10T12:37:39.470Z,57.49
2022-09-10T12:38:39.655Z,64.67
2022-09-10T12:39:39.912Z,67.83
2022-09-10T12:40:40.067Z,68.33
2022-09-10T12:41:40.271Z,69.36
2022-09-10T12:42:40.489Z,71.42
2022-09-10T12:43:40.911Z,72.66
2022-09-10T12:44:40.901Z,72.86
2022-09-10T12:45:41.090Z,71.29
2022-09-10T12:46:44.819Z,71.06
2022-09-10T12:47:41.501Z,72.96
2022-09-10T12:48:41.919Z,73.83
2022-09-10T12:49:41.872Z,75.81
2022-09-10T12:50:42.049Z,76.11
2022-09-10T12:51:42.265Z,75.67
2022-09-10T12:52:42.498Z,74.30
2022-09-10T12:53:42.645Z,71.92
2022-09-10T12:54:42.833Z,69.29
2022-09-10T12:55:43.039Z,68.63
2022-09-10T12:56:43.231Z,67.86