createdAt,value
2022-08-26T00:00:06.285Z,0.00
2022-08-26T00:01:06.285Z,0.00
2022-08-26T00:02:06.347Z,0.00
2022-08-26T00:03:06.353Z,0.00
2022-08-26T00:04:06.278Z,0.00
2022-08-26T00:05:06.226Z,0.00
2022-08-26T00:06:06.209Z,0.00
2022-08-26T00:07:06.189Z,0.00
2022-08-26T00:08:06.216Z,0.00
2022-08-26T00:09:08.071Z,0.00
2022-08-26T00:10:06.162Z,0.00
2022-08-26T00:11:06.140Z,0.00
2022-08-26T00:12:06.145Z,0.00
2022-08-26T00:13:06.401Z,0.00
2022-08-26T00:14:06.473Z,0.00
2022-08-26T00:15:06.093Z,0.00
2022-08-26T00:16:06.140Z,0.00
2022-08-26T00:17:06.077Z,0.00
2022-08-26T00:18:16.809Z,0.00
2022-08-26T00:19:07.045Z,0.00
2022-08-26T00:20:06.145Z,0.00
2022-08-26T00:21:06.413Z,0.00
2022-08-26T00:22:06.029Z,0.00
2022-08-26T00:23:06.204Z,0.00
2022-08-26T00:24:05.986Z,0.00
2022-08-26T00:25:06.039Z,0.00
2022-08-26T00:26:05.976Z,0.00
2022-08-26T00:27:06.357Z,0.00
2022-08-26T00:28:05.945Z,0.00
2022-08-26T00:29:05.926Z,0.00
2022-08-26T00:30:05.913Z,0.00
2022-08-26T00:31:05.944Z,0.00
2022-08-26T00:32:05.952Z,0.00
2022-08-26T00:33:06.043Z,0.00
2022-08-26T00:34:05.861Z,0.00
2022-08-26T00:35:05.852Z,0.00
2022-08-26T00:36:05.841Z,0.00
2022-08-26T00:37:09.394Z,0.00
2022-08-26T00:38:05.825Z,0.00
2022-08-26T00:39:05.803Z,0.00
2022-08-26T00:40:05.872Z,0.00
2022-08-26T00:41:05.784Z,0.00
2022-08-26T00:42:05.806Z,0.00
2022-08-26T00:43:09.470Z,0.00
2022-08-26T00:44:05.769Z,0.00
2022-08-26T00:45:10.209Z,0.00
2022-08-26T00:46:06.836Z,0.00
2022-08-26T00:47:05.727Z,0.00
2022-08-26T00:48:05.739Z,0.00
2022-08-26T00:49:12.225Z,0.00
2022-08-26T00:50:06.671Z,0.00
2022-08-26T00:51:05.659Z,0.00
2022-08-26T00:52:05.663Z,0.00
2022-08-26T00:53:05.892Z,0.00
2022-08-26T00:54:05.719Z,0.00
2022-08-26T00:55:05.618Z,0.00
2022-08-26T00:56:05.600Z,0.00
2022-08-26T00:57:05.596Z,0.00
2022-08-26T00:58:06.594Z,0.00
2022-08-26T00:59:05.566Z,0.00
2022-08-26T01:00:05.613Z,0.00
2022-08-26T01:01:05.587Z,0.00
2022-08-26T01:02:05.604Z,0.00
2022-08-26T01:03:05.838Z,0.00
2022-08-26T01:04:06.514Z,0.00
2022-08-26T01:05:05.603Z,0.00
2022-08-26T01:06:05.481Z,0.00
2022-08-26T01:07:06.471Z,0.00
2022-08-26T01:08:05.522Z,0.00
2022-08-26T01:09:05.450Z,0.00
2022-08-26T01:10:05.530Z,0.00
2022-08-26T01:11:05.460Z,0.00
2022-08-26T01:12:05.441Z,0.00
2022-08-26T01:13:05.416Z,0.00
2022-08-26T01:14:05.396Z,0.00
2022-08-26T01:15:05.644Z,0.00
2022-08-26T01:16:05.488Z,0.00
2022-08-26T01:17:05.360Z,0.00
2022-08-26T01:18:05.347Z,0.00
2022-08-26T01:19:06.150Z,0.00
2022-08-26T01:20:05.385Z,0.00
2022-08-26T01:21:05.342Z,0.00
2022-08-26T01:22:05.301Z,0.00
2022-08-26T01:23:05.392Z,0.00
2022-08-26T01:24:05.299Z,0.00
2022-08-26T01:25:05.274Z,0.00
2022-08-26T01:26:05.271Z,0.00
2022-08-26T01:27:05.339Z,0.00
2022-08-26T01:28:05.270Z,0.00
2022-08-26T01:29:05.228Z,0.00
2022-08-26T01:30:05.233Z,0.00
2022-08-26T01:31:05.231Z,0.00
2022-08-26T01:32:05.299Z,0.00
2022-08-26T01:33:05.200Z,0.00
2022-08-26T01:34:05.153Z,0.00
2022-08-26T01:35:05.135Z,0.00
2022-08-26T01:36:05.161Z,0.00
2022-08-26T01:37:05.366Z,0.00
2022-08-26T01:38:05.123Z,0.00
2022-08-26T01:39:05.954Z,0.00
2022-08-26T01:40:05.191Z,0.00
2022-08-26T01:41:14.150Z,0.00
2022-08-26T01:42:06.077Z,0.00
2022-08-26T01:43:05.163Z,0.00
2022-08-26T01:44:05.047Z,0.00
2022-08-26T01:45:05.059Z,0.00
2022-08-26T01:46:05.092Z,0.00
2022-08-26T01:47:05.202Z,0.00
2022-08-26T01:48:05.031Z,0.00
2022-08-26T01:49:06.564Z,0.00
2022-08-26T01:50:04.988Z,0.00
2022-08-26T01:51:04.960Z,0.00
2022-08-26T01:52:04.936Z,0.00
2022-08-26T01:53:05.169Z,0.00
2022-08-26T01:54:04.912Z,0.00
2022-08-26T01:55:04.897Z,0.00
2022-08-26T01:56:04.912Z,0.00
2022-08-26T01:57:04.889Z,0.00
2022-08-26T01:58:05.195Z,0.00
2022-08-26T01:59:04.942Z,0.00
2022-08-26T02:00:04.837Z,0.00
2022-08-26T02:01:04.889Z,0.00
2022-08-26T02:02:04.861Z,0.00
2022-08-26T02:03:04.801Z,0.00
2022-08-26T02:04:04.910Z,0.00
2022-08-26T02:05:04.782Z,0.00
2022-08-26T02:06:04.789Z,0.00
2022-08-26T02:07:04.771Z,0.00
2022-08-26T02:08:04.740Z,0.00
2022-08-26T02:09:04.750Z,0.00
2022-08-26T02:10:04.715Z,0.00
2022-08-26T02:11:04.714Z,0.00
2022-08-26T02:12:04.693Z,0.00
2022-08-26T02:13:04.759Z,0.00
2022-08-26T02:14:04.730Z,0.00
2022-08-26T02:15:05.748Z,0.00
2022-08-26T02:16:04.712Z,0.00
2022-08-26T02:17:04.643Z,0.00
2022-08-26T02:18:04.627Z,0.00
2022-08-26T02:19:04.626Z,0.00
2022-08-26T02:20:04.706Z,0.00
2022-08-26T02:21:06.712Z,0.00
2022-08-26T02:22:04.583Z,0.00
2022-08-26T02:23:04.638Z,0.00
2022-08-26T02:24:04.558Z,0.00
2022-08-26T02:25:04.565Z,0.00
2022-08-26T02:26:04.571Z,0.00
2022-08-26T02:27:04.526Z,0.00
2022-08-26T02:28:04.583Z,0.00
2022-08-26T02:29:04.508Z,0.00
2022-08-26T02:30:04.488Z,0.00
2022-08-26T02:31:04.682Z,0.00
2022-08-26T02:32:04.468Z,0.00
2022-08-26T02:33:04.490Z,0.00
2022-08-26T02:34:04.450Z,0.00
2022-08-26T02:35:04.462Z,0.00
2022-08-26T02:36:04.444Z,0.00
2022-08-26T02:37:04.493Z,0.00
2022-08-26T02:38:09.922Z,0.00
2022-08-26T02:39:05.402Z,0.00
2022-08-26T02:40:04.416Z,0.00
2022-08-26T02:41:04.365Z,0.00
2022-08-26T02:42:04.359Z,0.00
2022-08-26T02:43:04.407Z,0.00
2022-08-26T02:44:04.402Z,0.00
2022-08-26T02:45:04.331Z,0.00
2022-08-26T02:46:04.318Z,0.00
2022-08-26T02:47:04.344Z,0.00
2022-08-26T02:48:04.294Z,0.00
2022-08-26T02:49:04.367Z,0.00
2022-08-26T02:50:04.277Z,0.00
2022-08-26T02:51:04.255Z,0.00
2022-08-26T02:52:04.241Z,0.00
2022-08-26T02:53:04.284Z,0.00
2022-08-26T02:54:04.305Z,0.00
2022-08-26T02:55:04.212Z,0.00
2022-08-26T02:56:04.194Z,0.00
2022-08-26T02:57:04.187Z,0.00
2022-08-26T02:58:04.166Z,0.00
2022-08-26T02:59:04.187Z,0.00
2022-08-26T03:00:04.178Z,0.00
2022-08-26T03:01:04.908Z,0.00
2022-08-26T03:02:04.182Z,0.00
2022-08-26T03:03:04.280Z,0.00
2022-08-26T03:04:04.106Z,0.00
2022-08-26T03:05:04.093Z,0.00
2022-08-26T03:06:04.250Z,0.00
2022-08-26T03:07:04.067Z,0.00
2022-08-26T03:08:04.084Z,0.00
2022-08-26T03:09:04.053Z,0.00
2022-08-26T03:10:08.389Z,0.00
2022-08-26T03:11:04.101Z,0.00
2022-08-26T03:12:04.006Z,0.00
2022-08-26T03:13:05.172Z,0.00
2022-08-26T03:14:03.994Z,0.00
2022-08-26T03:15:17.351Z,0.00
2022-08-26T03:16:05.007Z,0.00
2022-08-26T03:17:03.998Z,0.00
2022-08-26T03:18:03.942Z,0.00
2022-08-26T03:19:03.933Z,0.00
2022-08-26T03:20:03.927Z,0.00
2022-08-26T03:21:03.904Z,0.00
2022-08-26T03:22:03.902Z,0.00
2022-08-26T03:23:04.148Z,0.00
2022-08-26T03:24:03.930Z,0.00
2022-08-26T03:25:03.869Z,0.00
2022-08-26T03:26:03.846Z,0.00
2022-08-26T03:27:05.907Z,0.00
2022-08-26T03:28:03.842Z,0.00
2022-08-26T03:29:03.907Z,0.00
2022-08-26T03:30:03.799Z,0.00
2022-08-26T03:31:03.870Z,0.00
2022-08-26T03:32:03.778Z,0.00
2022-08-26T03:33:03.786Z,0.00
2022-08-26T03:34:03.776Z,0.00
2022-08-26T03:35:03.785Z,0.00
2022-08-26T03:36:03.759Z,0.00
2022-08-26T03:37:03.747Z,0.00
2022-08-26T03:38:03.727Z,0.00
2022-08-26T03:39:03.712Z,0.00
2022-08-26T03:40:03.741Z,0.00
2022-08-26T03:41:03.765Z,0.00
2022-08-26T03:42:03.665Z,0.00
2022-08-26T03:43:03.794Z,0.00
2022-08-26T03:44:03.656Z,0.00
2022-08-26T03:45:03.632Z,0.00
2022-08-26T03:46:03.728Z,0.00
2022-08-26T03:47:03.633Z,0.00
2022-08-26T03:48:03.606Z,0.00
2022-08-26T03:49:03.595Z,0.00
2022-08-26T03:50:03.580Z,0.00
2022-08-26T03:51:03.569Z,0.00
2022-08-26T03:52:03.578Z,0.00
2022-08-26T03:53:03.655Z,0.00
2022-08-26T03:54:03.539Z,0.00
2022-08-26T03:55:03.510Z,0.00
2022-08-26T03:56:03.513Z,0.00
2022-08-26T03:57:03.510Z,0.00
2022-08-26T03:58:03.586Z,0.00
2022-08-26T03:59:03.518Z,0.00
2022-08-26T04:00:03.477Z,0.00
2022-08-26T04:01:03.436Z,0.00
2022-08-26T04:02:03.473Z,4.00
2022-08-26T04:03:04.566Z,4.00
2022-08-26T04:04:03.406Z,0.00
2022-08-26T04:05:03.387Z,0.00
2022-08-26T04:06:03.382Z,4.00
2022-08-26T04:07:03.367Z,4.00
2022-08-26T04:08:03.360Z,4.00
2022-08-26T04:09:03.369Z,4.00
2022-08-26T04:10:03.327Z,4.00
2022-08-26T04:11:03.316Z,8.00
2022-08-26T04:12:03.327Z,4.00
2022-08-26T04:13:03.298Z,8.00
2022-08-26T04:14:03.368Z,8.00
2022-08-26T04:15:03.266Z,12.00
2022-08-26T04:16:03.369Z,16.00
2022-08-26T04:17:03.259Z,12.00
2022-08-26T04:18:03.238Z,16.00
2022-08-26T04:19:03.219Z,20.00
2022-08-26T04:20:03.301Z,24.00
2022-08-26T04:21:03.199Z,28.00
2022-08-26T04:22:03.182Z,24.00
2022-08-26T04:23:03.185Z,32.00
2022-08-26T04:24:03.390Z,40.00
2022-08-26T04:25:03.158Z,44.00
2022-08-26T04:26:03.196Z,44.00
2022-08-26T04:27:03.143Z,48.00
2022-08-26T04:28:03.126Z,48.00
2022-08-26T04:29:03.114Z,60.00
2022-08-26T04:30:03.098Z,64.00
2022-08-26T04:31:03.295Z,68.00
2022-08-26T04:32:03.106Z,80.00
2022-08-26T04:33:03.088Z,92.00
2022-08-26T04:34:03.044Z,92.00
2022-08-26T04:35:03.037Z,100.00
2022-08-26T04:36:03.023Z,124.00
2022-08-26T04:37:03.043Z,140.00
2022-08-26T04:38:03.020Z,152.00
2022-08-26T04:39:02.980Z,164.00
2022-08-26T04:40:03.066Z,160.00
2022-08-26T04:41:02.969Z,172.00
2022-08-26T04:42:02.962Z,184.00
2022-08-26T04:43:02.962Z,200.00
2022-08-26T04:44:02.959Z,224.00
2022-08-26T04:45:05.771Z,248.00
2022-08-26T04:46:03.966Z,244.00
2022-08-26T04:47:03.049Z,232.00
2022-08-26T04:48:02.967Z,268.00
2022-08-26T04:49:02.858Z,308.00
2022-08-26T04:50:02.873Z,304.00
2022-08-26T04:51:02.838Z,336.00
2022-08-26T04:52:02.844Z,356.00
2022-08-26T04:53:02.839Z,348.00
2022-08-26T04:54:02.797Z,348.00
2022-08-26T04:55:02.784Z,388.00
2022-08-26T04:56:02.776Z,404.00
2022-08-26T04:57:02.786Z,436.00
2022-08-26T04:58:02.771Z,424.00
2022-08-26T04:59:02.746Z,468.00
2022-08-26T05:00:02.737Z,476.00
2022-08-26T05:01:02.722Z,512.00
2022-08-26T05:02:02.781Z,524.00
2022-08-26T05:03:02.759Z,548.00
2022-08-26T05:04:02.823Z,624.00
2022-08-26T05:05:03.663Z,644.00
2022-08-26T05:06:02.663Z,648.00
2022-08-26T05:07:03.181Z,592.00
2022-08-26T05:08:02.634Z,668.00
2022-08-26T05:09:02.696Z,732.00
2022-08-26T05:10:02.613Z,728.00
2022-08-26T05:11:02.624Z,716.00
2022-08-26T05:12:02.603Z,732.00
2022-08-26T05:13:02.579Z,728.00
2022-08-26T05:14:02.615Z,752.00
2022-08-26T05:15:02.552Z,812.00
2022-08-26T05:16:02.598Z,860.00
2022-08-26T05:17:02.536Z,900.00
2022-08-26T05:18:02.523Z,960.00
2022-08-26T05:19:02.573Z,1004.00
2022-08-26T05:20:02.531Z,1036.00
2022-08-26T05:21:02.525Z,1100.00
2022-08-26T05:22:02.475Z,1048.00
2022-08-26T05:23:02.506Z,1052.00
2022-08-26T05:24:02.467Z,1024.00
2022-08-26T05:25:02.432Z,1064.00
2022-08-26T05:26:02.433Z,1228.00
2022-08-26T05:27:02.415Z,1300.00
2022-08-26T05:28:03.416Z,1324.00
2022-08-26T05:29:02.460Z,1376.00
2022-08-26T05:30:02.373Z,1304.00
2022-08-26T05:31:02.413Z,1280.00
2022-08-26T05:32:02.360Z,1444.00
2022-08-26T05:33:02.336Z,1492.00
2022-08-26T05:34:03.608Z,1672.00
2022-08-26T05:35:02.310Z,1800.00
2022-08-26T05:36:02.296Z,1856.00
2022-08-26T05:37:02.288Z,1816.00
2022-08-26T05:38:02.272Z,1776.00
2022-08-26T05:39:02.264Z,1872.00
2022-08-26T05:40:02.363Z,1976.00
2022-08-26T05:41:02.263Z,1932.00
2022-08-26T05:42:02.319Z,1868.00
2022-08-26T05:43:02.285Z,1952.00
2022-08-26T05:44:02.206Z,1888.00
2022-08-26T05:45:02.194Z,2184.00
2022-08-26T05:46:02.244Z,2436.00
2022-08-26T05:47:02.177Z,2528.00
2022-08-26T05:48:02.156Z,2652.00
2022-08-26T05:49:02.144Z,2608.00
2022-08-26T05:50:02.129Z,2480.00
2022-08-26T05:51:02.142Z,2500.00
2022-08-26T05:52:02.115Z,2580.00
2022-08-26T05:53:02.175Z,2580.00
2022-08-26T05:54:02.080Z,2644.00
2022-08-26T05:55:02.098Z,2516.00
2022-08-26T05:56:02.185Z,2604.00
2022-08-26T05:57:02.055Z,2812.00
2022-08-26T05:58:02.712Z,2912.00
2022-08-26T05:59:02.026Z,2704.00
2022-08-26T06:00:02.072Z,2972.00
2022-08-26T06:01:02.026Z,3056.00
2022-08-26T06:02:02.052Z,3204.00
2022-08-26T06:03:02.084Z,3192.00
2022-08-26T06:04:02.041Z,3188.00
2022-08-26T06:05:02.026Z,3328.00
2022-08-26T06:06:01.990Z,3552.00
2022-08-26T06:07:01.959Z,3460.00
2022-08-26T06:08:01.922Z,3588.00
2022-08-26T06:09:02.782Z,3608.00
2022-08-26T06:10:30.527Z,3632.00
2022-08-26T06:11:02.975Z,3640.00
2022-08-26T06:12:01.925Z,3424.00
2022-08-26T06:13:09.229Z,3368.00
2022-08-26T06:14:03.964Z,3224.00
2022-08-26T06:15:01.845Z,3212.00
2022-08-26T06:16:01.884Z,3728.00
2022-08-26T06:17:01.846Z,3960.00
2022-08-26T06:18:01.821Z,3740.00
2022-08-26T06:19:01.839Z,3456.00
2022-08-26T06:20:01.787Z,3568.00
2022-08-26T06:21:01.790Z,3736.00
2022-08-26T06:22:01.761Z,3768.00
2022-08-26T06:23:01.791Z,4040.00
2022-08-26T06:24:01.790Z,4032.00
2022-08-26T06:25:01.747Z,3692.00
2022-08-26T06:26:01.747Z,3688.00
2022-08-26T06:27:01.851Z,3584.00
2022-08-26T06:28:01.688Z,3412.00
2022-08-26T06:29:01.763Z,3740.00
2022-08-26T06:30:01.667Z,4128.00
2022-08-26T06:31:01.701Z,4080.00
2022-08-26T06:32:01.643Z,4104.00
2022-08-26T06:33:01.667Z,4032.00
2022-08-26T06:34:01.624Z,4244.00
2022-08-26T06:35:01.733Z,4860.00
2022-08-26T06:36:01.601Z,5100.00
2022-08-26T06:37:01.938Z,5376.00
2022-08-26T06:38:01.571Z,5376.00
2022-08-26T06:39:01.564Z,5196.00
2022-08-26T06:40:01.740Z,4916.00
2022-08-26T06:41:02.191Z,4312.00
2022-08-26T06:42:02.642Z,4056.00
2022-08-26T06:43:01.569Z,3960.00
2022-08-26T06:44:01.537Z,3812.00
2022-08-26T06:45:01.503Z,4076.00
2022-08-26T06:46:01.554Z,4156.00
2022-08-26T06:47:01.506Z,4468.00
2022-08-26T06:48:01.458Z,4940.00
2022-08-26T06:49:01.457Z,5036.00
2022-08-26T06:50:01.491Z,5420.00
2022-08-26T06:51:01.425Z,5460.00
2022-08-26T06:52:01.456Z,5868.00
2022-08-26T06:53:01.492Z,5920.00
2022-08-26T06:54:01.417Z,5984.00
2022-08-26T06:55:01.379Z,5824.00
2022-08-26T06:56:01.389Z,5664.00
2022-08-26T06:57:01.740Z,6172.00
2022-08-26T06:58:01.382Z,6332.00
2022-08-26T06:59:01.348Z,6372.00
2022-08-26T07:00:01.351Z,6112.00
2022-08-26T07:01:09.064Z,5904.00
2022-08-26T07:02:02.415Z,5756.00
2022-08-26T07:03:01.367Z,6056.00
2022-08-26T07:04:01.288Z,6192.00
2022-08-26T07:05:01.376Z,5972.00
2022-08-26T07:06:01.268Z,5848.00
2022-08-26T07:07:01.252Z,5368.00
2022-08-26T07:08:01.300Z,5760.00
2022-08-26T07:09:01.241Z,6600.00
2022-08-26T07:10:01.231Z,6696.00
2022-08-26T07:11:01.206Z,6684.00
2022-08-26T07:12:01.250Z,6468.00
2022-08-26T07:13:01.220Z,6236.00
2022-08-26T07:14:01.210Z,6688.00
2022-08-26T07:15:01.160Z,7472.00
2022-08-26T07:16:03.037Z,7584.00
2022-08-26T07:17:01.127Z,7320.00
2022-08-26T07:18:01.151Z,7424.00
2022-08-26T07:19:01.244Z,7288.00
2022-08-26T07:20:01.116Z,6892.00
2022-08-26T07:21:01.123Z,6812.00
2022-08-26T07:22:01.086Z,6984.00
2022-08-26T07:23:01.174Z,6964.00
2022-08-26T07:24:01.403Z,6796.00
2022-08-26T07:25:01.042Z,6868.00
2022-08-26T07:26:01.044Z,7000.00
2022-08-26T07:27:01.011Z,7156.00
2022-08-26T07:28:01.004Z,7216.00
2022-08-26T07:29:01.042Z,7464.00
2022-08-26T07:30:00.978Z,7668.00
2022-08-26T07:31:01.086Z,7716.00
2022-08-26T07:32:00.990Z,7652.00
2022-08-26T07:33:00.948Z,7352.00
2022-08-26T07:34:01.022Z,7192.00
2022-08-26T07:35:00.949Z,7016.00
2022-08-26T07:36:00.916Z,7032.00
2022-08-26T07:37:01.019Z,6960.00
2022-08-26T07:38:00.900Z,6848.00
2022-08-26T07:39:00.879Z,6712.00
2022-08-26T07:40:00.954Z,6652.00
2022-08-26T07:41:00.900Z,6824.00
2022-08-26T07:42:00.937Z,7348.00
2022-08-26T07:43:00.949Z,7800.00
2022-08-26T07:44:00.818Z,8060.00
2022-08-26T07:45:00.807Z,8156.00
2022-08-26T07:46:00.848Z,7812.00
2022-08-26T07:47:00.802Z,7420.00
2022-08-26T07:48:00.793Z,7144.00
2022-08-26T07:49:00.791Z,7004.00
2022-08-26T07:50:00.752Z,6996.00
2022-08-26T07:51:00.776Z,7052.00
2022-08-26T07:52:00.767Z,7180.00
2022-08-26T07:53:00.718Z,7352.00
2022-08-26T07:54:00.705Z,7336.00
2022-08-26T07:55:00.734Z,7420.00
2022-08-26T07:56:00.685Z,7780.00
2022-08-26T07:57:00.779Z,8236.00
2022-08-26T07:58:00.657Z,8916.00
2022-08-26T07:59:00.702Z,9200.00
2022-08-26T08:00:00.633Z,9420.00
2022-08-26T08:01:00.684Z,9852.00
2022-08-26T08:02:00.690Z,10096.00
2022-08-26T08:03:00.664Z,10288.00
2022-08-26T08:04:00.603Z,10268.00
2022-08-26T08:05:00.602Z,10312.00
2022-08-26T08:06:00.568Z,10344.00
2022-08-26T08:07:00.577Z,10272.00
2022-08-26T08:08:21.841Z,10316.00
2022-08-26T08:09:01.534Z,10444.00
2022-08-26T08:10:00.521Z,10424.00
2022-08-26T08:11:00.530Z,10844.00
2022-08-26T08:12:00.510Z,11456.00
2022-08-26T08:13:00.489Z,12116.00
2022-08-26T08:14:00.533Z,11648.00
2022-08-26T08:15:00.467Z,10864.00
2022-08-26T08:16:00.470Z,10380.00
2022-08-26T08:17:00.655Z,9388.00
2022-08-26T08:18:01.051Z,8224.00
2022-08-26T08:19:00.437Z,7588.00
2022-08-26T08:20:00.416Z,7504.00
2022-08-26T08:21:21.350Z,8020.00
2022-08-26T08:22:01.380Z,8820.00
2022-08-26T08:23:00.378Z,9612.00
2022-08-26T08:24:00.368Z,9892.00
2022-08-26T08:25:00.387Z,10200.00
2022-08-26T08:26:00.363Z,9916.00
2022-08-26T08:27:00.341Z,9424.00
2022-08-26T08:28:00.334Z,9808.00
2022-08-26T08:29:00.331Z,10840.00
2022-08-26T08:30:00.351Z,12712.00
2022-08-26T08:31:00.428Z,13816.00
2022-08-26T08:32:00.349Z,13060.00
2022-08-26T08:33:00.310Z,12056.00
2022-08-26T08:34:00.260Z,11292.00
2022-08-26T08:35:00.253Z,11600.00
2022-08-26T08:36:00.234Z,12296.00
2022-08-26T08:37:00.320Z,12700.00
2022-08-26T08:38:00.202Z,13184.00
2022-08-26T08:39:00.202Z,13348.00
2022-08-26T08:40:00.319Z,14052.00
2022-08-26T08:41:00.175Z,14164.00
2022-08-26T08:42:00.267Z,13608.00
2022-08-26T08:43:00.149Z,14052.00
2022-08-26T08:44:00.193Z,13980.00
2022-08-26T08:45:00.147Z,14108.00
2022-08-26T08:46:00.159Z,13496.00
2022-08-26T08:47:00.142Z,12216.00
2022-08-26T08:48:00.117Z,11304.00
2022-08-26T08:49:00.106Z,10980.00
2022-08-26T08:50:00.105Z,10912.00
2022-08-26T08:51:00.061Z,11124.00
2022-08-26T08:52:00.118Z,12228.00
2022-08-26T08:53:00.082Z,13776.00
2022-08-26T08:54:00.031Z,14312.00
2022-08-26T08:55:00.022Z,14112.00
2022-08-26T08:56:00.021Z,13900.00
2022-08-26T08:56:59.992Z,14116.00
2022-08-26T08:58:02.223Z,14268.00
2022-08-26T08:58:59.967Z,14380.00
2022-08-26T09:00:00.001Z,14820.00
2022-08-26T09:00:59.990Z,15004.00
2022-08-26T09:01:59.995Z,15876.00
2022-08-26T09:02:59.967Z,17056.00
2022-08-26T09:03:59.932Z,16876.00
2022-08-26T09:04:59.972Z,16312.00
2022-08-26T09:05:59.934Z,15344.00
2022-08-26T09:06:59.929Z,14716.00
2022-08-26T09:07:59.955Z,15056.00
2022-08-26T09:08:59.861Z,15796.00
2022-08-26T09:09:59.906Z,17792.00
2022-08-26T09:10:59.844Z,19808.00
2022-08-26T09:11:59.846Z,20608.00
2022-08-26T09:12:59.864Z,19904.00
2022-08-26T09:14:00.309Z,18784.00
2022-08-26T09:14:59.799Z,17792.00
2022-08-26T09:15:59.797Z,17312.00
2022-08-26T09:16:59.974Z,17216.00
2022-08-26T09:17:59.791Z,16856.00
2022-08-26T09:18:59.858Z,15676.00
2022-08-26T09:19:59.744Z,14824.00
2022-08-26T09:20:59.726Z,13932.00
2022-08-26T09:21:59.732Z,13516.00
2022-08-26T09:22:59.736Z,13940.00
2022-08-26T09:23:59.718Z,14104.00
2022-08-26T09:24:59.688Z,14520.00
2022-08-26T09:25:59.697Z,16000.00
2022-08-26T09:26:59.664Z,17504.00
2022-08-26T09:27:59.656Z,19328.00
2022-08-26T09:28:59.677Z,20928.00
2022-08-26T09:29:59.628Z,21632.00
2022-08-26T09:30:59.734Z,21920.00
2022-08-26T09:31:59.612Z,22592.00
2022-08-26T09:32:59.602Z,23584.00
2022-08-26T09:33:59.602Z,23904.00
2022-08-26T09:34:59.615Z,22624.00
2022-08-26T09:35:59.578Z,20384.00
2022-08-26T09:36:59.572Z,18304.00
2022-08-26T09:37:59.550Z,16920.00
2022-08-26T09:38:59.568Z,15748.00
2022-08-26T09:39:59.744Z,15276.00
2022-08-26T09:40:59.726Z,15056.00
2022-08-26T09:41:59.515Z,14464.00
2022-08-26T09:42:59.488Z,14744.00
2022-08-26T09:43:59.541Z,15844.00
2022-08-26T09:44:59.561Z,17760.00
2022-08-26T09:45:59.889Z,20416.00
2022-08-26T09:46:59.451Z,22688.00
2022-08-26T09:48:01.465Z,24032.00
2022-08-26T09:48:59.424Z,24288.00
2022-08-26T09:49:59.451Z,22944.00
2022-08-26T09:50:59.416Z,21056.00
2022-08-26T09:51:59.406Z,19680.00
2022-08-26T09:52:59.386Z,19136.00
2022-08-26T09:53:59.372Z,18528.00
2022-08-26T09:54:59.356Z,17408.00
2022-08-26T09:55:59.402Z,16508.00
2022-08-26T09:56:59.347Z,16092.00
2022-08-26T09:58:03.581Z,16124.00
2022-08-26T09:59:00.306Z,16488.00
2022-08-26T09:59:59.291Z,16372.00
2022-08-26T10:00:59.399Z,16680.00
2022-08-26T10:01:59.334Z,16952.00
2022-08-26T10:02:59.257Z,17280.00
2022-08-26T10:03:59.327Z,17280.00
2022-08-26T10:04:59.274Z,16504.00
2022-08-26T10:06:00.271Z,15408.00
2022-08-26T10:06:59.213Z,14708.00
2022-08-26T10:07:59.648Z,14292.00
2022-08-26T10:08:59.347Z,14760.00
2022-08-26T10:09:59.202Z,16200.00
2022-08-26T10:10:59.192Z,18016.00
2022-08-26T10:11:59.167Z,18976.00
2022-08-26T10:12:59.146Z,18528.00
2022-08-26T10:13:59.197Z,17504.00
2022-08-26T10:14:59.147Z,16392.00
2022-08-26T10:15:59.156Z,15784.00
2022-08-26T10:16:59.199Z,15928.00
2022-08-26T10:17:59.091Z,16492.00
2022-08-26T10:19:00.506Z,17324.00
2022-08-26T10:19:59.079Z,17728.00
2022-08-26T10:20:59.054Z,16788.00
2022-08-26T10:21:59.127Z,15884.00
2022-08-26T10:22:59.121Z,15476.00
2022-08-26T10:23:59.052Z,15724.00
2022-08-26T10:24:59.026Z,16284.00
2022-08-26T10:25:59.355Z,16692.00
2022-08-26T10:26:59.031Z,16672.00
2022-08-26T10:27:58.974Z,16028.00
2022-08-26T10:28:58.989Z,15456.00
2022-08-26T10:29:58.986Z,14020.00
2022-08-26T10:30:58.944Z,13008.00
2022-08-26T10:32:02.691Z,13288.00
2022-08-26T10:32:58.926Z,14236.00
2022-08-26T10:34:00.415Z,15076.00
2022-08-26T10:34:58.914Z,15128.00
2022-08-26T10:35:58.945Z,15608.00
2022-08-26T10:37:13.948Z,16736.00
2022-08-26T10:37:59.903Z,18400.00
2022-08-26T10:38:58.878Z,20448.00
2022-08-26T10:39:59.345Z,20864.00
2022-08-26T10:40:58.866Z,20096.00
2022-08-26T10:41:58.888Z,19200.00
2022-08-26T10:42:58.815Z,19520.00
2022-08-26T10:43:58.820Z,18112.00
2022-08-26T10:44:58.899Z,16468.00
2022-08-26T10:45:58.876Z,16552.00
2022-08-26T10:46:58.771Z,15256.00
2022-08-26T10:47:58.789Z,14164.00
2022-08-26T10:48:59.914Z,14416.00
2022-08-26T10:50:03.385Z,15768.00
2022-08-26T10:50:58.724Z,16064.00
2022-08-26T10:51:58.715Z,16616.00
2022-08-26T10:52:58.743Z,17824.00
2022-08-26T10:53:58.699Z,17664.00
2022-08-26T10:54:58.677Z,16056.00
2022-08-26T10:55:58.666Z,14724.00
2022-08-26T10:56:58.662Z,13904.00
2022-08-26T10:57:58.696Z,13684.00
2022-08-26T10:58:58.651Z,15244.00
2022-08-26T10:59:58.624Z,15864.00
2022-08-26T11:00:58.697Z,14784.00
2022-08-26T11:01:58.603Z,13856.00
2022-08-26T11:02:58.596Z,13784.00
2022-08-26T11:03:58.644Z,14668.00
2022-08-26T11:04:58.579Z,16636.00
2022-08-26T11:05:58.568Z,17696.00
2022-08-26T11:06:58.582Z,17344.00
2022-08-26T11:07:58.539Z,17440.00
2022-08-26T11:08:58.527Z,18464.00
2022-08-26T11:09:58.544Z,20576.00
2022-08-26T11:10:59.103Z,22432.00
2022-08-26T11:11:58.533Z,23808.00
2022-08-26T11:12:58.488Z,24448.00
2022-08-26T11:13:58.468Z,24384.00
2022-08-26T11:14:59.387Z,23040.00
2022-08-26T11:15:58.450Z,21152.00
2022-08-26T11:16:58.519Z,20256.00
2022-08-26T11:17:58.434Z,19872.00
2022-08-26T11:18:58.413Z,19712.00
2022-08-26T11:20:01.962Z,19968.00
2022-08-26T11:20:58.416Z,20128.00
2022-08-26T11:21:58.385Z,20416.00
2022-08-26T11:22:59.639Z,20832.00
2022-08-26T11:23:58.361Z,21376.00
2022-08-26T11:24:58.349Z,22368.00
2022-08-26T11:25:58.406Z,22016.00
2022-08-26T11:26:58.324Z,20864.00
2022-08-26T11:27:58.318Z,21152.00
2022-08-26T11:28:58.302Z,22720.00
2022-08-26T11:29:58.295Z,22560.00
2022-08-26T11:30:58.525Z,21632.00
2022-08-26T11:31:58.353Z,20576.00
2022-08-26T11:32:58.258Z,20576.00
2022-08-26T11:33:58.251Z,21856.00
2022-08-26T11:34:58.412Z,24512.00
2022-08-26T11:35:58.221Z,26848.00
2022-08-26T11:36:58.262Z,27424.00
2022-08-26T11:37:58.198Z,27584.00
2022-08-26T11:38:58.197Z,27936.00
2022-08-26T11:39:58.258Z,27808.00
2022-08-26T11:40:58.172Z,27968.00
2022-08-26T11:41:58.158Z,27936.00
2022-08-26T11:42:58.176Z,27616.00
2022-08-26T11:43:58.135Z,25664.00
2022-08-26T11:44:58.337Z,24416.00
2022-08-26T11:45:58.166Z,23168.00
2022-08-26T11:46:58.098Z,22144.00
2022-08-26T11:47:58.110Z,20768.00
2022-08-26T11:48:58.076Z,18848.00
2022-08-26T11:49:58.067Z,17696.00
2022-08-26T11:50:58.061Z,17312.00
2022-08-26T11:51:58.053Z,18144.00
2022-08-26T11:52:58.073Z,19968.00
2022-08-26T11:53:58.023Z,20480.00
2022-08-26T11:54:58.012Z,20096.00
2022-08-26T11:55:58.000Z,20384.00
2022-08-26T11:56:58.002Z,21760.00
2022-08-26T11:57:58.002Z,21472.00
2022-08-26T11:58:57.963Z,20448.00
2022-08-26T11:59:58.056Z,20320.00
2022-08-26T12:00:57.950Z,21056.00
2022-08-26T12:01:57.940Z,22816.00
2022-08-26T12:02:57.955Z,24992.00
2022-08-26T12:03:58.412Z,26432.00
2022-08-26T12:04:57.903Z,27616.00
2022-08-26T12:05:57.912Z,28576.00
2022-08-26T12:06:57.878Z,27936.00
2022-08-26T12:07:57.865Z,27744.00
2022-08-26T12:08:57.883Z,27968.00
2022-08-26T12:09:57.851Z,27904.00
2022-08-26T12:10:57.870Z,27552.00
2022-08-26T12:11:58.042Z,26208.00
2022-08-26T12:12:57.816Z,25728.00
2022-08-26T12:13:57.827Z,25920.00
2022-08-26T12:14:57.812Z,25024.00
2022-08-26T12:15:57.778Z,24384.00
2022-08-26T12:16:57.770Z,24576.00
2022-08-26T12:17:57.862Z,25056.00
2022-08-26T12:18:57.749Z,26432.00
2022-08-26T12:19:57.798Z,26848.00
2022-08-26T12:20:57.722Z,27136.00
2022-08-26T12:21:57.710Z,27136.00
2022-08-26T12:22:57.785Z,26944.00