createdAt,value
2018-11-02T00:00:46.516Z,5.50
2018-11-02T00:03:16.454Z,5.50
2018-11-02T00:05:45.817Z,5.10
2018-11-02T00:08:15.054Z,5.20
2018-11-02T00:10:45.200Z,5.00
2018-11-02T00:13:15.599Z,5.10
2018-11-02T00:15:44.790Z,5.20
2018-11-02T00:18:13.912Z,5.30
2018-11-02T00:20:43.833Z,4.90
2018-11-02T00:23:13.127Z,4.60
2018-11-02T00:25:42.689Z,4.40
2018-11-02T00:28:12.729Z,4.60
2018-11-02T00:30:43.304Z,4.70
2018-11-02T00:33:12.676Z,4.60
2018-11-02T00:35:42.303Z,4.50
2018-11-02T00:38:12.549Z,4.70
2018-11-02T00:40:41.802Z,4.80
2018-11-02T00:43:11.988Z,4.80
2018-11-02T00:45:43.940Z,4.90
2018-11-02T00:48:14.357Z,5.00
2018-11-02T00:50:46.012Z,4.90
2018-11-02T00:53:15.288Z,4.80
2018-11-02T00:55:45.277Z,4.80
2018-11-02T00:58:14.797Z,4.70
2018-11-02T01:00:44.789Z,4.60
2018-11-02T01:03:15.549Z,4.80
2018-11-02T01:05:44.736Z,4.70
2018-11-02T01:08:14.036Z,4.90
2018-11-02T01:10:43.713Z,4.80
2018-11-02T01:13:13.503Z,4.90
2018-11-02T01:15:44.287Z,4.90
2018-11-02T01:18:13.660Z,4.70
2018-11-02T01:20:43.230Z,4.60
2018-11-02T01:23:13.360Z,4.60
2018-11-02T01:25:42.612Z,4.70
2018-11-02T01:28:11.722Z,4.80
2018-11-02T01:30:41.404Z,4.90
2018-11-02T01:33:11.308Z,4.90
2018-11-02T01:35:41.398Z,4.90
2018-11-02T01:38:10.563Z,5.00
2018-11-02T01:40:40.255Z,5.10
2018-11-02T01:43:10.044Z,5.20
2018-11-02T01:45:39.270Z,4.90
2018-11-02T01:48:11.341Z,4.70
2018-11-02T01:50:40.538Z,4.50
2018-11-02T01:53:09.602Z,4.50
2018-11-02T01:55:38.870Z,4.60
2018-11-02T01:58:08.234Z,4.50
2018-11-02T02:00:37.382Z,4.60
2018-11-02T02:03:06.721Z,4.40
2018-11-02T02:05:35.854Z,4.10
2018-11-02T02:08:05.242Z,4.00
2018-11-02T02:10:34.329Z,4.00
2018-11-02T02:13:03.541Z,4.00
2018-11-02T02:15:32.587Z,4.20
2018-11-02T02:18:02.351Z,4.30
2018-11-02T02:20:31.776Z,4.30
2018-11-02T02:23:01.554Z,4.50
2018-11-02T02:25:30.836Z,4.60
2018-11-02T02:27:59.892Z,4.70
2018-11-02T02:30:29.157Z,4.70
2018-11-02T02:32:58.913Z,4.70
2018-11-02T02:35:28.785Z,4.70
2018-11-02T02:37:57.854Z,4.70
2018-11-02T02:40:27.662Z,4.50
2018-11-02T02:42:57.415Z,4.30
2018-11-02T02:45:26.581Z,4.20
2018-11-02T02:47:55.633Z,4.00
2018-11-02T02:50:24.757Z,3.70
2018-11-02T02:52:54.571Z,3.70
2018-11-02T02:55:23.865Z,3.70
2018-11-02T02:57:53.030Z,3.80
2018-11-02T03:00:22.245Z,3.90
2018-11-02T03:02:51.367Z,4.00
2018-11-02T03:05:20.469Z,4.10
2018-11-02T03:07:49.562Z,4.10
2018-11-02T03:10:18.920Z,4.10
2018-11-02T03:12:48.502Z,4.10
2018-11-02T03:15:17.595Z,4.20
2018-11-02T03:17:46.770Z,4.10
2018-11-02T03:20:16.585Z,4.10
2018-11-02T03:22:45.838Z,4.10
2018-11-02T03:25:14.943Z,4.20
2018-11-02T03:27:44.000Z,4.30
2018-11-02T03:30:13.212Z,4.50
2018-11-02T03:32:42.311Z,4.50
2018-11-02T03:35:11.417Z,4.40
2018-11-02T03:37:40.520Z,4.50
2018-11-02T03:40:10.568Z,4.50
2018-11-02T03:42:39.794Z,4.30
2018-11-02T03:45:09.008Z,4.20
2018-11-02T03:47:38.324Z,4.00
2018-11-02T03:50:08.546Z,3.80
2018-11-02T03:52:38.333Z,3.90
2018-11-02T03:55:08.132Z,3.70
2018-11-02T03:57:37.191Z,3.60
2018-11-02T04:00:07.646Z,3.60
2018-11-02T04:02:36.909Z,3.90
2018-11-02T04:05:07.958Z,4.10
2018-11-02T04:07:37.044Z,4.20
2018-11-02T04:10:07.596Z,4.30
2018-11-02T04:12:36.656Z,4.40
2018-11-02T04:15:05.741Z,4.50
2018-11-02T04:17:34.844Z,4.40
2018-11-02T04:20:04.392Z,4.30
2018-11-02T04:22:33.433Z,4.00
2018-11-02T04:25:02.490Z,4.10
2018-11-02T04:27:31.683Z,4.00
2018-11-02T04:30:01.002Z,4.00
2018-11-02T04:32:30.980Z,4.20
2018-11-02T04:35:00.049Z,4.40
2018-11-02T04:37:29.180Z,4.30
2018-11-02T04:39:58.467Z,4.20
2018-11-02T04:42:27.562Z,4.00
2018-11-02T04:44:56.634Z,4.20
2018-11-02T04:47:25.852Z,4.20
2018-11-02T04:49:55.022Z,4.50
2018-11-02T04:52:25.036Z,4.60
2018-11-02T04:54:54.177Z,4.70
2018-11-02T04:57:23.348Z,4.50
2018-11-02T04:59:52.877Z,4.60
2018-11-02T05:02:21.977Z,4.50
2018-11-02T05:04:51.085Z,4.30
2018-11-02T05:07:20.412Z,4.20
2018-11-02T05:09:49.482Z,4.10
2018-11-02T05:12:18.729Z,4.20
2018-11-02T05:14:48.408Z,4.10
2018-11-02T05:17:17.518Z,4.00
2018-11-02T05:19:46.576Z,4.00
2018-11-02T05:22:15.780Z,3.80
2018-11-02T05:24:45.424Z,3.70
2018-11-02T05:27:15.296Z,4.00
2018-11-02T05:29:44.404Z,3.90
2018-11-02T05:32:13.502Z,4.00
2018-11-02T05:34:42.708Z,3.80
2018-11-02T05:37:12.376Z,3.70
2018-11-02T05:39:41.677Z,3.50
2018-11-02T05:42:11.448Z,3.50
2018-11-02T05:44:40.728Z,3.50
2018-11-02T05:47:10.461Z,3.50
2018-11-02T05:49:39.539Z,3.50
2018-11-02T05:52:08.768Z,3.50
2018-11-02T05:54:37.998Z,3.50
2018-11-02T05:57:07.509Z,3.60
2018-11-02T05:59:36.693Z,3.70
2018-11-02T06:02:07.177Z,3.70
2018-11-02T06:04:36.248Z,3.80
2018-11-02T06:07:05.548Z,3.70
2018-11-02T06:09:34.685Z,3.70
2018-11-02T06:12:04.981Z,3.70
2018-11-02T06:14:34.022Z,3.60
2018-11-02T06:17:03.927Z,3.50
2018-11-02T06:19:32.981Z,3.60
2018-11-02T06:22:02.078Z,3.70
2018-11-02T06:24:31.809Z,3.60
2018-11-02T06:27:01.766Z,3.70
2018-11-02T06:29:30.988Z,3.60
2018-11-02T06:32:00.204Z,3.60
2018-11-02T06:34:29.495Z,3.60
2018-11-02T06:36:58.695Z,3.70
2018-11-02T06:39:27.872Z,3.80
2018-11-02T06:41:57.485Z,3.60
2018-11-02T06:44:26.607Z,3.70
2018-11-02T06:46:55.858Z,3.60
2018-11-02T06:49:24.981Z,3.70
2018-11-02T06:51:54.106Z,3.90
2018-11-02T06:54:24.225Z,4.10
2018-11-02T06:56:53.376Z,4.60
2018-11-02T06:59:22.648Z,5.20
2018-11-02T07:01:52.968Z,5.60
2018-11-02T07:06:51.568Z,7.00
2018-11-02T07:09:20.746Z,7.60
2018-11-02T07:11:50.606Z,8.00
2018-11-02T07:14:19.891Z,8.10
2018-11-02T07:16:49.009Z,7.60
2018-11-02T07:19:18.321Z,7.10
2018-11-02T07:21:47.918Z,6.80
2018-11-02T07:24:16.956Z,6.70
2018-11-02T07:26:46.072Z,6.90
2018-11-02T07:29:15.144Z,7.00
2018-11-02T07:31:44.269Z,7.40
2018-11-02T07:39:28.376Z,8.60
2018-11-02T07:41:58.298Z,8.80
2018-11-02T07:44:27.967Z,9.00
2018-11-02T07:46:59.515Z,9.10
2018-11-02T07:49:28.714Z,9.20
2018-11-02T07:51:57.749Z,9.30
2018-11-02T07:54:26.803Z,9.40
2018-11-02T07:56:56.484Z,9.20
2018-11-02T07:59:26.050Z,9.20
2018-11-02T08:01:55.285Z,9.20
2018-11-02T08:04:24.854Z,9.40
2018-11-02T08:06:54.133Z,9.30
2018-11-02T08:09:23.157Z,9.30
2018-11-02T08:11:52.426Z,9.50
2018-11-02T08:14:21.507Z,9.70
2018-11-02T08:16:51.368Z,10.00
2018-11-02T08:19:20.512Z,10.10
2018-11-02T08:21:49.818Z,10.40
2018-11-02T08:24:19.089Z,10.70
2018-11-02T08:26:48.210Z,11.10
2018-11-02T08:29:18.361Z,11.00
2018-11-02T08:31:47.573Z,10.50
2018-11-02T08:34:16.935Z,10.10
2018-11-02T08:36:46.000Z,9.60
2018-11-02T08:39:15.936Z,9.60
2018-11-02T08:41:45.833Z,9.80
2018-11-02T08:44:14.936Z,10.10
2018-11-02T08:46:44.160Z,10.40
2018-11-02T08:49:13.842Z,10.60
2018-11-02T08:51:43.136Z,11.10
2018-11-02T08:54:12.227Z,11.60
2018-11-02T08:56:41.473Z,12.10
2018-11-02T08:59:10.740Z,12.70
2018-11-02T09:01:39.748Z,13.90
2018-11-02T09:04:09.125Z,14.70
2018-11-02T09:06:38.294Z,15.20
2018-11-02T09:09:08.461Z,15.20
2018-11-02T09:11:37.632Z,15.30
2018-11-02T09:14:07.391Z,15.60
2018-11-02T09:16:36.939Z,15.80
2018-11-02T09:19:06.050Z,16.10
2018-11-02T09:21:37.453Z,15.90
2018-11-02T09:24:06.792Z,15.70
2018-11-02T09:26:36.920Z,15.80
2018-11-02T09:29:07.604Z,15.90
2018-11-02T09:31:37.268Z,16.10
2018-11-02T09:34:06.638Z,15.20
2018-11-02T09:36:36.386Z,15.00
2018-11-02T09:39:08.294Z,15.10
2018-11-02T09:41:37.622Z,15.40
2018-11-02T09:44:06.828Z,15.70
2018-11-02T09:46:36.366Z,16.10
2018-11-02T09:49:05.738Z,17.10
2018-11-02T09:51:34.891Z,17.60
2018-11-02T09:54:03.964Z,18.10
2018-11-02T09:56:33.076Z,17.80
2018-11-02T09:59:02.966Z,17.30
2018-11-02T10:01:32.613Z,17.40
2018-11-02T10:04:01.757Z,17.40
2018-11-02T10:06:30.896Z,17.40
2018-11-02T10:09:00.169Z,17.10
2018-11-02T10:11:29.253Z,16.90
2018-11-02T10:13:58.372Z,16.80
2018-11-02T10:16:27.532Z,16.90
2018-11-02T10:18:56.684Z,16.80
2018-11-02T10:21:25.968Z,16.80
2018-11-02T10:23:55.304Z,16.80
2018-11-02T10:26:24.341Z,16.50
2018-11-02T10:28:53.472Z,16.60
2018-11-02T10:31:22.729Z,16.40
2018-11-02T10:33:52.301Z,16.40
2018-11-02T10:36:22.474Z,16.50
2018-11-02T10:38:51.758Z,16.30
2018-11-02T10:41:25.221Z,16.20
2018-11-02T10:43:54.450Z,16.40
2018-11-02T10:46:24.626Z,16.60
2018-11-02T10:48:53.798Z,16.70
2018-11-02T10:51:22.902Z,16.80
2018-11-02T10:53:52.252Z,16.60
2018-11-02T10:56:21.470Z,16.80
2018-11-02T10:58:51.565Z,16.20
2018-11-02T11:01:26.376Z,15.70
2018-11-02T11:03:55.681Z,15.70
2018-11-02T11:06:24.797Z,16.00
2018-11-02T11:08:53.969Z,16.50
2018-11-02T11:11:23.233Z,16.90
2018-11-02T11:13:53.133Z,17.60
2018-11-02T11:16:22.287Z,18.20
2018-11-02T11:18:51.469Z,18.80
2018-11-02T11:21:21.448Z,19.60
2018-11-02T11:23:50.505Z,19.80
2018-11-02T11:26:19.729Z,20.20
2018-11-02T11:28:49.622Z,19.70
2018-11-02T11:31:18.812Z,20.40
2018-11-02T11:33:48.407Z,20.90
2018-11-02T11:36:18.053Z,21.20
2018-11-02T11:38:47.214Z,21.30
2018-11-02T11:41:16.394Z,20.80
2018-11-02T11:43:46.194Z,19.20
2018-11-02T11:46:15.576Z,19.30
2018-11-02T11:48:44.851Z,19.60
2018-11-02T11:51:13.918Z,19.60
2018-11-02T11:53:43.070Z,19.00
2018-11-02T11:56:12.150Z,18.30
2018-11-02T11:58:41.301Z,18.20
2018-11-02T12:01:10.393Z,17.60
2018-11-02T12:03:39.529Z,17.40
2018-11-02T12:06:09.419Z,16.90
2018-11-02T12:08:38.724Z,16.40
2018-11-02T12:11:07.841Z,16.50
2018-11-02T12:13:37.157Z,16.40
2018-11-02T12:16:09.672Z,16.40
2018-11-02T12:18:38.837Z,16.20
2018-11-02T12:21:08.188Z,16.50
2018-11-02T12:23:38.751Z,16.40
2018-11-02T12:26:10.343Z,16.30
2018-11-02T12:28:40.307Z,15.90
2018-11-02T12:31:09.501Z,15.30
2018-11-02T12:33:38.726Z,15.00
2018-11-02T12:36:08.419Z,15.00
2018-11-02T12:38:37.609Z,15.20
2018-11-02T12:41:07.305Z,15.40
2018-11-02T12:43:36.676Z,15.70
2018-11-02T12:46:05.724Z,15.90
2018-11-02T12:48:34.983Z,15.80
2018-11-02T12:51:04.674Z,15.80
2018-11-02T12:53:34.506Z,15.70
2018-11-02T12:56:03.626Z,15.50
2018-11-02T12:58:33.593Z,15.50
2018-11-02T13:01:03.806Z,15.40
2018-11-02T13:03:32.914Z,15.20
2018-11-02T13:06:02.757Z,15.20
2018-11-02T13:08:32.609Z,15.30
2018-11-02T13:11:02.524Z,15.60
2018-11-02T13:13:32.454Z,15.80
2018-11-02T13:16:01.686Z,15.90
2018-11-02T13:18:31.963Z,15.80
2018-11-02T13:21:01.686Z,15.20
2018-11-02T13:23:30.801Z,15.20
2018-11-02T13:26:00.685Z,15.00
2018-11-02T13:28:29.748Z,15.20
2018-11-02T13:30:59.094Z,15.20
2018-11-02T13:33:28.845Z,15.00
2018-11-02T13:35:58.128Z,14.90
2018-11-02T13:38:28.093Z,14.90
2018-11-02T13:40:57.237Z,15.00
2018-11-02T13:43:26.547Z,15.10
2018-11-02T13:45:55.633Z,15.00
2018-11-02T13:48:24.791Z,14.90
2018-11-02T13:50:54.586Z,14.70
2018-11-02T13:53:23.789Z,14.70
2018-11-02T13:55:52.968Z,14.30
2018-11-02T13:58:22.338Z,14.30
2018-11-02T14:00:51.492Z,14.10
2018-11-02T14:03:20.637Z,14.20
2018-11-02T14:05:49.864Z,14.20
2018-11-02T14:08:19.741Z,14.20
2018-11-02T14:10:48.916Z,14.10
2018-11-02T14:13:18.793Z,14.00
2018-11-02T14:15:47.933Z,14.20
2018-11-02T14:18:18.023Z,14.40
2018-11-02T14:20:47.077Z,14.60
2018-11-02T14:23:16.789Z,14.90
2018-11-02T14:25:46.569Z,14.60
2018-11-02T14:28:15.742Z,14.80
2018-11-02T14:30:44.973Z,14.60
2018-11-02T14:33:14.163Z,14.50
2018-11-02T14:35:43.382Z,14.30
2018-11-02T14:38:12.521Z,14.30
2018-11-02T14:40:42.017Z,14.10
2018-11-02T14:43:11.119Z,14.20
2018-11-02T14:45:40.317Z,14.30
2018-11-02T14:48:09.401Z,14.40
2018-11-02T14:50:38.671Z,14.00
2018-11-02T14:53:07.834Z,13.80
2018-11-02T14:55:36.974Z,13.80
2018-11-02T14:58:06.174Z,13.60
2018-11-02T15:00:35.434Z,13.40
2018-11-02T15:03:04.667Z,13.30
2018-11-02T15:05:33.888Z,13.40
2018-11-02T15:08:03.810Z,13.30
2018-11-02T15:10:32.972Z,13.30
2018-11-02T15:13:02.146Z,13.30
2018-11-02T15:15:31.324Z,13.20
2018-11-02T15:18:00.385Z,13.10
2018-11-02T15:20:30.300Z,13.00
2018-11-02T15:22:59.609Z,13.00
2018-11-02T15:25:29.456Z,13.10
2018-11-02T15:27:58.668Z,12.80
2018-11-02T15:30:27.945Z,12.80
2018-11-02T15:32:57.125Z,12.80
2018-11-02T15:35:26.296Z,12.80
2018-11-02T15:37:55.532Z,12.80
2018-11-02T15:40:24.674Z,12.80
2018-11-02T15:42:53.822Z,12.70
2018-11-02T15:45:23.095Z,12.60
2018-11-02T15:47:53.027Z,12.50
2018-11-02T15:50:23.649Z,12.40
2018-11-02T15:52:52.909Z,12.30
2018-11-02T15:55:22.050Z,12.30
2018-11-02T15:57:51.209Z,12.40
2018-11-02T16:00:21.296Z,12.30
2018-11-02T16:02:51.621Z,12.40
2018-11-02T16:05:20.900Z,12.60
2018-11-02T16:07:50.034Z,12.70
2018-11-02T16:10:19.212Z,12.70
2018-11-02T16:12:48.369Z,12.80
2018-11-02T16:15:17.666Z,12.80
2018-11-02T16:17:46.869Z,12.90
2018-11-02T16:20:16.303Z,12.80
2018-11-02T16:22:45.752Z,12.80
2018-11-02T16:25:15.215Z,12.90
2018-11-02T16:27:44.405Z,12.90
2018-11-02T16:30:13.692Z,12.80
2018-11-02T16:32:43.357Z,12.80
2018-11-02T16:35:12.825Z,12.90
2018-11-02T16:37:42.007Z,12.80
2018-11-02T16:40:13.306Z,12.60
2018-11-02T16:42:43.460Z,12.40
2018-11-02T16:45:13.641Z,12.40
2018-11-02T16:47:43.214Z,12.40
2018-11-02T16:50:13.256Z,12.60
2018-11-02T16:52:42.841Z,12.70
2018-11-02T16:55:11.982Z,12.70
2018-11-02T16:57:41.566Z,12.80
2018-11-02T17:00:14.275Z,12.70
2018-11-02T17:02:43.789Z,12.50
2018-11-02T17:05:12.982Z,12.60
2018-11-02T17:07:42.804Z,12.60
2018-11-02T17:10:13.124Z,12.70
2018-11-02T17:12:42.801Z,12.70
2018-11-02T17:15:12.764Z,12.60
2018-11-02T17:17:42.033Z,12.50
2018-11-02T17:20:18.978Z,12.50
2018-11-02T17:22:48.116Z,12.40
2018-11-02T17:25:17.892Z,12.40
2018-11-02T17:27:47.794Z,12.30
2018-11-02T17:30:18.338Z,12.20
2018-11-02T17:32:48.117Z,12.00
2018-11-02T17:35:17.307Z,11.80
2018-11-02T17:37:46.509Z,11.60
2018-11-02T17:40:16.138Z,11.30
2018-11-02T17:42:45.540Z,11.20
2018-11-02T17:45:14.691Z,11.10
2018-11-02T17:47:44.242Z,11.30
2018-11-02T17:50:14.474Z,11.20
2018-11-02T17:52:43.785Z,11.20
2018-11-02T17:55:12.884Z,11.00
2018-11-02T17:57:42.082Z,11.20
2018-11-02T18:00:12.649Z,11.30
2018-11-02T18:02:43.176Z,11.30
2018-11-02T18:05:12.898Z,11.20
2018-11-02T18:07:42.188Z,11.20
2018-11-02T18:10:12.922Z,11.20
2018-11-02T18:12:42.057Z,11.10
2018-11-02T18:15:12.954Z,11.00
2018-11-02T18:17:42.105Z,11.10
2018-11-02T18:20:13.314Z,11.20
2018-11-02T18:22:42.492Z,11.00
2018-11-02T18:25:12.068Z,11.00
2018-11-02T18:27:41.705Z,11.20
2018-11-02T18:30:11.679Z,11.20
2018-11-02T18:32:40.794Z,11.30
2018-11-02T18:35:10.337Z,11.30
2018-11-02T18:37:39.452Z,10.90
2018-11-02T18:40:10.522Z,10.70
2018-11-02T18:42:39.791Z,10.60
2018-11-02T18:45:11.266Z,10.70
2018-11-02T18:47:43.843Z,10.60
2018-11-02T18:50:14.157Z,10.60
2018-11-02T18:52:43.307Z,10.40
2018-11-02T18:55:12.461Z,10.30
2018-11-02T18:57:41.658Z,10.40
2018-11-02T19:00:11.727Z,10.50
2018-11-02T19:02:41.234Z,10.60
2018-11-02T19:05:12.972Z,10.80
2018-11-02T19:07:42.210Z,10.90
2018-11-02T19:10:11.869Z,10.90
2018-11-02T19:12:41.444Z,10.90
2018-11-02T19:15:13.386Z,10.90
2018-11-02T19:17:42.679Z,10.90
2018-11-02T19:20:12.961Z,10.80
2018-11-02T19:22:42.109Z,10.80
2018-11-02T19:25:12.637Z,10.90
2018-11-02T19:27:42.216Z,10.90
2018-11-02T19:30:12.265Z,10.80
2018-11-02T19:32:42.017Z,10.80
2018-11-02T19:35:12.473Z,10.80
2018-11-02T19:37:41.600Z,10.90
2018-11-02T19:40:13.159Z,11.00
2018-11-02T19:42:42.439Z,11.00
2018-11-02T19:45:12.053Z,11.00
2018-11-02T19:47:46.582Z,10.90
2018-11-02T19:50:16.905Z,11.00
2018-11-02T19:52:46.157Z,11.00
2018-11-02T19:55:15.336Z,11.00
2018-11-02T19:57:44.898Z,10.90
2018-11-02T20:00:15.337Z,10.90
2018-11-02T20:02:44.521Z,10.90
2018-11-02T20:05:15.318Z,10.90
2018-11-02T20:07:44.678Z,10.80
2018-11-02T20:10:14.673Z,10.70
2018-11-02T20:12:44.158Z,10.70
2018-11-02T20:15:14.155Z,10.60
2018-11-02T20:17:43.418Z,10.50
2018-11-02T20:20:14.365Z,10.20
2018-11-02T20:22:43.560Z,10.00
2018-11-02T20:25:14.001Z,10.00
2018-11-02T20:27:43.287Z,9.90
2018-11-02T20:32:43.814Z,9.50
2018-11-02T20:35:13.125Z,9.30
2018-11-02T20:37:42.932Z,9.00
2018-11-02T20:40:15.150Z,8.70
2018-11-02T20:45:14.883Z,8.80
2018-11-02T20:47:47.896Z,8.50
2018-11-02T20:50:17.346Z,8.40
2018-11-02T20:52:46.522Z,8.40
2018-11-02T20:55:16.091Z,8.50
2018-11-02T20:57:45.252Z,8.40
2018-11-02T21:00:16.577Z,8.10
2018-11-02T21:02:45.784Z,8.00
2018-11-02T21:05:16.925Z,7.90
2018-11-02T21:07:46.642Z,8.10
2018-11-02T21:10:17.235Z,8.20
2018-11-02T21:12:47.262Z,8.20
2018-11-02T21:15:18.537Z,8.20
2018-11-02T21:17:48.107Z,8.20
2018-11-02T21:20:18.523Z,8.20
2018-11-02T21:22:47.627Z,8.20
2018-11-02T21:25:16.868Z,8.20
2018-11-02T21:27:46.906Z,8.30
2018-11-02T21:30:17.693Z,8.20
2018-11-02T21:32:47.541Z,8.20
2018-11-02T21:35:17.175Z,8.30
2018-11-02T21:37:46.538Z,8.50
2018-11-02T21:40:17.076Z,8.60
2018-11-02T21:42:46.180Z,8.80
2018-11-02T21:45:16.633Z,8.90
2018-11-02T21:47:45.997Z,8.80
2018-11-02T21:50:15.449Z,8.90
2018-11-02T21:52:44.632Z,9.10
2018-11-02T21:55:13.805Z,8.90
2018-11-02T21:57:42.917Z,8.80
2018-11-02T22:00:16.135Z,8.70
2018-11-02T22:02:45.479Z,8.70
2018-11-02T22:05:14.962Z,8.90
2018-11-02T22:07:45.357Z,8.90
2018-11-02T22:10:14.897Z,8.80
2018-11-02T22:12:44.092Z,8.80
2018-11-02T22:15:13.259Z,8.80
2018-11-02T22:17:42.350Z,8.70
2018-11-02T22:20:13.444Z,8.70
2018-11-02T22:22:42.613Z,8.60
2018-11-02T22:27:41.501Z,8.20
2018-11-02T22:30:12.926Z,8.10
2018-11-02T22:32:42.853Z,8.10
2018-11-02T22:35:12.557Z,8.10
2018-11-02T22:37:41.928Z,8.00
2018-11-02T22:40:12.161Z,8.10
2018-11-02T22:42:41.969Z,8.40
2018-11-02T22:45:12.481Z,8.70
2018-11-02T22:47:42.860Z,8.80
2018-11-02T22:50:12.279Z,8.90
2018-11-02T22:52:41.513Z,9.10
2018-11-02T22:55:10.751Z,9.20
2018-11-02T22:57:39.856Z,9.30
2018-11-02T23:00:18.026Z,9.00
2018-11-02T23:02:47.832Z,9.10
2018-11-02T23:05:17.110Z,9.20
2018-11-02T23:07:46.327Z,9.30
2018-11-02T23:10:15.666Z,9.40
2018-11-02T23:12:45.537Z,9.50
2018-11-02T23:15:14.766Z,9.50
2018-11-02T23:17:44.060Z,9.60
2018-11-02T23:20:14.513Z,9.70
2018-11-02T23:22:43.792Z,9.70
2018-11-02T23:25:13.469Z,9.50
2018-11-02T23:27:44.081Z,9.30
2018-11-02T23:30:14.012Z,9.00
2018-11-02T23:32:43.033Z,9.00
2018-11-02T23:35:12.195Z,8.80
2018-11-02T23:37:41.569Z,8.80
2018-11-02T23:40:11.907Z,8.70
2018-11-02T23:42:41.477Z,8.70
2018-11-02T23:45:11.356Z,8.70
2018-11-02T23:47:44.760Z,8.90
2018-11-02T23:50:13.940Z,9.00
2018-11-02T23:52:43.701Z,9.10
2018-11-02T23:55:12.886Z,9.20
2018-11-02T23:57:42.025Z,9.20
