createdAt,value
2023-03-12T00:00:55.770Z,-1.37
2023-03-12T00:01:55.788Z,-1.38
2023-03-12T00:02:55.820Z,-1.38
2023-03-12T00:03:55.758Z,-1.38
2023-03-12T00:04:55.741Z,-1.41
2023-03-12T00:05:55.782Z,-1.43
2023-03-12T00:06:55.710Z,-1.46
2023-03-12T00:07:55.733Z,-1.49
2023-03-12T00:08:56.438Z,-1.52
2023-03-12T00:09:55.710Z,-1.55
2023-03-12T00:10:55.688Z,-1.55
2023-03-12T00:11:55.677Z,-1.54
2023-03-12T00:12:55.637Z,-1.54
2023-03-12T00:13:55.658Z,-1.54
2023-03-12T00:14:55.618Z,-1.55
2023-03-12T00:15:55.679Z,-1.54
2023-03-12T00:16:55.624Z,-1.54
2023-03-12T00:17:55.600Z,-1.55
2023-03-12T00:18:55.615Z,-1.55
2023-03-12T00:19:55.590Z,-1.55
2023-03-12T00:20:55.565Z,-1.55
2023-03-12T00:21:55.565Z,-1.54
2023-03-12T00:22:55.530Z,-1.52
2023-03-12T00:23:55.534Z,-1.49
2023-03-12T00:24:55.568Z,-1.49
2023-03-12T00:25:55.492Z,-1.48
2023-03-12T00:26:55.497Z,-1.49
2023-03-12T00:27:55.513Z,-1.51
2023-03-12T00:28:55.464Z,-1.51
2023-03-12T00:29:55.470Z,-1.49
2023-03-12T00:30:57.222Z,-1.52
2023-03-12T00:31:55.454Z,-1.54
2023-03-12T00:32:55.468Z,-1.54
2023-03-12T00:33:55.416Z,-1.54
2023-03-12T00:34:55.394Z,-1.55
2023-03-12T00:35:55.486Z,-1.56
2023-03-12T00:36:55.386Z,-1.62
2023-03-12T00:37:55.370Z,-1.66
2023-03-12T00:38:55.362Z,-1.69
2023-03-12T00:39:55.357Z,-1.67
2023-03-12T00:40:55.361Z,-1.69
2023-03-12T00:41:55.330Z,-1.72
2023-03-12T00:42:55.318Z,-1.73
2023-03-12T00:43:55.327Z,-1.74
2023-03-12T00:44:55.291Z,-1.73
2023-03-12T00:45:55.259Z,-1.73
2023-03-12T00:46:55.326Z,-1.76
2023-03-12T00:47:55.266Z,-1.76
2023-03-12T00:48:55.247Z,-1.74
2023-03-12T00:49:55.238Z,-1.73
2023-03-12T00:50:55.208Z,-1.74
2023-03-12T00:51:55.262Z,-1.76
2023-03-12T00:52:55.191Z,-1.74
2023-03-12T00:53:55.179Z,-1.76
2023-03-12T00:54:55.166Z,-1.80
2023-03-12T00:55:55.172Z,-1.80
2023-03-12T00:56:55.205Z,-1.85
2023-03-12T00:57:55.140Z,-1.87
2023-03-12T00:58:55.142Z,-1.90
2023-03-12T00:59:55.108Z,-1.92
2023-03-12T01:00:55.191Z,-1.97
2023-03-12T01:01:55.125Z,-1.97
2023-03-12T01:02:55.086Z,-1.98
2023-03-12T01:03:55.137Z,-1.95
2023-03-12T01:04:55.084Z,-1.95
2023-03-12T01:05:55.061Z,-1.95
2023-03-12T01:06:55.047Z,-1.95
2023-03-12T01:07:55.046Z,-1.98
2023-03-12T01:08:55.002Z,-1.95
2023-03-12T01:09:55.070Z,-1.95
2023-03-12T01:10:55.003Z,-1.94
2023-03-12T01:11:55.005Z,-1.92
2023-03-12T01:12:54.965Z,-1.92
2023-03-12T01:13:54.975Z,-1.94
2023-03-12T01:14:54.962Z,-1.97
2023-03-12T01:15:54.978Z,-1.97
2023-03-12T01:16:54.944Z,-1.95
2023-03-12T01:17:54.906Z,-1.94
2023-03-12T01:18:54.929Z,-1.94
2023-03-12T01:19:54.901Z,-1.95
2023-03-12T01:20:54.897Z,-1.97
2023-03-12T01:21:54.886Z,-1.98
2023-03-12T01:22:54.856Z,-2.02
2023-03-12T01:23:54.873Z,-2.02
2023-03-12T01:24:54.830Z,-2.02
2023-03-12T01:25:54.912Z,-2.02
2023-03-12T01:26:54.813Z,-2.03
2023-03-12T01:27:54.810Z,-2.03
2023-03-12T01:28:54.799Z,-2.05
2023-03-12T01:29:54.804Z,-2.09
2023-03-12T01:30:54.786Z,-2.08
2023-03-12T01:31:54.866Z,-2.06
2023-03-12T01:32:54.816Z,-2.06
2023-03-12T01:33:54.733Z,-2.06
2023-03-12T01:34:54.732Z,-2.08
2023-03-12T01:35:54.840Z,-2.08
2023-03-12T01:36:54.739Z,-2.08
2023-03-12T01:37:54.720Z,-2.06
2023-03-12T01:38:54.692Z,-2.09
2023-03-12T01:39:54.656Z,-2.10
2023-03-12T01:40:54.684Z,-2.10
2023-03-12T01:41:54.632Z,-2.12
2023-03-12T01:42:54.692Z,-2.13
2023-03-12T01:43:54.633Z,-2.10
2023-03-12T01:44:54.622Z,-2.10
2023-03-12T01:45:54.608Z,-2.09
2023-03-12T01:46:54.579Z,-2.06
2023-03-12T01:47:54.596Z,-2.03
2023-03-12T01:48:54.607Z,-2.05
2023-03-12T01:49:54.545Z,-2.05
2023-03-12T01:50:54.569Z,-2.06
2023-03-12T01:51:54.571Z,-2.05
2023-03-12T01:52:54.538Z,-2.05
2023-03-12T01:53:54.548Z,-2.06
2023-03-12T01:54:54.514Z,-2.05
2023-03-12T01:55:54.490Z,-2.09
2023-03-12T01:56:54.501Z,-2.09
2023-03-12T01:57:54.473Z,-2.09
2023-03-12T01:58:54.483Z,-2.10
2023-03-12T01:59:54.465Z,-2.09
2023-03-12T02:00:54.440Z,-2.12
2023-03-12T02:01:54.468Z,-2.13
2023-03-12T02:02:54.408Z,-2.12
2023-03-12T02:03:54.513Z,-2.13
2023-03-12T02:04:54.388Z,-2.15
2023-03-12T02:05:54.422Z,-2.13
2023-03-12T02:06:54.367Z,-2.13
2023-03-12T02:07:54.337Z,-2.13
2023-03-12T02:08:54.389Z,-2.13
2023-03-12T02:09:54.349Z,-2.16
2023-03-12T02:10:54.341Z,-2.20
2023-03-12T02:11:54.303Z,-2.21
2023-03-12T02:12:54.321Z,-2.23
2023-03-12T02:13:54.288Z,-2.26
2023-03-12T02:14:54.279Z,-2.27
2023-03-12T02:15:54.266Z,-2.29
2023-03-12T02:16:54.300Z,-2.27
2023-03-12T02:17:54.239Z,-2.30
2023-03-12T02:18:54.249Z,-2.32
2023-03-12T02:19:54.220Z,-2.32
2023-03-12T02:20:54.242Z,-2.34
2023-03-12T02:21:54.194Z,-2.30
2023-03-12T02:22:54.213Z,-2.29
2023-03-12T02:23:54.192Z,-2.26
2023-03-12T02:24:54.166Z,-2.26
2023-03-12T02:25:54.173Z,-2.26
2023-03-12T02:26:54.130Z,-2.26
2023-03-12T02:27:54.155Z,-2.27
2023-03-12T02:28:54.159Z,-2.29
2023-03-12T02:29:54.102Z,-2.34
2023-03-12T02:30:54.100Z,-2.34
2023-03-12T02:31:54.207Z,-2.34
2023-03-12T02:32:54.114Z,-2.35
2023-03-12T02:33:54.064Z,-2.34
2023-03-12T02:34:54.051Z,-2.35
2023-03-12T02:35:54.113Z,-2.37
2023-03-12T02:36:54.146Z,-2.37
2023-03-12T02:37:54.021Z,-2.40
2023-03-12T02:38:54.050Z,-2.40
2023-03-12T02:39:53.998Z,-2.42
2023-03-12T02:40:53.993Z,-2.43
2023-03-12T02:41:53.995Z,-2.45
2023-03-12T02:42:53.966Z,-2.46
2023-03-12T02:43:53.953Z,-2.45
2023-03-12T02:44:53.933Z,-2.46
2023-03-12T02:45:53.930Z,-2.43
2023-03-12T02:46:53.924Z,-2.45
2023-03-12T02:47:53.949Z,-2.48
2023-03-12T02:48:53.897Z,-2.48
2023-03-12T02:49:53.918Z,-2.48
2023-03-12T02:50:53.889Z,-2.46
2023-03-12T02:51:53.890Z,-2.46
2023-03-12T02:52:53.852Z,-2.46
2023-03-12T02:53:53.869Z,-2.48
2023-03-12T02:54:53.851Z,-2.46
2023-03-12T02:55:53.820Z,-2.45
2023-03-12T02:56:53.814Z,-2.46
2023-03-12T02:57:53.828Z,-2.46
2023-03-12T02:58:53.838Z,-2.48
2023-03-12T02:59:53.778Z,-2.49
2023-03-12T03:00:53.748Z,-2.50
2023-03-12T03:01:53.749Z,-2.52
2023-03-12T03:02:53.760Z,-2.53
2023-03-12T03:03:53.781Z,-2.53
2023-03-12T03:04:53.742Z,-2.56
2023-03-12T03:05:53.701Z,-2.58
2023-03-12T03:06:53.773Z,-2.56
2023-03-12T03:07:53.696Z,-2.60
2023-03-12T03:08:53.687Z,-2.64
2023-03-12T03:09:53.663Z,-2.64
2023-03-12T03:10:53.651Z,-2.66
2023-03-12T03:11:53.648Z,-2.66
2023-03-12T03:12:53.649Z,-2.64
2023-03-12T03:13:53.654Z,-2.66
2023-03-12T03:14:53.633Z,-2.66
2023-03-12T03:15:53.599Z,-2.64
2023-03-12T03:16:53.596Z,-2.66
2023-03-12T03:17:53.577Z,-2.67
2023-03-12T03:18:53.612Z,-2.70
2023-03-12T03:19:53.589Z,-2.70
2023-03-12T03:20:53.526Z,-2.68
2023-03-12T03:21:53.560Z,-2.68
2023-03-12T03:22:53.526Z,-2.66
2023-03-12T03:23:53.540Z,-2.66
2023-03-12T03:24:53.522Z,-2.64
2023-03-12T03:25:53.475Z,-2.63
2023-03-12T03:26:53.477Z,-2.63
2023-03-12T03:27:53.466Z,-2.60
2023-03-12T03:28:53.456Z,-2.61
2023-03-12T03:29:54.517Z,-2.60
2023-03-12T03:30:53.506Z,-2.58
2023-03-12T03:31:53.403Z,-2.58
2023-03-12T03:32:53.456Z,-2.60
2023-03-12T03:33:53.417Z,-2.61
2023-03-12T03:34:53.404Z,-2.63
2023-03-12T03:35:53.400Z,-2.64
2023-03-12T03:36:53.343Z,-2.66
2023-03-12T03:37:53.360Z,-2.70
2023-03-12T03:38:53.386Z,-2.67
2023-03-12T03:39:53.376Z,-2.66
2023-03-12T03:40:53.302Z,-2.66
2023-03-12T03:41:54.287Z,-2.64
2023-03-12T03:42:53.296Z,-2.61
2023-03-12T03:43:53.276Z,-2.63
2023-03-12T03:44:53.335Z,-2.61
2023-03-12T03:45:53.347Z,-2.64
2023-03-12T03:46:53.272Z,-2.66
2023-03-12T03:47:53.246Z,-2.66
2023-03-12T03:48:53.244Z,-2.66
2023-03-12T03:49:53.222Z,-2.68
2023-03-12T03:50:53.227Z,-2.68
2023-03-12T03:51:53.216Z,-2.67
2023-03-12T03:52:53.189Z,-2.68
2023-03-12T03:53:53.177Z,-2.66
2023-03-12T03:54:53.198Z,-2.66
2023-03-12T03:55:53.138Z,-2.64
2023-03-12T03:56:53.145Z,-2.67
2023-03-12T03:57:53.142Z,-2.64
2023-03-12T03:58:53.138Z,-2.61
2023-03-12T03:59:53.129Z,-2.61
2023-03-12T04:00:53.083Z,-2.63
2023-03-12T04:01:53.088Z,-2.66
2023-03-12T04:02:53.055Z,-2.67
2023-03-12T04:03:53.080Z,-2.67
2023-03-12T04:04:53.070Z,-2.70
2023-03-12T04:05:53.075Z,-2.68
2023-03-12T04:06:53.015Z,-2.71
2023-03-12T04:07:53.004Z,-2.70
2023-03-12T04:08:53.042Z,-2.71
2023-03-12T04:09:53.011Z,-2.71
2023-03-12T04:10:52.976Z,-2.73
2023-03-12T04:11:53.011Z,-2.73
2023-03-12T04:12:52.998Z,-2.73
2023-03-12T04:13:52.980Z,-2.71
2023-03-12T04:14:52.947Z,-2.70
2023-03-12T04:15:52.954Z,-2.67
2023-03-12T04:16:52.921Z,-2.66
2023-03-12T04:17:52.988Z,-2.61
2023-03-12T04:18:52.887Z,-2.61
2023-03-12T04:19:52.942Z,-2.60
2023-03-12T04:20:52.857Z,-2.58
2023-03-12T04:21:52.881Z,-2.58
2023-03-12T04:22:52.838Z,-2.56
2023-03-12T04:23:52.863Z,-2.55
2023-03-12T04:24:52.823Z,-2.53
2023-03-12T04:25:52.836Z,-2.52
2023-03-12T04:26:52.800Z,-2.52
2023-03-12T04:27:52.788Z,-2.49
2023-03-12T04:28:52.779Z,-2.48
2023-03-12T04:29:52.803Z,-2.43
2023-03-12T04:30:52.834Z,-2.43
2023-03-12T04:31:52.758Z,-2.40
2023-03-12T04:32:52.802Z,-2.40
2023-03-12T04:33:52.720Z,-2.42
2023-03-12T04:34:52.706Z,-2.42
2023-03-12T04:35:52.772Z,-2.37
2023-03-12T04:36:52.720Z,-2.37
2023-03-12T04:37:52.670Z,-2.35
2023-03-12T04:38:52.710Z,-2.37
2023-03-12T04:39:52.642Z,-2.35
2023-03-12T04:40:52.639Z,-2.39
2023-03-12T04:41:52.666Z,-2.37
2023-03-12T04:42:52.642Z,-2.34
2023-03-12T04:43:52.615Z,-2.34
2023-03-12T04:44:52.626Z,-2.35
2023-03-12T04:45:52.616Z,-2.35
2023-03-12T04:46:52.657Z,-2.34
2023-03-12T04:47:52.598Z,-2.32
2023-03-12T04:48:52.600Z,-2.32
2023-03-12T04:49:52.542Z,-2.32
2023-03-12T04:50:52.568Z,-2.29
2023-03-12T04:51:52.514Z,-2.29
2023-03-12T04:52:52.540Z,-2.26
2023-03-12T04:53:52.517Z,-2.27
2023-03-12T04:54:52.486Z,-2.26
2023-03-12T04:55:52.482Z,-2.24
2023-03-12T04:56:52.474Z,-2.24
2023-03-12T04:57:52.467Z,-2.23
2023-03-12T04:58:52.458Z,-2.21
2023-03-12T04:59:52.463Z,-2.20
2023-03-12T05:00:52.432Z,-2.21
2023-03-12T05:01:52.413Z,-2.23
2023-03-12T05:02:52.440Z,-2.20
2023-03-12T05:03:52.418Z,-2.18
2023-03-12T05:04:52.413Z,-2.21
2023-03-12T05:05:52.374Z,-2.21
2023-03-12T05:06:52.355Z,-2.23
2023-03-12T05:07:52.341Z,-2.24
2023-03-12T05:08:52.346Z,-2.24
2023-03-12T05:09:52.313Z,-2.23
2023-03-12T05:10:52.371Z,-2.23
2023-03-12T05:11:52.316Z,-2.20
2023-03-12T05:12:52.286Z,-2.16
2023-03-12T05:13:52.271Z,-2.13
2023-03-12T05:14:52.274Z,-2.15
2023-03-12T05:15:52.298Z,-2.13
2023-03-12T05:16:52.274Z,-2.10
2023-03-12T05:17:52.404Z,-2.09
2023-03-12T05:18:52.212Z,-2.09
2023-03-12T05:19:52.210Z,-2.08
2023-03-12T05:20:52.221Z,-2.08
2023-03-12T05:21:52.199Z,-2.09
2023-03-12T05:22:52.230Z,-2.08
2023-03-12T05:23:52.164Z,-2.09
2023-03-12T05:24:52.152Z,-2.06
2023-03-12T05:25:52.154Z,-2.03
2023-03-12T05:26:52.185Z,-2.00
2023-03-12T05:27:52.131Z,-2.00
2023-03-12T05:28:52.146Z,-1.98
2023-03-12T05:29:52.108Z,-1.95
2023-03-12T05:30:52.105Z,-1.94
2023-03-12T05:31:52.178Z,-1.95
2023-03-12T05:32:52.114Z,-1.95
2023-03-12T05:33:52.983Z,-1.97
2023-03-12T05:34:52.066Z,-1.95
2023-03-12T05:35:52.082Z,-1.94
2023-03-12T05:36:52.014Z,-1.92
2023-03-12T05:37:52.037Z,-1.92
2023-03-12T05:38:52.008Z,-1.92
2023-03-12T05:39:51.998Z,-1.91
2023-03-12T05:40:51.993Z,-1.91
2023-03-12T05:41:52.009Z,-1.92
2023-03-12T05:42:51.959Z,-1.94
2023-03-12T05:43:51.975Z,-1.95
2023-03-12T05:44:51.942Z,-1.94
2023-03-12T05:45:51.959Z,-1.94
2023-03-12T05:46:51.947Z,-1.94
2023-03-12T05:47:51.916Z,-1.91
2023-03-12T05:48:51.921Z,-1.92
2023-03-12T05:49:51.865Z,-1.92
2023-03-12T05:50:51.874Z,-1.92
2023-03-12T05:51:51.889Z,-1.92
2023-03-12T05:52:51.834Z,-1.91
2023-03-12T05:53:51.846Z,-1.88
2023-03-12T05:54:51.876Z,-1.87
2023-03-12T05:55:51.835Z,-1.82
2023-03-12T05:56:51.816Z,-1.80
2023-03-12T05:57:51.774Z,-1.77
2023-03-12T05:58:51.805Z,-1.74
2023-03-12T05:59:51.796Z,-1.73
2023-03-12T06:00:51.754Z,-1.70
2023-03-12T06:01:51.778Z,-1.69
2023-03-12T06:02:51.723Z,-1.67
2023-03-12T06:03:51.736Z,-1.62
2023-03-12T06:04:51.736Z,-1.62
2023-03-12T06:05:51.683Z,-1.62
2023-03-12T06:06:51.777Z,-1.59
2023-03-12T06:07:51.675Z,-1.59
2023-03-12T06:08:51.675Z,-1.59
2023-03-12T06:09:51.676Z,-1.58
2023-03-12T06:10:51.645Z,-1.56
2023-03-12T06:11:51.615Z,-1.55
2023-03-12T06:12:51.639Z,-1.55
2023-03-12T06:13:51.626Z,-1.52
2023-03-12T06:14:51.614Z,-1.51
2023-03-12T06:15:51.605Z,-1.49
2023-03-12T06:16:51.614Z,-1.48
2023-03-12T06:17:51.550Z,-1.41
2023-03-12T06:18:51.554Z,-1.40
2023-03-12T06:19:51.550Z,-1.37
2023-03-12T06:20:51.535Z,-1.37
2023-03-12T06:21:51.522Z,-1.35
2023-03-12T06:22:51.512Z,-1.37
2023-03-12T06:23:51.517Z,-1.38
2023-03-12T06:24:51.473Z,-1.41
2023-03-12T06:25:51.466Z,-1.45
2023-03-12T06:26:51.510Z,-1.46
2023-03-12T06:27:51.446Z,-1.48
2023-03-12T06:28:51.459Z,-1.51
2023-03-12T06:29:51.432Z,-1.51
2023-03-12T06:30:51.423Z,-1.49
2023-03-12T06:31:51.462Z,-1.49
2023-03-12T06:32:51.460Z,-1.49
2023-03-12T06:33:51.404Z,-1.46
2023-03-12T06:34:51.380Z,-1.43
2023-03-12T06:35:51.464Z,-1.37
2023-03-12T06:36:51.339Z,-1.31
2023-03-12T06:37:51.338Z,-1.27
2023-03-12T06:38:51.314Z,-1.22
2023-03-12T06:39:51.335Z,-1.16
2023-03-12T06:40:51.293Z,-1.10
2023-03-12T06:41:51.304Z,-1.05
2023-03-12T06:42:51.290Z,-0.98
2023-03-12T06:43:51.292Z,-0.95
2023-03-12T06:44:51.304Z,-0.86
2023-03-12T06:45:51.319Z,-0.79
2023-03-12T06:46:51.226Z,-0.69
2023-03-12T06:47:51.226Z,-0.60
2023-03-12T06:48:51.234Z,-0.49
2023-03-12T06:49:51.215Z,-0.43
2023-03-12T06:50:51.200Z,-0.33
2023-03-12T06:51:51.167Z,-0.26
2023-03-12T06:52:51.156Z,-0.18
2023-03-12T06:53:51.149Z,-0.16
2023-03-12T06:54:51.180Z,-0.08
2023-03-12T06:55:51.168Z,-0.10
2023-03-12T06:56:51.130Z,-0.03
2023-03-12T06:57:51.180Z,0.03
2023-03-12T06:58:51.108Z,0.07
2023-03-12T06:59:51.090Z,0.04
2023-03-12T07:00:51.092Z,0.02
2023-03-12T07:01:51.113Z,0.00
2023-03-12T07:02:51.069Z,-0.01
2023-03-12T07:03:51.085Z,0.02
2023-03-12T07:04:51.070Z,-0.03
2023-03-12T07:05:51.021Z,-0.03
2023-03-12T07:06:51.027Z,0.00
2023-03-12T07:07:51.002Z,0.04
2023-03-12T07:08:51.003Z,0.08
2023-03-12T07:09:51.008Z,0.10
2023-03-12T07:10:50.998Z,0.18
2023-03-12T07:11:50.989Z,0.20
2023-03-12T07:12:50.948Z,0.24
2023-03-12T07:13:50.939Z,0.24
2023-03-12T07:14:50.960Z,0.33
2023-03-12T07:15:50.960Z,0.42
2023-03-12T07:16:50.942Z,0.49
2023-03-12T07:17:50.900Z,0.55
2023-03-12T07:18:50.901Z,0.60
2023-03-12T07:19:50.867Z,0.65
2023-03-12T07:20:50.867Z,0.75
2023-03-12T07:21:50.850Z,0.79
2023-03-12T07:22:50.855Z,0.87
2023-03-12T07:23:50.836Z,0.98
2023-03-12T07:24:50.822Z,1.08
2023-03-12T07:25:50.801Z,1.09
2023-03-12T07:26:50.823Z,1.08
2023-03-12T07:27:50.802Z,1.14
2023-03-12T07:28:50.764Z,1.16
2023-03-12T07:29:50.751Z,1.15
2023-03-12T07:30:50.840Z,1.16
2023-03-12T07:31:50.751Z,1.18
2023-03-12T07:32:50.783Z,1.14
2023-03-12T07:33:50.860Z,1.09
2023-03-12T07:34:50.716Z,1.05
2023-03-12T07:35:51.957Z,0.98
2023-03-12T07:36:50.898Z,0.93
2023-03-12T07:37:50.680Z,0.86
2023-03-12T07:38:50.653Z,0.76
2023-03-12T07:39:50.746Z,0.75
2023-03-12T07:40:50.664Z,0.76
2023-03-12T07:41:50.622Z,0.80
2023-03-12T07:42:50.609Z,0.86
2023-03-12T07:43:50.669Z,0.93
2023-03-12T07:44:50.657Z,1.04
2023-03-12T07:45:50.606Z,1.15
2023-03-12T07:46:50.675Z,1.24
2023-03-12T07:47:50.660Z,1.33
2023-03-12T07:48:50.850Z,1.48
2023-03-12T07:49:50.579Z,1.60
2023-03-12T07:50:50.933Z,1.72
2023-03-12T07:51:50.552Z,1.88
2023-03-12T07:52:50.490Z,1.93
2023-03-12T07:53:50.550Z,2.06
2023-03-12T07:54:50.514Z,2.14
2023-03-12T07:55:50.560Z,2.20
2023-03-12T07:56:50.790Z,2.28
2023-03-12T07:57:50.431Z,2.41
2023-03-12T07:58:50.574Z,2.56
2023-03-12T07:59:50.470Z,2.75
2023-03-12T08:00:50.535Z,2.95
2023-03-12T08:01:50.494Z,3.06
2023-03-12T08:02:50.523Z,3.14
2023-03-12T08:03:50.383Z,3.36
2023-03-12T08:04:50.408Z,3.47
2023-03-12T08:05:50.381Z,3.60
2023-03-12T08:06:50.404Z,3.69
2023-03-12T08:07:50.341Z,3.78
2023-03-12T08:08:50.335Z,3.96
2023-03-12T08:09:50.333Z,4.04
2023-03-12T08:10:50.305Z,4.14
2023-03-12T08:11:50.387Z,4.26
2023-03-12T08:12:50.283Z,4.30
2023-03-12T08:13:50.264Z,4.41
2023-03-12T08:14:50.308Z,4.51
2023-03-12T08:15:50.254Z,4.66
2023-03-12T08:16:50.244Z,4.70
2023-03-12T08:17:50.196Z,4.73
2023-03-12T08:18:50.169Z,4.69
2023-03-12T08:19:50.192Z,4.78
2023-03-12T08:20:50.163Z,4.91
2023-03-12T08:21:50.172Z,5.03
2023-03-12T08:22:50.620Z,5.07
2023-03-12T08:23:50.127Z,5.24
2023-03-12T08:24:50.116Z,5.38
2023-03-12T08:25:50.113Z,5.45
2023-03-12T08:26:50.090Z,5.49
2023-03-12T08:27:50.097Z,5.46
2023-03-12T08:28:50.067Z,5.54
2023-03-12T08:29:50.058Z,5.48
2023-03-12T08:30:50.047Z,5.79
2023-03-12T08:32:03.752Z,5.99
2023-03-12T08:32:51.113Z,6.41
2023-03-12T08:33:49.995Z,6.84
2023-03-12T08:34:49.998Z,6.99
2023-03-12T08:35:50.076Z,7.17
2023-03-12T08:36:49.974Z,7.53
2023-03-12T08:37:49.958Z,8.00
2023-03-12T08:38:50.001Z,8.59
2023-03-12T08:39:49.941Z,9.04
2023-03-12T08:40:49.925Z,9.72
2023-03-12T08:41:49.896Z,10.25
2023-03-12T08:42:49.910Z,11.04
2023-03-12T08:43:49.928Z,10.94
2023-03-12T08:44:49.911Z,9.58
2023-03-12T08:45:49.921Z,8.22
2023-03-12T08:46:49.867Z,7.46
2023-03-12T08:47:49.843Z,7.17
2023-03-12T08:48:49.830Z,7.39
2023-03-12T08:49:49.824Z,8.00
2023-03-12T08:50:49.812Z,8.50
2023-03-12T08:51:49.825Z,8.44
2023-03-12T08:52:49.770Z,8.40
2023-03-12T08:53:49.796Z,7.93
2023-03-12T08:54:49.773Z,8.11
2023-03-12T08:55:49.749Z,8.62
2023-03-12T08:56:49.738Z,9.08
2023-03-12T08:57:49.736Z,9.18
2023-03-12T08:58:49.715Z,9.35
2023-03-12T08:59:49.740Z,9.35
2023-03-12T09:00:49.745Z,9.36
2023-03-12T09:01:49.699Z,9.05
2023-03-12T09:02:49.689Z,8.55
2023-03-12T09:03:49.669Z,8.11
2023-03-12T09:04:49.709Z,7.63
2023-03-12T09:05:49.661Z,7.52
2023-03-12T09:06:49.634Z,7.55
2023-03-12T09:07:49.642Z,7.67
2023-03-12T09:08:49.621Z,8.05
2023-03-12T09:09:49.613Z,8.86
2023-03-12T09:10:49.567Z,9.15
2023-03-12T09:11:49.571Z,9.46
2023-03-12T09:12:49.559Z,10.12
2023-03-12T09:15:02.860Z,11.40
2023-03-12T09:15:50.516Z,10.94
2023-03-12T09:16:49.562Z,10.20
2023-03-12T09:17:49.535Z,9.32
2023-03-12T09:18:49.470Z,8.62
2023-03-12T09:19:49.473Z,8.25
2023-03-12T09:20:49.453Z,8.19
2023-03-12T09:21:49.454Z,8.00
2023-03-12T09:22:49.474Z,7.92
2023-03-12T09:23:49.413Z,8.29
2023-03-12T09:24:49.434Z,9.01
2023-03-12T09:25:49.405Z,9.50
2023-03-12T09:26:49.371Z,10.38
2023-03-12T09:27:49.422Z,10.79
2023-03-12T09:28:49.365Z,10.15
2023-03-12T09:29:59.614Z,9.76
2023-03-12T09:30:50.416Z,9.71
2023-03-12T09:31:49.337Z,9.69
2023-03-12T09:32:49.400Z,9.99
2023-03-12T09:33:49.323Z,9.78
2023-03-12T09:34:49.292Z,10.18
2023-03-12T09:35:49.286Z,10.53
2023-03-12T09:36:49.275Z,10.82
2023-03-12T09:37:49.270Z,11.47
2023-03-12T09:38:49.260Z,11.94
2023-03-12T09:39:49.240Z,11.88
2023-03-12T09:40:49.245Z,11.43
2023-03-12T09:41:49.193Z,10.85
2023-03-12T09:42:49.231Z,10.41
2023-03-12T09:43:49.194Z,10.09
2023-03-12T09:44:49.166Z,9.56
2023-03-12T09:45:49.232Z,9.17
2023-03-12T09:46:49.146Z,8.76
2023-03-12T09:47:49.169Z,8.66
2023-03-12T09:48:49.166Z,8.43
2023-03-12T09:49:49.130Z,8.47
2023-03-12T09:50:49.103Z,8.10
2023-03-12T09:51:49.105Z,7.83
2023-03-12T09:52:49.063Z,7.87
2023-03-12T09:53:49.100Z,7.87
2023-03-12T09:54:49.055Z,8.02
2023-03-12T09:55:49.068Z,8.19
2023-03-12T09:56:49.060Z,8.59
2023-03-12T09:57:49.064Z,9.05
2023-03-12T09:58:49.007Z,9.86
2023-03-12T09:59:49.017Z,10.36
2023-03-12T10:00:48.999Z,10.45
2023-03-12T10:01:49.018Z,11.06
2023-03-12T10:02:48.964Z,11.24
2023-03-12T10:03:48.982Z,10.99
2023-03-12T10:04:59.411Z,10.66
2023-03-12T10:05:49.920Z,10.40
2023-03-12T10:06:48.951Z,10.25
2023-03-12T10:07:48.938Z,9.90
2023-03-12T10:08:48.939Z,9.40
2023-03-12T10:09:48.877Z,8.99
2023-03-12T10:10:48.894Z,8.76
2023-03-12T10:11:48.854Z,8.73
2023-03-12T10:12:48.890Z,8.48
2023-03-12T10:13:48.858Z,8.26
2023-03-12T10:14:48.826Z,8.18
2023-03-12T10:15:48.882Z,8.07
2023-03-12T10:16:48.806Z,8.08
2023-03-12T10:17:48.912Z,8.10
2023-03-12T10:18:49.051Z,8.07
2023-03-12T10:19:48.779Z,8.04
2023-03-12T10:20:48.759Z,8.08
2023-03-12T10:21:48.744Z,8.29
2023-03-12T10:22:48.739Z,8.45
2023-03-12T10:23:48.730Z,8.50
2023-03-12T10:24:48.759Z,8.55
2023-03-12T10:25:48.697Z,8.41
2023-03-12T10:26:48.709Z,8.40
2023-03-12T10:27:48.671Z,8.38
2023-03-12T10:28:48.710Z,8.45
2023-03-12T10:29:48.664Z,8.59
2023-03-12T10:30:48.723Z,8.79
2023-03-12T10:31:48.641Z,8.83
2023-03-12T10:32:48.685Z,8.81
2023-03-12T10:33:48.598Z,8.71
2023-03-12T10:34:48.627Z,8.70
2023-03-12T10:35:48.645Z,8.66
2023-03-12T10:36:48.602Z,8.81
2023-03-12T10:37:48.557Z,8.98
2023-03-12T10:38:48.570Z,8.83
2023-03-12T10:39:48.547Z,8.84
2023-03-12T10:40:48.532Z,8.87
2023-03-12T10:41:48.572Z,8.66
2023-03-12T10:42:48.516Z,8.58
2023-03-12T10:43:48.527Z,8.56
2023-03-12T10:44:48.490Z,8.58
2023-03-12T10:45:48.476Z,8.59
2023-03-12T10:46:48.569Z,8.48
2023-03-12T10:47:48.443Z,8.50
2023-03-12T10:48:48.432Z,8.37
2023-03-12T10:49:48.454Z,8.28
2023-03-12T10:50:48.415Z,8.11
2023-03-12T10:51:48.393Z,7.95
2023-03-12T10:52:48.403Z,7.90
2023-03-12T10:53:48.483Z,7.90
2023-03-12T10:54:48.356Z,7.89
2023-03-12T10:55:48.355Z,8.01
2023-03-12T10:56:48.348Z,8.12
2023-03-12T10:57:48.346Z,8.08
2023-03-12T10:58:48.368Z,8.15
2023-03-12T10:59:48.295Z,8.10
2023-03-12T11:00:48.306Z,8.10
2023-03-12T11:01:48.326Z,7.97
2023-03-12T11:02:48.285Z,7.87
2023-03-12T11:03:48.288Z,7.98
2023-03-12T11:04:48.270Z,8.16
2023-03-12T11:05:48.263Z,8.30
2023-03-12T11:06:48.229Z,8.28
2023-03-12T11:07:48.230Z,8.28
2023-03-12T11:08:48.230Z,8.34
2023-03-12T11:09:48.190Z,8.38
2023-03-12T11:10:48.200Z,8.36
2023-03-12T11:11:48.218Z,8.40
2023-03-12T11:12:48.166Z,8.43
2023-03-12T11:13:48.137Z,8.47
2023-03-12T11:14:48.153Z,8.41
2023-03-12T11:15:48.174Z,8.40
2023-03-12T11:16:48.136Z,8.30
2023-03-12T11:17:48.122Z,8.16
2023-03-12T11:18:48.097Z,8.16
2023-03-12T11:19:48.082Z,8.10
2023-03-12T11:20:48.063Z,8.02
2023-03-12T11:21:48.040Z,7.86
2023-03-12T11:22:50.049Z,7.67
2023-03-12T11:23:48.044Z,7.57
2023-03-12T11:24:48.044Z,7.52
2023-03-12T11:25:48.000Z,7.45
2023-03-12T11:26:48.029Z,7.35
2023-03-12T11:27:48.016Z,7.21
2023-03-12T11:28:47.959Z,7.10
2023-03-12T11:29:47.999Z,7.02
2023-03-12T11:30:47.978Z,7.02
2023-03-12T11:31:48.111Z,6.98
2023-03-12T11:32:47.997Z,7.02
2023-03-12T11:33:47.904Z,7.02
2023-03-12T11:34:47.924Z,7.13
2023-03-12T11:35:47.942Z,7.13
2023-03-12T11:36:47.884Z,7.27
2023-03-12T11:37:47.883Z,7.32
2023-03-12T11:38:47.864Z,7.40
2023-03-12T11:39:47.848Z,7.48
2023-03-12T11:40:47.840Z,7.53
2023-03-12T11:41:47.844Z,7.49
2023-03-12T11:42:50.147Z,7.45
2023-03-12T11:43:47.821Z,7.39
2023-03-12T11:44:47.797Z,7.31
2023-03-12T11:45:47.773Z,7.21
2023-03-12T11:46:47.854Z,7.28
2023-03-12T11:47:47.814Z,7.30
2023-03-12T11:48:47.807Z,7.28
2023-03-12T11:49:49.695Z,7.25
2023-03-12T11:50:47.720Z,7.21
2023-03-12T11:51:47.717Z,7.21
2023-03-12T11:52:47.712Z,7.24
2023-03-12T11:53:47.739Z,7.25
2023-03-12T11:54:47.659Z,7.25
2023-03-12T11:55:47.666Z,7.25
2023-03-12T11:56:47.645Z,7.23
2023-03-12T11:57:47.620Z,7.31
2023-03-12T11:58:47.760Z,7.32
2023-03-12T11:59:47.618Z,7.37
2023-03-12T12:00:48.037Z,7.35
2023-03-12T12:01:47.598Z,7.40
2023-03-12T12:02:47.605Z,7.35
2023-03-12T12:03:47.614Z,7.30
2023-03-12T12:04:47.558Z,7.28
2023-03-12T12:05:47.532Z,7.24
2023-03-12T12:06:48.311Z,7.27
2023-03-12T12:07:47.527Z,7.21
2023-03-12T12:08:47.542Z,7.27
2023-03-12T12:09:47.482Z,7.32
2023-03-12T12:10:47.493Z,7.40
2023-03-12T12:11:47.490Z,7.53
2023-03-12T12:12:47.457Z,7.52
2023-03-12T12:13:47.464Z,7.32
2023-03-12T12:14:47.445Z,7.21
2023-03-12T12:15:47.432Z,7.27
2023-03-12T12:16:48.499Z,7.34
2023-03-12T12:17:47.454Z,7.37
2023-03-12T12:18:47.390Z,7.34
2023-03-12T12:19:47.412Z,7.34
2023-03-12T12:20:47.357Z,7.21
2023-03-12T12:21:47.347Z,7.17
2023-03-12T12:22:47.355Z,7.13
2023-03-12T12:23:47.368Z,7.07
2023-03-12T12:24:47.309Z,7.09
2023-03-12T12:25:47.317Z,6.98
2023-03-12T12:26:47.286Z,6.91
2023-03-12T12:27:47.278Z,6.88
2023-03-12T12:28:47.300Z,6.89
2023-03-12T12:29:47.303Z,6.91
2023-03-12T12:30:47.255Z,6.89
2023-03-12T12:31:47.251Z,6.94
2023-03-12T12:32:47.274Z,6.87
2023-03-12T12:33:47.242Z,6.84
2023-03-12T12:34:47.242Z,6.81
2023-03-12T12:35:47.219Z,6.80
2023-03-12T12:36:47.223Z,6.85
2023-03-12T12:37:47.193Z,6.87
2023-03-12T12:38:47.165Z,6.87
2023-03-12T12:39:47.228Z,6.87
2023-03-12T12:40:47.119Z,6.85
2023-03-12T12:41:47.124Z,6.87
2023-03-12T12:42:47.122Z,6.81
2023-03-12T12:43:47.125Z,6.77
2023-03-12T12:44:47.096Z,6.74
2023-03-12T12:45:47.105Z,6.71
2023-03-12T12:46:47.042Z,6.76
2023-03-12T12:47:47.034Z,6.73
2023-03-12T12:48:47.112Z,6.73
2023-03-12T12:49:47.032Z,6.74
2023-03-12T12:50:47.026Z,6.77
2023-03-12T12:51:46.994Z,6.77
2023-03-12T12:52:46.987Z,6.79
2023-03-12T12:53:46.994Z,6.76
2023-03-12T12:54:46.986Z,6.79
2023-03-12T12:55:46.973Z,6.81
2023-03-12T12:56:46.942Z,6.84
2023-03-12T12:57:46.923Z,6.84
2023-03-12T12:58:46.920Z,6.84
2023-03-12T12:59:46.915Z,6.85
2023-03-12T13:00:46.900Z,6.85
2023-03-12T13:01:46.961Z,6.85
2023-03-12T13:02:46.899Z,6.85
2023-03-12T13:03:46.988Z,6.89
2023-03-12T13:04:46.861Z,6.95