createdAt,value
2023-04-29T00:02:49.950Z,100.00
2023-04-29T00:05:51.887Z,100.00
2023-04-29T00:08:53.664Z,100.00
2023-04-29T00:11:55.535Z,100.00
2023-04-29T00:14:57.315Z,100.00
2023-04-29T00:17:59.015Z,100.00
2023-04-29T00:21:00.787Z,100.00
2023-04-29T00:24:02.482Z,100.00
2023-04-29T00:27:04.130Z,100.00
2023-04-29T00:30:08.298Z,100.00
2023-04-29T00:33:10.166Z,100.00
2023-04-29T00:36:11.851Z,100.00
2023-04-29T00:39:15.221Z,100.00
2023-04-29T00:42:17.244Z,100.00
2023-04-29T00:45:18.989Z,100.00
2023-04-29T00:48:20.675Z,100.00
2023-04-29T00:51:22.666Z,100.00
2023-04-29T00:54:24.481Z,100.00
2023-04-29T00:57:29.110Z,100.00
2023-04-29T01:00:31.258Z,100.00
2023-04-29T01:03:33.198Z,100.00
2023-04-29T01:07:07.252Z,100.00
2023-04-29T01:10:16.874Z,100.00
2023-04-29T01:13:24.801Z,100.00
2023-04-29T01:16:35.190Z,100.00
2023-04-29T01:19:58.560Z,100.00
2023-04-29T01:23:00.601Z,100.00
2023-04-29T01:26:02.559Z,100.00
2023-04-29T01:29:59.865Z,100.00
2023-04-29T01:33:17.894Z,100.00
2023-04-29T01:36:31.641Z,100.00
2023-04-29T01:39:36.108Z,100.00
2023-04-29T01:43:05.608Z,100.00
2023-04-29T01:46:10.017Z,100.00
2023-04-29T01:49:12.873Z,100.00
2023-04-29T01:52:15.358Z,100.00
2023-04-29T01:55:25.831Z,100.00
2023-04-29T01:58:45.481Z,100.00
2023-04-29T02:02:06.092Z,100.00
2023-04-29T02:05:11.179Z,100.00
2023-04-29T02:08:17.724Z,100.00
2023-04-29T02:11:21.244Z,100.00
2023-04-29T02:14:23.080Z,100.00
2023-04-29T02:17:26.269Z,100.00
2023-04-29T02:20:28.396Z,100.00
2023-04-29T02:23:31.256Z,100.00
2023-04-29T02:26:34.157Z,100.00
2023-04-29T02:29:35.743Z,100.00
2023-04-29T02:32:39.390Z,100.00
2023-04-29T02:35:41.042Z,100.00
2023-04-29T02:38:42.734Z,100.00
2023-04-29T02:41:44.368Z,100.00
2023-04-29T02:44:46.394Z,100.00
2023-04-29T02:47:48.362Z,100.00
2023-04-29T02:50:50.215Z,100.00
2023-04-29T02:53:52.113Z,100.00
2023-04-29T02:56:53.890Z,100.00
2023-04-29T02:59:55.724Z,100.00
2023-04-29T03:02:57.852Z,100.00
2023-04-29T03:05:59.635Z,100.00
2023-04-29T03:09:01.409Z,100.00
2023-04-29T03:12:03.247Z,100.00
2023-04-29T03:15:07.913Z,100.00
2023-04-29T03:18:09.775Z,100.00
2023-04-29T03:21:11.670Z,100.00
2023-04-29T03:24:13.478Z,100.00
2023-04-29T03:27:15.293Z,100.00
2023-04-29T03:30:17.970Z,100.00
2023-04-29T03:33:24.441Z,100.00
2023-04-29T03:36:26.580Z,100.00
2023-04-29T03:39:48.483Z,100.00
2023-04-29T03:42:50.329Z,100.00
2023-04-29T03:45:54.322Z,100.00
2023-04-29T03:48:58.277Z,100.00
2023-04-29T03:52:00.462Z,100.00
2023-04-29T03:55:02.814Z,100.00
2023-04-29T03:58:04.821Z,100.00
2023-04-29T04:01:06.971Z,100.00
2023-04-29T04:04:18.292Z,100.00
2023-04-29T04:07:23.163Z,100.00
2023-04-29T04:10:54.246Z,100.00
2023-04-29T04:14:05.793Z,100.00
2023-04-29T04:17:07.642Z,100.00
2023-04-29T04:20:13.234Z,100.00
2023-04-29T04:23:14.943Z,100.00
2023-04-29T04:26:18.688Z,100.00
2023-04-29T04:29:34.194Z,100.00
2023-04-29T04:32:47.183Z,100.00
2023-04-29T04:35:49.184Z,100.00
2023-04-29T04:38:50.916Z,100.00
2023-04-29T04:41:52.674Z,100.00
2023-04-29T04:44:55.476Z,100.00
2023-04-29T04:48:16.722Z,100.00
2023-04-29T04:51:23.581Z,100.00
2023-04-29T04:54:25.264Z,100.00
2023-04-29T04:57:35.989Z,100.00
2023-04-29T05:00:38.128Z,100.00
2023-04-29T05:03:40.101Z,100.00
2023-04-29T05:06:42.206Z,100.00
2023-04-29T05:09:43.905Z,100.00
2023-04-29T05:12:45.624Z,100.00
2023-04-29T05:15:47.329Z,100.00
2023-04-29T05:18:54.590Z,100.00
2023-04-29T05:21:59.078Z,100.00
2023-04-29T05:25:03.283Z,100.00
2023-04-29T05:28:07.415Z,100.00
2023-04-29T05:31:11.557Z,100.00
2023-04-29T05:34:13.409Z,100.00
2023-04-29T05:37:16.056Z,100.00
2023-04-29T05:40:40.819Z,100.00
2023-04-29T05:44:01.584Z,100.00
2023-04-29T05:47:03.267Z,100.00
2023-04-29T05:50:06.011Z,100.00
2023-04-29T05:53:07.744Z,100.00
2023-04-29T05:56:09.773Z,100.00
2023-04-29T05:59:11.976Z,100.00
2023-04-29T06:02:14.695Z,100.00
2023-04-29T06:05:17.767Z,100.00
2023-04-29T06:08:52.010Z,100.00
2023-04-29T06:11:59.522Z,100.00
2023-04-29T06:15:01.410Z,100.00
2023-04-29T06:18:03.410Z,100.00
2023-04-29T06:21:05.521Z,100.00
2023-04-29T06:24:07.924Z,100.00
2023-04-29T06:27:10.846Z,100.00
2023-04-29T06:30:13.062Z,100.00
2023-04-29T06:33:14.714Z,100.00
2023-04-29T06:36:16.840Z,100.00
2023-04-29T06:39:37.179Z,100.00
2023-04-29T06:42:57.345Z,100.00
2023-04-29T06:46:22.086Z,100.00
2023-04-29T06:49:38.752Z,100.00
2023-04-29T06:52:41.169Z,100.00
2023-04-29T06:55:45.348Z,100.00
2023-04-29T06:58:47.675Z,100.00
2023-04-29T07:01:50.011Z,100.00
2023-04-29T07:04:54.834Z,100.00
2023-04-29T07:07:56.718Z,100.00
2023-04-29T07:11:00.173Z,100.00
2023-04-29T07:14:01.959Z,100.00
2023-04-29T07:17:05.443Z,100.00
2023-04-29T07:20:07.769Z,100.00
2023-04-29T07:23:09.738Z,98.08
2023-04-29T07:26:16.607Z,93.16
2023-04-29T07:29:20.467Z,88.78
2023-04-29T07:32:22.702Z,90.02
2023-04-29T07:35:24.434Z,87.63
2023-04-29T07:38:26.348Z,86.02
2023-04-29T07:41:28.755Z,86.59
2023-04-29T07:44:30.372Z,88.50
2023-04-29T07:47:32.385Z,84.71
2023-04-29T07:50:37.532Z,82.90
2023-04-29T07:53:39.084Z,83.89
2023-04-29T07:56:40.785Z,82.72
2023-04-29T07:59:42.708Z,82.40
2023-04-29T08:02:45.110Z,81.45
2023-04-29T08:05:51.509Z,78.46
2023-04-29T08:08:53.197Z,82.16
2023-04-29T08:11:54.970Z,82.99
2023-04-29T08:14:56.602Z,79.69
2023-04-29T08:17:58.289Z,80.97
2023-04-29T08:20:59.979Z,82.02
2023-04-29T08:24:01.609Z,80.93
2023-04-29T08:27:03.721Z,81.83
2023-04-29T08:30:06.533Z,80.91
2023-04-29T08:33:08.434Z,78.46
2023-04-29T08:36:10.169Z,76.69
2023-04-29T08:39:11.842Z,78.62
2023-04-29T08:42:13.571Z,78.37
2023-04-29T08:45:19.978Z,80.53
2023-04-29T08:48:22.479Z,79.14
2023-04-29T08:51:24.624Z,75.95
2023-04-29T08:54:28.759Z,77.64
2023-04-29T08:57:39.515Z,78.84
2023-04-29T09:00:43.493Z,79.90
2023-04-29T09:04:01.766Z,79.23
2023-04-29T09:07:05.620Z,79.48
2023-04-29T09:10:08.117Z,79.64
2023-04-29T09:13:09.798Z,78.72
2023-04-29T09:16:12.644Z,77.65
2023-04-29T09:19:31.018Z,76.25
2023-04-29T09:22:48.435Z,78.08
2023-04-29T09:25:57.660Z,76.35
2023-04-29T09:29:18.402Z,78.60
2023-04-29T09:32:21.441Z,77.42
2023-04-29T09:35:27.229Z,72.32
2023-04-29T09:38:28.890Z,76.55
2023-04-29T09:41:30.522Z,74.21
2023-04-29T09:44:37.999Z,73.05
2023-04-29T09:47:39.794Z,75.16
2023-04-29T09:50:43.905Z,72.90
2023-04-29T09:53:45.880Z,72.55
2023-04-29T09:56:53.110Z,71.10
2023-04-29T09:59:54.748Z,73.19
2023-04-29T10:02:59.349Z,73.28
2023-04-29T10:06:02.860Z,71.14
2023-04-29T10:09:07.318Z,72.64
2023-04-29T10:12:09.444Z,70.97
2023-04-29T10:15:36.519Z,69.92
2023-04-29T10:18:42.018Z,69.17
2023-04-29T10:21:43.922Z,72.17
2023-04-29T10:24:47.042Z,72.80
2023-04-29T10:27:49.989Z,72.23
2023-04-29T10:30:54.088Z,73.05
2023-04-29T10:34:01.049Z,71.00
2023-04-29T10:37:03.235Z,72.21
2023-04-29T10:40:13.376Z,74.22
2023-04-29T10:43:15.887Z,70.77
2023-04-29T10:46:22.446Z,69.74
2023-04-29T10:49:25.508Z,70.29
2023-04-29T10:52:27.895Z,71.08
2023-04-29T10:55:29.747Z,69.16
2023-04-29T10:58:45.033Z,68.92
2023-04-29T11:01:53.644Z,70.57
2023-04-29T11:05:12.506Z,68.95
2023-04-29T11:08:24.338Z,71.17
2023-04-29T11:11:28.267Z,69.21
2023-04-29T11:14:31.174Z,68.02
2023-04-29T11:17:38.169Z,67.17
2023-04-29T11:21:04.753Z,69.79
2023-04-29T11:24:07.300Z,67.43
2023-04-29T11:27:09.578Z,66.68
2023-04-29T11:30:11.618Z,65.19
2023-04-29T11:33:13.936Z,67.19
2023-04-29T11:36:15.879Z,66.64
2023-04-29T11:39:17.580Z,69.49
2023-04-29T11:42:22.822Z,66.09
2023-04-29T11:45:24.771Z,65.70
2023-04-29T11:48:27.020Z,66.33
2023-04-29T11:51:28.884Z,65.70
2023-04-29T11:54:30.814Z,63.68
2023-04-29T11:57:32.745Z,63.63
2023-04-29T12:00:35.099Z,64.02
2023-04-29T12:03:37.028Z,62.89
2023-04-29T12:06:38.778Z,65.92
2023-04-29T12:09:44.915Z,61.54
2023-04-29T12:12:47.403Z,62.32
2023-04-29T12:15:50.327Z,60.52
2023-04-29T12:18:53.407Z,62.09
2023-04-29T12:21:59.149Z,59.81
2023-04-29T12:25:03.897Z,61.43
2023-04-29T12:28:07.150Z,60.88
2023-04-29T12:31:11.665Z,61.44
2023-04-29T12:34:13.334Z,60.06
2023-04-29T12:37:15.299Z,59.97
2023-04-29T12:40:17.565Z,59.81
2023-04-29T12:43:19.354Z,59.83
2023-04-29T12:46:21.266Z,57.92
2023-04-29T12:49:24.824Z,61.21
2023-04-29T12:52:26.440Z,58.67
2023-04-29T12:55:28.245Z,58.13
2023-04-29T12:58:30.727Z,59.96
2023-04-29T13:01:32.663Z,60.26
2023-04-29T13:04:34.566Z,58.72
2023-04-29T13:07:37.125Z,58.90
2023-04-29T13:10:38.840Z,62.18
2023-04-29T13:13:40.759Z,61.41
2023-04-29T13:16:52.548Z,60.17
2023-04-29T13:20:06.474Z,59.59
2023-04-29T13:23:14.035Z,58.75
2023-04-29T13:26:18.642Z,58.11
2023-04-29T13:29:20.851Z,57.47
2023-04-29T13:32:24.744Z,55.76
2023-04-29T13:35:26.543Z,57.77
2023-04-29T13:38:28.556Z,55.46
2023-04-29T13:41:34.431Z,56.90
2023-04-29T13:44:59.931Z,56.32
2023-04-29T13:48:09.641Z,58.93
2023-04-29T13:51:45.962Z,58.67
2023-04-29T14:03:55.462Z,61.14
2023-04-29T14:06:57.836Z,62.71
2023-04-29T14:09:59.814Z,61.75
2023-04-29T14:13:01.512Z,61.06
2023-04-29T14:16:07.009Z,64.22
2023-04-29T14:19:09.092Z,63.04
2023-04-29T14:22:10.766Z,63.14
2023-04-29T14:25:12.554Z,62.24
2023-04-29T14:28:14.237Z,61.62
2023-04-29T14:31:18.167Z,62.53
2023-04-29T14:34:19.961Z,62.34
2023-04-29T14:37:21.628Z,64.80
2023-04-29T14:40:23.278Z,61.93
2023-04-29T14:43:24.898Z,60.93
2023-04-29T14:46:28.987Z,61.78
2023-04-29T14:49:31.759Z,61.92
2023-04-29T14:52:33.545Z,59.39
2023-04-29T14:55:35.256Z,61.90
2023-04-29T14:58:36.853Z,61.92
2023-04-29T15:01:39.884Z,60.32
2023-04-29T15:04:45.759Z,62.07
2023-04-29T15:07:47.636Z,61.27
2023-04-29T15:10:50.046Z,61.23
2023-04-29T15:13:52.037Z,63.60
2023-04-29T15:16:53.704Z,66.23
2023-04-29T15:19:55.419Z,66.46
2023-04-29T15:22:56.962Z,68.21
2023-04-29T15:25:58.760Z,67.07
2023-04-29T15:29:00.817Z,69.21
2023-04-29T15:32:02.595Z,68.63
2023-04-29T15:35:06.681Z,68.14
2023-04-29T15:38:08.396Z,69.95
2023-04-29T15:41:10.063Z,67.63
2023-04-29T15:44:11.767Z,68.05
2023-04-29T15:47:13.552Z,68.51
2023-04-29T15:50:15.555Z,68.96
2023-04-29T15:53:17.283Z,68.29
2023-04-29T15:56:19.068Z,68.86
2023-04-29T15:59:20.765Z,69.10
2023-04-29T16:02:22.448Z,69.87
2023-04-29T16:05:24.054Z,70.63
2023-04-29T16:08:26.263Z,70.56
2023-04-29T16:11:27.950Z,69.64
2023-04-29T16:14:30.229Z,67.88
2023-04-29T16:17:32.534Z,70.62
2023-04-29T16:20:34.277Z,72.05
2023-04-29T16:23:35.922Z,72.49
2023-04-29T16:26:38.646Z,73.39
2023-04-29T16:29:40.395Z,74.33
2023-04-29T16:32:43.045Z,74.32
2023-04-29T16:35:44.772Z,74.93
2023-04-29T16:38:46.358Z,75.03
2023-04-29T16:41:48.064Z,72.46
2023-04-29T16:44:50.018Z,74.48
2023-04-29T16:47:52.367Z,75.87
2023-04-29T16:50:54.041Z,75.86
2023-04-29T16:53:55.657Z,76.52
2023-04-29T16:56:57.406Z,76.73
2023-04-29T16:59:59.100Z,77.20
2023-04-29T17:03:00.987Z,78.33
2023-04-29T17:06:02.968Z,77.85
2023-04-29T17:09:04.679Z,79.13
2023-04-29T17:12:09.487Z,78.94
2023-04-29T17:15:11.327Z,78.83
2023-04-29T17:18:13.868Z,79.78
2023-04-29T17:21:15.705Z,79.57
2023-04-29T17:24:18.005Z,81.10
2023-04-29T17:27:19.678Z,80.80
2023-04-29T17:30:21.396Z,81.35
2023-04-29T17:33:23.135Z,80.27
2023-04-29T17:36:25.114Z,79.97
2023-04-29T17:39:26.821Z,81.50
2023-04-29T17:42:28.469Z,81.53
2023-04-29T17:45:30.304Z,82.07
2023-04-29T17:48:32.446Z,82.60
2023-04-29T17:51:34.345Z,83.17
2023-04-29T17:54:39.642Z,82.81
2023-04-29T17:57:41.904Z,83.92
2023-04-29T18:00:43.691Z,84.37
2023-04-29T18:03:47.111Z,84.26
2023-04-29T18:06:48.821Z,84.06
2023-04-29T18:09:50.506Z,84.84
2023-04-29T18:12:52.098Z,84.27
2023-04-29T18:15:54.109Z,84.27
2023-04-29T18:18:56.970Z,85.14
2023-04-29T18:22:01.330Z,84.19
2023-04-29T18:25:03.135Z,84.11
2023-04-29T18:28:19.386Z,85.06
2023-04-29T18:31:26.558Z,84.97
2023-04-29T18:34:28.437Z,84.58
2023-04-29T18:37:30.624Z,84.87
2023-04-29T18:40:32.389Z,84.84
2023-04-29T18:43:34.682Z,84.18
2023-04-29T18:46:36.509Z,84.18
2023-04-29T18:49:38.453Z,84.16
2023-04-29T18:52:40.190Z,84.80
2023-04-29T18:55:41.942Z,86.20
2023-04-29T18:58:43.579Z,85.89
2023-04-29T19:01:48.771Z,86.56
2023-04-29T19:04:50.699Z,88.34
2023-04-29T19:07:52.277Z,89.33
2023-04-29T19:10:54.103Z,89.04
2023-04-29T19:13:56.138Z,88.95
2023-04-29T19:16:57.789Z,88.02
2023-04-29T19:19:59.543Z,89.75
2023-04-29T19:23:01.261Z,89.79
2023-04-29T19:26:03.323Z,89.32
2023-04-29T19:29:05.336Z,88.32
2023-04-29T19:32:06.986Z,87.93
2023-04-29T19:35:08.880Z,86.95
2023-04-29T19:38:11.061Z,86.04
2023-04-29T19:41:12.772Z,87.05
2023-04-29T19:44:14.481Z,85.81
2023-04-29T19:47:16.212Z,85.57
2023-04-29T19:50:17.896Z,84.22
2023-04-29T19:53:19.916Z,84.91
2023-04-29T19:56:21.570Z,83.92
2023-04-29T19:59:23.293Z,84.64
2023-04-29T20:02:25.057Z,85.14
2023-04-29T20:05:26.869Z,85.70
2023-04-29T20:08:28.635Z,86.15
2023-04-29T20:11:30.353Z,86.67
2023-04-29T20:14:32.929Z,86.12
2023-04-29T20:17:34.687Z,86.96
2023-04-29T20:20:36.532Z,87.22
2023-04-29T20:23:38.169Z,87.21
2023-04-29T20:26:39.758Z,87.37
2023-04-29T20:29:41.587Z,86.66
2023-04-29T20:32:43.320Z,87.49
2023-04-29T20:35:44.969Z,87.22
2023-04-29T20:38:48.644Z,86.22
2023-04-29T20:41:50.447Z,86.24
2023-04-29T20:44:52.382Z,86.18
2023-04-29T20:47:54.563Z,86.51
2023-04-29T20:50:56.474Z,86.66
2023-04-29T20:53:58.499Z,86.45
2023-04-29T20:57:00.270Z,86.39
2023-04-29T21:00:01.931Z,86.57
2023-04-29T21:03:03.752Z,86.83
2023-04-29T21:06:05.500Z,87.25
2023-04-29T21:09:07.236Z,88.30
2023-04-29T21:12:08.884Z,88.19
2023-04-29T21:15:11.392Z,87.82
2023-04-29T21:18:14.059Z,88.24
2023-04-29T21:21:15.767Z,88.61
2023-04-29T21:24:17.519Z,87.28
2023-04-29T21:27:19.307Z,86.77
2023-04-29T21:30:20.957Z,87.52
2023-04-29T21:33:23.050Z,86.51
2023-04-29T21:36:24.636Z,86.67
2023-04-29T21:39:26.267Z,86.92
2023-04-29T21:42:28.099Z,86.21
2023-04-29T21:45:29.892Z,86.79
2023-04-29T21:48:32.463Z,87.80
2023-04-29T21:51:34.678Z,88.25
2023-04-29T21:54:36.663Z,87.69
2023-04-29T21:57:44.509Z,87.54
2023-04-29T22:00:58.178Z,88.02
2023-04-29T22:04:00.022Z,88.31
2023-04-29T22:07:01.726Z,88.32
2023-04-29T22:10:03.517Z,88.31
2023-04-29T22:13:05.161Z,87.39
2023-04-29T22:16:07.046Z,86.72
2023-04-29T22:19:08.701Z,87.01
2023-04-29T22:22:10.431Z,86.83
2023-04-29T22:25:12.192Z,87.75
2023-04-29T22:28:13.921Z,87.64
2023-04-29T22:31:15.574Z,88.39
2023-04-29T22:34:17.273Z,88.38
2023-04-29T22:37:18.982Z,88.40
2023-04-29T22:40:20.633Z,87.89
2023-04-29T22:43:22.537Z,87.61
2023-04-29T22:46:25.077Z,86.36
2023-04-29T22:49:27.116Z,88.12
2023-04-29T22:52:28.796Z,90.69
2023-04-29T22:55:30.452Z,92.01
2023-04-29T22:58:33.760Z,92.94
2023-04-29T23:01:35.541Z,94.11
2023-04-29T23:04:37.297Z,94.12
2023-04-29T23:07:38.996Z,93.55
2023-04-29T23:10:40.804Z,93.95
2023-04-29T23:13:42.504Z,95.29
2023-04-29T23:16:44.116Z,94.77
2023-04-29T23:19:46.046Z,94.71
2023-04-29T23:22:47.781Z,93.86
2023-04-29T23:25:49.667Z,93.63
2023-04-29T23:28:51.405Z,93.43
2023-04-29T23:31:53.115Z,93.80
2023-04-29T23:34:54.757Z,94.02
2023-04-29T23:37:56.405Z,94.16
2023-04-29T23:40:58.001Z,94.07
2023-04-29T23:44:02.599Z,94.64
2023-04-29T23:47:04.371Z,94.72
2023-04-29T23:50:06.856Z,95.15
2023-04-29T23:53:08.512Z,95.57
2023-04-29T23:56:10.323Z,95.17
2023-04-29T23:59:12.024Z,95.25
