createdAt,value
2019-05-07T00:01:08.873Z,99254.94
2019-05-07T00:03:37.981Z,99256.52
2019-05-07T00:06:05.465Z,99248.57
2019-05-07T00:08:32.372Z,99249.41
2019-05-07T00:10:59.104Z,99246.36
2019-05-07T00:13:27.907Z,99247.51
2019-05-07T00:15:54.598Z,99241.92
2019-05-07T00:18:22.984Z,99246.62
2019-05-07T00:20:49.933Z,99238.97
2019-05-07T00:23:16.671Z,99238.97
2019-05-07T00:25:43.382Z,99242.39
2019-05-07T00:28:12.185Z,99241.18
2019-05-07T00:30:38.919Z,99241.34
2019-05-07T00:33:05.690Z,99241.72
2019-05-07T00:35:38.136Z,99240.33
2019-05-07T00:38:07.931Z,99240.03
2019-05-07T00:40:57.279Z,99232.14
2019-05-07T00:43:27.245Z,99233.22
2019-05-07T00:46:12.973Z,99225.22
2019-05-07T00:48:39.721Z,99224.14
2019-05-07T00:51:42.394Z,99223.91
2019-05-07T00:54:12.149Z,99223.91
2019-05-07T00:56:38.780Z,99225.61
2019-05-07T00:59:05.495Z,99220.95
2019-05-07T01:01:33.309Z,99221.69
2019-05-07T01:04:02.478Z,99217.88
2019-05-07T01:06:29.094Z,99207.28
2019-05-07T01:08:56.515Z,99207.28
2019-05-07T01:11:23.250Z,99213.30
2019-05-07T01:13:51.865Z,99207.33
2019-05-07T01:16:18.640Z,99210.86
2019-05-07T01:18:45.366Z,99210.86
2019-05-07T01:21:13.201Z,99212.02
2019-05-07T01:23:42.949Z,99205.70
2019-05-07T01:26:09.655Z,99205.33
2019-05-07T01:28:54.643Z,99205.33
2019-05-07T01:31:28.019Z,99195.55
2019-05-07T01:34:17.163Z,99195.55
2019-05-07T01:36:43.918Z,99200.81
2019-05-07T01:39:12.953Z,99195.42
2019-05-07T01:41:39.326Z,99195.42
2019-05-07T01:44:06.064Z,99195.16
2019-05-07T01:46:32.787Z,99198.16
2019-05-07T01:48:59.637Z,99198.16
2019-05-07T01:51:26.353Z,99181.03
2019-05-07T01:53:53.088Z,99190.32
2019-05-07T01:56:19.813Z,99193.67
2019-05-07T01:58:46.883Z,99183.28
2019-05-07T02:01:13.609Z,99198.44
2019-05-07T02:03:48.324Z,99198.44
2019-05-07T02:06:42.928Z,99197.88
2019-05-07T02:09:17.876Z,99195.27
2019-05-07T02:11:45.730Z,99196.42
2019-05-07T02:14:13.663Z,99187.23
2019-05-07T02:16:41.895Z,99200.91
2019-05-07T02:19:12.648Z,99200.91
2019-05-07T02:21:39.433Z,99187.77
2019-05-07T02:24:06.142Z,99194.96
2019-05-07T02:26:32.852Z,99188.78
2019-05-07T02:28:59.606Z,99188.17
2019-05-07T02:31:26.438Z,99188.17
2019-05-07T02:33:54.319Z,99203.91
2019-05-07T02:36:23.834Z,99199.47
2019-05-07T02:39:03.868Z,99198.27
2019-05-07T02:41:33.321Z,99191.89
2019-05-07T02:44:04.030Z,99201.05
2019-05-07T02:46:43.397Z,99203.95
2019-05-07T02:49:19.875Z,99202.61
2019-05-07T02:51:57.360Z,99202.61
2019-05-07T02:54:29.521Z,99199.33
2019-05-07T02:56:56.271Z,99199.33
2019-05-07T02:59:23.562Z,99203.44
2019-05-07T03:01:53.466Z,99212.28
2019-05-07T03:04:19.303Z,99212.28
2019-05-07T03:06:46.099Z,99210.62
2019-05-07T03:09:14.520Z,99215.39
2019-05-07T03:11:43.482Z,99215.39
2019-05-07T03:14:14.010Z,99214.67
2019-05-07T03:16:45.475Z,99214.67
2019-05-07T03:19:09.675Z,99208.55
2019-05-07T03:21:56.076Z,99209.63
2019-05-07T03:24:58.013Z,99203.50
2019-05-07T03:27:24.730Z,99203.50
2019-05-07T03:30:09.830Z,99204.84
2019-05-07T03:32:46.126Z,99197.42
2019-05-07T03:35:17.018Z,99204.48
2019-05-07T03:37:44.522Z,99208.01
2019-05-07T03:40:14.241Z,99199.09
2019-05-07T03:42:44.015Z,99196.69
2019-05-07T03:45:23.092Z,99201.88
2019-05-07T03:47:57.254Z,99201.88
2019-05-07T03:50:23.970Z,99197.87
2019-05-07T03:52:50.666Z,99190.66
2019-05-07T03:55:17.425Z,99195.43
2019-05-07T03:57:44.342Z,99202.33
2019-05-07T04:00:13.049Z,99202.33
2019-05-07T04:02:39.686Z,99198.00
2019-05-07T04:05:06.973Z,99198.00
2019-05-07T04:07:33.928Z,99205.25
2019-05-07T04:10:04.891Z,99197.87
2019-05-07T04:12:34.307Z,99201.92
2019-05-07T04:15:03.443Z,99202.68
2019-05-07T04:17:29.398Z,99196.47
2019-05-07T04:19:59.026Z,99207.59
2019-05-07T04:22:28.966Z,99212.09
2019-05-07T04:25:04.361Z,99213.06
2019-05-07T04:27:46.896Z,99210.78
2019-05-07T04:30:13.371Z,99212.05
2019-05-07T04:32:45.862Z,99212.05
2019-05-07T04:35:33.496Z,99219.08
2019-05-07T04:38:05.463Z,99208.94
2019-05-07T04:40:29.080Z,99209.27
2019-05-07T04:42:56.155Z,99209.27
2019-05-07T04:45:23.440Z,99203.84
2019-05-07T04:47:53.578Z,99202.68
2019-05-07T04:50:38.109Z,99202.68
2019-05-07T04:52:50.354Z,99212.23
2019-05-07T04:55:17.072Z,99203.35
2019-05-07T04:57:44.099Z,99209.13
2019-05-07T05:00:13.478Z,99202.73
2019-05-07T05:02:52.749Z,99203.59
2019-05-07T05:05:19.404Z,99206.61
2019-05-07T05:07:46.257Z,99203.20
2019-05-07T05:10:13.516Z,99203.20
2019-05-07T05:12:42.841Z,99203.66
2019-05-07T05:15:09.655Z,99207.81
2019-05-07T05:17:48.109Z,99196.48
2019-05-07T05:20:05.304Z,99196.48
2019-05-07T05:22:50.157Z,99202.60
2019-05-07T05:25:25.652Z,99201.06
2019-05-07T05:27:52.505Z,99210.08
2019-05-07T05:30:25.989Z,99204.88
2019-05-07T05:32:53.044Z,99203.86
2019-05-07T05:35:22.277Z,99203.86
2019-05-07T05:37:49.108Z,99206.86
2019-05-07T05:40:16.854Z,99198.35
2019-05-07T05:42:52.884Z,99193.30
2019-05-07T05:45:42.439Z,99199.34
2019-05-07T05:48:13.293Z,99188.50
2019-05-07T05:51:02.750Z,99188.50
2019-05-07T05:53:38.956Z,99181.09
2019-05-07T05:56:12.108Z,99181.09
2019-05-07T05:58:48.592Z,99191.84
2019-05-07T06:01:37.707Z,99191.84
2019-05-07T06:04:29.645Z,99184.56
2019-05-07T06:07:14.950Z,99190.60
2019-05-07T06:09:53.702Z,99190.60
2019-05-07T06:12:32.806Z,99185.21
2019-05-07T06:15:12.670Z,99179.20
2019-05-07T06:17:57.760Z,99187.00
2019-05-07T06:20:35.542Z,99187.00
2019-05-07T06:23:32.796Z,99183.56
2019-05-07T06:25:59.250Z,99184.40
2019-05-07T06:28:26.368Z,99186.37
2019-05-07T06:30:53.091Z,99184.30
2019-05-07T06:33:19.808Z,99180.84
2019-05-07T06:35:46.550Z,99191.91
2019-05-07T06:38:14.371Z,99186.05
2019-05-07T06:41:04.271Z,99180.34
2019-05-07T06:43:42.184Z,99177.11
2019-05-07T06:46:09.103Z,99176.04
2019-05-07T06:48:42.465Z,99172.70
2019-05-07T06:51:04.704Z,99172.46
2019-05-07T06:53:33.258Z,99175.14
2019-05-07T06:56:02.659Z,99173.03
2019-05-07T06:58:35.078Z,99167.80
2019-05-07T07:01:48.210Z,99175.84
2019-05-07T07:04:23.769Z,99167.11
2019-05-07T07:07:22.463Z,99167.77
2019-05-07T07:09:55.337Z,99172.41
2019-05-07T07:12:26.076Z,99170.00
2019-05-07T07:14:53.294Z,99177.36
2019-05-07T07:17:22.157Z,99171.19
2019-05-07T07:19:48.755Z,99177.09
2019-05-07T07:22:15.450Z,99177.05
2019-05-07T07:24:42.482Z,99176.89
2019-05-07T07:27:13.196Z,99169.27
2019-05-07T07:29:45.052Z,99167.98
2019-05-07T07:32:12.788Z,99163.69
2019-05-07T07:34:45.398Z,99164.81
2019-05-07T07:37:22.909Z,99164.71
2019-05-07T07:39:52.954Z,99154.34
2019-05-07T07:42:19.640Z,99155.69
2019-05-07T07:44:55.971Z,99152.89
2019-05-07T07:47:22.685Z,99158.80
2019-05-07T07:49:49.423Z,99155.73
2019-05-07T07:52:16.254Z,99154.69
2019-05-07T07:54:43.072Z,99148.77
2019-05-07T07:57:32.499Z,99151.00
2019-05-07T08:00:06.421Z,99142.00
2019-05-07T08:02:53.046Z,99144.49
2019-05-07T08:05:21.862Z,99137.19
2019-05-07T08:07:48.928Z,99142.17
2019-05-07T08:10:25.324Z,99135.56
2019-05-07T08:12:52.574Z,99141.50
2019-05-07T08:15:23.705Z,99138.61
2019-05-07T08:17:48.501Z,99138.43
2019-05-07T08:20:16.368Z,99136.59
2019-05-07T08:22:44.294Z,99130.75
2019-05-07T08:25:12.478Z,99121.98
2019-05-07T08:27:41.815Z,99121.52
2019-05-07T08:30:11.829Z,99121.50
2019-05-07T08:32:56.009Z,99124.66
2019-05-07T08:35:35.570Z,99122.24
2019-05-07T08:38:02.405Z,99118.03
2019-05-07T08:40:33.467Z,99120.73
2019-05-07T08:43:00.200Z,99116.22
2019-05-07T08:45:45.646Z,99107.78
2019-05-07T08:48:17.702Z,99109.10
2019-05-07T08:50:45.923Z,99104.91
2019-05-07T08:53:13.237Z,99103.57
2019-05-07T08:55:42.372Z,99098.80
2019-05-07T08:58:09.057Z,99098.52
2019-05-07T09:00:35.985Z,99101.16
2019-05-07T09:03:02.949Z,99100.89
2019-05-07T09:05:38.519Z,99100.58
2019-05-07T09:08:07.286Z,99109.28
2019-05-07T09:10:34.043Z,99108.19
2019-05-07T09:13:02.812Z,99098.39
2019-05-07T09:15:29.455Z,99094.41
2019-05-07T09:17:56.205Z,99096.53
2019-05-07T09:20:23.184Z,99101.55
2019-05-07T09:22:51.831Z,99086.09
2019-05-07T09:25:18.579Z,99086.84
2019-05-07T09:27:47.249Z,99077.77
2019-05-07T09:33:17.535Z,99077.16
2019-05-07T09:35:49.009Z,99079.09
2019-05-07T09:38:16.114Z,99076.70
2019-05-07T09:40:42.819Z,99073.23
2019-05-07T09:43:11.718Z,99078.27
2019-05-07T09:45:39.075Z,99081.10
2019-05-07T09:48:06.125Z,99078.80
2019-05-07T09:50:33.271Z,99076.50
2019-05-07T09:53:02.310Z,99078.11
2019-05-07T09:55:29.505Z,99084.20
2019-05-07T09:57:56.345Z,99081.51
2019-05-07T10:00:23.189Z,99084.95
2019-05-07T10:02:50.259Z,99081.49
2019-05-07T10:05:19.865Z,99077.30
2019-05-07T10:07:46.581Z,99079.09
2019-05-07T10:10:13.303Z,99070.84
2019-05-07T10:12:45.405Z,99068.87
2019-05-07T10:15:12.422Z,99068.28
2019-05-07T10:18:01.907Z,99072.00
2019-05-07T10:20:29.087Z,99057.64
2019-05-07T10:22:55.817Z,99059.69
2019-05-07T10:25:22.608Z,99066.25
2019-05-07T10:27:49.264Z,99053.03
2019-05-07T10:30:16.128Z,99046.83
2019-05-07T10:32:43.184Z,99048.15
2019-05-07T10:35:12.510Z,99045.23
2019-05-07T10:37:38.700Z,99051.00
2019-05-07T10:40:06.107Z,99050.44
2019-05-07T10:42:32.980Z,99044.25
2019-05-07T10:45:17.432Z,99043.36
2019-05-07T10:47:59.047Z,99043.45
2019-05-07T10:50:36.388Z,99032.84
2019-05-07T10:52:56.897Z,99032.52
2019-05-07T10:55:25.333Z,99034.48
2019-05-07T10:57:53.959Z,99025.52
2019-05-07T11:00:24.899Z,99023.97
2019-05-07T11:02:51.929Z,99020.06
2019-05-07T11:05:18.693Z,99011.14
2019-05-07T11:07:50.922Z,99010.58
2019-05-07T11:10:18.150Z,99009.59
2019-05-07T11:12:44.917Z,98998.74
2019-05-07T11:15:12.662Z,98997.17
2019-05-07T11:17:48.190Z,98994.55
2019-05-07T11:20:15.224Z,99001.61
2019-05-07T11:22:42.888Z,98997.70
2019-05-07T11:25:11.880Z,98987.20
2019-05-07T11:27:38.711Z,98984.74
2019-05-07T11:30:05.725Z,98973.94
2019-05-07T11:32:32.827Z,98971.75
2019-05-07T11:34:59.541Z,98967.98
2019-05-07T11:37:29.416Z,98970.67
2019-05-07T11:39:56.158Z,98964.84
2019-05-07T11:42:31.531Z,98960.49
2019-05-07T11:44:58.263Z,98957.94
2019-05-07T11:47:27.929Z,98959.20
2019-05-07T11:50:14.713Z,98948.16
2019-05-07T11:52:51.766Z,98956.98
2019-05-07T11:55:18.706Z,98939.21
2019-05-07T11:57:45.419Z,98944.74
2019-05-07T12:00:21.954Z,98940.98
2019-05-07T12:02:48.701Z,98938.95
2019-05-07T12:05:15.408Z,98943.44
2019-05-07T12:07:45.126Z,98937.16
2019-05-07T12:10:12.304Z,98935.69
2019-05-07T12:12:46.654Z,98921.91
2019-05-07T12:15:13.368Z,98921.47
2019-05-07T12:17:40.214Z,98933.47
2019-05-07T12:20:06.931Z,98933.64
2019-05-07T12:22:45.491Z,98933.05
2019-05-07T12:25:16.179Z,98931.48
2019-05-07T12:27:42.927Z,98924.87
2019-05-07T12:30:12.184Z,98919.21
2019-05-07T12:33:04.510Z,98908.64
2019-05-07T12:35:32.124Z,98913.19
2019-05-07T12:37:58.877Z,98907.27
2019-05-07T12:40:25.919Z,98761.31
2019-05-07T12:42:52.636Z,98909.34
2019-05-07T12:45:19.372Z,98909.02
2019-05-07T12:47:46.081Z,98912.97
2019-05-07T12:50:12.808Z,98905.08
2019-05-07T12:52:52.880Z,98903.10
2019-05-07T12:55:26.648Z,98893.02
2019-05-07T12:57:56.388Z,98901.80
2019-05-07T13:00:42.604Z,98934.89
2019-05-07T13:03:32.288Z,98890.96
2019-05-07T13:05:59.613Z,98894.69
2019-05-07T13:08:26.328Z,98891.00
2019-05-07T13:10:53.378Z,98891.16
2019-05-07T13:13:20.093Z,98884.28
2019-05-07T13:15:46.807Z,98881.36
2019-05-07T13:18:13.576Z,98884.28
2019-05-07T13:20:40.344Z,98877.91
2019-05-07T13:23:07.131Z,98873.81
2019-05-07T13:25:36.561Z,98871.58
2019-05-07T13:28:06.199Z,98868.70
2019-05-07T13:30:33.219Z,98874.84
2019-05-07T13:33:01.853Z,98867.20
2019-05-07T13:35:28.566Z,98860.00
2019-05-07T13:38:14.639Z,98862.54
2019-05-07T13:41:02.007Z,98857.06
2019-05-07T13:43:33.307Z,98851.31
2019-05-07T13:46:06.865Z,98848.94
2019-05-07T13:48:34.001Z,98841.02
2019-05-07T13:51:01.777Z,98841.94
2019-05-07T13:53:28.518Z,98842.73
2019-05-07T13:55:55.611Z,98842.95
2019-05-07T13:58:22.983Z,98835.17
2019-05-07T14:01:12.198Z,98830.28
2019-05-07T14:03:40.967Z,98838.23
2019-05-07T14:06:07.678Z,98842.22
2019-05-07T14:08:38.397Z,98836.28
2019-05-07T14:11:05.139Z,98829.73
2019-05-07T14:13:31.923Z,98829.81
2019-05-07T14:16:05.815Z,98831.48
2019-05-07T14:18:32.790Z,98829.80
2019-05-07T14:20:59.447Z,98825.08
2019-05-07T14:23:26.195Z,98820.82
2019-05-07T14:25:53.379Z,98819.31
2019-05-07T14:28:23.507Z,98823.34
2019-05-07T14:30:49.109Z,98816.28
2019-05-07T14:33:20.229Z,98807.71
2019-05-07T14:35:58.276Z,98807.72
2019-05-07T14:38:32.906Z,98805.27
2019-05-07T14:41:00.161Z,98801.12
2019-05-07T14:43:38.300Z,98803.98
2019-05-07T14:46:05.010Z,98790.02
2019-05-07T14:48:32.080Z,98786.26
2019-05-07T14:50:58.807Z,98788.87
2019-05-07T14:53:25.538Z,98783.28
2019-05-07T14:55:52.303Z,98786.31
2019-05-07T14:58:19.386Z,98781.03
2019-05-07T15:00:46.100Z,98777.74
2019-05-07T15:03:13.176Z,98781.21
2019-05-07T15:05:45.163Z,98773.80
2019-05-07T15:08:14.434Z,98771.23
2019-05-07T15:10:41.932Z,98769.01
2019-05-07T15:13:09.211Z,98769.36
2019-05-07T15:15:35.974Z,98771.47
2019-05-07T15:18:22.644Z,98761.36
2019-05-07T15:20:49.284Z,98752.73
2019-05-07T15:23:26.120Z,98759.47
2019-05-07T15:25:52.978Z,98746.19
2019-05-07T15:28:19.705Z,98753.41
2019-05-07T15:30:53.492Z,98750.04
2019-05-07T15:33:21.790Z,98747.86
2019-05-07T15:35:52.094Z,98738.27
2019-05-07T15:38:18.904Z,98742.31
2019-05-07T15:40:45.648Z,98738.88
2019-05-07T15:43:12.988Z,98730.06
2019-05-07T15:45:41.326Z,98727.95
2019-05-07T15:48:12.656Z,98726.48
2019-05-07T15:50:39.880Z,98731.22
2019-05-07T15:53:32.463Z,98729.52
2019-05-07T15:55:59.326Z,98719.95
2019-05-07T15:58:26.034Z,98730.52
2019-05-07T16:00:53.315Z,98712.29
2019-05-07T16:03:32.184Z,98709.73
2019-05-07T16:05:59.445Z,98707.81
2019-05-07T16:08:28.445Z,98710.76
2019-05-07T16:10:55.756Z,98707.81
2019-05-07T16:13:26.765Z,98709.00
2019-05-07T16:15:53.945Z,98699.29
2019-05-07T16:18:25.142Z,98703.38
2019-05-07T16:20:52.354Z,98695.72
2019-05-07T16:23:19.072Z,98699.05
2019-05-07T16:25:45.753Z,98697.96
2019-05-07T16:28:12.869Z,98694.31
2019-05-07T16:30:39.812Z,98681.41
2019-05-07T16:33:06.534Z,98679.61
2019-05-07T16:35:33.370Z,98680.87
2019-05-07T16:38:00.213Z,98675.80
2019-05-07T16:40:27.613Z,98686.00
2019-05-07T16:42:54.998Z,98680.92
2019-05-07T16:45:21.764Z,98682.45
2019-05-07T16:47:49.039Z,98673.59
2019-05-07T16:50:16.166Z,98674.27
2019-05-07T16:52:42.887Z,98674.87
2019-05-07T16:55:12.089Z,98673.47
2019-05-07T16:57:55.327Z,98665.63
2019-05-07T17:00:36.926Z,98664.52
2019-05-07T17:03:06.610Z,98670.59
2019-05-07T17:05:33.520Z,98660.50
2019-05-07T17:08:27.637Z,98658.48
2019-05-07T17:10:54.424Z,98660.48
2019-05-07T17:13:21.239Z,98654.71
2019-05-07T17:15:57.287Z,98653.70
2019-05-07T17:18:24.736Z,98654.45
2019-05-07T17:20:52.398Z,98655.09
2019-05-07T17:23:19.556Z,98658.34
2019-05-07T17:25:47.554Z,98657.27
2019-05-07T17:28:14.276Z,98650.01
2019-05-07T17:30:42.067Z,98653.02
2019-05-07T17:33:12.781Z,98652.27
2019-05-07T17:35:39.710Z,98650.45
2019-05-07T17:38:09.807Z,98643.16
2019-05-07T17:40:35.179Z,98640.75
2019-05-07T17:43:03.190Z,98641.45
2019-05-07T17:45:32.222Z,98640.33
2019-05-07T17:47:58.727Z,98632.45
2019-05-07T17:50:32.663Z,98632.77
2019-05-07T17:53:02.466Z,98629.73
2019-05-07T17:55:29.160Z,98627.81
2019-05-07T17:57:55.894Z,98626.53
2019-05-07T18:00:22.604Z,98622.88
2019-05-07T18:03:19.714Z,98615.17
2019-05-07T18:05:46.480Z,98625.20
2019-05-07T18:08:13.684Z,98617.84
2019-05-07T18:10:42.406Z,98624.89
2019-05-07T18:13:09.380Z,98656.77
2019-05-07T18:15:36.261Z,98630.25
2019-05-07T18:18:06.736Z,98630.84
2019-05-07T18:20:33.445Z,98625.41
2019-05-07T18:23:02.655Z,98629.08
2019-05-07T18:25:33.175Z,98622.84
2019-05-07T18:28:01.763Z,98622.69
2019-05-07T18:30:32.698Z,98627.75
2019-05-07T18:33:22.107Z,98621.64
2019-05-07T18:35:49.821Z,98626.78
2019-05-07T18:38:16.953Z,98628.65
2019-05-07T18:40:43.671Z,98634.32
2019-05-07T18:43:12.249Z,98624.22
2019-05-07T18:45:39.119Z,98620.63
2019-05-07T18:48:05.858Z,98624.79
2019-05-07T18:50:32.920Z,98626.74
2019-05-07T18:52:59.703Z,98631.97
2019-05-07T18:55:26.471Z,98627.32
2019-05-07T18:57:53.166Z,98631.35
2019-05-07T19:00:28.297Z,98626.57
2019-05-07T19:02:55.069Z,98632.54
2019-05-07T19:05:22.319Z,98629.52
2019-05-07T19:08:03.890Z,98630.33
2019-05-07T19:10:17.970Z,98626.34
2019-05-07T19:12:44.965Z,98628.77
2019-05-07T19:15:12.425Z,98632.53
2019-05-07T19:17:39.408Z,98629.23
2019-05-07T19:20:07.466Z,98631.39
2019-05-07T19:22:34.210Z,98628.92
2019-05-07T19:25:03.042Z,98630.13
2019-05-07T19:27:29.913Z,98628.50
2019-05-07T19:29:56.643Z,98631.20
2019-05-07T19:32:23.705Z,98632.29
2019-05-07T19:34:53.396Z,98616.39
2019-05-07T19:37:22.259Z,98621.28
2019-05-07T19:39:52.416Z,98626.34
2019-05-07T19:42:19.205Z,98620.63
2019-05-07T19:44:45.929Z,98623.92
2019-05-07T19:47:12.840Z,98616.98
2019-05-07T19:50:02.084Z,98620.91
2019-05-07T19:52:33.310Z,98637.67
2019-05-07T19:55:04.179Z,98628.16
2019-05-07T19:57:33.231Z,98631.51
2019-05-07T20:00:00.073Z,98609.33
2019-05-07T20:02:32.199Z,98607.44
2019-05-07T20:04:58.982Z,98604.55
2019-05-07T20:07:25.723Z,98591.80
2019-05-07T20:09:52.525Z,98605.91
2019-05-07T20:12:19.289Z,98595.12
2019-05-07T20:14:46.024Z,98594.38
2019-05-07T20:17:12.895Z,98583.08
2019-05-07T20:19:41.736Z,98566.44
2019-05-07T20:22:08.298Z,98560.39
2019-05-07T20:24:35.159Z,98565.74
2019-05-07T20:27:03.022Z,98565.50
2019-05-07T20:29:32.165Z,98565.00
2019-05-07T20:31:58.824Z,98565.23
2019-05-07T20:34:25.522Z,98558.61
2019-05-07T20:36:53.411Z,98567.14
2019-05-07T20:39:20.325Z,98570.03
2019-05-07T20:41:47.358Z,98570.30
2019-05-07T20:44:14.379Z,98564.55
2019-05-07T20:46:42.170Z,98567.25
2019-05-07T20:49:09.041Z,98563.11
2019-05-07T20:51:36.172Z,98556.94
2019-05-07T20:54:19.189Z,98552.95
2019-05-07T20:56:52.488Z,98547.62
2019-05-07T20:59:21.852Z,98545.94
2019-05-07T21:01:48.239Z,98540.19
2019-05-07T21:04:14.991Z,98541.81
2019-05-07T21:06:43.171Z,98541.77
2019-05-07T21:09:12.414Z,98540.45
2019-05-07T21:11:38.835Z,98538.97
2019-05-07T21:14:05.538Z,98532.05
2019-05-07T21:16:33.055Z,98533.08
2019-05-07T21:19:01.977Z,98531.73
2019-05-07T21:21:28.798Z,98537.89
2019-05-07T21:23:55.518Z,98525.23
2019-05-07T21:26:22.801Z,98535.00
2019-05-07T21:28:49.495Z,98535.51
2019-05-07T21:31:16.194Z,98523.84
2019-05-07T21:33:43.383Z,98529.45
2019-05-07T21:36:12.140Z,98526.61
2019-05-07T21:38:38.727Z,98559.17
2019-05-07T21:41:05.437Z,98530.87
2019-05-07T21:43:32.711Z,98532.81
2019-05-07T21:46:02.289Z,98527.06
2019-05-07T21:48:28.559Z,98522.39
2019-05-07T21:50:55.555Z,98523.31
2019-05-07T21:53:32.416Z,98514.13
2019-05-07T21:56:07.024Z,98508.52
2019-05-07T21:58:49.241Z,98502.48
2019-05-07T22:01:28.970Z,98494.58
2019-05-07T22:03:56.084Z,98492.64
2019-05-07T22:06:22.928Z,98487.38
2019-05-07T22:08:49.710Z,98495.78
2019-05-07T22:11:16.474Z,98477.73
2019-05-07T22:13:43.661Z,98478.25
2019-05-07T22:16:12.994Z,98485.35
2019-05-07T22:18:39.544Z,98473.02
2019-05-07T22:21:06.645Z,98464.33
2019-05-07T22:23:36.482Z,98455.67
2019-05-07T22:26:19.125Z,98456.78
2019-05-07T22:28:33.301Z,98450.67
2019-05-07T22:31:34.500Z,98453.71
2019-05-07T22:34:13.814Z,98446.13
2019-05-07T22:36:40.498Z,98444.86
2019-05-07T22:39:07.217Z,98438.55
2019-05-07T22:41:34.003Z,98439.58
2019-05-07T22:44:02.548Z,98439.09
2019-05-07T22:46:29.372Z,98433.73
2019-05-07T22:48:56.124Z,98424.50
2019-05-07T22:51:22.952Z,98424.84
2019-05-07T22:53:49.663Z,98432.24
2019-05-07T22:56:30.433Z,98429.03
2019-05-07T22:58:49.343Z,98429.81
2019-05-07T23:01:16.039Z,98433.48
2019-05-07T23:03:43.190Z,98433.20
2019-05-07T23:06:12.283Z,98430.86
2019-05-07T23:08:39.314Z,98426.97
2019-05-07T23:11:06.120Z,98419.55
2019-05-07T23:13:34.157Z,98415.31
2019-05-07T23:16:02.662Z,98418.48
2019-05-07T23:18:31.783Z,98406.16
2019-05-07T23:21:00.724Z,98403.55
2019-05-07T23:23:27.408Z,98403.59
2019-05-07T23:25:54.494Z,98397.29
2019-05-07T23:28:22.981Z,98398.63
2019-05-07T23:30:51.900Z,98405.50
2019-05-07T23:33:18.464Z,98401.05
2019-05-07T23:35:47.912Z,98397.88
2019-05-07T23:38:16.031Z,98388.14
2019-05-07T23:41:05.802Z,98390.03
2019-05-07T23:43:33.267Z,98383.17
2019-05-07T23:46:02.105Z,98381.91
2019-05-07T23:48:28.619Z,98380.36
2019-05-07T23:50:55.328Z,98375.13
2019-05-07T23:53:22.528Z,98371.69
2019-05-07T23:55:49.373Z,98362.22
2019-05-07T23:58:16.110Z,98360.10
